createdAt,value
2018-11-02T00:01:54.796Z,4.10
2018-11-02T00:04:26.699Z,3.90
2018-11-02T00:06:55.361Z,4.00
2018-11-02T00:09:24.034Z,4.00
2018-11-02T00:11:52.708Z,4.00
2018-11-02T00:14:21.408Z,4.00
2018-11-02T00:16:49.963Z,4.00
2018-11-02T00:19:22.749Z,3.90
2018-11-02T00:21:51.381Z,4.10
2018-11-02T00:24:20.112Z,4.10
2018-11-02T00:26:48.702Z,4.30
2018-11-02T00:29:17.344Z,4.20
2018-11-02T00:31:45.952Z,4.30
2018-11-02T00:34:15.604Z,4.60
2018-11-02T00:36:44.221Z,4.50
2018-11-02T00:39:13.022Z,4.50
2018-11-02T00:41:41.645Z,4.50
2018-11-02T00:44:12.338Z,4.50
2018-11-02T00:46:40.977Z,4.50
2018-11-02T00:49:09.572Z,4.50
2018-11-02T00:51:38.494Z,4.40
2018-11-02T00:54:07.329Z,4.40
2018-11-02T00:56:35.936Z,4.40
2018-11-02T00:59:04.586Z,4.50
2018-11-02T01:01:33.198Z,4.50
2018-11-02T01:04:01.885Z,4.50
2018-11-02T01:06:30.348Z,4.40
2018-11-02T01:08:58.815Z,4.40
2018-11-02T01:11:27.208Z,4.40
2018-11-02T01:13:55.710Z,4.30
2018-11-02T01:16:24.303Z,4.30
2018-11-02T01:18:52.708Z,4.20
2018-11-02T01:21:21.150Z,3.90
2018-11-02T01:23:49.700Z,3.70
2018-11-02T01:26:18.156Z,3.40
2018-11-02T01:28:46.609Z,3.20
2018-11-02T01:31:15.053Z,3.30
2018-11-02T01:33:47.484Z,3.30
2018-11-02T01:36:15.961Z,3.30
2018-11-02T01:38:44.392Z,3.30
2018-11-02T01:41:12.839Z,3.40
2018-11-02T01:43:41.272Z,3.40
2018-11-02T01:46:09.757Z,3.50
2018-11-02T01:48:38.169Z,3.50
2018-11-02T01:51:06.569Z,3.60
2018-11-02T01:53:36.032Z,3.60
2018-11-02T01:56:04.768Z,3.70
2018-11-02T01:58:33.192Z,3.70
2018-11-02T02:01:01.605Z,3.70
2018-11-02T02:03:30.096Z,3.70
2018-11-02T02:05:58.609Z,3.70
2018-11-02T02:08:27.032Z,3.40
2018-11-02T02:10:55.467Z,3.10
2018-11-02T02:13:24.128Z,3.00
2018-11-02T02:15:52.413Z,3.00
2018-11-02T02:18:20.844Z,2.90
2018-11-02T02:20:49.296Z,2.80
2018-11-02T02:23:17.724Z,2.90
2018-11-02T02:25:46.121Z,2.90
2018-11-02T02:28:14.589Z,3.00
2018-11-02T02:30:43.015Z,2.80
2018-11-02T02:33:11.397Z,2.50
2018-11-02T02:35:40.853Z,2.50
2018-11-02T02:38:09.292Z,2.50
2018-11-02T02:40:37.710Z,2.40
2018-11-02T02:43:06.109Z,2.30
2018-11-02T02:45:34.537Z,2.30
2018-11-02T02:48:02.984Z,2.30
2018-11-02T02:50:31.520Z,2.40
2018-11-02T02:53:00.024Z,2.40
2018-11-02T02:55:28.480Z,2.40
2018-11-02T02:57:56.909Z,2.40
2018-11-02T03:00:25.338Z,2.40
2018-11-02T03:02:53.778Z,2.40
2018-11-02T03:05:29.632Z,2.40
2018-11-02T03:07:58.092Z,2.30
2018-11-02T03:10:26.558Z,2.30
2018-11-02T03:15:31.376Z,2.20
2018-11-02T03:17:59.890Z,2.10
2018-11-02T03:20:28.347Z,2.10
2018-11-02T03:22:56.753Z,2.00
2018-11-02T03:25:25.208Z,2.00
2018-11-02T03:27:53.641Z,1.90
2018-11-02T03:30:22.164Z,1.80
2018-11-02T03:32:50.561Z,1.90
2018-11-02T03:35:22.173Z,1.90
2018-11-02T03:37:50.564Z,1.90
2018-11-02T03:40:19.009Z,1.90
2018-11-02T03:42:47.505Z,1.90
2018-11-02T03:45:16.032Z,1.90
2018-11-02T03:47:44.504Z,1.90
2018-11-02T03:50:12.988Z,1.80
2018-11-02T03:52:41.880Z,1.70
2018-11-02T03:55:10.296Z,1.80
2018-11-02T03:57:38.692Z,1.80
2018-11-02T04:00:08.137Z,1.70
2018-11-02T04:02:36.676Z,1.90
2018-11-02T04:05:05.592Z,1.70
2018-11-02T04:10:09.988Z,1.80
2018-11-02T04:12:38.456Z,1.70
2018-11-02T04:15:06.912Z,1.70
2018-11-02T04:17:35.389Z,1.70
2018-11-02T04:20:04.320Z,1.70
2018-11-02T04:22:32.720Z,1.50
2018-11-02T04:25:09.991Z,1.40
2018-11-02T04:30:07.449Z,1.40
2018-11-02T04:32:35.925Z,1.30
2018-11-02T04:35:17.432Z,1.10
2018-11-02T04:37:45.864Z,1.10
2018-11-02T04:40:14.301Z,1.10
2018-11-02T04:42:42.732Z,1.20
2018-11-02T04:45:24.184Z,1.20
2018-11-02T04:47:52.670Z,1.20
2018-11-02T04:50:21.081Z,1.10
2018-11-02T04:52:49.513Z,1.20
2018-11-02T04:55:19.028Z,1.10
2018-11-02T04:57:47.520Z,1.10
2018-11-02T05:00:16.012Z,1.20
2018-11-02T05:02:44.458Z,1.20
2018-11-02T05:05:13.001Z,1.20
2018-11-02T05:07:41.408Z,1.20
2018-11-02T05:10:10.353Z,1.20
2018-11-02T05:12:39.188Z,1.20
2018-11-02T05:15:08.781Z,1.20
2018-11-02T05:17:37.417Z,1.20
2018-11-02T05:20:07.663Z,1.20
2018-11-02T05:22:36.281Z,1.00
2018-11-02T05:25:12.373Z,0.90
2018-11-02T05:27:40.937Z,0.80
2018-11-02T05:30:10.473Z,0.80
2018-11-02T05:32:41.935Z,0.70
2018-11-02T05:35:14.055Z,0.70
2018-11-02T05:37:42.541Z,0.60
2018-11-02T05:40:10.964Z,0.60
2018-11-02T05:42:39.400Z,0.60
2018-11-02T05:45:07.977Z,0.70
2018-11-02T05:47:36.512Z,0.70
2018-11-02T05:50:04.969Z,0.60
2018-11-02T05:52:33.356Z,0.70
2018-11-02T05:55:02.068Z,0.70
2018-11-02T05:57:30.536Z,0.60
2018-11-02T05:59:58.956Z,0.60
2018-11-02T06:02:27.384Z,0.70
2018-11-02T06:04:56.480Z,0.70
2018-11-02T06:07:24.913Z,0.60
2018-11-02T06:09:53.314Z,0.60
2018-11-02T06:12:21.737Z,0.50
2018-11-02T06:14:53.553Z,0.50
2018-11-02T06:17:21.984Z,0.50
2018-11-02T06:19:50.484Z,0.50
2018-11-02T06:22:18.916Z,0.60
2018-11-02T06:24:47.429Z,0.70
2018-11-02T06:27:15.871Z,0.70
2018-11-02T06:29:44.390Z,0.70
2018-11-02T06:32:13.226Z,0.70
2018-11-02T06:34:49.657Z,0.80
2018-11-02T06:37:18.045Z,0.80
2018-11-02T06:39:46.457Z,0.80
2018-11-02T06:42:14.958Z,0.80
2018-11-02T06:44:43.522Z,0.90
2018-11-02T06:47:11.849Z,0.90
2018-11-02T06:49:40.325Z,1.00
2018-11-02T06:52:08.789Z,0.90
2018-11-02T06:54:40.462Z,1.00
2018-11-02T06:57:09.021Z,1.00
2018-11-02T06:59:37.888Z,1.10
2018-11-02T07:02:06.629Z,1.10
2018-11-02T07:04:38.552Z,1.10
2018-11-02T07:07:07.247Z,1.30
2018-11-02T07:09:35.855Z,1.40
2018-11-02T07:12:04.589Z,1.50
2018-11-02T07:14:33.243Z,1.70
2018-11-02T07:17:01.809Z,1.80
2018-11-02T07:19:30.457Z,1.90
2018-11-02T07:21:59.109Z,2.00
2018-11-02T07:24:27.802Z,2.20
2018-11-02T07:26:56.429Z,2.40
2018-11-02T07:29:25.035Z,2.50
2018-11-02T07:31:53.593Z,2.40
2018-11-02T07:34:25.294Z,2.30
2018-11-02T07:36:53.869Z,2.30
2018-11-02T07:39:22.461Z,2.20
2018-11-02T07:41:51.052Z,2.30
2018-11-02T07:44:19.820Z,2.30
2018-11-02T07:46:48.404Z,3.10
2018-11-02T07:49:17.056Z,2.70
2018-11-02T07:51:45.613Z,2.90
2018-11-02T07:54:21.651Z,3.10
2018-11-02T07:56:51.319Z,3.50
2018-11-02T07:59:19.894Z,4.00
2018-11-02T08:01:48.856Z,4.40
2018-11-02T08:04:19.195Z,4.70
2018-11-02T08:09:16.221Z,5.10
2018-11-02T08:11:44.846Z,5.20
2018-11-02T08:14:14.577Z,5.40
2018-11-02T08:16:43.234Z,5.60
2018-11-02T08:19:11.882Z,5.80
2018-11-02T08:21:40.624Z,5.90
2018-11-02T08:24:30.863Z,6.10
2018-11-02T08:26:59.468Z,6.10
2018-11-02T08:29:28.064Z,6.10
2018-11-02T08:31:56.610Z,6.10
2018-11-02T08:34:32.497Z,6.00
2018-11-02T08:37:01.095Z,6.00
2018-11-02T08:39:29.675Z,6.10
2018-11-02T08:41:58.320Z,6.20
2018-11-02T08:44:27.977Z,6.30
2018-11-02T08:46:56.669Z,6.50
2018-11-02T08:49:25.129Z,6.70
2018-11-02T08:51:53.569Z,6.90
2018-11-02T08:54:26.505Z,7.10
2018-11-02T08:56:55.193Z,7.20
2018-11-02T08:59:23.974Z,7.30
2018-11-02T09:01:52.461Z,7.40
2018-11-02T09:04:21.193Z,7.60
2018-11-02T09:06:49.851Z,7.70
2018-11-02T09:09:18.465Z,7.40
2018-11-02T09:11:47.084Z,7.30
2018-11-02T09:14:15.722Z,7.30
2018-11-02T09:16:44.413Z,7.20
2018-11-02T09:19:13.032Z,7.20
2018-11-02T09:21:41.702Z,7.40
2018-11-02T09:24:10.440Z,7.60
2018-11-02T09:26:39.125Z,7.60
2018-11-02T09:29:07.709Z,7.60
2018-11-02T09:31:36.363Z,7.50
2018-11-02T09:34:05.265Z,7.50
2018-11-02T09:36:33.765Z,7.60
2018-11-02T09:39:02.433Z,8.00
2018-11-02T09:41:30.936Z,8.00
2018-11-02T09:44:13.357Z,8.00
2018-11-02T09:46:41.812Z,8.00
2018-11-02T09:49:10.388Z,8.00
2018-11-02T09:51:39.086Z,8.10
2018-11-02T09:54:07.481Z,8.10
2018-11-02T09:56:35.893Z,8.10
2018-11-02T09:59:04.420Z,8.10
2018-11-02T10:01:32.845Z,8.20
2018-11-02T10:04:03.341Z,8.30
2018-11-02T10:06:31.818Z,8.50
2018-11-02T10:09:00.249Z,8.70
2018-11-02T10:11:28.652Z,8.90
2018-11-02T10:16:29.294Z,9.30
2018-11-02T10:21:26.373Z,9.90
2018-11-02T10:24:02.320Z,10.10
2018-11-02T10:28:59.216Z,10.60
2018-11-02T10:31:27.828Z,11.10
2018-11-02T10:36:24.801Z,12.50
2018-11-02T10:38:53.915Z,12.40
2018-11-02T10:43:58.709Z,13.70
2018-11-02T10:46:27.239Z,13.20
2018-11-02T10:48:55.692Z,12.70
2018-11-02T10:51:24.155Z,13.00
2018-11-02T10:56:23.004Z,13.60
2018-11-02T10:58:51.557Z,13.40
2018-11-02T11:01:25.363Z,13.80
2018-11-02T11:06:22.323Z,14.90
2018-11-02T11:08:51.102Z,15.00
2018-11-02T11:11:19.789Z,15.50
2018-11-02T11:13:48.662Z,16.00
2018-11-02T11:16:17.077Z,16.80
2018-11-02T11:18:45.809Z,17.30
2018-11-02T11:21:14.411Z,17.60
2018-11-02T11:23:43.117Z,17.30
2018-11-02T11:26:11.742Z,16.90
2018-11-02T11:28:40.444Z,16.80
2018-11-02T11:31:09.109Z,16.10
2018-11-02T11:33:37.753Z,15.70
2018-11-02T11:36:06.345Z,16.00
2018-11-02T11:38:35.316Z,16.10
2018-11-02T11:41:04.236Z,16.00
2018-11-02T11:43:34.921Z,15.40
2018-11-02T11:46:03.519Z,15.40
2018-11-02T11:48:32.110Z,15.50
2018-11-02T11:51:00.772Z,14.70
2018-11-02T11:53:29.412Z,14.50
2018-11-02T11:55:58.092Z,15.50
2018-11-02T11:58:26.804Z,15.10
2018-11-02T12:00:55.426Z,15.30
2018-11-02T12:03:24.072Z,15.20
2018-11-02T12:05:52.682Z,15.20
2018-11-02T12:08:21.261Z,14.20
2018-11-02T12:10:49.932Z,14.50
2018-11-02T12:13:18.619Z,14.80
2018-11-02T12:15:47.237Z,14.80
2018-11-02T12:18:15.785Z,14.70
2018-11-02T12:20:44.415Z,14.70
2018-11-02T12:23:13.061Z,14.70
2018-11-02T12:25:41.753Z,14.50
2018-11-02T12:28:10.450Z,14.40
2018-11-02T12:30:39.066Z,14.40
2018-11-02T12:33:07.605Z,14.40
2018-11-02T12:35:36.333Z,14.50
2018-11-02T12:38:05.240Z,14.50
2018-11-02T12:40:34.119Z,14.70
2018-11-02T12:43:02.684Z,14.80
2018-11-02T12:45:31.449Z,15.00
2018-11-02T12:48:00.145Z,15.00
2018-11-02T12:50:29.027Z,14.80
2018-11-02T12:52:58.745Z,14.70
2018-11-02T12:55:27.433Z,14.90
2018-11-02T12:57:56.035Z,15.00
2018-11-02T13:00:26.806Z,14.80
2018-11-02T13:02:55.691Z,14.60
2018-11-02T13:05:25.208Z,14.50
2018-11-02T13:07:53.700Z,14.50
2018-11-02T13:10:22.953Z,14.30
2018-11-02T13:12:51.473Z,14.30
2018-11-02T13:15:31.147Z,14.20
2018-11-02T13:17:59.630Z,14.30
2018-11-02T13:20:28.089Z,14.20
2018-11-02T13:22:56.513Z,14.20
2018-11-02T13:25:25.047Z,14.20
2018-11-02T13:27:53.430Z,14.10
2018-11-02T13:30:22.035Z,14.20
2018-11-02T13:32:50.500Z,14.10
2018-11-02T13:35:19.865Z,14.00
2018-11-02T13:37:48.983Z,14.10
2018-11-02T13:40:18.175Z,14.20
2018-11-02T13:42:46.743Z,14.10
2018-11-02T13:45:16.329Z,14.00
2018-11-02T13:47:45.142Z,14.00
2018-11-02T13:50:13.866Z,14.10
2018-11-02T13:52:42.772Z,14.60
2018-11-02T13:55:12.849Z,15.10
2018-11-02T13:57:41.638Z,15.50
2018-11-02T14:00:12.299Z,15.50
2018-11-02T14:02:40.948Z,15.30
2018-11-02T14:05:22.243Z,14.80
2018-11-02T14:07:50.916Z,14.90
2018-11-02T14:10:19.522Z,15.90
2018-11-02T14:12:48.156Z,16.20
2018-11-02T14:15:24.060Z,16.10
2018-11-02T14:17:52.693Z,15.70
2018-11-02T14:20:21.329Z,15.20
2018-11-02T14:22:49.997Z,14.90
2018-11-02T14:25:26.089Z,14.30
2018-11-02T14:27:54.701Z,14.10
2018-11-02T14:30:23.337Z,13.80
2018-11-02T14:32:52.021Z,13.60
2018-11-02T14:35:21.617Z,13.40
2018-11-02T14:37:50.081Z,13.20
2018-11-02T14:40:18.552Z,13.10
2018-11-02T14:42:57.886Z,12.90
2018-11-02T14:45:26.380Z,12.70
2018-11-02T14:47:54.901Z,12.60
2018-11-02T14:50:23.636Z,12.40
2018-11-02T14:52:52.084Z,12.30
2018-11-02T14:55:20.636Z,12.70
2018-11-02T14:57:49.070Z,12.10
2018-11-02T15:00:17.496Z,12.00
2018-11-02T15:02:45.901Z,12.00
2018-11-02T15:05:14.498Z,11.90
2018-11-02T15:07:43.580Z,11.80
2018-11-02T15:10:12.267Z,11.70
2018-11-02T15:12:40.930Z,11.80
2018-11-02T15:15:19.928Z,11.80
2018-11-02T15:17:48.338Z,11.70
2018-11-02T15:20:16.785Z,11.70
2018-11-02T15:22:45.273Z,11.70
2018-11-02T15:25:14.782Z,11.60
2018-11-02T15:27:43.201Z,11.60
2018-11-02T15:30:13.388Z,11.60
2018-11-02T15:32:42.873Z,11.50
2018-11-02T15:35:11.949Z,11.50
2018-11-02T15:37:40.764Z,11.40
2018-11-02T15:40:10.364Z,11.30
2018-11-02T15:42:38.815Z,11.30
2018-11-02T15:45:12.868Z,11.40
2018-11-02T15:47:41.352Z,11.20
2018-11-02T15:50:10.573Z,11.10
2018-11-02T15:52:39.532Z,11.00
2018-11-02T15:55:16.433Z,11.00
2018-11-02T15:57:44.881Z,10.90
2018-11-02T16:00:16.264Z,10.80
2018-11-02T16:05:15.015Z,10.60
2018-11-02T16:07:43.489Z,10.50
2018-11-02T16:10:12.445Z,10.50
2018-11-02T16:12:41.556Z,10.40
2018-11-02T16:15:10.700Z,10.30
2018-11-02T16:17:39.240Z,10.30
2018-11-02T16:20:09.796Z,10.30
2018-11-02T16:22:38.247Z,10.20
2018-11-02T16:27:34.980Z,10.00
2018-11-02T16:30:03.442Z,9.90
2018-11-02T16:35:09.954Z,9.80
2018-11-02T16:37:38.592Z,9.70
2018-11-02T16:40:10.593Z,9.70
2018-11-02T16:42:39.202Z,9.60
2018-11-02T16:45:09.904Z,9.60
2018-11-02T16:47:38.868Z,9.60
2018-11-02T16:50:08.416Z,9.50
2018-11-02T16:52:37.013Z,9.50
2018-11-02T16:55:06.042Z,9.40
2018-11-02T16:57:34.739Z,9.40
2018-11-02T17:00:03.443Z,9.30
2018-11-02T17:02:31.903Z,9.30
2018-11-02T17:05:01.611Z,9.30
2018-11-02T17:07:29.900Z,9.30
2018-11-02T17:09:58.296Z,9.20
2018-11-02T17:12:26.772Z,9.10
2018-11-02T17:15:09.952Z,9.10
2018-11-02T17:17:38.356Z,9.10
2018-11-02T17:22:35.817Z,9.10
2018-11-02T17:25:04.592Z,9.10
2018-11-02T17:27:32.990Z,9.10
2018-11-02T17:30:01.425Z,9.00
2018-11-02T17:32:29.912Z,9.00
2018-11-02T17:35:01.620Z,9.00
2018-11-02T17:37:30.088Z,9.00
2018-11-02T17:39:58.523Z,8.90
2018-11-02T17:42:27.085Z,8.90
2018-11-02T17:44:57.081Z,8.80
2018-11-02T17:47:25.585Z,8.70
2018-11-02T17:49:54.540Z,8.80
2018-11-02T17:52:23.171Z,8.80
2018-11-02T17:54:52.614Z,8.80
2018-11-02T17:57:21.030Z,8.80
2018-11-02T17:59:50.229Z,8.70
2018-11-02T18:02:18.740Z,8.70
2018-11-02T18:04:47.646Z,8.70
2018-11-02T18:07:16.232Z,8.70
2018-11-02T18:09:44.932Z,8.70
2018-11-02T18:12:13.584Z,8.70
2018-11-02T18:14:43.229Z,8.70
2018-11-02T18:17:11.733Z,8.70
2018-11-02T18:19:40.136Z,8.70
2018-11-02T18:22:08.700Z,8.70
2018-11-02T18:24:40.565Z,8.60
2018-11-02T18:27:09.048Z,8.60
2018-11-02T18:29:37.485Z,8.60
2018-11-02T18:32:06.359Z,8.60
2018-11-02T18:34:34.868Z,8.60
2018-11-02T18:37:03.266Z,8.60
2018-11-02T18:39:31.652Z,8.60
2018-11-02T18:42:00.139Z,8.60
2018-11-02T18:44:29.976Z,8.60
2018-11-02T18:46:58.484Z,8.60
2018-11-02T18:49:27.102Z,8.60
2018-11-02T18:51:55.717Z,8.60
2018-11-02T18:54:25.288Z,8.60
2018-11-02T18:57:00.832Z,8.60
2018-11-02T18:59:29.220Z,8.60
2018-11-02T19:01:57.777Z,8.50
2018-11-02T19:04:30.392Z,8.50
2018-11-02T19:06:58.981Z,8.50
2018-11-02T19:09:27.650Z,8.50
2018-11-02T19:11:56.192Z,8.50
2018-11-02T19:14:24.692Z,8.50
2018-11-02T19:16:53.184Z,8.50
2018-11-02T19:19:21.642Z,8.50
2018-11-02T19:21:50.261Z,8.50
2018-11-02T19:24:22.315Z,8.50
2018-11-02T19:26:51.085Z,8.50
2018-11-02T19:29:19.585Z,8.40
2018-11-02T19:31:48.237Z,8.40
2018-11-02T19:34:22.397Z,8.40
2018-11-02T19:36:50.909Z,8.30
2018-11-02T19:39:19.510Z,8.30
2018-11-02T19:41:48.121Z,8.30
2018-11-02T19:44:16.943Z,8.30
2018-11-02T19:46:45.634Z,8.20
2018-11-02T19:49:14.321Z,8.20
2018-11-02T19:51:43.073Z,8.20
2018-11-02T19:54:11.729Z,8.20
2018-11-02T19:56:40.381Z,8.20
2018-11-02T19:59:08.969Z,8.20
2018-11-02T20:01:37.621Z,8.20
2018-11-02T20:04:09.796Z,8.20
2018-11-02T20:06:38.247Z,8.20
2018-11-02T20:09:09.350Z,8.20
2018-11-02T20:11:37.850Z,8.20
2018-11-02T20:14:06.540Z,8.10
2018-11-02T20:16:35.117Z,8.10
2018-11-02T20:19:03.953Z,8.10
2018-11-02T20:21:32.480Z,8.20
2018-11-02T20:24:01.114Z,8.10
2018-11-02T20:26:29.786Z,8.10
2018-11-02T20:28:58.369Z,8.10
2018-11-02T20:31:26.957Z,8.00
2018-11-02T20:33:55.593Z,8.10
2018-11-02T20:36:24.245Z,8.00
2018-11-02T20:38:53.029Z,8.10
2018-11-02T20:41:21.598Z,8.10
2018-11-02T20:43:50.246Z,8.10
2018-11-02T20:46:18.857Z,8.10
2018-11-02T20:48:47.523Z,8.20
2018-11-02T20:51:16.189Z,8.00
2018-11-02T20:53:44.944Z,7.90
2018-11-02T20:56:13.719Z,7.90
2018-11-02T20:58:42.358Z,7.80
2018-11-02T21:01:10.937Z,7.80
2018-11-02T21:03:43.112Z,7.80
2018-11-02T21:06:11.749Z,7.70
2018-11-02T21:08:40.642Z,7.70
2018-11-02T21:11:09.136Z,7.70
2018-11-02T21:13:45.000Z,7.80
2018-11-02T21:16:13.819Z,7.80
2018-11-02T21:18:42.207Z,7.80
2018-11-02T21:21:10.718Z,7.80
2018-11-02T21:23:39.047Z,7.80
2018-11-02T21:26:07.476Z,7.80
2018-11-02T21:28:35.972Z,7.80
2018-11-02T21:31:04.432Z,7.80
2018-11-02T21:33:41.284Z,7.80
2018-11-02T21:36:09.684Z,7.80
2018-11-02T21:38:38.237Z,7.90
2018-11-02T21:41:06.641Z,7.90
2018-11-02T21:43:37.191Z,7.90
2018-11-02T21:46:05.672Z,7.90
2018-11-02T21:48:34.112Z,7.90
2018-11-02T21:51:02.526Z,7.80
2018-11-02T21:53:30.986Z,7.80
2018-11-02T21:55:59.404Z,7.90
2018-11-02T21:58:27.966Z,7.90
2018-11-02T22:00:56.358Z,7.90
2018-11-02T22:03:24.839Z,7.90
2018-11-02T22:05:53.291Z,7.80
2018-11-02T22:08:21.825Z,7.80
2018-11-02T22:10:50.316Z,7.80
2018-11-02T22:13:18.852Z,7.70
2018-11-02T22:15:47.329Z,7.70
2018-11-02T22:18:15.877Z,7.70
2018-11-02T22:20:44.281Z,7.70
2018-11-02T22:23:12.716Z,7.80
2018-11-02T22:25:43.176Z,7.80
2018-11-02T22:28:11.608Z,7.70
2018-11-02T22:30:40.057Z,7.70
2018-11-02T22:33:08.501Z,7.70
2018-11-02T22:35:36.977Z,7.70
2018-11-02T22:38:05.424Z,7.70
2018-11-02T22:40:34.009Z,7.60
2018-11-02T22:43:02.633Z,7.60
2018-11-02T22:45:35.209Z,7.60
2018-11-02T22:48:09.186Z,7.70
2018-11-02T22:50:37.832Z,7.70
2018-11-02T22:53:06.498Z,7.70
2018-11-02T22:55:35.112Z,7.60
2018-11-02T22:58:03.737Z,7.60
2018-11-02T23:00:32.376Z,7.50
2018-11-02T23:03:01.022Z,7.50
2018-11-02T23:05:29.702Z,7.40
2018-11-02T23:07:58.257Z,7.40
2018-11-02T23:10:26.927Z,7.40
2018-11-02T23:12:55.510Z,7.40
2018-11-02T23:15:26.205Z,7.40
2018-11-02T23:17:54.849Z,7.40
2018-11-02T23:20:23.440Z,7.30
2018-11-02T23:22:52.026Z,7.20
2018-11-02T23:25:20.768Z,7.20
2018-11-02T23:27:49.213Z,7.10
2018-11-02T23:30:17.813Z,7.00
2018-11-02T23:32:46.261Z,6.90
2018-11-02T23:35:25.456Z,6.90
2018-11-02T23:37:53.976Z,6.80
2018-11-02T23:40:22.476Z,6.70
2018-11-02T23:42:50.869Z,6.60
2018-11-02T23:45:20.311Z,6.60
2018-11-02T23:47:54.264Z,6.60
2018-11-02T23:50:22.712Z,6.50
2018-11-02T23:52:51.112Z,6.40
2018-11-02T23:55:20.612Z,6.40
