createdAt,value
2018-06-30T00:01:45.242Z,19.50
2018-06-30T00:04:16.163Z,19.60
2018-06-30T00:06:44.088Z,19.50
2018-06-30T00:11:39.920Z,19.30
2018-06-30T00:14:07.873Z,19.20
2018-06-30T00:16:35.773Z,19.20
2018-06-30T00:19:03.684Z,19.10
2018-06-30T00:21:31.585Z,19.30
2018-06-30T00:23:59.452Z,19.30
2018-06-30T00:26:27.481Z,19.20
2018-06-30T00:28:55.509Z,19.20
2018-06-30T00:31:23.392Z,19.10
2018-06-30T00:33:51.310Z,19.10
2018-06-30T00:36:19.163Z,19.00
2018-06-30T00:38:47.097Z,19.10
2018-06-30T00:41:15.018Z,19.00
2018-06-30T00:46:10.713Z,18.90
2018-06-30T00:48:38.662Z,18.90
2018-06-30T00:51:06.885Z,18.80
2018-06-30T00:53:34.800Z,18.80
2018-06-30T00:56:02.700Z,18.80
2018-06-30T00:58:30.626Z,18.70
2018-06-30T01:03:26.535Z,18.80
2018-06-30T01:05:54.611Z,19.00
2018-06-30T01:08:22.456Z,18.90
2018-06-30T01:10:50.397Z,18.70
2018-06-30T01:13:18.534Z,18.70
2018-06-30T01:15:46.452Z,18.60
2018-06-30T01:18:14.313Z,18.70
2018-06-30T01:20:43.104Z,18.60
2018-06-30T01:23:11.199Z,18.60
2018-06-30T01:25:39.356Z,18.60
2018-06-30T01:28:07.181Z,18.50
2018-06-30T01:30:35.001Z,18.40
2018-06-30T01:35:30.816Z,18.40
2018-06-30T01:37:58.903Z,18.40
2018-06-30T01:40:26.891Z,18.40
2018-06-30T01:42:55.009Z,18.30
2018-06-30T01:45:22.933Z,18.20
2018-06-30T01:47:50.867Z,18.30
2018-06-30T01:50:18.807Z,18.20
2018-06-30T01:52:46.669Z,18.30
2018-06-30T01:55:14.578Z,18.20
2018-06-30T01:57:42.458Z,18.30
2018-06-30T02:00:10.457Z,18.30
2018-06-30T02:02:38.326Z,18.20
2018-06-30T02:05:06.251Z,18.20
2018-06-30T02:07:34.149Z,18.10
2018-06-30T02:10:02.112Z,18.10
2018-06-30T02:12:30.025Z,18.00
2018-06-30T02:14:58.028Z,17.90
2018-06-30T02:17:26.230Z,18.00
2018-06-30T02:19:54.120Z,18.00
2018-06-30T02:22:22.057Z,18.00
2018-06-30T02:24:49.945Z,18.00
2018-06-30T02:29:45.645Z,17.80
2018-06-30T02:32:13.603Z,17.80
2018-06-30T02:34:41.481Z,17.70
2018-06-30T02:37:09.394Z,17.70
2018-06-30T02:42:05.241Z,17.80
2018-06-30T02:47:00.993Z,17.70
2018-06-30T02:49:28.922Z,17.70
2018-06-30T02:51:56.785Z,17.60
2018-06-30T02:54:24.747Z,17.50
2018-06-30T02:56:52.653Z,17.50
2018-06-30T02:59:20.902Z,17.40
2018-06-30T03:01:49.101Z,17.30
2018-06-30T03:04:16.948Z,17.20
2018-06-30T03:06:44.799Z,17.30
2018-06-30T03:09:12.673Z,17.20
2018-06-30T03:11:40.801Z,17.20
2018-06-30T03:14:08.707Z,17.20
2018-06-30T03:16:39.155Z,17.10
2018-06-30T03:19:07.192Z,17.20
2018-06-30T03:21:35.200Z,17.20
2018-06-30T03:24:03.109Z,17.10
2018-06-30T03:26:31.034Z,17.10
2018-06-30T03:28:58.875Z,17.10
2018-06-30T03:31:26.763Z,17.00
2018-06-30T03:33:54.602Z,17.00
2018-06-30T03:36:22.604Z,17.00
2018-06-30T03:38:50.442Z,17.00
2018-06-30T03:41:18.402Z,17.10
2018-06-30T03:43:46.277Z,17.10
2018-06-30T03:46:14.170Z,17.10
2018-06-30T03:48:42.005Z,17.20
2018-06-30T03:51:09.888Z,17.10
2018-06-30T03:53:37.762Z,17.10
2018-06-30T03:56:05.789Z,17.30
2018-06-30T03:58:33.673Z,17.30
2018-06-30T04:01:01.562Z,17.20
2018-06-30T04:03:29.526Z,17.30
2018-06-30T04:08:25.263Z,17.20
2018-06-30T04:13:21.090Z,17.30
2018-06-30T04:15:49.009Z,17.30
2018-06-30T04:18:16.969Z,17.30
2018-06-30T04:20:44.888Z,17.30
2018-06-30T04:23:12.767Z,17.40
2018-06-30T04:25:40.630Z,17.40
2018-06-30T04:28:08.597Z,17.50
2018-06-30T04:30:36.461Z,17.50
2018-06-30T04:33:05.000Z,17.60
2018-06-30T04:40:28.594Z,17.80
2018-06-30T04:42:56.536Z,17.90
2018-06-30T04:45:24.398Z,17.90
2018-06-30T04:47:52.200Z,18.00
2018-06-30T04:50:20.121Z,18.10
2018-06-30T04:52:47.921Z,18.10
2018-06-30T04:55:15.889Z,18.30
2018-06-30T04:57:43.842Z,18.80
2018-06-30T05:00:11.674Z,19.80
2018-06-30T05:02:39.585Z,20.50
2018-06-30T05:05:07.481Z,21.20
2018-06-30T05:07:35.540Z,21.60
2018-06-30T05:12:31.925Z,23.40
2018-06-30T05:14:59.810Z,23.40
2018-06-30T05:17:27.972Z,24.40
2018-06-30T05:19:55.902Z,25.10
2018-06-30T05:22:23.849Z,25.40
2018-06-30T05:24:51.732Z,25.50
2018-06-30T05:27:19.557Z,25.80
2018-06-30T05:29:47.453Z,26.70
2018-06-30T05:32:15.378Z,27.30
2018-06-30T05:34:43.222Z,26.10
2018-06-30T05:37:11.074Z,26.60
2018-06-30T05:39:38.930Z,28.00
2018-06-30T05:42:06.828Z,28.50
2018-06-30T05:44:34.884Z,28.30
2018-06-30T05:47:02.765Z,28.90
2018-06-30T05:49:30.609Z,28.10
2018-06-30T05:51:58.477Z,28.30
2018-06-30T05:54:26.423Z,28.90
2018-06-30T05:56:54.304Z,28.60
2018-06-30T05:59:23.920Z,28.40
2018-06-30T06:01:51.881Z,28.00
2018-06-30T06:04:20.273Z,27.10
2018-06-30T06:09:16.073Z,26.40
2018-06-30T06:11:43.937Z,26.10
2018-06-30T06:14:11.782Z,26.20
2018-06-30T06:16:39.613Z,26.60
2018-06-30T06:19:08.137Z,25.80
2018-06-30T06:21:36.149Z,25.60
2018-06-30T06:24:04.406Z,25.00
2018-06-30T06:26:32.395Z,24.70
2018-06-30T06:29:00.233Z,25.10
2018-06-30T06:31:28.156Z,25.00
2018-06-30T06:33:56.063Z,25.40
2018-06-30T06:36:24.012Z,26.20
2018-06-30T06:38:51.968Z,26.50
2018-06-30T06:41:20.144Z,26.20
2018-06-30T06:43:48.062Z,26.30
2018-06-30T06:46:15.957Z,25.80
2018-06-30T06:48:44.033Z,25.70
2018-06-30T06:51:11.922Z,25.70
2018-06-30T06:53:39.789Z,25.30
2018-06-30T06:56:07.673Z,25.00
2018-06-30T06:58:35.537Z,25.40
2018-06-30T07:01:04.153Z,26.40
2018-06-30T07:03:31.997Z,26.50
2018-06-30T07:05:59.941Z,25.70
2018-06-30T07:08:27.829Z,25.30
2018-06-30T07:10:55.713Z,25.50
2018-06-30T07:13:23.761Z,26.10
2018-06-30T07:15:51.675Z,25.30
2018-06-30T07:18:19.580Z,25.10
2018-06-30T07:20:47.508Z,25.20
2018-06-30T07:23:15.403Z,25.20
2018-06-30T07:25:43.301Z,24.90
2018-06-30T07:30:39.183Z,24.40
2018-06-30T07:33:07.265Z,25.00
2018-06-30T07:35:35.169Z,24.70
2018-06-30T07:38:03.329Z,24.80
2018-06-30T07:40:31.272Z,25.10
2018-06-30T07:42:59.192Z,25.20
2018-06-30T07:45:27.059Z,25.50
2018-06-30T07:47:55.601Z,25.30
2018-06-30T07:50:23.591Z,24.80
2018-06-30T07:52:51.451Z,25.00
2018-06-30T07:55:19.391Z,25.00
2018-06-30T07:57:47.201Z,25.10
2018-06-30T08:00:15.169Z,24.90
2018-06-30T08:02:43.109Z,24.70
2018-06-30T08:05:11.037Z,24.60
2018-06-30T08:07:38.903Z,24.70
2018-06-30T08:10:06.837Z,24.50
2018-06-30T08:12:34.700Z,24.40
2018-06-30T08:15:02.575Z,24.80
2018-06-30T08:17:30.485Z,25.00
2018-06-30T08:19:58.476Z,24.60
2018-06-30T08:22:26.362Z,24.60
2018-06-30T08:24:54.239Z,24.70
2018-06-30T08:27:22.200Z,24.90
2018-06-30T08:29:50.180Z,24.90
2018-06-30T08:32:18.146Z,25.00
2018-06-30T08:34:46.057Z,25.00
2018-06-30T08:37:14.242Z,25.20
2018-06-30T08:39:42.120Z,25.20
2018-06-30T08:42:10.017Z,25.30
2018-06-30T08:44:37.998Z,25.50
2018-06-30T08:47:05.898Z,25.50
2018-06-30T08:49:34.249Z,25.50
2018-06-30T08:52:02.578Z,25.50
2018-06-30T08:54:31.107Z,25.70
2018-06-30T08:56:59.037Z,25.70
2018-06-30T08:59:26.929Z,25.80
2018-06-30T09:01:54.842Z,26.00
2018-06-30T09:04:22.726Z,25.70
2018-06-30T09:06:51.792Z,25.70
2018-06-30T09:09:19.709Z,26.00
2018-06-30T09:11:54.409Z,25.90
2018-06-30T09:14:27.820Z,26.10
2018-06-30T09:16:55.790Z,25.90
2018-06-30T09:19:23.861Z,26.00
2018-06-30T09:24:21.293Z,26.20
2018-06-30T09:26:49.184Z,25.90
2018-06-30T09:29:17.033Z,26.10
2018-06-30T09:31:44.896Z,26.10
2018-06-30T09:34:12.863Z,26.10
2018-06-30T09:36:40.670Z,26.40
2018-06-30T09:39:10.012Z,26.40
2018-06-30T09:41:38.205Z,26.30
2018-06-30T09:44:06.632Z,26.40
2018-06-30T09:46:34.737Z,26.60
2018-06-30T09:49:02.590Z,26.70
2018-06-30T09:51:30.472Z,26.70
2018-06-30T09:53:58.420Z,26.70
2018-06-30T09:56:26.273Z,27.00
2018-06-30T09:58:54.181Z,27.90
2018-06-30T10:01:22.065Z,28.50
2018-06-30T10:03:49.925Z,29.20
2018-06-30T10:06:17.845Z,30.20
2018-06-30T10:08:45.789Z,31.60
2018-06-30T10:11:13.669Z,32.10
2018-06-30T10:13:41.485Z,33.00
2018-06-30T10:16:09.355Z,32.20
2018-06-30T10:18:37.225Z,33.00
2018-06-30T10:21:05.208Z,33.10
2018-06-30T10:23:33.050Z,33.60
2018-06-30T10:26:00.972Z,33.80
2018-06-30T10:28:28.821Z,34.60
2018-06-30T10:30:56.663Z,35.00
2018-06-30T10:33:24.480Z,34.70
2018-06-30T10:35:52.372Z,34.20
2018-06-30T10:38:20.185Z,33.70
2018-06-30T10:40:48.106Z,34.90
2018-06-30T10:43:15.933Z,34.70
2018-06-30T10:45:43.814Z,35.90
2018-06-30T10:48:11.710Z,37.10
2018-06-30T10:50:39.601Z,35.90
2018-06-30T10:53:07.461Z,36.20
2018-06-30T10:55:35.328Z,36.80
2018-06-30T10:58:03.340Z,36.50
2018-06-30T11:00:31.522Z,35.60
2018-06-30T11:02:59.260Z,35.30
2018-06-30T11:05:27.161Z,35.10
2018-06-30T11:07:55.338Z,34.20
2018-06-30T11:10:23.189Z,34.50
2018-06-30T11:12:51.049Z,35.00
2018-06-30T11:15:19.068Z,35.60
2018-06-30T11:17:46.980Z,36.70
2018-06-30T11:20:15.001Z,36.20
2018-06-30T11:22:42.802Z,35.70
2018-06-30T11:25:10.663Z,35.70
2018-06-30T11:27:38.591Z,36.50
2018-06-30T11:30:06.542Z,37.30
2018-06-30T11:32:34.853Z,37.60
2018-06-30T11:35:02.815Z,37.70
2018-06-30T11:37:31.253Z,37.90
2018-06-30T11:39:59.109Z,37.90
2018-06-30T11:42:27.045Z,36.90
2018-06-30T11:44:55.006Z,36.20
2018-06-30T11:47:22.925Z,36.80
2018-06-30T11:49:50.745Z,37.20
2018-06-30T11:52:20.943Z,37.80
2018-06-30T11:54:53.324Z,36.70
2018-06-30T11:57:25.604Z,36.60
2018-06-30T11:59:55.287Z,36.60
2018-06-30T12:02:28.017Z,36.20
2018-06-30T12:04:57.984Z,37.10
2018-06-30T12:07:25.884Z,36.80
2018-06-30T12:09:54.796Z,37.50
2018-06-30T12:12:22.688Z,38.10
2018-06-30T12:14:50.582Z,37.20
2018-06-30T12:17:18.520Z,37.60
2018-06-30T12:19:46.433Z,37.50
2018-06-30T12:22:14.326Z,37.00
2018-06-30T12:24:42.198Z,36.90
2018-06-30T12:27:10.180Z,36.70
2018-06-30T12:29:37.970Z,36.00
2018-06-30T12:32:05.890Z,36.70
2018-06-30T12:34:33.758Z,37.40
2018-06-30T12:37:01.666Z,36.60
2018-06-30T12:39:29.520Z,37.50
2018-06-30T12:41:57.453Z,37.50
2018-06-30T12:44:25.298Z,36.60
2018-06-30T12:46:53.175Z,36.10
2018-06-30T12:49:21.047Z,36.00
2018-06-30T12:51:49.017Z,36.70
2018-06-30T12:54:16.969Z,37.00
2018-06-30T12:56:44.837Z,37.10
2018-06-30T12:59:12.721Z,37.40
2018-06-30T13:01:40.610Z,37.40
2018-06-30T13:04:08.572Z,36.40
2018-06-30T13:06:36.461Z,36.10
2018-06-30T13:09:09.519Z,35.70
2018-06-30T13:11:37.413Z,34.70
2018-06-30T13:14:05.967Z,35.50
2018-06-30T13:16:34.213Z,35.70
2018-06-30T13:19:02.263Z,35.10
2018-06-30T13:21:30.145Z,35.20
2018-06-30T13:23:58.079Z,34.80
2018-06-30T13:26:26.029Z,35.50
2018-06-30T13:28:53.922Z,34.90
2018-06-30T13:31:21.769Z,35.40
2018-06-30T13:36:17.554Z,33.90
2018-06-30T13:38:45.453Z,34.10
2018-06-30T13:41:13.377Z,33.80
2018-06-30T13:43:41.332Z,34.00
2018-06-30T13:46:09.483Z,33.50
2018-06-30T13:48:37.377Z,33.70
2018-06-30T13:51:05.361Z,33.80
2018-06-30T13:53:33.241Z,34.10
2018-06-30T13:56:01.169Z,33.60
2018-06-30T13:58:29.087Z,34.00
2018-06-30T14:00:57.037Z,33.50
2018-06-30T14:03:24.882Z,32.40
2018-06-30T14:05:52.762Z,32.10
2018-06-30T14:08:20.653Z,31.70
2018-06-30T14:10:48.509Z,31.20
2018-06-30T14:13:16.786Z,31.30
2018-06-30T14:15:44.754Z,30.90
2018-06-30T14:18:12.676Z,31.20
2018-06-30T14:20:40.537Z,31.50
2018-06-30T14:23:08.401Z,31.00
2018-06-30T14:25:36.344Z,30.70
2018-06-30T14:28:04.420Z,31.10
2018-06-30T14:30:32.349Z,30.60
2018-06-30T14:33:00.197Z,30.60
2018-06-30T14:35:28.069Z,30.80
2018-06-30T14:37:56.022Z,30.40
2018-06-30T14:40:23.954Z,30.40
2018-06-30T14:42:51.773Z,30.40
2018-06-30T14:45:19.633Z,29.90
2018-06-30T14:47:47.706Z,30.30
2018-06-30T14:50:15.683Z,30.50
2018-06-30T14:52:43.653Z,30.40
2018-06-30T14:55:11.569Z,29.70
2018-06-30T14:57:39.416Z,29.60
2018-06-30T15:00:08.511Z,29.60
2018-06-30T15:02:36.566Z,29.60
2018-06-30T15:05:05.885Z,29.60
2018-06-30T15:07:33.805Z,29.50
2018-06-30T15:10:01.745Z,29.50
2018-06-30T15:12:29.657Z,29.30
2018-06-30T15:14:57.562Z,29.00
2018-06-30T15:17:25.453Z,29.00
2018-06-30T15:19:53.385Z,29.30
2018-06-30T15:22:21.282Z,29.30
2018-06-30T15:24:49.330Z,29.20
2018-06-30T15:27:17.430Z,28.90
2018-06-30T15:29:45.365Z,28.90
2018-06-30T15:32:13.237Z,28.60
2018-06-30T15:34:41.627Z,28.80
2018-06-30T15:37:09.525Z,28.50
2018-06-30T15:39:37.487Z,28.40
2018-06-30T15:42:05.525Z,28.50
2018-06-30T15:44:33.425Z,28.70
2018-06-30T15:47:01.445Z,28.70
2018-06-30T15:49:29.376Z,28.80
2018-06-30T15:51:57.341Z,28.70
2018-06-30T15:54:25.150Z,28.60
2018-06-30T15:56:53.229Z,28.60
2018-06-30T15:59:21.150Z,28.60
2018-06-30T16:01:48.987Z,28.60
2018-06-30T16:04:16.919Z,28.40
2018-06-30T16:06:44.823Z,28.40
2018-06-30T16:09:12.760Z,28.20
2018-06-30T16:11:40.953Z,28.30
2018-06-30T16:14:09.117Z,28.40
2018-06-30T16:16:37.613Z,28.50
2018-06-30T16:19:05.530Z,28.50
2018-06-30T16:21:33.497Z,28.50
2018-06-30T16:24:01.423Z,28.30
2018-06-30T16:26:29.385Z,28.20
2018-06-30T16:28:57.590Z,28.10
2018-06-30T16:31:25.469Z,28.10
2018-06-30T16:33:53.458Z,28.10
2018-06-30T16:36:21.753Z,28.20
2018-06-30T16:38:56.165Z,28.00
2018-06-30T16:41:30.394Z,28.00
2018-06-30T16:46:26.213Z,27.80
2018-06-30T16:48:54.101Z,28.00
2018-06-30T16:51:21.989Z,27.90
2018-06-30T16:53:49.958Z,27.80
2018-06-30T16:56:17.994Z,27.80
2018-06-30T16:58:45.914Z,27.80
2018-06-30T17:01:13.783Z,27.60
2018-06-30T17:03:42.545Z,27.50
2018-06-30T17:06:11.133Z,27.40
2018-06-30T17:08:39.076Z,27.40
2018-06-30T17:11:07.014Z,27.40
2018-06-30T17:13:35.051Z,27.50
2018-06-30T17:16:02.992Z,27.20
2018-06-30T17:18:31.034Z,27.10
2018-06-30T17:20:59.037Z,27.10
2018-06-30T17:23:31.387Z,26.90
2018-06-30T17:25:59.623Z,26.90
2018-06-30T17:28:29.219Z,26.80
2018-06-30T17:30:57.213Z,26.80
2018-06-30T17:33:25.132Z,26.90
2018-06-30T17:38:20.795Z,26.80
2018-06-30T17:40:48.713Z,26.70
2018-06-30T17:43:16.597Z,26.50
2018-06-30T17:45:44.492Z,26.50
2018-06-30T17:48:12.394Z,26.40
2018-06-30T17:50:40.509Z,26.30
2018-06-30T17:53:08.897Z,26.20
2018-06-30T17:55:37.977Z,26.10
2018-06-30T17:58:06.169Z,26.00
2018-06-30T18:00:34.049Z,25.90
2018-06-30T18:03:02.762Z,25.80
2018-06-30T18:05:30.582Z,25.80
2018-06-30T18:07:58.419Z,25.70
2018-06-30T18:10:26.340Z,25.60
2018-06-30T18:12:54.257Z,25.50
2018-06-30T18:15:22.297Z,25.40
2018-06-30T18:17:50.249Z,25.40
2018-06-30T18:20:18.631Z,25.30
2018-06-30T18:22:46.806Z,25.20
2018-06-30T18:25:14.692Z,25.10
2018-06-30T18:27:42.568Z,25.00
2018-06-30T18:30:10.505Z,25.00
2018-06-30T18:32:38.519Z,24.80
2018-06-30T18:35:07.137Z,24.70
2018-06-30T18:37:35.077Z,24.70
2018-06-30T18:40:03.504Z,24.50
2018-06-30T18:42:31.747Z,24.40
2018-06-30T18:44:59.869Z,24.30
2018-06-30T18:47:27.750Z,24.30
2018-06-30T18:49:55.643Z,24.20
2018-06-30T18:52:23.593Z,24.10
2018-06-30T18:57:19.293Z,23.90
2018-06-30T18:59:47.193Z,23.80
2018-06-30T19:02:15.360Z,23.70
2018-06-30T19:04:44.190Z,23.50
2018-06-30T19:09:40.410Z,23.30
2018-06-30T19:12:08.927Z,23.20
2018-06-30T19:14:36.818Z,23.10
2018-06-30T19:17:04.949Z,23.00
2018-06-30T19:19:32.806Z,22.90
2018-06-30T19:22:01.071Z,22.80
2018-06-30T19:24:31.598Z,22.70
2018-06-30T19:27:00.213Z,22.50
2018-06-30T19:29:28.320Z,22.40
2018-06-30T19:31:56.397Z,22.30
2018-06-30T19:36:53.588Z,22.10
2018-06-30T19:39:21.520Z,22.00
2018-06-30T19:41:51.497Z,22.00
2018-06-30T19:44:23.340Z,21.80
2018-06-30T19:46:51.317Z,21.70
2018-06-30T19:49:19.577Z,21.60
2018-06-30T19:51:47.585Z,21.50
2018-06-30T19:54:15.483Z,21.40
2018-06-30T19:56:43.551Z,21.30
2018-06-30T19:59:15.268Z,21.30
2018-06-30T20:01:43.216Z,21.20
2018-06-30T20:04:12.377Z,21.20
2018-06-30T20:06:41.652Z,21.10
2018-06-30T20:09:11.292Z,21.00
2018-06-30T20:11:39.385Z,20.80
2018-06-30T20:14:13.910Z,20.70
2018-06-30T20:19:12.699Z,20.50
2018-06-30T20:21:41.128Z,20.50
2018-06-30T20:24:09.036Z,20.40
2018-06-30T20:26:44.175Z,20.40
2018-06-30T20:29:14.722Z,20.30
2018-06-30T20:31:42.625Z,20.20
2018-06-30T20:34:10.578Z,20.10
2018-06-30T20:36:39.221Z,20.10
2018-06-30T20:39:09.990Z,20.00
2018-06-30T20:41:38.741Z,19.80
2018-06-30T20:44:07.538Z,19.80
2018-06-30T20:46:35.441Z,19.70
2018-06-30T20:49:03.860Z,19.60
2018-06-30T20:51:34.560Z,19.50
2018-06-30T20:54:02.575Z,19.50
2018-06-30T20:56:31.237Z,19.40
2018-06-30T20:58:59.165Z,19.30
2018-06-30T21:01:27.215Z,19.20
2018-06-30T21:03:55.007Z,19.10
2018-06-30T21:06:22.898Z,19.00
2018-06-30T21:08:50.826Z,18.80
2018-06-30T21:11:19.290Z,18.70
2018-06-30T21:13:47.138Z,18.70
2018-06-30T21:16:16.099Z,18.60
2018-06-30T21:18:44.354Z,18.40
2018-06-30T21:21:22.252Z,18.40
2018-06-30T21:23:51.309Z,18.40
2018-06-30T21:26:19.410Z,18.40
2018-06-30T21:28:47.365Z,18.30
2018-06-30T21:31:15.219Z,18.20
2018-06-30T21:36:11.117Z,18.10
2018-06-30T21:38:39.085Z,18.10
2018-06-30T21:41:07.145Z,18.10
2018-06-30T21:43:34.989Z,17.90
2018-06-30T21:46:02.837Z,17.90
2018-06-30T21:48:30.722Z,17.90
2018-06-30T21:50:59.280Z,17.70
2018-06-30T21:53:27.739Z,17.60
2018-06-30T21:55:55.777Z,17.50
2018-06-30T22:00:57.291Z,17.30
2018-06-30T22:03:26.478Z,17.30
2018-06-30T22:05:55.777Z,17.20
2018-06-30T22:08:26.559Z,17.10
2018-06-30T22:10:54.758Z,17.10
2018-06-30T22:13:22.853Z,17.00
2018-06-30T22:15:50.805Z,16.90
2018-06-30T22:18:18.916Z,16.90
2018-06-30T22:20:46.892Z,16.90
2018-06-30T22:25:42.593Z,16.90
2018-06-30T22:28:10.501Z,17.00
2018-06-30T22:30:38.471Z,17.00
2018-06-30T22:35:34.233Z,16.80
2018-06-30T22:38:02.129Z,16.80
2018-06-30T22:40:29.993Z,16.80
2018-06-30T22:42:57.954Z,16.70
2018-06-30T22:45:25.952Z,16.40
2018-06-30T22:47:53.875Z,16.20
2018-06-30T22:50:21.790Z,16.10
2018-06-30T22:52:49.756Z,16.10
2018-06-30T22:55:17.681Z,16.00
2018-06-30T22:57:45.585Z,15.90
2018-06-30T23:05:12.085Z,15.80
2018-06-30T23:07:40.064Z,15.70
2018-06-30T23:10:09.933Z,15.70
2018-06-30T23:12:37.921Z,15.60
2018-06-30T23:15:06.369Z,15.50
2018-06-30T23:17:34.271Z,15.50
2018-06-30T23:23:08.054Z,15.60
2018-06-30T23:25:36.515Z,15.90
2018-06-30T23:28:04.561Z,15.80
2018-06-30T23:30:32.786Z,15.80
2018-06-30T23:33:00.685Z,15.80
2018-06-30T23:35:29.580Z,15.60
2018-06-30T23:37:58.554Z,15.80
2018-06-30T23:40:26.586Z,15.70
2018-06-30T23:42:54.570Z,15.50
2018-06-30T23:45:22.886Z,15.40
2018-06-30T23:47:51.633Z,15.50
2018-06-30T23:50:19.931Z,15.50
2018-06-30T23:52:47.930Z,15.40
2018-06-30T23:55:15.896Z,15.40
2018-06-30T23:57:43.841Z,15.40
