createdAt,value
2023-09-10T00:04:24.308Z,78.82
2023-09-10T00:09:27.600Z,78.94
2023-09-10T00:14:31.591Z,78.81
2023-09-10T00:19:34.964Z,78.49
2023-09-10T00:24:37.779Z,78.72
2023-09-10T00:29:40.832Z,79.20
2023-09-10T00:34:42.791Z,79.07
2023-09-10T00:39:45.983Z,79.14
2023-09-10T00:44:48.743Z,79.47
2023-09-10T00:49:51.615Z,79.66
2023-09-10T00:54:54.327Z,79.81
2023-09-10T00:59:59.179Z,79.69
2023-09-10T01:05:04.108Z,79.59
2023-09-10T01:10:08.296Z,79.85
2023-09-10T01:15:30.207Z,79.36
2023-09-10T01:21:06.143Z,79.67
2023-09-10T01:26:10.133Z,79.81
2023-09-10T01:31:12.879Z,79.89
2023-09-10T01:36:31.845Z,79.88
2023-09-10T01:41:37.017Z,80.20
2023-09-10T01:46:41.970Z,80.48
2023-09-10T01:51:45.516Z,80.09
2023-09-10T01:56:47.999Z,80.36
2023-09-10T02:01:50.860Z,80.63
2023-09-10T02:06:55.100Z,80.78
2023-09-10T02:11:58.752Z,80.73
2023-09-10T02:17:03.334Z,80.69
2023-09-10T02:22:06.948Z,80.50
2023-09-10T02:27:10.992Z,80.14
2023-09-10T02:32:13.918Z,80.41
2023-09-10T02:37:16.977Z,80.55
2023-09-10T02:42:19.781Z,80.43
2023-09-10T02:47:22.919Z,80.51
2023-09-10T02:52:27.673Z,80.73
2023-09-10T02:57:30.325Z,80.55
2023-09-10T03:02:33.261Z,80.22
2023-09-10T03:07:36.927Z,80.85
2023-09-10T03:12:39.915Z,81.09
2023-09-10T03:17:42.475Z,81.52
2023-09-10T03:22:46.264Z,81.04
2023-09-10T03:27:49.529Z,80.40
2023-09-10T03:32:53.150Z,80.80
2023-09-10T03:37:56.284Z,80.90
2023-09-10T03:42:59.537Z,81.10
2023-09-10T03:48:03.381Z,80.94
2023-09-10T03:53:06.734Z,80.55
2023-09-10T03:58:11.120Z,80.62
2023-09-10T04:03:14.693Z,80.85
2023-09-10T04:08:18.470Z,80.62
2023-09-10T04:13:21.817Z,80.98
2023-09-10T04:18:25.462Z,80.80
2023-09-10T04:23:29.120Z,80.62
2023-09-10T04:28:32.358Z,80.97
2023-09-10T04:33:36.419Z,81.02
2023-09-10T04:38:40.456Z,81.53
2023-09-10T04:43:43.648Z,81.77
2023-09-10T04:48:46.957Z,81.62
2023-09-10T04:53:53.558Z,82.03
2023-09-10T04:58:56.864Z,81.92
2023-09-10T05:04:00.581Z,82.34
2023-09-10T05:09:05.003Z,82.56
2023-09-10T05:14:08.628Z,82.63
2023-09-10T05:19:11.704Z,82.81
2023-09-10T05:24:14.110Z,83.19
2023-09-10T05:29:16.365Z,83.04
2023-09-10T05:34:20.404Z,83.51
2023-09-10T05:39:24.148Z,84.54
2023-09-10T05:44:26.833Z,85.51
2023-09-10T05:49:29.490Z,86.71
2023-09-10T05:54:32.275Z,87.05
2023-09-10T05:59:34.811Z,87.19
2023-09-10T06:04:37.295Z,87.66
2023-09-10T06:09:39.477Z,88.29
2023-09-10T06:14:43.541Z,88.77
2023-09-10T06:19:49.629Z,88.90
2023-09-10T06:24:53.025Z,89.38
2023-09-10T06:29:55.899Z,89.93
2023-09-10T06:34:59.243Z,89.69
2023-09-10T06:40:02.479Z,89.75
2023-09-10T06:45:05.428Z,89.19
2023-09-10T06:50:08.277Z,89.01
2023-09-10T06:55:11.917Z,87.85
2023-09-10T07:00:15.374Z,87.16
2023-09-10T07:05:17.962Z,86.26
2023-09-10T07:10:23.855Z,84.86
2023-09-10T07:15:26.818Z,82.59
2023-09-10T07:20:29.523Z,80.06
2023-09-10T07:25:31.718Z,77.28
2023-09-10T07:30:36.614Z,74.01
2023-09-10T07:35:40.476Z,71.61
2023-09-10T07:40:43.825Z,69.69
2023-09-10T07:45:48.517Z,68.33
2023-09-10T07:50:57.601Z,67.44
2023-09-10T07:56:01.353Z,65.71
2023-09-10T08:01:05.050Z,64.28
2023-09-10T08:06:08.398Z,63.80
2023-09-10T08:11:11.719Z,63.58
2023-09-10T08:16:16.600Z,62.71
2023-09-10T08:21:21.216Z,61.77
2023-09-10T08:26:25.486Z,61.71
2023-09-10T08:31:28.553Z,61.37
2023-09-10T08:36:32.606Z,60.27
2023-09-10T08:41:48.357Z,59.71
2023-09-10T08:46:53.357Z,59.64
2023-09-10T08:51:57.527Z,59.23
2023-09-10T08:57:00.900Z,58.68
2023-09-10T09:02:03.527Z,57.86
2023-09-10T09:07:10.371Z,57.48
2023-09-10T09:12:14.898Z,57.14
2023-09-10T09:17:21.644Z,56.78
2023-09-10T09:22:29.617Z,55.90
2023-09-10T09:27:35.064Z,55.18
2023-09-10T09:32:41.020Z,55.05
2023-09-10T09:37:44.939Z,54.78
2023-09-10T09:42:48.204Z,54.63
2023-09-10T09:47:52.212Z,53.62
2023-09-10T09:52:56.823Z,52.80
2023-09-10T09:57:59.322Z,52.53
2023-09-10T10:03:03.955Z,51.44
2023-09-10T10:08:07.783Z,51.78
2023-09-10T10:13:10.947Z,50.05
2023-09-10T10:18:16.308Z,50.32
2023-09-10T10:23:25.968Z,50.36
2023-09-10T10:28:31.915Z,49.87
2023-09-10T10:33:38.492Z,49.22
2023-09-10T10:38:45.902Z,48.98
2023-09-10T10:43:54.021Z,48.45
2023-09-10T10:49:02.296Z,47.27
2023-09-10T10:54:05.006Z,48.38
2023-09-10T10:59:08.046Z,48.39
2023-09-10T11:04:20.202Z,47.55
2023-09-10T11:09:36.526Z,46.87
2023-09-10T11:14:58.109Z,46.51
2023-09-10T11:20:01.602Z,46.51
2023-09-10T11:25:08.753Z,46.63
2023-09-10T11:30:21.328Z,46.08
2023-09-10T11:35:23.671Z,46.13
2023-09-10T11:40:26.573Z,46.53
2023-09-10T11:45:33.297Z,45.68
2023-09-10T11:50:36.480Z,45.27
2023-09-10T11:55:39.367Z,45.31
2023-09-10T12:00:44.024Z,45.22
2023-09-10T12:05:47.388Z,45.01
2023-09-10T12:10:55.416Z,44.55
2023-09-10T12:15:57.922Z,44.30
2023-09-10T12:21:01.319Z,43.83
2023-09-10T12:26:05.070Z,43.86
2023-09-10T12:31:07.721Z,43.49
2023-09-10T12:36:10.742Z,43.27
2023-09-10T12:41:17.590Z,42.74
2023-09-10T12:46:20.229Z,43.48
2023-09-10T12:51:22.578Z,43.55
2023-09-10T12:56:25.369Z,43.36
2023-09-10T13:01:28.677Z,43.43
2023-09-10T13:06:31.422Z,43.48
2023-09-10T13:11:35.257Z,42.46
2023-09-10T13:16:39.187Z,41.98
2023-09-10T13:21:42.861Z,42.70
2023-09-10T13:26:45.958Z,43.01
2023-09-10T13:31:48.937Z,43.06
2023-09-10T13:36:52.722Z,42.87
2023-09-10T13:41:56.334Z,42.95
2023-09-10T13:46:59.477Z,42.25
2023-09-10T13:52:01.783Z,42.05
2023-09-10T13:57:05.160Z,42.05
2023-09-10T14:02:07.796Z,42.05
2023-09-10T14:07:10.289Z,42.42
2023-09-10T14:12:12.688Z,42.62
2023-09-10T14:17:15.117Z,42.09
2023-09-10T14:22:17.776Z,42.50
2023-09-10T14:27:20.686Z,42.66
2023-09-10T14:32:23.234Z,42.91
2023-09-10T14:37:26.616Z,42.88
2023-09-10T14:42:28.547Z,42.97
2023-09-10T14:47:36.229Z,42.87
2023-09-10T14:52:39.154Z,42.88
2023-09-10T14:57:43.179Z,42.59
2023-09-10T15:02:45.536Z,42.55
2023-09-10T15:07:48.169Z,43.50
2023-09-10T15:12:50.388Z,43.74
2023-09-10T15:17:53.011Z,43.96
2023-09-10T15:22:55.302Z,44.08
2023-09-10T15:27:57.491Z,45.19
2023-09-10T15:33:01.130Z,45.61
2023-09-10T15:38:05.780Z,46.03
2023-09-10T15:43:08.892Z,46.33
2023-09-10T15:48:12.783Z,46.68
2023-09-10T15:53:16.605Z,47.53
2023-09-10T15:58:20.224Z,48.07
2023-09-10T16:03:24.585Z,48.70
2023-09-10T16:08:31.332Z,49.36
2023-09-10T16:13:35.442Z,50.11
2023-09-10T16:18:39.232Z,50.80
2023-09-10T16:23:43.945Z,51.80
2023-09-10T16:28:48.718Z,52.66
2023-09-10T16:33:52.723Z,53.48
2023-09-10T16:38:57.052Z,53.84
2023-09-10T16:44:02.126Z,54.43
2023-09-10T16:49:06.983Z,54.70
2023-09-10T16:54:09.968Z,55.12
2023-09-10T16:59:20.785Z,55.79
2023-09-10T17:04:31.716Z,56.27
2023-09-10T17:09:34.887Z,56.95
2023-09-10T17:14:37.266Z,57.37
2023-09-10T17:19:39.513Z,57.44
2023-09-10T17:24:41.512Z,58.35
2023-09-10T17:29:43.874Z,58.91
2023-09-10T17:34:45.980Z,59.67
2023-09-10T17:39:48.157Z,59.85
2023-09-10T17:44:52.139Z,60.33
2023-09-10T17:50:05.356Z,60.63
2023-09-10T17:55:12.096Z,61.13
2023-09-10T18:00:14.686Z,61.67
2023-09-10T18:05:17.389Z,62.34
2023-09-10T18:10:21.441Z,62.77
2023-09-10T18:15:25.091Z,62.83
2023-09-10T18:20:28.432Z,63.43
2023-09-10T18:25:32.112Z,63.85
2023-09-10T18:30:34.587Z,64.49
2023-09-10T18:35:38.107Z,64.92
2023-09-10T18:40:46.242Z,65.20
2023-09-10T18:45:49.186Z,65.18
2023-09-10T18:50:53.187Z,66.05
2023-09-10T18:55:57.414Z,66.58
2023-09-10T19:01:03.007Z,67.05
2023-09-10T19:06:07.246Z,67.69
2023-09-10T19:11:11.242Z,68.06
2023-09-10T19:16:18.851Z,68.75
2023-09-10T19:21:23.121Z,69.02
2023-09-10T19:26:26.758Z,69.18
2023-09-10T19:31:35.472Z,68.93
2023-09-10T19:36:39.276Z,69.05
2023-09-10T19:41:44.261Z,69.53
2023-09-10T19:46:48.166Z,69.53
2023-09-10T19:51:55.145Z,69.64
2023-09-10T19:57:00.037Z,69.96
2023-09-10T20:02:06.192Z,70.16
2023-09-10T20:07:10.013Z,70.35
2023-09-10T20:12:14.166Z,70.44
2023-09-10T20:17:18.837Z,70.74
2023-09-10T20:22:22.100Z,71.05
2023-09-10T20:27:26.266Z,71.31
2023-09-10T20:32:30.522Z,71.21
2023-09-10T20:37:33.318Z,71.58
2023-09-10T20:42:37.465Z,71.49
2023-09-10T20:47:40.717Z,71.73
2023-09-10T20:52:47.634Z,72.00
2023-09-10T20:57:51.079Z,72.23
2023-09-10T21:02:58.570Z,72.47
2023-09-10T21:08:02.024Z,73.05
2023-09-10T21:13:12.007Z,73.21
2023-09-10T21:18:16.349Z,73.27
2023-09-10T21:23:20.893Z,73.75
2023-09-10T21:28:25.022Z,74.34
2023-09-10T21:33:28.546Z,74.32
2023-09-10T21:38:32.362Z,74.09
2023-09-10T21:43:36.043Z,74.49
2023-09-10T21:48:39.757Z,74.46
2023-09-10T21:53:44.218Z,74.55
2023-09-10T21:58:47.605Z,74.72
2023-09-10T22:03:50.529Z,74.96
2023-09-10T22:08:54.258Z,74.80
2023-09-10T22:13:58.116Z,74.47
2023-09-10T22:19:02.571Z,74.76
2023-09-10T22:24:06.240Z,75.35
2023-09-10T22:29:09.697Z,75.62
2023-09-10T22:34:13.086Z,76.05
2023-09-10T22:39:17.261Z,76.24
2023-09-10T22:44:19.386Z,76.29
2023-09-10T22:49:22.537Z,76.22
2023-09-10T22:54:25.409Z,76.49
2023-09-10T22:59:28.367Z,76.75
2023-09-10T23:04:31.206Z,76.89
2023-09-10T23:09:35.310Z,77.10
2023-09-10T23:14:39.712Z,77.41
2023-09-10T23:19:42.567Z,77.23
2023-09-10T23:24:47.573Z,76.96
2023-09-10T23:29:50.934Z,76.88
2023-09-10T23:34:54.798Z,77.00
2023-09-10T23:39:59.374Z,77.50
2023-09-10T23:45:03.267Z,77.60
2023-09-10T23:50:07.341Z,77.79
2023-09-10T23:55:10.040Z,77.99
