createdAt,value
2018-05-18T00:00:58.432Z,25.57
2018-05-18T00:03:25.018Z,24.53
2018-05-18T00:05:52.297Z,25.83
2018-05-18T00:08:18.766Z,24.93
2018-05-18T00:10:45.331Z,26.23
2018-05-18T00:13:11.811Z,27.10
2018-05-18T00:15:38.341Z,27.73
2018-05-18T00:18:04.835Z,26.17
2018-05-18T00:20:31.509Z,25.00
2018-05-18T00:22:57.934Z,25.77
2018-05-18T00:25:24.409Z,27.20
2018-05-18T00:27:50.889Z,27.10
2018-05-18T00:30:18.063Z,27.87
2018-05-18T00:32:44.646Z,27.10
2018-05-18T00:35:11.147Z,27.50
2018-05-18T00:37:37.711Z,24.63
2018-05-18T00:40:04.231Z,26.67
2018-05-18T00:42:30.682Z,25.40
2018-05-18T00:44:57.164Z,27.10
2018-05-18T00:47:23.669Z,26.97
2018-05-18T00:49:50.859Z,26.17
2018-05-18T00:52:17.329Z,27.83
2018-05-18T00:54:43.825Z,26.70
2018-05-18T00:57:10.413Z,27.50
2018-05-18T00:59:36.868Z,29.83
2018-05-18T01:02:03.482Z,26.53
2018-05-18T01:04:30.006Z,27.97
2018-05-18T01:06:56.531Z,28.10
2018-05-18T01:09:23.085Z,27.50
2018-05-18T01:11:49.625Z,28.30
2018-05-18T01:14:16.149Z,27.40
2018-05-18T01:16:42.646Z,27.73
2018-05-18T01:19:09.163Z,27.57
2018-05-18T01:21:35.746Z,26.67
2018-05-18T01:24:02.245Z,26.80
2018-05-18T01:26:28.705Z,28.40
2018-05-18T01:28:55.169Z,26.33
2018-05-18T01:31:21.673Z,27.07
2018-05-18T01:33:48.959Z,28.57
2018-05-18T01:36:15.443Z,29.17
2018-05-18T01:38:41.934Z,27.77
2018-05-18T01:41:09.234Z,29.10
2018-05-18T01:43:35.799Z,28.47
2018-05-18T01:46:02.267Z,28.30
2018-05-18T01:48:29.620Z,29.17
2018-05-18T01:50:56.117Z,28.20
2018-05-18T01:53:22.679Z,29.80
2018-05-18T01:55:49.939Z,30.17
2018-05-18T01:58:16.399Z,32.00
2018-05-18T02:00:42.895Z,33.10
2018-05-18T02:03:09.378Z,31.60
2018-05-18T02:05:35.958Z,33.00
2018-05-18T02:08:02.426Z,31.90
2018-05-18T02:10:28.943Z,34.07
2018-05-18T02:12:56.141Z,34.10
2018-05-18T02:15:22.602Z,35.20
2018-05-18T02:17:49.072Z,35.27
2018-05-18T02:20:16.375Z,36.27
2018-05-18T02:22:42.850Z,33.73
2018-05-18T02:25:10.094Z,33.93
2018-05-18T02:27:37.279Z,33.77
2018-05-18T02:30:03.835Z,34.67
2018-05-18T02:32:30.322Z,35.60
2018-05-18T02:34:57.565Z,34.50
2018-05-18T02:37:24.803Z,34.67
2018-05-18T02:39:51.250Z,34.10
2018-05-18T02:42:17.703Z,35.90
2018-05-18T02:44:44.887Z,34.60
2018-05-18T02:47:11.517Z,37.87
2018-05-18T02:49:37.945Z,38.50
2018-05-18T02:52:04.486Z,38.20
2018-05-18T02:54:30.920Z,36.87
2018-05-18T02:56:57.538Z,40.60
2018-05-18T02:59:23.987Z,40.63
2018-05-18T03:01:50.551Z,39.67
2018-05-18T03:04:17.027Z,41.17
2018-05-18T03:06:43.562Z,42.10
2018-05-18T03:09:10.793Z,38.87
2018-05-18T03:11:37.258Z,39.93
2018-05-18T03:14:03.788Z,43.50
2018-05-18T03:16:30.241Z,40.57
2018-05-18T03:18:56.800Z,41.30
2018-05-18T03:21:23.254Z,41.20
2018-05-18T03:23:49.789Z,38.97
2018-05-18T03:26:16.426Z,40.20
2018-05-18T03:28:42.962Z,41.97
2018-05-18T03:31:09.400Z,37.47
2018-05-18T03:33:36.680Z,32.33
2018-05-18T03:36:03.898Z,37.67
2018-05-18T03:38:30.362Z,39.73
2018-05-18T03:40:56.817Z,44.10
2018-05-18T03:43:23.394Z,41.60
2018-05-18T03:45:49.887Z,38.47
2018-05-18T03:48:16.359Z,45.50
2018-05-18T03:50:42.881Z,43.03
2018-05-18T03:53:09.364Z,38.80
2018-05-18T03:55:36.594Z,40.00
2018-05-18T03:58:03.484Z,37.07
2018-05-18T04:00:29.963Z,37.07
2018-05-18T04:03:08.522Z,34.00
2018-05-18T04:19:10.818Z,29.80
2018-05-18T04:21:37.463Z,29.70
2018-05-18T04:24:03.951Z,30.23
2018-05-18T04:26:31.191Z,31.70
2018-05-18T04:28:58.498Z,29.33
2018-05-18T04:31:24.960Z,28.00
2018-05-18T04:33:51.407Z,29.50
2018-05-18T04:36:18.687Z,31.00
2018-05-18T04:38:45.158Z,30.03
2018-05-18T04:41:11.654Z,29.17
2018-05-18T04:43:38.117Z,29.00
2018-05-18T04:46:04.563Z,31.93
2018-05-18T04:48:31.074Z,28.20
2018-05-18T04:50:57.581Z,33.50
2018-05-18T04:53:23.961Z,30.13
2018-05-18T04:55:50.396Z,28.47
2018-05-18T04:58:16.866Z,26.63
2018-05-18T05:00:44.102Z,29.20
2018-05-18T05:03:10.591Z,29.80
2018-05-18T05:05:37.050Z,25.90
2018-05-18T05:08:03.541Z,30.77
2018-05-18T05:10:29.958Z,25.70
2018-05-18T05:12:57.172Z,26.40
2018-05-18T05:15:23.714Z,26.00
2018-05-18T05:17:50.266Z,26.17
2018-05-18T05:20:16.707Z,28.47
2018-05-18T05:22:43.919Z,26.00
2018-05-18T05:25:10.410Z,24.17
2018-05-18T05:27:36.858Z,24.23
2018-05-18T05:30:03.337Z,25.17
2018-05-18T05:32:29.763Z,24.80
2018-05-18T05:34:56.267Z,22.10
2018-05-18T05:37:22.724Z,24.30
2018-05-18T05:39:49.963Z,23.50
2018-05-18T05:42:16.393Z,26.43
2018-05-18T05:44:42.896Z,22.77
2018-05-18T05:47:09.450Z,22.50
2018-05-18T05:49:35.935Z,24.00
2018-05-18T05:52:03.150Z,24.13
2018-05-18T05:54:29.648Z,23.40
2018-05-18T05:56:56.934Z,22.70
2018-05-18T05:59:23.441Z,22.43
2018-05-18T06:01:50.094Z,22.17
2018-05-18T06:04:16.575Z,22.90
2018-05-18T06:06:43.124Z,24.67
2018-05-18T06:09:09.586Z,23.17
2018-05-18T06:11:36.401Z,22.00
2018-05-18T06:14:03.702Z,22.10
2018-05-18T06:16:30.190Z,22.60
2018-05-18T06:18:57.365Z,21.30
2018-05-18T06:21:23.843Z,21.90
2018-05-18T06:23:50.309Z,21.37
2018-05-18T06:26:17.501Z,19.97
2018-05-18T06:28:43.937Z,21.00
2018-05-18T06:31:10.477Z,21.10
2018-05-18T06:33:36.958Z,19.80
2018-05-18T06:36:03.437Z,17.73
2018-05-18T06:38:37.085Z,16.60
2018-05-18T06:43:59.963Z,18.80
2018-05-18T06:46:28.388Z,19.80
2018-05-18T06:48:54.878Z,19.90
2018-05-18T06:51:22.294Z,19.77
2018-05-18T06:53:54.040Z,18.80
2018-05-18T06:56:21.430Z,20.17
2018-05-18T06:58:48.122Z,19.40
2018-05-18T07:01:15.255Z,19.00
2018-05-18T07:03:41.995Z,18.97
2018-05-18T07:06:11.822Z,18.10
2018-05-18T07:08:38.328Z,17.37
2018-05-18T07:11:06.542Z,17.97
2018-05-18T07:13:33.185Z,19.03
2018-05-18T07:15:59.747Z,19.30
2018-05-18T07:18:26.257Z,18.63
2018-05-18T07:20:52.762Z,18.37
2018-05-18T07:23:19.425Z,18.83
2018-05-18T07:25:45.977Z,20.50
2018-05-18T07:28:12.525Z,21.13
2018-05-18T07:30:46.663Z,17.50
2018-05-18T07:33:14.279Z,17.00
2018-05-18T07:35:40.734Z,18.33
2018-05-18T07:38:07.416Z,17.93
2018-05-18T07:40:33.874Z,17.80
2018-05-18T07:43:00.386Z,17.67
2018-05-18T07:45:26.890Z,18.63
2018-05-18T07:47:53.434Z,17.70
2018-05-18T07:50:20.806Z,18.10
2018-05-18T07:52:47.354Z,17.87
2018-05-18T07:55:13.917Z,18.10
2018-05-18T07:57:40.441Z,19.10
2018-05-18T08:00:07.203Z,18.27
2018-05-18T08:02:33.709Z,17.77
2018-05-18T08:05:00.251Z,16.83
2018-05-18T08:07:26.958Z,15.63
2018-05-18T08:09:53.522Z,16.50
2018-05-18T08:12:20.052Z,15.50
2018-05-18T08:14:46.818Z,17.13
2018-05-18T08:17:13.373Z,16.83
2018-05-18T08:19:40.082Z,15.50
2018-05-18T08:31:07.425Z,16.00
2018-05-18T08:33:34.010Z,14.47
2018-05-18T08:36:01.571Z,13.80
2018-05-18T08:38:28.840Z,13.63
2018-05-18T08:40:55.409Z,14.03
2018-05-18T08:43:21.825Z,13.70
2018-05-18T08:45:48.343Z,14.00
2018-05-18T08:48:14.706Z,13.37
2018-05-18T08:50:41.168Z,13.40
2018-05-18T08:53:07.633Z,13.57
2018-05-18T08:55:34.025Z,11.17
2018-05-18T08:58:00.460Z,12.00
2018-05-18T09:00:26.903Z,10.90
2018-05-18T09:02:54.084Z,12.70
2018-05-18T09:05:20.496Z,12.97
2018-05-18T09:07:47.753Z,13.50
2018-05-18T09:10:15.065Z,13.40
2018-05-18T09:12:41.518Z,12.20
2018-05-18T09:15:08.733Z,11.90
2018-05-18T09:17:36.098Z,11.20
2018-05-18T09:20:02.705Z,11.20
2018-05-18T09:22:29.197Z,10.23
2018-05-18T09:24:56.388Z,11.87
2018-05-18T09:27:22.841Z,10.67
2018-05-18T09:29:49.316Z,12.07
2018-05-18T09:32:16.657Z,12.00
2018-05-18T09:34:43.950Z,11.20
2018-05-18T09:37:10.383Z,11.80
2018-05-18T09:39:36.925Z,11.67
2018-05-18T09:42:03.367Z,12.10
2018-05-18T09:47:25.670Z,11.90
2018-05-18T09:49:52.953Z,12.67
2018-05-18T09:52:19.511Z,12.90
2018-05-18T09:54:46.240Z,11.87
2018-05-18T09:57:12.829Z,11.83
2018-05-18T09:59:39.317Z,12.03
2018-05-18T10:02:05.810Z,12.53
2018-05-18T10:04:33.090Z,12.50
2018-05-18T10:06:59.702Z,12.63
2018-05-18T10:09:26.915Z,10.70
2018-05-18T10:11:53.431Z,12.20
2018-05-18T10:14:19.929Z,11.03
2018-05-18T10:16:47.316Z,10.20
2018-05-18T10:19:13.812Z,9.30
2018-05-18T10:21:43.219Z,9.67
2018-05-18T10:24:10.460Z,10.90
2018-05-18T10:26:37.702Z,11.37
2018-05-18T10:29:05.028Z,10.40
2018-05-18T10:31:31.518Z,11.00
2018-05-18T10:33:58.784Z,10.37
2018-05-18T10:36:25.365Z,10.23
2018-05-18T10:38:51.998Z,10.97
2018-05-18T10:41:18.607Z,9.40
2018-05-18T10:43:45.368Z,10.20
2018-05-18T10:46:11.858Z,9.50
2018-05-18T10:48:39.065Z,10.50
2018-05-18T10:51:05.556Z,8.87
2018-05-18T10:53:32.036Z,8.87
2018-05-18T10:55:58.528Z,11.23
2018-05-18T10:58:25.074Z,9.17
2018-05-18T11:00:51.718Z,9.57
2018-05-18T11:03:18.434Z,9.20
2018-05-18T11:05:45.023Z,10.63
2018-05-18T11:08:11.600Z,10.37
2018-05-18T11:10:38.115Z,11.77
2018-05-18T11:13:05.314Z,10.73
2018-05-18T11:15:31.870Z,10.50
2018-05-18T11:17:58.321Z,9.80
2018-05-18T11:20:29.750Z,9.57
2018-05-18T11:22:56.362Z,10.73
2018-05-18T11:25:23.033Z,9.50
2018-05-18T11:27:49.607Z,9.53
2018-05-18T11:30:16.150Z,9.43
2018-05-18T11:32:42.701Z,8.47
2018-05-18T11:35:09.310Z,9.00
2018-05-18T11:37:36.615Z,8.77
2018-05-18T11:40:03.110Z,9.03
2018-05-18T11:42:29.715Z,9.37
2018-05-18T11:44:56.173Z,9.30
2018-05-18T11:47:22.659Z,9.00
2018-05-18T11:49:49.196Z,8.63
2018-05-18T11:52:15.654Z,7.90
2018-05-18T11:54:42.210Z,8.83
2018-05-18T11:57:08.599Z,9.07
2018-05-18T11:59:35.194Z,8.80
2018-05-18T12:02:01.773Z,8.47
2018-05-18T12:04:28.676Z,8.80
2018-05-18T12:06:55.235Z,8.83
2018-05-18T12:09:21.788Z,8.63
2018-05-18T12:11:48.356Z,10.03
2018-05-18T12:14:15.550Z,9.20
2018-05-18T12:16:42.054Z,9.20
2018-05-18T12:19:10.078Z,8.97
2018-05-18T12:21:37.063Z,9.07
2018-05-18T12:24:03.581Z,8.10
2018-05-18T12:26:30.798Z,8.00
2018-05-18T12:28:57.287Z,8.60
2018-05-18T12:31:24.619Z,8.70
2018-05-18T12:33:52.001Z,8.50
2018-05-18T12:36:19.335Z,8.43
2018-05-18T12:38:46.539Z,9.60
2018-05-18T12:41:13.026Z,8.40
2018-05-18T12:43:40.436Z,9.77
2018-05-18T12:46:07.057Z,10.77
2018-05-18T12:48:33.536Z,8.83
2018-05-18T12:51:00.142Z,9.60
2018-05-18T12:53:26.657Z,9.13
2018-05-18T12:55:53.200Z,8.33
2018-05-18T12:58:19.655Z,8.77
2018-05-18T13:00:46.157Z,9.27
2018-05-18T13:03:12.744Z,9.10
2018-05-18T13:05:39.459Z,8.50
2018-05-18T13:08:05.937Z,9.00
2018-05-18T13:10:33.232Z,8.77
2018-05-18T13:12:59.776Z,8.27
2018-05-18T13:15:26.270Z,8.53
2018-05-18T13:17:53.657Z,9.10
2018-05-18T13:20:20.131Z,8.83
2018-05-18T13:22:46.663Z,8.33
2018-05-18T13:25:13.130Z,9.13
2018-05-18T13:27:40.482Z,8.53
2018-05-18T13:30:07.735Z,8.13
2018-05-18T13:32:34.919Z,8.20
2018-05-18T13:35:01.378Z,8.33
2018-05-18T13:37:27.867Z,9.00
2018-05-18T13:39:54.439Z,8.47
2018-05-18T13:42:20.925Z,8.47
2018-05-18T13:44:48.285Z,8.47
2018-05-18T13:47:15.544Z,8.10
2018-05-18T13:49:42.056Z,8.50
2018-05-18T13:52:09.322Z,8.30
2018-05-18T13:54:36.679Z,9.20
2018-05-18T13:57:03.710Z,9.07
2018-05-18T13:59:30.215Z,8.97
2018-05-18T14:01:56.667Z,9.10
2018-05-18T14:04:23.961Z,8.20
2018-05-18T14:06:50.497Z,7.93
2018-05-18T14:09:16.982Z,7.60
2018-05-18T14:11:43.474Z,8.07
2018-05-18T14:14:10.052Z,8.80
2018-05-18T14:16:36.549Z,7.43
2018-05-18T14:19:03.018Z,7.90
2018-05-18T14:21:29.578Z,8.50
2018-05-18T14:23:56.801Z,8.67
2018-05-18T14:26:23.379Z,7.90
2018-05-18T14:28:49.787Z,7.80
2018-05-18T14:31:16.273Z,8.03
2018-05-18T14:33:42.721Z,7.53
2018-05-18T14:36:09.235Z,8.47
2018-05-18T14:38:35.676Z,8.30
2018-05-18T14:41:02.231Z,9.33
2018-05-18T14:43:28.693Z,7.53
2018-05-18T14:45:55.178Z,7.90
2018-05-18T14:48:21.713Z,8.50
2018-05-18T14:50:48.170Z,8.60
2018-05-18T14:53:14.797Z,7.90
2018-05-18T14:55:41.331Z,7.60
2018-05-18T14:58:07.997Z,7.67
2018-05-18T15:00:34.505Z,7.90
2018-05-18T15:03:01.056Z,8.33
2018-05-18T15:05:27.510Z,9.17
2018-05-18T15:07:54.773Z,8.77
2018-05-18T15:10:22.098Z,7.93
2018-05-18T15:12:48.571Z,8.00
2018-05-18T15:15:15.047Z,8.33
2018-05-18T15:17:41.551Z,8.10
2018-05-18T15:20:07.996Z,8.70
2018-05-18T15:22:34.485Z,9.23
2018-05-18T15:25:00.991Z,9.40
2018-05-18T15:27:27.561Z,9.07
2018-05-18T15:29:54.879Z,8.50
2018-05-18T15:32:21.478Z,8.43
2018-05-18T15:34:48.016Z,8.93
2018-05-18T15:37:14.524Z,8.93
2018-05-18T15:39:41.100Z,9.43
2018-05-18T15:42:07.539Z,8.60
2018-05-18T15:44:35.318Z,9.23
2018-05-18T15:47:01.872Z,8.97
2018-05-18T15:49:28.550Z,8.90
2018-05-18T15:51:55.655Z,8.30
2018-05-18T15:54:22.129Z,8.90
2018-05-18T15:56:48.698Z,9.30
2018-05-18T15:59:15.292Z,9.40
2018-05-18T16:01:42.556Z,8.67
2018-05-18T16:04:09.169Z,9.30
2018-05-18T16:06:36.390Z,9.33
2018-05-18T16:09:02.957Z,8.93
2018-05-18T16:11:30.712Z,9.00
2018-05-18T16:13:57.267Z,9.17
2018-05-18T16:16:24.465Z,8.60
2018-05-18T16:18:50.968Z,8.10
2018-05-18T16:21:17.418Z,8.80
2018-05-18T16:23:43.912Z,9.53
2018-05-18T16:26:11.320Z,9.20
2018-05-18T16:28:37.793Z,8.50
2018-05-18T16:31:04.293Z,9.70
2018-05-18T16:33:30.880Z,9.17
2018-05-18T16:35:58.056Z,10.23
2018-05-18T16:38:24.534Z,9.40
2018-05-18T16:40:51.030Z,8.83
2018-05-18T16:43:17.491Z,8.50
2018-05-18T16:45:43.975Z,9.17
2018-05-18T16:48:10.415Z,9.77
2018-05-18T16:50:37.131Z,9.07
2018-05-18T16:53:04.411Z,8.50
2018-05-18T16:55:30.919Z,9.17
2018-05-18T16:57:58.180Z,9.30
2018-05-18T17:00:24.652Z,9.80
2018-05-18T17:02:51.110Z,9.17
2018-05-18T17:05:17.719Z,8.30
2018-05-18T17:07:52.198Z,9.07
2018-05-18T17:10:19.474Z,10.10
2018-05-18T17:12:46.731Z,8.77
2018-05-18T17:15:13.300Z,8.80
2018-05-18T17:17:39.778Z,9.60
2018-05-18T17:20:07.026Z,8.17
2018-05-18T17:22:34.270Z,9.17
2018-05-18T17:25:01.648Z,8.50
2018-05-18T17:27:28.129Z,8.90
2018-05-18T17:29:54.639Z,8.67
2018-05-18T17:32:21.166Z,9.60
2018-05-18T17:37:43.262Z,9.43
2018-05-18T17:40:09.766Z,8.90
2018-05-18T17:42:40.983Z,9.60
2018-05-18T17:45:07.702Z,9.27
2018-05-18T17:47:34.954Z,9.10
2018-05-18T17:50:02.636Z,9.73
2018-05-18T17:52:29.123Z,10.33
2018-05-18T17:54:55.750Z,9.90
2018-05-18T17:57:22.208Z,9.90
2018-05-18T17:59:48.681Z,10.27
2018-05-18T18:02:15.238Z,10.03
2018-05-18T18:04:41.667Z,9.93
2018-05-18T18:07:08.145Z,9.97
2018-05-18T18:09:34.625Z,10.33
2018-05-18T18:12:01.130Z,10.20
2018-05-18T18:14:28.431Z,11.07
2018-05-18T18:16:54.926Z,11.67
2018-05-18T18:19:22.123Z,10.30
2018-05-18T18:21:48.700Z,10.60
2018-05-18T18:24:15.892Z,10.50
2018-05-18T18:26:42.471Z,10.83
2018-05-18T18:29:08.981Z,11.20
2018-05-18T18:31:35.475Z,12.07
2018-05-18T18:34:01.985Z,10.60
2018-05-18T18:36:29.178Z,11.40
2018-05-18T18:38:55.687Z,12.33
2018-05-18T18:41:23.583Z,11.40
2018-05-18T18:43:50.365Z,14.27
2018-05-18T18:46:16.913Z,13.17
2018-05-18T18:48:44.231Z,12.70
2018-05-18T18:51:10.701Z,12.07
2018-05-18T18:53:37.234Z,13.63
2018-05-18T18:56:03.649Z,12.47
2018-05-18T18:58:30.210Z,13.53
2018-05-18T19:00:56.697Z,13.73
2018-05-18T19:03:23.241Z,13.57
2018-05-18T19:05:49.775Z,12.70
2018-05-18T19:08:16.308Z,12.70
2018-05-18T19:10:42.766Z,13.93
2018-05-18T19:13:09.216Z,14.97
2018-05-18T19:15:36.503Z,16.03
2018-05-18T19:18:03.105Z,13.50
2018-05-18T19:20:30.381Z,13.80
2018-05-18T19:22:56.865Z,15.13
2018-05-18T19:25:23.366Z,14.60
2018-05-18T19:27:49.819Z,13.57
2018-05-18T19:30:16.988Z,14.63
2018-05-18T19:32:43.489Z,14.33
2018-05-18T19:35:10.016Z,14.30
2018-05-18T19:37:36.596Z,14.50
2018-05-18T19:40:03.065Z,13.73
2018-05-18T19:42:29.638Z,14.57
2018-05-18T19:44:56.094Z,14.83
2018-05-18T19:47:22.791Z,14.63
2018-05-18T19:49:49.260Z,13.13
2018-05-18T19:52:15.759Z,13.60
2018-05-18T19:54:42.272Z,14.07
2018-05-18T19:57:09.510Z,14.10
2018-05-18T19:59:36.829Z,14.20
2018-05-18T20:02:03.439Z,13.67
2018-05-18T20:04:29.906Z,15.87
2018-05-18T20:06:56.365Z,14.03
2018-05-18T20:09:23.699Z,14.53
2018-05-18T20:11:50.245Z,14.00
2018-05-18T20:14:16.824Z,14.87
2018-05-18T20:16:43.391Z,15.20
2018-05-18T20:19:09.902Z,15.13
2018-05-18T20:21:36.458Z,15.00
2018-05-18T20:24:03.002Z,15.37
2018-05-18T20:26:29.550Z,14.60
2018-05-18T20:28:56.101Z,17.00
2018-05-18T20:31:22.606Z,14.57
2018-05-18T20:33:49.189Z,17.57
2018-05-18T20:36:15.697Z,19.13
2018-05-18T20:38:42.201Z,19.93
2018-05-18T20:41:08.719Z,18.20
2018-05-18T20:43:35.285Z,18.30
2018-05-18T20:46:01.779Z,18.73
2018-05-18T20:48:28.414Z,16.20
2018-05-18T20:50:54.909Z,16.47
2018-05-18T20:53:21.501Z,17.40
2018-05-18T20:55:48.352Z,17.73
2018-05-18T20:58:15.462Z,17.47
2018-05-18T21:00:42.836Z,17.30
2018-05-18T21:03:09.555Z,16.63
2018-05-18T21:05:37.534Z,16.80
2018-05-18T21:08:04.146Z,18.40
2018-05-18T21:10:30.701Z,16.93
2018-05-18T21:12:57.969Z,17.23
2018-05-18T21:15:24.573Z,18.07
2018-05-18T21:17:51.060Z,17.30
2018-05-18T21:20:17.627Z,18.00
2018-05-18T21:22:44.144Z,18.20
2018-05-18T21:25:10.740Z,17.80
2018-05-18T21:27:37.409Z,18.20
2018-05-18T21:30:03.955Z,17.67
2018-05-18T21:32:30.536Z,19.00
2018-05-18T21:34:57.744Z,18.10
2018-05-18T21:37:24.219Z,18.23
2018-05-18T21:39:51.462Z,17.57
2018-05-18T21:42:24.817Z,17.40
2018-05-18T21:44:51.388Z,17.63
2018-05-18T21:47:17.930Z,17.33
2018-05-18T21:49:52.107Z,19.63
2018-05-18T21:52:18.681Z,17.40
2018-05-18T21:54:46.017Z,19.87
2018-05-18T21:57:12.517Z,17.80
2018-05-18T21:59:39.001Z,18.97
2018-05-18T22:02:05.513Z,17.63
2018-05-18T22:04:31.990Z,17.30
2018-05-18T22:06:58.510Z,19.63
2018-05-18T22:09:25.058Z,17.40
2018-05-18T22:11:52.368Z,18.87
2018-05-18T22:14:18.934Z,18.60
2018-05-18T22:16:45.546Z,18.27
2018-05-18T22:19:12.144Z,18.67
2018-05-18T22:21:38.618Z,17.83
2018-05-18T22:24:05.134Z,19.93
2018-05-18T22:26:31.590Z,19.07
2018-05-18T22:28:58.045Z,18.63
2018-05-18T22:31:25.276Z,19.33
2018-05-18T22:33:51.832Z,18.67
2018-05-18T22:36:19.076Z,18.80
2018-05-18T22:38:45.551Z,19.10
2018-05-18T22:41:12.153Z,19.47
2018-05-18T22:43:39.384Z,18.33
2018-05-18T22:46:05.908Z,18.37
2018-05-18T22:48:32.420Z,19.57
2018-05-18T22:50:58.928Z,20.03
2018-05-18T22:53:25.402Z,19.30
2018-05-18T22:55:51.985Z,18.57
2018-05-18T22:58:19.193Z,19.30
2018-05-18T23:00:45.787Z,18.60
2018-05-18T23:03:12.267Z,18.77
2018-05-18T23:05:38.737Z,17.70
2018-05-18T23:08:06.116Z,18.87
2018-05-18T23:10:32.596Z,19.00
2018-05-18T23:12:59.149Z,19.17
2018-05-18T23:15:25.670Z,19.90
2018-05-18T23:17:52.167Z,19.30
2018-05-18T23:20:18.671Z,19.27
2018-05-18T23:22:46.110Z,18.90
2018-05-18T23:25:12.591Z,17.93
2018-05-18T23:27:39.170Z,20.33
2018-05-18T23:30:05.641Z,18.30
2018-05-18T23:32:32.214Z,19.00
2018-05-18T23:34:58.736Z,17.90
2018-05-18T23:37:25.173Z,19.30
2018-05-18T23:39:51.655Z,16.70
2018-05-18T23:42:18.884Z,19.63
2018-05-18T23:44:45.387Z,18.20
2018-05-18T23:47:11.856Z,18.70
2018-05-18T23:49:38.418Z,21.40
2018-05-18T23:52:05.957Z,18.63
2018-05-18T23:54:32.451Z,19.30
2018-05-18T23:56:58.978Z,19.60
2018-05-18T23:59:25.430Z,18.10
