createdAt,value
2023-01-09T00:00:28.509Z,0.00
2023-01-09T00:01:28.596Z,0.00
2023-01-09T00:02:28.494Z,0.00
2023-01-09T00:03:28.323Z,0.00
2023-01-09T00:04:28.326Z,0.00
2023-01-09T00:05:38.279Z,0.00
2023-01-09T00:06:28.320Z,0.00
2023-01-09T00:07:28.423Z,0.00
2023-01-09T00:08:28.253Z,0.00
2023-01-09T00:09:28.420Z,0.00
2023-01-09T00:10:28.262Z,0.00
2023-01-09T00:11:28.608Z,0.00
2023-01-09T00:12:28.240Z,0.00
2023-01-09T00:13:28.677Z,0.00
2023-01-09T00:14:28.253Z,0.00
2023-01-09T00:15:28.421Z,0.00
2023-01-09T00:16:28.237Z,0.00
2023-01-09T00:17:28.755Z,0.00
2023-01-09T00:18:28.183Z,0.00
2023-01-09T00:19:28.705Z,0.00
2023-01-09T00:20:28.175Z,0.00
2023-01-09T00:21:28.056Z,0.00
2023-01-09T00:22:28.119Z,0.00
2023-01-09T00:23:28.226Z,0.00
2023-01-09T00:24:28.091Z,0.00
2023-01-09T00:25:28.585Z,0.00
2023-01-09T00:26:28.559Z,0.00
2023-01-09T00:27:27.981Z,0.00
2023-01-09T00:28:28.006Z,0.00
2023-01-09T00:29:28.110Z,0.00
2023-01-09T00:30:28.726Z,0.00
2023-01-09T00:31:28.126Z,0.00
2023-01-09T00:32:28.091Z,0.00
2023-01-09T00:33:28.009Z,0.00
2023-01-09T00:34:27.953Z,0.00
2023-01-09T00:35:28.627Z,0.00
2023-01-09T00:36:27.932Z,0.00
2023-01-09T00:37:27.960Z,0.00
2023-01-09T00:38:27.861Z,0.00
2023-01-09T00:39:27.866Z,0.00
2023-01-09T00:40:27.847Z,0.00
2023-01-09T00:41:27.943Z,0.00
2023-01-09T00:42:27.841Z,0.00
2023-01-09T00:43:27.874Z,0.00
2023-01-09T00:44:27.847Z,0.00
2023-01-09T00:45:27.731Z,0.00
2023-01-09T00:46:27.770Z,0.00
2023-01-09T00:47:27.898Z,0.00
2023-01-09T00:48:27.833Z,0.00
2023-01-09T00:49:27.890Z,0.00
2023-01-09T00:50:27.889Z,0.00
2023-01-09T00:51:27.892Z,0.00
2023-01-09T00:52:27.722Z,0.00
2023-01-09T00:53:28.120Z,0.00
2023-01-09T00:54:27.622Z,0.00
2023-01-09T00:55:28.114Z,0.00
2023-01-09T00:56:27.715Z,0.00
2023-01-09T00:57:28.110Z,0.00
2023-01-09T00:58:27.582Z,0.00
2023-01-09T00:59:28.717Z,0.00
2023-01-09T01:00:27.569Z,0.00
2023-01-09T01:01:27.958Z,0.00
2023-01-09T01:02:27.614Z,0.00
2023-01-09T01:03:27.592Z,0.00
2023-01-09T01:04:27.466Z,0.00
2023-01-09T01:05:28.684Z,0.00
2023-01-09T01:06:27.454Z,0.00
2023-01-09T01:07:27.599Z,0.00
2023-01-09T01:08:27.468Z,0.00
2023-01-09T01:09:40.335Z,0.00
2023-01-09T01:10:27.728Z,0.00
2023-01-09T01:11:27.379Z,0.00
2023-01-09T01:12:27.379Z,0.00
2023-01-09T01:13:27.708Z,0.00
2023-01-09T01:14:27.360Z,0.00
2023-01-09T01:15:27.431Z,0.00
2023-01-09T01:16:27.392Z,0.00
2023-01-09T01:17:27.571Z,0.00
2023-01-09T01:18:27.268Z,0.00
2023-01-09T01:19:34.229Z,0.00
2023-01-09T01:20:27.273Z,0.00
2023-01-09T01:21:27.588Z,0.00
2023-01-09T01:22:27.239Z,0.00
2023-01-09T01:23:27.503Z,0.00
2023-01-09T01:24:27.217Z,0.00
2023-01-09T01:25:27.732Z,0.00
2023-01-09T01:26:27.266Z,0.00
2023-01-09T01:27:27.265Z,0.00
2023-01-09T01:28:27.325Z,0.00
2023-01-09T01:29:27.326Z,0.00
2023-01-09T01:30:27.169Z,0.00
2023-01-09T01:31:27.380Z,0.00
2023-01-09T01:32:27.330Z,0.00
2023-01-09T01:33:27.185Z,0.00
2023-01-09T01:34:27.127Z,0.00
2023-01-09T01:35:27.074Z,0.00
2023-01-09T01:36:27.019Z,0.00
2023-01-09T01:37:28.415Z,0.00
2023-01-09T01:38:27.002Z,0.00
2023-01-09T01:39:27.100Z,0.00
2023-01-09T01:40:27.018Z,0.00
2023-01-09T01:41:27.017Z,0.00
2023-01-09T01:42:27.027Z,0.00
2023-01-09T01:43:27.140Z,0.00
2023-01-09T01:44:26.965Z,0.00
2023-01-09T01:45:39.993Z,0.00
2023-01-09T01:46:26.890Z,0.00
2023-01-09T01:47:28.633Z,0.00
2023-01-09T01:48:26.853Z,0.00
2023-01-09T01:49:27.219Z,0.00
2023-01-09T01:50:26.975Z,0.00
2023-01-09T01:51:26.977Z,0.00
2023-01-09T01:52:26.820Z,0.00
2023-01-09T01:53:26.847Z,0.00
2023-01-09T01:54:26.817Z,0.00
2023-01-09T01:55:27.151Z,0.00
2023-01-09T01:56:26.742Z,0.00
2023-01-09T01:57:26.756Z,0.00
2023-01-09T01:58:26.735Z,0.00
2023-01-09T01:59:26.750Z,0.00
2023-01-09T02:00:26.718Z,0.00
2023-01-09T02:01:27.429Z,0.00
2023-01-09T02:02:26.733Z,0.00
2023-01-09T02:03:28.306Z,0.00
2023-01-09T02:04:26.666Z,0.00
2023-01-09T02:05:27.647Z,0.00
2023-01-09T02:06:26.618Z,0.00
2023-01-09T02:07:28.134Z,0.00
2023-01-09T02:08:26.572Z,0.00
2023-01-09T02:09:27.616Z,0.00
2023-01-09T02:10:26.583Z,0.00
2023-01-09T02:11:27.492Z,0.00
2023-01-09T02:12:26.546Z,0.00
2023-01-09T02:13:27.406Z,0.00
2023-01-09T02:14:27.547Z,0.00
2023-01-09T02:15:26.659Z,0.00
2023-01-09T02:16:26.560Z,0.00
2023-01-09T02:17:26.634Z,0.00
2023-01-09T02:18:26.460Z,0.00
2023-01-09T02:19:26.927Z,0.00
2023-01-09T02:20:27.179Z,0.00
2023-01-09T02:21:27.396Z,0.00
2023-01-09T02:22:26.398Z,0.00
2023-01-09T02:23:26.516Z,0.00
2023-01-09T02:24:26.374Z,0.00
2023-01-09T02:25:28.119Z,0.00
2023-01-09T02:26:27.129Z,0.00
2023-01-09T02:27:26.639Z,0.00
2023-01-09T02:28:26.330Z,0.00
2023-01-09T02:29:39.628Z,0.00
2023-01-09T02:30:26.402Z,0.00
2023-01-09T02:31:27.887Z,0.00
2023-01-09T02:32:26.411Z,0.00
2023-01-09T02:33:27.830Z,0.00
2023-01-09T02:34:26.269Z,0.00
2023-01-09T02:35:27.386Z,0.00
2023-01-09T02:36:27.171Z,0.00
2023-01-09T02:37:26.982Z,0.00
2023-01-09T02:38:26.203Z,0.00
2023-01-09T02:39:29.144Z,0.00
2023-01-09T02:40:26.382Z,0.00
2023-01-09T02:41:26.453Z,0.00
2023-01-09T02:42:26.104Z,0.00
2023-01-09T02:43:26.463Z,0.00
2023-01-09T02:44:26.105Z,0.00
2023-01-09T02:45:27.127Z,0.00
2023-01-09T02:46:26.049Z,0.00
2023-01-09T02:47:26.879Z,0.00
2023-01-09T02:48:26.044Z,0.00
2023-01-09T02:49:26.705Z,0.00
2023-01-09T02:50:26.008Z,0.00
2023-01-09T02:51:27.144Z,0.00
2023-01-09T02:52:26.000Z,0.00
2023-01-09T02:53:26.945Z,0.00
2023-01-09T02:54:25.989Z,0.00
2023-01-09T02:55:26.289Z,0.00
2023-01-09T02:56:25.963Z,0.00
2023-01-09T02:57:26.105Z,0.00
2023-01-09T02:58:25.893Z,0.00
2023-01-09T02:59:27.516Z,0.00
2023-01-09T03:00:25.876Z,0.00
2023-01-09T03:01:26.549Z,0.00
2023-01-09T03:02:25.833Z,0.00
2023-01-09T03:03:25.938Z,0.00
2023-01-09T03:04:25.842Z,0.00
2023-01-09T03:05:26.260Z,0.00
2023-01-09T03:06:27.610Z,0.00
2023-01-09T03:07:26.370Z,0.00
2023-01-09T03:08:25.786Z,0.00
2023-01-09T03:09:27.008Z,0.00
2023-01-09T03:10:25.712Z,0.00
2023-01-09T03:11:27.461Z,0.00
2023-01-09T03:12:25.696Z,0.00
2023-01-09T03:13:28.779Z,0.00
2023-01-09T03:14:25.795Z,0.00
2023-01-09T03:15:27.518Z,0.00
2023-01-09T03:16:25.692Z,0.00
2023-01-09T03:17:25.762Z,0.00
2023-01-09T03:18:25.629Z,0.00
2023-01-09T03:19:26.096Z,0.00
2023-01-09T03:20:25.629Z,0.00
2023-01-09T03:21:27.430Z,0.00
2023-01-09T03:22:25.680Z,0.00
2023-01-09T03:23:25.622Z,0.00
2023-01-09T03:24:25.742Z,0.00
2023-01-09T03:25:25.957Z,0.00
2023-01-09T03:26:26.499Z,0.00
2023-01-09T03:27:27.389Z,0.00
2023-01-09T03:28:25.540Z,0.00
2023-01-09T03:29:25.648Z,0.00
2023-01-09T03:30:26.354Z,0.00
2023-01-09T03:31:26.049Z,0.00
2023-01-09T03:32:25.438Z,0.00
2023-01-09T03:33:25.948Z,0.00
2023-01-09T03:34:25.425Z,0.00
2023-01-09T03:35:28.122Z,0.00
2023-01-09T03:36:25.370Z,0.00
2023-01-09T03:37:27.975Z,0.00
2023-01-09T03:38:25.501Z,0.00
2023-01-09T03:39:25.584Z,0.00
2023-01-09T03:40:25.426Z,0.00
2023-01-09T03:41:26.489Z,0.00
2023-01-09T03:42:25.329Z,0.00
2023-01-09T03:43:26.763Z,0.00
2023-01-09T03:44:25.281Z,0.00
2023-01-09T03:45:28.049Z,0.00
2023-01-09T03:46:25.242Z,0.00
2023-01-09T03:47:29.025Z,0.00
2023-01-09T03:48:25.191Z,0.00
2023-01-09T03:49:25.625Z,0.00
2023-01-09T03:50:25.168Z,0.00
2023-01-09T03:51:25.469Z,0.00
2023-01-09T03:52:26.209Z,0.00
2023-01-09T03:53:25.376Z,0.00
2023-01-09T03:54:25.126Z,0.00
2023-01-09T03:55:27.052Z,0.00
2023-01-09T03:56:25.187Z,0.00
2023-01-09T03:57:25.298Z,0.00
2023-01-09T03:58:25.018Z,0.00
2023-01-09T03:59:25.114Z,0.00
2023-01-09T04:00:25.008Z,0.00
2023-01-09T04:01:26.709Z,0.00
2023-01-09T04:02:24.986Z,0.00
2023-01-09T04:03:26.136Z,0.00
2023-01-09T04:04:24.952Z,0.00
2023-01-09T04:05:26.385Z,0.00
2023-01-09T04:06:24.936Z,0.00
2023-01-09T04:07:26.873Z,0.00
2023-01-09T04:08:24.934Z,0.00
2023-01-09T04:09:25.179Z,0.00
2023-01-09T04:10:24.961Z,0.00
2023-01-09T04:11:25.599Z,0.00
2023-01-09T04:12:24.922Z,0.00
2023-01-09T04:13:26.539Z,0.00
2023-01-09T04:14:24.797Z,0.00
2023-01-09T04:15:25.015Z,0.00
2023-01-09T04:16:24.875Z,0.00
2023-01-09T04:17:28.580Z,0.00
2023-01-09T04:18:24.818Z,0.00
2023-01-09T04:19:26.452Z,0.00
2023-01-09T04:20:24.820Z,0.00
2023-01-09T04:21:24.873Z,0.00
2023-01-09T04:22:25.488Z,0.00
2023-01-09T04:23:24.988Z,0.00
2023-01-09T04:24:24.685Z,0.00
2023-01-09T04:25:26.295Z,0.00
2023-01-09T04:26:25.190Z,0.00
2023-01-09T04:27:26.959Z,0.00
2023-01-09T04:28:24.615Z,0.00
2023-01-09T04:29:25.453Z,0.00
2023-01-09T04:30:24.697Z,0.00
2023-01-09T04:31:26.984Z,0.00
2023-01-09T04:32:24.596Z,0.00
2023-01-09T04:33:24.807Z,0.00
2023-01-09T04:34:24.622Z,0.00
2023-01-09T04:35:24.682Z,0.00
2023-01-09T04:36:24.539Z,0.00
2023-01-09T04:37:26.254Z,0.00
2023-01-09T04:38:24.481Z,0.00
2023-01-09T04:39:31.217Z,0.00
2023-01-09T04:40:25.224Z,0.00
2023-01-09T04:41:25.601Z,0.00
2023-01-09T04:42:24.609Z,0.00
2023-01-09T04:43:25.711Z,0.00
2023-01-09T04:44:24.418Z,0.00
2023-01-09T04:45:25.551Z,0.00
2023-01-09T04:46:24.359Z,0.00
2023-01-09T04:47:25.646Z,0.00
2023-01-09T04:48:24.416Z,0.00
2023-01-09T04:49:26.826Z,0.00
2023-01-09T04:50:24.367Z,0.00
2023-01-09T04:51:24.634Z,0.00
2023-01-09T04:52:24.359Z,0.00
2023-01-09T04:53:24.649Z,0.00
2023-01-09T04:54:24.302Z,0.00
2023-01-09T04:55:26.458Z,0.00
2023-01-09T04:56:24.372Z,0.00
2023-01-09T04:57:24.719Z,0.00
2023-01-09T04:58:24.371Z,0.00
2023-01-09T04:59:26.302Z,0.00
2023-01-09T05:00:24.182Z,0.00
2023-01-09T05:01:27.942Z,0.00
2023-01-09T05:02:24.192Z,0.00
2023-01-09T05:03:25.009Z,0.00
2023-01-09T05:04:24.192Z,0.00
2023-01-09T05:05:24.338Z,0.00
2023-01-09T05:06:24.123Z,0.00
2023-01-09T05:07:42.327Z,0.00
2023-01-09T05:08:24.127Z,0.00
2023-01-09T05:09:25.301Z,0.00
2023-01-09T05:10:24.051Z,0.00
2023-01-09T05:11:24.616Z,0.00
2023-01-09T05:12:24.028Z,0.00
2023-01-09T05:13:27.910Z,0.00
2023-01-09T05:14:23.985Z,0.00
2023-01-09T05:15:26.862Z,0.00
2023-01-09T05:16:24.115Z,0.00
2023-01-09T05:17:24.294Z,0.00
2023-01-09T05:18:24.015Z,0.00
2023-01-09T05:19:24.354Z,0.00
2023-01-09T05:20:23.909Z,0.00
2023-01-09T05:21:25.063Z,0.00
2023-01-09T05:22:24.896Z,0.00
2023-01-09T05:23:24.067Z,0.00
2023-01-09T05:24:23.926Z,0.00
2023-01-09T05:25:25.407Z,0.00
2023-01-09T05:26:24.134Z,0.00
2023-01-09T05:27:26.041Z,0.00
2023-01-09T05:28:23.820Z,0.00
2023-01-09T05:29:24.395Z,0.00
2023-01-09T05:30:24.537Z,0.00
2023-01-09T05:31:24.789Z,0.00
2023-01-09T05:32:23.739Z,0.00
2023-01-09T05:33:24.328Z,0.00
2023-01-09T05:34:24.720Z,0.00
2023-01-09T05:35:24.032Z,0.00
2023-01-09T05:36:23.753Z,0.00
2023-01-09T05:37:26.321Z,0.00
2023-01-09T05:38:23.760Z,0.00
2023-01-09T05:39:23.861Z,0.00
2023-01-09T05:40:29.081Z,0.00
2023-01-09T05:41:26.327Z,0.00
2023-01-09T05:42:24.565Z,0.00
2023-01-09T05:43:25.424Z,0.00
2023-01-09T05:44:23.766Z,0.00
2023-01-09T05:45:23.893Z,0.00
2023-01-09T05:46:24.305Z,0.00
2023-01-09T05:47:26.078Z,0.00
2023-01-09T05:48:23.593Z,0.00
2023-01-09T05:49:24.652Z,0.00
2023-01-09T05:50:24.426Z,0.00
2023-01-09T05:51:24.040Z,0.00
2023-01-09T05:52:23.468Z,0.00
2023-01-09T05:53:24.657Z,0.00
2023-01-09T05:54:24.592Z,0.00
2023-01-09T05:55:24.054Z,0.00
2023-01-09T05:56:23.428Z,0.00
2023-01-09T05:57:24.406Z,0.00
2023-01-09T05:58:24.326Z,0.00
2023-01-09T05:59:25.590Z,0.00
2023-01-09T06:00:24.428Z,0.00
2023-01-09T06:01:26.063Z,0.00
2023-01-09T06:02:23.411Z,0.00
2023-01-09T06:03:30.076Z,0.00
2023-01-09T06:04:24.330Z,0.00
2023-01-09T06:05:24.667Z,0.00
2023-01-09T06:06:23.329Z,0.00
2023-01-09T06:07:24.364Z,0.00
2023-01-09T06:08:24.263Z,0.00
2023-01-09T06:09:25.032Z,0.00
2023-01-09T06:10:24.174Z,0.00
2023-01-09T06:11:24.196Z,0.00
2023-01-09T06:12:23.351Z,0.00
2023-01-09T06:13:31.215Z,0.00
2023-01-09T06:14:23.464Z,0.00
2023-01-09T06:15:24.625Z,0.00
2023-01-09T06:16:23.541Z,0.00
2023-01-09T06:17:23.976Z,0.00
2023-01-09T06:18:23.480Z,0.00
2023-01-09T06:19:23.899Z,0.00
2023-01-09T06:20:23.085Z,0.00
2023-01-09T06:21:24.128Z,0.00
2023-01-09T06:22:23.078Z,0.00
2023-01-09T06:23:29.780Z,0.00
2023-01-09T06:24:23.111Z,0.00
2023-01-09T06:25:26.479Z,0.00
2023-01-09T06:26:25.276Z,0.00
2023-01-09T06:27:23.641Z,0.00
2023-01-09T06:28:23.969Z,0.00
2023-01-09T06:29:24.122Z,0.00
2023-01-09T06:30:23.060Z,0.00
2023-01-09T06:31:25.041Z,0.00
2023-01-09T06:32:23.209Z,0.00
2023-01-09T06:33:23.938Z,0.00
2023-01-09T06:34:23.870Z,0.00
2023-01-09T06:35:24.272Z,0.00
2023-01-09T06:36:23.839Z,0.00
2023-01-09T06:37:33.191Z,0.00
2023-01-09T06:38:22.831Z,0.00
2023-01-09T06:39:23.242Z,0.00
2023-01-09T06:40:23.697Z,0.00
2023-01-09T06:41:23.909Z,0.00
2023-01-09T06:42:22.785Z,0.00
2023-01-09T06:43:24.805Z,0.00
2023-01-09T06:44:22.734Z,0.00
2023-01-09T06:45:23.666Z,0.00
2023-01-09T06:46:23.959Z,0.00
2023-01-09T06:47:25.349Z,0.00
2023-01-09T06:48:22.997Z,0.00
2023-01-09T06:49:26.410Z,0.00
2023-01-09T06:50:23.636Z,0.00
2023-01-09T06:51:23.558Z,0.00
2023-01-09T06:52:26.013Z,0.00
2023-01-09T06:53:24.518Z,0.00
2023-01-09T06:54:23.255Z,0.00
2023-01-09T06:55:23.865Z,0.00
2023-01-09T06:56:23.521Z,0.00
2023-01-09T06:57:24.802Z,0.00
2023-01-09T06:58:22.680Z,0.00
2023-01-09T06:59:22.659Z,0.00
2023-01-09T07:00:23.570Z,0.00
2023-01-09T07:01:26.708Z,0.00
2023-01-09T07:02:22.534Z,0.00
2023-01-09T07:03:23.324Z,0.00
2023-01-09T07:04:23.612Z,0.00
2023-01-09T07:05:22.832Z,0.00
2023-01-09T07:06:23.462Z,0.00
2023-01-09T07:07:26.328Z,0.00
2023-01-09T07:08:22.735Z,0.00
2023-01-09T07:09:23.668Z,0.00
2023-01-09T07:10:23.555Z,0.00
2023-01-09T07:11:22.848Z,0.00
2023-01-09T07:12:23.408Z,0.00
2023-01-09T07:13:25.105Z,0.00
2023-01-09T07:14:23.353Z,0.00
2023-01-09T07:15:25.340Z,0.00
2023-01-09T07:16:22.445Z,0.00
2023-01-09T07:17:22.935Z,0.00
2023-01-09T07:18:22.353Z,0.00
2023-01-09T07:19:25.235Z,0.00
2023-01-09T07:20:23.214Z,0.00
2023-01-09T07:21:23.401Z,0.00
2023-01-09T07:22:25.576Z,0.00
2023-01-09T07:23:24.063Z,0.00
2023-01-09T07:24:22.197Z,0.00
2023-01-09T07:25:24.047Z,0.00
2023-01-09T07:26:22.212Z,0.00
2023-01-09T07:27:23.974Z,0.00
2023-01-09T07:28:22.160Z,0.00
2023-01-09T07:29:23.710Z,0.00
2023-01-09T07:30:23.120Z,0.00
2023-01-09T07:31:24.073Z,0.00
2023-01-09T07:32:23.049Z,0.00
2023-01-09T07:33:26.072Z,0.00
2023-01-09T07:34:22.406Z,0.00
2023-01-09T07:35:23.895Z,0.00
2023-01-09T07:36:22.984Z,0.00
2023-01-09T07:37:28.067Z,0.00
2023-01-09T07:38:22.001Z,0.00
2023-01-09T07:39:23.809Z,0.00
2023-01-09T07:40:22.961Z,0.00
2023-01-09T07:41:24.608Z,4.00
2023-01-09T07:42:23.224Z,4.00
2023-01-09T07:43:22.640Z,4.00
2023-01-09T07:44:21.957Z,4.00
2023-01-09T07:45:24.540Z,4.00
2023-01-09T07:46:22.945Z,4.00
2023-01-09T07:47:26.045Z,4.00
2023-01-09T07:48:22.871Z,4.00
2023-01-09T07:49:22.439Z,4.00
2023-01-09T07:50:22.812Z,4.00
2023-01-09T07:51:24.937Z,4.00
2023-01-09T07:52:22.002Z,0.00
2023-01-09T07:53:28.633Z,4.00
2023-01-09T07:54:21.838Z,4.00
2023-01-09T07:55:23.100Z,4.00
2023-01-09T07:56:21.779Z,4.00
2023-01-09T07:57:24.489Z,4.00
2023-01-09T07:58:22.057Z,4.00
2023-01-09T07:59:23.447Z,4.00
2023-01-09T08:00:22.800Z,4.00
2023-01-09T08:01:27.182Z,4.00
2023-01-09T08:02:21.791Z,4.00
2023-01-09T08:03:23.227Z,4.00
2023-01-09T08:04:21.661Z,4.00
2023-01-09T08:05:22.624Z,4.00
2023-01-09T08:06:22.608Z,4.00
2023-01-09T08:07:26.981Z,4.00
2023-01-09T08:08:21.655Z,4.00
2023-01-09T08:09:23.361Z,4.00
2023-01-09T08:10:21.609Z,4.00
2023-01-09T08:11:22.390Z,4.00
2023-01-09T08:12:21.566Z,4.00
2023-01-09T08:13:23.878Z,4.00
2023-01-09T08:14:21.747Z,0.00
2023-01-09T08:15:23.174Z,0.00
2023-01-09T08:16:22.448Z,0.00
2023-01-09T08:17:26.526Z,0.00
2023-01-09T08:18:21.486Z,4.00
2023-01-09T08:19:22.965Z,4.00
2023-01-09T08:20:21.471Z,4.00
2023-01-09T08:21:24.333Z,4.00
2023-01-09T08:22:21.640Z,4.00
2023-01-09T08:23:24.368Z,4.00
2023-01-09T08:24:21.441Z,4.00
2023-01-09T08:25:23.976Z,4.00
2023-01-09T08:26:21.425Z,4.00
2023-01-09T08:27:27.471Z,4.00
2023-01-09T08:28:22.310Z,4.00
2023-01-09T08:29:23.932Z,4.00
2023-01-09T08:30:21.343Z,4.00
2023-01-09T08:31:23.421Z,4.00
2023-01-09T08:32:22.253Z,8.00
2023-01-09T08:33:23.724Z,4.00
2023-01-09T08:34:22.234Z,4.00
2023-01-09T08:35:25.058Z,8.00
2023-01-09T08:36:21.349Z,8.00
2023-01-09T08:37:27.364Z,8.00
2023-01-09T08:38:21.244Z,4.00
2023-01-09T08:39:25.575Z,4.00
2023-01-09T08:40:21.181Z,4.00
2023-01-09T08:41:23.640Z,4.00
2023-01-09T08:42:21.161Z,4.00
2023-01-09T08:43:26.263Z,8.00
2023-01-09T08:44:21.129Z,8.00
2023-01-09T08:45:23.779Z,8.00
2023-01-09T08:46:22.925Z,4.00
2023-01-09T08:47:22.014Z,4.00
2023-01-09T08:48:22.039Z,4.00
2023-01-09T08:49:23.672Z,4.00
2023-01-09T08:50:21.089Z,4.00
2023-01-09T08:51:23.364Z,8.00
2023-01-09T08:52:22.127Z,4.00
2023-01-09T08:53:24.035Z,4.00
2023-01-09T08:54:20.986Z,8.00
2023-01-09T08:55:25.320Z,8.00
2023-01-09T08:56:20.977Z,4.00
2023-01-09T08:57:24.967Z,4.00
2023-01-09T08:58:20.953Z,4.00
2023-01-09T08:59:23.394Z,8.00
2023-01-09T09:00:21.672Z,4.00
2023-01-09T09:01:26.103Z,8.00
2023-01-09T09:02:20.953Z,8.00
2023-01-09T09:03:24.494Z,4.00
2023-01-09T09:04:21.799Z,8.00
2023-01-09T09:05:24.704Z,8.00
2023-01-09T09:06:20.842Z,4.00
2023-01-09T09:07:27.417Z,4.00
2023-01-09T09:08:20.838Z,4.00
2023-01-09T09:09:24.643Z,4.00
2023-01-09T09:10:20.789Z,4.00
2023-01-09T09:11:23.330Z,4.00
2023-01-09T09:12:21.686Z,4.00
2023-01-09T09:13:23.281Z,4.00
2023-01-09T09:14:21.669Z,4.00
2023-01-09T09:15:23.303Z,8.00
2023-01-09T09:16:20.795Z,12.00
2023-01-09T09:17:25.847Z,16.00
2023-01-09T09:18:20.661Z,12.00
2023-01-09T09:19:24.777Z,16.00
2023-01-09T09:20:22.582Z,28.00
2023-01-09T09:21:23.458Z,80.00
2023-01-09T09:22:21.630Z,100.00
2023-01-09T09:23:23.741Z,68.00
2023-01-09T09:24:20.653Z,100.00
2023-01-09T09:25:23.024Z,76.00
2023-01-09T09:26:20.545Z,52.00
2023-01-09T09:27:24.348Z,104.00
2023-01-09T09:28:21.506Z,92.00
2023-01-09T09:29:23.953Z,104.00
2023-01-09T09:30:21.475Z,104.00
2023-01-09T09:31:25.048Z,100.00
2023-01-09T09:32:20.461Z,96.00
2023-01-09T09:33:24.478Z,104.00
2023-01-09T09:34:20.447Z,100.00
2023-01-09T09:35:24.598Z,100.00
2023-01-09T09:36:21.140Z,20.00
2023-01-09T09:37:22.847Z,20.00
2023-01-09T09:38:20.452Z,24.00
2023-01-09T09:39:21.205Z,20.00
2023-01-09T09:40:21.302Z,20.00
2023-01-09T09:41:21.050Z,12.00
2023-01-09T09:42:20.368Z,8.00
2023-01-09T09:43:23.332Z,24.00
2023-01-09T09:44:20.367Z,12.00
2023-01-09T09:45:22.385Z,16.00
2023-01-09T09:46:20.591Z,12.00
2023-01-09T09:47:22.814Z,12.00
2023-01-09T09:48:21.239Z,8.00
2023-01-09T09:49:20.831Z,4.00
2023-01-09T09:50:21.163Z,8.00
2023-01-09T09:51:22.569Z,8.00
2023-01-09T09:52:20.326Z,4.00
2023-01-09T09:53:21.325Z,4.00
2023-01-09T09:54:20.252Z,4.00
2023-01-09T09:55:22.287Z,8.00
2023-01-09T09:56:20.137Z,8.00
2023-01-09T09:57:20.617Z,8.00
2023-01-09T09:58:21.044Z,8.00
2023-01-09T09:59:20.214Z,8.00
2023-01-09T10:00:20.175Z,12.00
2023-01-09T10:01:21.542Z,8.00
2023-01-09T10:02:21.100Z,8.00
2023-01-09T10:03:26.220Z,8.00
2023-01-09T10:04:21.956Z,12.00
2023-01-09T10:05:21.828Z,12.00
2023-01-09T10:06:20.949Z,12.00
2023-01-09T10:07:24.236Z,16.00
2023-01-09T10:08:20.999Z,16.00
2023-01-09T10:09:20.161Z,12.00
2023-01-09T10:10:19.923Z,12.00
2023-01-09T10:11:21.300Z,16.00
2023-01-09T10:12:19.916Z,16.00
2023-01-09T10:13:22.223Z,16.00
2023-01-09T10:14:24.183Z,16.00
2023-01-09T10:15:22.921Z,16.00
2023-01-09T10:16:21.013Z,12.00
2023-01-09T10:17:21.870Z,4.00
2023-01-09T10:18:19.813Z,8.00
2023-01-09T10:19:20.145Z,8.00
2023-01-09T10:20:19.941Z,8.00
2023-01-09T10:21:20.885Z,8.00
2023-01-09T10:22:20.559Z,8.00
2023-01-09T10:23:20.895Z,12.00
2023-01-09T10:24:20.805Z,12.00
2023-01-09T10:25:21.216Z,16.00
2023-01-09T10:26:19.954Z,20.00
2023-01-09T10:27:21.962Z,16.00
2023-01-09T10:28:19.796Z,20.00
2023-01-09T10:29:20.163Z,24.00
2023-01-09T10:30:20.649Z,32.00
2023-01-09T10:31:23.110Z,16.00
2023-01-09T10:32:20.047Z,12.00
2023-01-09T10:33:20.824Z,12.00
2023-01-09T10:34:19.840Z,8.00
2023-01-09T10:35:19.923Z,12.00
2023-01-09T10:36:19.624Z,8.00
2023-01-09T10:37:20.318Z,8.00
2023-01-09T10:38:19.651Z,8.00
2023-01-09T10:39:19.788Z,8.00
2023-01-09T10:40:20.135Z,8.00
2023-01-09T10:41:23.790Z,8.00
2023-01-09T10:42:19.608Z,4.00
2023-01-09T10:43:20.878Z,8.00
2023-01-09T10:44:19.550Z,8.00
2023-01-09T10:45:21.300Z,8.00
2023-01-09T10:46:20.573Z,12.00
2023-01-09T10:47:20.599Z,8.00
2023-01-09T10:48:20.465Z,8.00
2023-01-09T10:49:23.959Z,12.00
2023-01-09T10:50:19.870Z,12.00
2023-01-09T10:51:20.371Z,12.00
2023-01-09T10:52:19.474Z,12.00
2023-01-09T10:53:19.579Z,8.00
2023-01-09T10:54:19.370Z,8.00
2023-01-09T10:55:20.004Z,8.00
2023-01-09T10:56:20.056Z,8.00
2023-01-09T10:57:21.880Z,8.00
2023-01-09T10:58:19.320Z,8.00
2023-01-09T10:59:19.692Z,12.00
2023-01-09T11:00:21.039Z,8.00
2023-01-09T11:01:22.905Z,8.00
2023-01-09T11:02:20.684Z,8.00
2023-01-09T11:03:20.421Z,12.00
2023-01-09T11:04:19.227Z,12.00
2023-01-09T11:05:20.482Z,8.00
2023-01-09T11:06:19.499Z,12.00
2023-01-09T11:07:19.550Z,8.00
2023-01-09T11:08:19.168Z,8.00
2023-01-09T11:09:19.404Z,12.00
2023-01-09T11:10:19.257Z,8.00
2023-01-09T11:11:19.891Z,8.00
2023-01-09T11:12:19.234Z,12.00
2023-01-09T11:13:21.372Z,8.00
2023-01-09T11:14:19.186Z,8.00
2023-01-09T11:15:20.483Z,8.00
2023-01-09T11:16:19.333Z,8.00
2023-01-09T11:17:20.521Z,8.00
2023-01-09T11:18:19.275Z,12.00
2023-01-09T11:19:20.542Z,8.00
2023-01-09T11:20:19.083Z,8.00
2023-01-09T11:21:19.642Z,8.00
2023-01-09T11:22:19.215Z,8.00
2023-01-09T11:23:19.849Z,8.00
2023-01-09T11:24:19.469Z,8.00
2023-01-09T11:25:19.862Z,8.00
2023-01-09T11:26:19.021Z,4.00
2023-01-09T11:27:19.085Z,8.00
2023-01-09T11:28:19.619Z,4.00
2023-01-09T11:29:21.048Z,8.00
2023-01-09T11:30:19.146Z,4.00
2023-01-09T11:31:21.664Z,4.00
2023-01-09T11:32:18.874Z,0.00
2023-01-09T11:33:19.107Z,4.00
2023-01-09T11:34:19.524Z,4.00
2023-01-09T11:35:20.066Z,4.00
2023-01-09T11:36:19.137Z,4.00
2023-01-09T11:37:20.386Z,4.00
2023-01-09T11:38:18.756Z,4.00
2023-01-09T11:39:20.430Z,4.00
2023-01-09T11:40:19.361Z,4.00
2023-01-09T11:41:22.357Z,4.00
2023-01-09T11:42:18.763Z,4.00
2023-01-09T11:43:20.569Z,4.00
2023-01-09T11:44:19.394Z,4.00
2023-01-09T11:45:21.356Z,4.00
2023-01-09T11:46:19.555Z,4.00
2023-01-09T11:47:19.614Z,4.00
2023-01-09T11:48:18.622Z,4.00
2023-01-09T11:49:20.351Z,4.00
2023-01-09T11:50:18.643Z,4.00
2023-01-09T11:51:21.734Z,4.00
2023-01-09T11:52:18.858Z,4.00
2023-01-09T11:53:20.984Z,4.00
2023-01-09T11:54:18.613Z,4.00
2023-01-09T11:55:20.407Z,4.00
2023-01-09T11:56:18.963Z,4.00
2023-01-09T11:57:20.923Z,4.00
2023-01-09T11:58:18.784Z,0.00
2023-01-09T11:59:19.593Z,4.00
2023-01-09T12:00:18.450Z,4.00
2023-01-09T12:01:18.560Z,4.00
2023-01-09T12:02:18.547Z,4.00
2023-01-09T12:03:20.555Z,4.00
2023-01-09T12:04:18.478Z,4.00
2023-01-09T12:05:20.365Z,8.00
2023-01-09T12:06:19.218Z,8.00
2023-01-09T12:07:20.351Z,4.00
2023-01-09T12:08:18.345Z,8.00
2023-01-09T12:09:20.301Z,4.00
2023-01-09T12:10:18.571Z,4.00
2023-01-09T12:11:20.191Z,8.00
2023-01-09T12:12:18.557Z,4.00
2023-01-09T12:13:19.746Z,4.00
2023-01-09T12:14:18.253Z,4.00
2023-01-09T12:15:21.161Z,4.00
2023-01-09T12:16:19.357Z,4.00
2023-01-09T12:17:19.494Z,4.00
2023-01-09T12:18:18.191Z,4.00
2023-01-09T12:19:20.570Z,4.00
2023-01-09T12:20:18.189Z,4.00
2023-01-09T12:21:41.683Z,4.00
2023-01-09T12:22:18.331Z,4.00
2023-01-09T12:23:21.304Z,8.00
2023-01-09T12:24:18.152Z,4.00
2023-01-09T12:25:18.335Z,4.00
2023-01-09T12:26:18.507Z,8.00
2023-01-09T12:27:24.723Z,8.00
2023-01-09T12:28:18.041Z,8.00
2023-01-09T12:29:20.282Z,8.00
2023-01-09T12:30:18.148Z,4.00
2023-01-09T12:31:24.177Z,8.00
2023-01-09T12:32:18.393Z,8.00
2023-01-09T12:33:18.450Z,4.00
2023-01-09T12:34:17.917Z,8.00
2023-01-09T12:35:18.052Z,4.00
2023-01-09T12:36:18.027Z,4.00
2023-01-09T12:37:21.373Z,4.00
2023-01-09T12:38:18.541Z,4.00
2023-01-09T12:39:18.675Z,4.00
2023-01-09T12:40:18.348Z,4.00
2023-01-09T12:41:20.750Z,4.00
2023-01-09T12:42:17.960Z,4.00
2023-01-09T12:43:19.225Z,4.00
2023-01-09T12:44:27.350Z,4.00
2023-01-09T12:45:19.640Z,4.00
2023-01-09T12:46:19.047Z,4.00
2023-01-09T12:47:19.598Z,0.00
2023-01-09T12:48:18.498Z,4.00
2023-01-09T12:49:20.355Z,4.00
2023-01-09T12:50:17.715Z,4.00
2023-01-09T12:51:19.732Z,4.00
2023-01-09T12:52:17.724Z,4.00
2023-01-09T12:53:20.363Z,4.00
2023-01-09T12:54:17.823Z,0.00
2023-01-09T12:55:18.241Z,0.00
2023-01-09T12:56:17.738Z,4.00
2023-01-09T12:57:20.851Z,0.00
2023-01-09T12:58:17.843Z,0.00
2023-01-09T12:59:20.573Z,4.00
2023-01-09T13:00:17.902Z,4.00
2023-01-09T13:01:20.629Z,4.00
2023-01-09T13:02:18.666Z,4.00
2023-01-09T13:03:20.835Z,0.00
2023-01-09T13:04:17.613Z,4.00
2023-01-09T13:05:19.472Z,4.00
2023-01-09T13:06:17.837Z,8.00
2023-01-09T13:07:20.695Z,8.00
2023-01-09T13:08:18.341Z,8.00
2023-01-09T13:09:21.237Z,12.00
2023-01-09T13:10:17.904Z,12.00
2023-01-09T13:11:21.637Z,12.00
2023-01-09T13:12:18.433Z,12.00
2023-01-09T13:13:20.198Z,8.00
2023-01-09T13:14:17.701Z,4.00
2023-01-09T13:15:18.890Z,8.00