createdAt,value
2023-06-30T00:00:11.842Z,38.51
2023-06-30T00:02:38.325Z,38.38
2023-06-30T00:05:04.884Z,38.79
2023-06-30T00:07:31.473Z,38.73
2023-06-30T00:09:57.929Z,38.77
2023-06-30T00:12:24.382Z,38.65
2023-06-30T00:14:50.792Z,38.92
2023-06-30T00:17:17.470Z,38.56
2023-06-30T00:19:43.892Z,38.81
2023-06-30T00:22:10.332Z,39.05
2023-06-30T00:24:36.762Z,38.78
2023-06-30T00:27:03.184Z,38.96
2023-06-30T00:29:29.649Z,38.78
2023-06-30T00:31:56.906Z,38.70
2023-06-30T00:34:23.403Z,39.00
2023-06-30T00:36:49.850Z,38.74
2023-06-30T00:39:16.285Z,38.93
2023-06-30T00:41:42.721Z,39.05
2023-06-30T00:44:09.115Z,39.08
2023-06-30T00:46:35.601Z,38.78
2023-06-30T00:49:02.085Z,38.94
2023-06-30T00:51:28.500Z,39.07
2023-06-30T00:53:55.975Z,38.98
2023-06-30T00:56:22.394Z,38.98
2023-06-30T00:58:48.782Z,39.25
2023-06-30T01:01:15.224Z,38.98
2023-06-30T01:03:41.714Z,39.06
2023-06-30T01:06:08.205Z,39.12
2023-06-30T01:08:34.641Z,39.20
2023-06-30T01:11:02.139Z,39.34
2023-06-30T01:13:28.547Z,39.43
2023-06-30T01:15:54.991Z,39.40
2023-06-30T01:18:21.430Z,39.17
2023-06-30T01:20:47.824Z,39.45
2023-06-30T01:23:14.309Z,39.28
2023-06-30T01:25:40.786Z,39.50
2023-06-30T01:28:07.589Z,39.54
2023-06-30T01:30:36.108Z,39.46
2023-06-30T01:33:02.648Z,39.56
2023-06-30T01:35:29.205Z,39.67
2023-06-30T01:37:55.671Z,39.61
2023-06-30T01:40:22.098Z,39.69
2023-06-30T01:42:48.516Z,39.81
2023-06-30T01:45:14.946Z,39.89
2023-06-30T01:47:41.375Z,39.80
2023-06-30T01:50:07.914Z,39.76
2023-06-30T01:52:34.388Z,39.81
2023-06-30T01:55:00.844Z,39.91
2023-06-30T01:57:27.259Z,39.80
2023-06-30T01:59:53.691Z,40.01
2023-06-30T02:02:20.849Z,39.84
2023-06-30T02:04:47.264Z,39.97
2023-06-30T02:07:15.610Z,39.85
2023-06-30T02:09:47.923Z,39.96
2023-06-30T02:12:15.305Z,39.81
2023-06-30T02:14:41.736Z,39.91
2023-06-30T02:17:08.141Z,39.92
2023-06-30T02:19:34.546Z,40.12
2023-06-30T02:22:00.965Z,40.06
2023-06-30T02:24:27.352Z,40.24
2023-06-30T02:26:54.112Z,40.13
2023-06-30T02:29:20.540Z,40.07
2023-06-30T02:31:47.086Z,39.94
2023-06-30T02:34:13.733Z,40.05
2023-06-30T02:36:40.160Z,40.00
2023-06-30T02:39:06.544Z,40.02
2023-06-30T02:41:32.979Z,40.18
2023-06-30T02:44:00.283Z,40.10
2023-06-30T02:46:26.786Z,40.11
2023-06-30T02:48:53.384Z,40.25
2023-06-30T02:51:19.793Z,40.18
2023-06-30T02:53:46.257Z,40.25
2023-06-30T02:56:12.705Z,40.30
2023-06-30T02:58:39.313Z,40.37
2023-06-30T03:01:05.887Z,40.34
2023-06-30T03:03:35.675Z,40.37
2023-06-30T03:06:02.778Z,40.53
2023-06-30T03:08:32.083Z,40.29
2023-06-30T03:10:58.549Z,40.48
2023-06-30T03:13:25.043Z,40.20
2023-06-30T03:15:51.530Z,40.21
2023-06-30T03:18:17.946Z,40.56
2023-06-30T03:20:44.427Z,40.76
2023-06-30T03:23:10.880Z,40.60
2023-06-30T03:25:37.316Z,40.65
2023-06-30T03:28:03.716Z,40.79
2023-06-30T03:30:30.278Z,40.82
2023-06-30T03:32:56.752Z,40.59
2023-06-30T03:35:23.209Z,40.91
2023-06-30T03:37:49.668Z,40.67
2023-06-30T03:40:16.169Z,40.86
2023-06-30T03:42:42.865Z,40.88
2023-06-30T03:45:09.314Z,40.72
2023-06-30T03:47:35.870Z,40.85
2023-06-30T03:50:02.551Z,40.97
2023-06-30T03:52:29.045Z,40.94
2023-06-30T03:54:56.163Z,40.98
2023-06-30T03:57:22.710Z,40.99
2023-06-30T03:59:49.262Z,41.12
2023-06-30T04:02:16.014Z,41.08
2023-06-30T04:04:42.592Z,41.07
2023-06-30T04:07:09.266Z,41.09
2023-06-30T04:09:35.758Z,41.21
2023-06-30T04:12:02.234Z,41.29
2023-06-30T04:14:28.675Z,41.07
2023-06-30T04:16:56.867Z,41.19
2023-06-30T04:19:24.331Z,41.33
2023-06-30T04:21:50.880Z,41.31
2023-06-30T04:24:17.411Z,41.15
2023-06-30T04:26:43.915Z,41.23
2023-06-30T04:29:10.363Z,41.10
2023-06-30T04:31:37.039Z,41.27
2023-06-30T04:34:03.583Z,41.20
2023-06-30T04:36:30.067Z,40.96
2023-06-30T04:38:56.530Z,41.30
2023-06-30T04:41:23.047Z,41.37
2023-06-30T04:43:49.494Z,41.23
2023-06-30T04:46:15.979Z,41.08
2023-06-30T04:48:42.494Z,41.07
2023-06-30T04:51:08.955Z,41.00
2023-06-30T04:53:35.415Z,41.06
2023-06-30T04:56:02.401Z,41.21
2023-06-30T04:58:29.014Z,41.25
2023-06-30T05:00:55.684Z,41.37
2023-06-30T05:03:22.358Z,41.29
2023-06-30T05:05:48.847Z,41.15
2023-06-30T05:08:15.342Z,40.49
2023-06-30T05:10:41.801Z,40.54
2023-06-30T05:13:08.228Z,40.07
2023-06-30T05:15:34.726Z,39.83
2023-06-30T05:18:01.254Z,39.57
2023-06-30T05:20:27.740Z,39.20
2023-06-30T05:22:54.216Z,40.37
2023-06-30T05:25:20.653Z,41.63
2023-06-30T05:27:47.104Z,42.09
2023-06-30T05:30:13.645Z,41.65
2023-06-30T05:32:40.115Z,41.50
2023-06-30T05:35:06.558Z,41.09
2023-06-30T05:37:33.047Z,40.78
2023-06-30T05:39:59.491Z,40.67
2023-06-30T05:42:25.963Z,40.84
2023-06-30T05:44:52.419Z,39.63
2023-06-30T05:47:18.862Z,38.80
2023-06-30T05:49:45.364Z,38.87
2023-06-30T05:52:11.825Z,38.96
2023-06-30T05:54:38.285Z,39.03
2023-06-30T05:57:04.823Z,38.32
2023-06-30T05:59:31.508Z,38.63
2023-06-30T06:01:57.934Z,37.91
2023-06-30T06:04:24.562Z,37.78
2023-06-30T06:06:51.143Z,37.63
2023-06-30T06:09:17.648Z,37.54
2023-06-30T06:11:44.108Z,37.22
2023-06-30T06:14:10.524Z,36.91
2023-06-30T06:16:37.023Z,36.75
2023-06-30T06:19:03.506Z,36.84
2023-06-30T06:21:29.951Z,36.59
2023-06-30T06:23:56.468Z,36.15
2023-06-30T06:26:22.913Z,36.00
2023-06-30T06:28:49.365Z,36.12
2023-06-30T06:31:15.957Z,34.68
2023-06-30T06:33:42.472Z,32.83
2023-06-30T06:36:08.979Z,32.60
2023-06-30T06:38:35.513Z,35.76
2023-06-30T06:41:01.989Z,33.71
2023-06-30T06:43:28.447Z,35.47
2023-06-30T06:45:54.922Z,36.00
2023-06-30T06:48:21.433Z,33.81
2023-06-30T06:50:47.904Z,36.31
2023-06-30T06:53:14.351Z,35.79
2023-06-30T06:55:40.840Z,35.49
2023-06-30T06:58:07.339Z,37.69
2023-06-30T07:00:33.818Z,35.34
2023-06-30T07:03:00.365Z,36.90
2023-06-30T07:05:26.971Z,37.02
2023-06-30T07:07:53.464Z,34.74
2023-06-30T07:10:19.914Z,37.25
2023-06-30T07:12:46.422Z,35.85
2023-06-30T07:15:12.989Z,33.81
2023-06-30T07:17:39.472Z,36.59
2023-06-30T07:20:06.013Z,36.03
2023-06-30T07:22:32.498Z,34.65
2023-06-30T07:24:58.925Z,36.68
2023-06-30T07:27:25.431Z,35.16
2023-06-30T07:29:51.925Z,34.16
2023-06-30T07:32:18.369Z,36.35
2023-06-30T07:34:44.880Z,35.24
2023-06-30T07:37:11.400Z,34.06
2023-06-30T07:39:37.816Z,34.32
2023-06-30T07:42:04.359Z,36.11
2023-06-30T07:44:32.115Z,34.71
2023-06-30T07:46:59.037Z,33.13
2023-06-30T07:49:26.797Z,32.22
2023-06-30T07:51:53.244Z,32.09
2023-06-30T07:54:19.740Z,31.67
2023-06-30T07:56:46.173Z,32.24
2023-06-30T07:59:12.644Z,33.43
2023-06-30T08:01:39.086Z,37.58
2023-06-30T08:04:05.884Z,35.32
2023-06-30T08:06:32.528Z,34.76
2023-06-30T08:08:58.959Z,34.41
2023-06-30T08:11:25.426Z,33.78
2023-06-30T08:13:51.943Z,33.36
2023-06-30T08:16:18.448Z,33.38
2023-06-30T08:18:52.135Z,33.33
2023-06-30T08:21:19.088Z,33.85
2023-06-30T08:23:46.063Z,34.47
2023-06-30T08:26:12.563Z,34.51
2023-06-30T08:28:39.034Z,34.27
2023-06-30T08:31:05.533Z,33.92
2023-06-30T08:36:01.399Z,31.81
2023-06-30T08:38:27.880Z,30.65
2023-06-30T08:40:54.372Z,30.71
2023-06-30T08:43:20.823Z,30.41
2023-06-30T08:45:47.450Z,30.55
2023-06-30T08:48:14.189Z,30.73
2023-06-30T08:50:40.652Z,31.12
2023-06-30T08:53:07.141Z,31.46
2023-06-30T08:55:33.625Z,32.22
2023-06-30T08:58:02.319Z,31.13
2023-06-30T09:00:31.064Z,30.70
2023-06-30T09:02:57.664Z,31.20
2023-06-30T09:05:24.222Z,31.28
2023-06-30T09:07:50.793Z,31.51
2023-06-30T09:10:17.341Z,31.77
2023-06-30T09:12:43.831Z,31.47
2023-06-30T09:15:10.283Z,32.06
2023-06-30T09:17:36.785Z,31.91
2023-06-30T09:20:03.275Z,31.86
2023-06-30T09:22:53.947Z,32.00
2023-06-30T09:25:16.272Z,33.20
2023-06-30T09:27:42.788Z,32.28
2023-06-30T09:30:09.236Z,32.28
2023-06-30T09:32:35.795Z,32.09
2023-06-30T09:35:02.254Z,32.75
2023-06-30T09:37:29.128Z,32.59
2023-06-30T09:39:55.668Z,32.47
2023-06-30T09:42:22.166Z,32.62
2023-06-30T09:44:48.729Z,32.43
2023-06-30T09:47:15.219Z,33.69
2023-06-30T09:49:41.740Z,32.40
2023-06-30T09:52:08.287Z,32.19
2023-06-30T09:54:44.303Z,32.26
2023-06-30T09:57:11.235Z,32.36
2023-06-30T09:59:37.703Z,32.23
2023-06-30T10:02:04.250Z,33.06
2023-06-30T10:04:30.811Z,33.11
2023-06-30T10:06:57.333Z,32.79
2023-06-30T10:09:23.852Z,32.32
2023-06-30T10:11:50.354Z,32.78
2023-06-30T10:14:16.779Z,32.44
2023-06-30T10:16:43.280Z,32.42
2023-06-30T10:19:09.721Z,32.12
2023-06-30T10:21:36.249Z,31.65
2023-06-30T10:24:02.771Z,31.56
2023-06-30T10:26:29.234Z,31.40
2023-06-30T10:28:55.687Z,31.52
2023-06-30T10:31:22.168Z,31.38
2023-06-30T10:33:48.703Z,31.20
2023-06-30T10:36:15.178Z,30.94
2023-06-30T10:38:41.603Z,30.77
2023-06-30T10:41:08.071Z,31.15
2023-06-30T10:43:35.779Z,31.08
2023-06-30T10:46:02.214Z,30.62
2023-06-30T10:48:28.664Z,30.31
2023-06-30T10:50:55.107Z,30.95
2023-06-30T10:53:21.592Z,30.81
2023-06-30T10:55:48.442Z,30.28
2023-06-30T10:58:15.087Z,30.17
2023-06-30T11:00:41.527Z,29.55
2023-06-30T11:03:08.116Z,29.84
2023-06-30T11:05:34.660Z,30.76
2023-06-30T11:08:01.172Z,30.35
2023-06-30T11:10:27.595Z,30.02
2023-06-30T11:12:54.042Z,29.85
2023-06-30T11:15:20.483Z,29.64
2023-06-30T11:17:46.969Z,29.65
2023-06-30T11:20:13.569Z,29.44
2023-06-30T11:22:40.109Z,28.49
2023-06-30T11:25:06.574Z,28.86
2023-06-30T11:27:33.085Z,28.85
2023-06-30T11:29:59.541Z,29.33
2023-06-30T11:32:26.038Z,29.48
2023-06-30T11:34:52.500Z,28.94
2023-06-30T11:37:18.920Z,29.05
2023-06-30T11:39:45.348Z,28.61
2023-06-30T11:42:11.820Z,28.41
2023-06-30T11:44:38.277Z,28.80
2023-06-30T11:47:04.984Z,28.12
2023-06-30T11:49:31.740Z,28.58
2023-06-30T11:51:59.251Z,28.55
2023-06-30T11:54:26.200Z,28.69
2023-06-30T11:56:52.932Z,28.32
2023-06-30T11:59:19.393Z,28.26
2023-06-30T12:01:45.897Z,27.87
2023-06-30T12:04:12.589Z,27.56
2023-06-30T12:06:39.127Z,27.97
2023-06-30T12:09:05.591Z,27.14
2023-06-30T12:11:32.056Z,27.94
2023-06-30T12:13:58.558Z,28.54
2023-06-30T12:16:25.064Z,28.47
2023-06-30T12:18:51.581Z,28.45
2023-06-30T12:21:18.046Z,28.25
2023-06-30T12:23:44.632Z,26.94
2023-06-30T12:26:11.238Z,27.30
2023-06-30T12:28:37.728Z,27.32
2023-06-30T12:31:04.242Z,27.38
2023-06-30T12:33:30.702Z,27.67
2023-06-30T12:35:57.425Z,27.63
2023-06-30T12:38:23.895Z,27.31
2023-06-30T12:40:50.348Z,26.75
2023-06-30T12:43:16.850Z,27.08
2023-06-30T12:45:43.308Z,26.82
2023-06-30T12:48:09.792Z,26.64
2023-06-30T12:50:36.373Z,27.08
2023-06-30T12:53:02.815Z,26.53
2023-06-30T12:55:29.310Z,27.01
2023-06-30T12:57:55.845Z,26.85
2023-06-30T13:00:22.350Z,26.88
2023-06-30T13:02:48.949Z,27.12
2023-06-30T13:05:15.810Z,28.14
2023-06-30T13:07:42.374Z,27.68
2023-06-30T13:10:08.939Z,27.73
2023-06-30T13:12:35.383Z,27.51
2023-06-30T13:15:01.993Z,27.68
2023-06-30T13:17:28.456Z,26.97
2023-06-30T13:19:54.848Z,27.52
2023-06-30T13:22:21.259Z,27.63
2023-06-30T13:24:47.653Z,27.24
2023-06-30T13:27:14.046Z,27.63
2023-06-30T13:29:40.452Z,27.82
2023-06-30T13:32:06.841Z,28.26
2023-06-30T13:34:33.266Z,28.19
2023-06-30T13:36:59.658Z,28.31
2023-06-30T13:39:26.075Z,28.21
2023-06-30T13:41:52.544Z,28.12
2023-06-30T13:44:18.939Z,27.90
2023-06-30T13:46:45.323Z,28.29
2023-06-30T13:49:11.746Z,28.10
2023-06-30T13:51:38.151Z,27.82
2023-06-30T13:54:04.546Z,27.70
2023-06-30T13:56:31.176Z,28.17
2023-06-30T13:58:57.640Z,27.80
2023-06-30T14:01:24.177Z,27.54
2023-06-30T14:03:50.698Z,27.80
2023-06-30T14:06:17.229Z,27.61
2023-06-30T14:08:43.653Z,27.82
2023-06-30T14:11:10.077Z,27.91
2023-06-30T14:13:36.483Z,27.96
2023-06-30T14:16:02.916Z,27.80
2023-06-30T14:18:29.296Z,27.78
2023-06-30T14:20:55.711Z,28.06
2023-06-30T14:23:22.100Z,28.22
2023-06-30T14:25:48.783Z,27.89
2023-06-30T14:28:15.490Z,28.42
2023-06-30T14:30:41.878Z,28.40
2023-06-30T14:33:08.313Z,27.67
2023-06-30T14:35:34.848Z,28.09
2023-06-30T14:38:01.210Z,28.09
2023-06-30T14:40:27.622Z,27.93
2023-06-30T14:42:54.093Z,27.82
2023-06-30T14:45:20.494Z,27.87
2023-06-30T14:47:46.939Z,28.01
2023-06-30T14:50:13.350Z,27.68
2023-06-30T14:52:39.735Z,27.70
2023-06-30T14:55:06.137Z,27.63
2023-06-30T14:57:32.522Z,27.66
2023-06-30T14:59:58.900Z,27.60
2023-06-30T15:02:25.406Z,27.69
2023-06-30T15:04:51.927Z,27.42
2023-06-30T15:07:18.362Z,27.83
2023-06-30T15:09:44.753Z,27.60
2023-06-30T15:12:11.190Z,27.73
2023-06-30T15:14:37.556Z,27.78
2023-06-30T15:17:03.968Z,27.47
2023-06-30T15:19:30.412Z,27.53
2023-06-30T15:21:56.771Z,27.51
2023-06-30T15:24:23.195Z,27.32
2023-06-30T15:26:49.566Z,27.56
2023-06-30T15:29:15.925Z,27.42
2023-06-30T15:31:42.362Z,27.24
2023-06-30T15:34:08.819Z,27.44
2023-06-30T15:36:35.224Z,27.45
2023-06-30T15:39:01.636Z,27.58
2023-06-30T15:41:28.026Z,27.36
2023-06-30T15:43:54.430Z,27.16
2023-06-30T15:46:20.837Z,27.43
2023-06-30T15:48:47.249Z,27.37
2023-06-30T15:51:13.651Z,27.26
2023-06-30T15:53:40.061Z,27.40
2023-06-30T15:56:06.493Z,27.16
2023-06-30T15:58:32.924Z,27.22
2023-06-30T16:00:59.386Z,27.24
2023-06-30T16:03:25.989Z,27.12
2023-06-30T16:05:52.580Z,27.33
2023-06-30T16:08:19.101Z,27.35
2023-06-30T16:10:45.460Z,27.23
2023-06-30T16:13:13.379Z,27.27
2023-06-30T16:15:40.344Z,27.27
2023-06-30T16:18:06.776Z,27.26
2023-06-30T16:20:33.298Z,27.17
2023-06-30T16:22:59.703Z,27.31
2023-06-30T16:25:26.096Z,27.18
2023-06-30T16:27:52.521Z,27.25
2023-06-30T16:30:18.914Z,27.17
2023-06-30T16:32:45.315Z,27.15
2023-06-30T16:35:11.740Z,27.19
2023-06-30T16:37:38.129Z,27.29
2023-06-30T16:40:04.536Z,27.29
2023-06-30T16:42:30.934Z,27.14
2023-06-30T16:44:57.300Z,27.28
2023-06-30T16:47:23.733Z,27.00
2023-06-30T16:49:50.124Z,27.15
2023-06-30T16:52:16.490Z,27.24
2023-06-30T16:54:42.902Z,27.10
2023-06-30T16:57:09.270Z,27.31
2023-06-30T16:59:35.655Z,27.14
2023-06-30T17:02:02.079Z,27.31
2023-06-30T17:04:28.506Z,27.06
2023-06-30T17:06:55.012Z,27.33
2023-06-30T17:09:21.401Z,27.42
2023-06-30T17:11:47.776Z,27.33
2023-06-30T17:14:14.188Z,27.46
2023-06-30T17:16:40.606Z,27.53
2023-06-30T17:19:06.993Z,27.33
2023-06-30T17:21:33.404Z,27.20
2023-06-30T17:23:59.792Z,27.17
2023-06-30T17:26:26.158Z,27.32
2023-06-30T17:28:52.568Z,27.15
2023-06-30T17:31:19.018Z,27.19
2023-06-30T17:33:45.423Z,27.19
2023-06-30T17:36:11.820Z,27.26
2023-06-30T17:38:38.209Z,27.33
2023-06-30T17:41:04.627Z,27.38
2023-06-30T17:43:31.057Z,27.25
2023-06-30T17:45:57.477Z,27.49
2023-06-30T17:48:23.918Z,27.58
2023-06-30T17:50:50.311Z,27.39
2023-06-30T17:53:16.811Z,27.35
2023-06-30T17:55:43.250Z,27.60
2023-06-30T17:58:09.634Z,27.35
2023-06-30T18:00:36.330Z,27.44
2023-06-30T18:03:02.821Z,27.43
2023-06-30T18:05:29.290Z,27.54
2023-06-30T18:07:55.781Z,27.70
2023-06-30T18:10:22.245Z,27.55
2023-06-30T18:12:48.647Z,27.64
2023-06-30T18:15:15.076Z,27.44
2023-06-30T18:17:41.543Z,27.65
2023-06-30T18:20:08.018Z,27.46
2023-06-30T18:22:34.424Z,27.80
2023-06-30T18:25:00.821Z,27.76
2023-06-30T18:27:27.236Z,27.94
2023-06-30T18:29:53.655Z,28.12
2023-06-30T18:32:20.167Z,28.14
2023-06-30T18:34:46.578Z,28.13
2023-06-30T18:37:12.998Z,28.23
2023-06-30T18:39:39.420Z,28.36
2023-06-30T18:42:05.841Z,28.15
2023-06-30T18:44:32.270Z,28.08
2023-06-30T18:46:58.880Z,27.66
2023-06-30T18:49:25.524Z,27.74
2023-06-30T18:51:51.938Z,27.57
2023-06-30T18:54:18.346Z,27.68
2023-06-30T18:56:44.792Z,27.52
2023-06-30T18:59:11.212Z,27.70
2023-06-30T19:01:37.906Z,27.76
2023-06-30T19:04:04.657Z,27.75
2023-06-30T19:06:31.235Z,27.72
2023-06-30T19:08:57.661Z,27.64
2023-06-30T19:11:24.070Z,27.62
2023-06-30T19:13:50.542Z,27.90
2023-06-30T19:16:17.011Z,28.07
2023-06-30T19:18:43.454Z,28.02
2023-06-30T19:21:09.978Z,28.19
2023-06-30T19:23:36.405Z,27.94
2023-06-30T19:26:02.851Z,27.77
2023-06-30T19:28:29.297Z,27.95
2023-06-30T19:30:55.682Z,28.19
2023-06-30T19:33:22.094Z,28.16
2023-06-30T19:35:48.713Z,28.22
2023-06-30T19:38:15.257Z,28.35
2023-06-30T19:40:41.678Z,28.19
2023-06-30T19:43:08.115Z,28.25
2023-06-30T19:45:34.535Z,28.55
2023-06-30T19:48:00.969Z,28.51
2023-06-30T19:50:27.484Z,28.38
2023-06-30T19:52:53.894Z,28.29
2023-06-30T19:55:20.304Z,28.30
2023-06-30T19:57:46.733Z,28.29
2023-06-30T20:00:13.144Z,28.32
2023-06-30T20:02:39.761Z,28.13
2023-06-30T20:05:06.416Z,28.04
2023-06-30T20:07:32.822Z,28.03
2023-06-30T20:09:59.245Z,28.09
2023-06-30T20:12:25.654Z,28.20
2023-06-30T20:14:52.082Z,28.11
2023-06-30T20:17:18.522Z,28.03
2023-06-30T20:19:44.927Z,28.30
2023-06-30T20:22:11.361Z,28.09
2023-06-30T20:24:37.893Z,28.30
2023-06-30T20:27:04.366Z,28.51
2023-06-30T20:29:30.865Z,28.31
2023-06-30T20:31:57.363Z,28.26
2023-06-30T20:34:23.759Z,28.24
2023-06-30T20:36:50.196Z,28.11
2023-06-30T20:39:16.619Z,28.36
2023-06-30T20:41:43.020Z,28.35
2023-06-30T20:44:09.436Z,28.47
2023-06-30T20:46:35.878Z,28.75
2023-06-30T20:49:02.304Z,28.60
2023-06-30T20:51:28.805Z,28.60
2023-06-30T20:53:55.283Z,28.66
2023-06-30T20:56:21.704Z,28.58
2023-06-30T20:58:48.124Z,28.54
2023-06-30T21:01:14.512Z,28.71
2023-06-30T21:03:41.063Z,28.95
2023-06-30T21:06:07.503Z,28.88
2023-06-30T21:08:33.915Z,28.94
2023-06-30T21:11:00.346Z,28.87
2023-06-30T21:13:26.739Z,29.26
2023-06-30T21:15:53.186Z,28.92
2023-06-30T21:18:19.625Z,29.62
2023-06-30T21:20:46.460Z,29.42
2023-06-30T21:23:13.154Z,29.51
2023-06-30T21:25:39.574Z,29.42
2023-06-30T21:28:06.729Z,29.32
2023-06-30T21:30:33.147Z,29.56
2023-06-30T21:33:00.006Z,29.78
2023-06-30T21:35:27.330Z,29.51
2023-06-30T21:37:53.760Z,29.44
2023-06-30T21:40:20.172Z,29.84
2023-06-30T21:42:46.568Z,29.91
2023-06-30T21:45:12.998Z,30.05
2023-06-30T21:47:39.547Z,30.31
2023-06-30T21:50:06.019Z,30.22
2023-06-30T21:52:32.440Z,30.04
2023-06-30T21:54:58.948Z,30.48
2023-06-30T21:57:25.362Z,30.37
2023-06-30T21:59:51.770Z,30.00
2023-06-30T22:02:18.395Z,30.41
2023-06-30T22:04:44.896Z,30.69
2023-06-30T22:07:11.329Z,30.66
2023-06-30T22:09:37.779Z,30.82
2023-06-30T22:12:04.211Z,30.68
2023-06-30T22:14:30.627Z,30.85
2023-06-30T22:16:57.069Z,31.36
2023-06-30T22:19:23.506Z,30.99
2023-06-30T22:21:49.913Z,31.32
2023-06-30T22:24:16.331Z,31.05
2023-06-30T22:26:42.754Z,31.08
2023-06-30T22:29:09.160Z,31.26
2023-06-30T22:31:35.632Z,31.69
2023-06-30T22:34:02.087Z,31.91
2023-06-30T22:36:28.500Z,31.66
2023-06-30T22:38:54.898Z,31.87
2023-06-30T22:41:21.325Z,32.14
2023-06-30T22:43:47.769Z,32.17
2023-06-30T22:46:14.197Z,31.91
2023-06-30T22:48:40.616Z,32.45
2023-06-30T22:51:07.055Z,32.29
2023-06-30T22:53:33.464Z,32.38
2023-06-30T22:55:59.892Z,32.32
2023-06-30T22:58:26.426Z,32.43
2023-06-30T23:00:52.812Z,32.46
2023-06-30T23:03:19.308Z,32.67
2023-06-30T23:05:45.797Z,32.47
2023-06-30T23:08:12.196Z,32.60
2023-06-30T23:10:38.638Z,32.72
2023-06-30T23:13:05.041Z,32.63
2023-06-30T23:15:31.450Z,32.71
2023-06-30T23:17:57.956Z,33.10
2023-06-30T23:20:24.387Z,33.36
2023-06-30T23:22:50.807Z,33.24
2023-06-30T23:25:17.232Z,33.13
2023-06-30T23:27:43.648Z,33.12
2023-06-30T23:30:10.051Z,33.27
2023-06-30T23:32:36.484Z,33.21
2023-06-30T23:35:02.972Z,33.63
2023-06-30T23:37:29.376Z,33.21
2023-06-30T23:39:55.819Z,33.27
2023-06-30T23:42:22.246Z,33.43
2023-06-30T23:44:48.637Z,33.81
2023-06-30T23:47:15.087Z,33.72
2023-06-30T23:49:41.533Z,34.02
2023-06-30T23:52:07.928Z,33.62
2023-06-30T23:54:34.368Z,34.17
2023-06-30T23:57:00.767Z,34.14
2023-06-30T23:59:27.153Z,33.75
