createdAt,value
2022-08-20T00:01:16.653Z,6.53
2022-08-20T00:03:50.304Z,6.20
2022-08-20T00:06:24.165Z,6.80
2022-08-20T00:08:52.150Z,4.00
2022-08-20T00:11:24.306Z,4.45
2022-08-20T00:13:57.486Z,5.30
2022-08-20T00:16:27.620Z,2.97
2022-08-20T00:18:54.981Z,5.10
2022-08-20T00:21:23.348Z,4.30
2022-08-20T00:23:55.858Z,3.75
2022-08-20T00:26:24.227Z,4.68
2022-08-20T00:28:52.431Z,6.25
2022-08-20T00:31:22.557Z,6.32
2022-08-20T00:33:50.457Z,6.57
2022-08-20T00:36:18.350Z,4.70
2022-08-20T00:38:47.309Z,4.75
2022-08-20T00:41:21.823Z,3.80
2022-08-20T00:44:05.870Z,7.15
2022-08-20T00:46:34.298Z,3.45
2022-08-20T00:49:04.102Z,4.40
2022-08-20T00:51:45.140Z,3.90
2022-08-20T00:54:24.269Z,5.18
2022-08-20T00:56:57.526Z,4.85
2022-08-20T00:59:30.564Z,4.50
2022-08-20T01:01:58.914Z,5.13
2022-08-20T01:04:28.701Z,5.55
2022-08-20T01:06:56.063Z,4.65
2022-08-20T01:09:49.629Z,6.20
2022-08-20T01:12:12.095Z,4.57
2022-08-20T01:17:17.955Z,7.28
2022-08-20T01:19:53.523Z,4.82
2022-08-20T01:22:49.765Z,6.00
2022-08-20T01:25:53.835Z,5.73
2022-08-20T01:28:25.567Z,3.35
2022-08-20T01:31:12.633Z,8.60
2022-08-20T01:33:40.806Z,7.45
2022-08-20T01:36:10.883Z,4.28
2022-08-20T01:38:40.174Z,6.72
2022-08-20T01:41:35.493Z,3.85
2022-08-20T01:44:03.185Z,6.78
2022-08-20T01:46:36.651Z,6.47
2022-08-20T01:49:15.004Z,4.40
2022-08-20T01:51:45.959Z,7.13
2022-08-20T01:54:16.341Z,6.72
2022-08-20T01:57:06.816Z,5.72
2022-08-20T01:59:34.072Z,5.38
2022-08-20T02:02:02.867Z,7.22
2022-08-20T02:04:31.551Z,4.68
2022-08-20T02:07:01.634Z,6.10
2022-08-20T02:09:35.026Z,4.80
2022-08-20T02:12:04.247Z,5.13
2022-08-20T02:14:31.797Z,5.75
2022-08-20T02:17:02.523Z,5.82
2022-08-20T02:19:43.040Z,4.18
2022-08-20T02:22:19.728Z,4.95
2022-08-20T02:24:46.952Z,5.53
2022-08-20T02:27:15.047Z,4.60
2022-08-20T02:29:42.691Z,5.47
2022-08-20T02:32:24.927Z,6.30
2022-08-20T02:34:57.424Z,7.53
2022-08-20T02:37:24.765Z,8.23
2022-08-20T02:39:51.996Z,5.25
2022-08-20T02:42:19.254Z,6.00
2022-08-20T02:44:46.788Z,4.68
2022-08-20T02:47:14.309Z,4.85
2022-08-20T02:49:41.455Z,4.88
2022-08-20T02:52:08.663Z,5.75
2022-08-20T02:54:36.375Z,5.07
2022-08-20T02:59:31.838Z,5.72
2022-08-20T03:02:00.900Z,5.07
2022-08-20T03:04:31.753Z,8.95
2022-08-20T03:06:59.789Z,6.03
2022-08-20T03:09:29.760Z,6.22
2022-08-20T03:11:56.798Z,6.70
2022-08-20T03:14:24.291Z,4.45
2022-08-20T03:16:52.374Z,6.40
2022-08-20T03:19:19.599Z,6.55
2022-08-20T03:21:47.135Z,4.75
2022-08-20T03:24:14.275Z,5.40
2022-08-20T03:26:41.763Z,4.40
2022-08-20T03:29:09.311Z,5.13
2022-08-20T03:31:54.827Z,6.60
2022-08-20T03:34:22.039Z,3.90
2022-08-20T03:36:49.327Z,6.20
2022-08-20T03:39:16.650Z,11.88
2022-08-20T03:41:43.846Z,5.72
2022-08-20T03:44:11.051Z,7.38
2022-08-20T03:46:39.218Z,5.35
2022-08-20T03:49:06.576Z,5.35
2022-08-20T03:51:56.060Z,10.82
2022-08-20T03:54:21.455Z,5.38
2022-08-20T03:56:48.638Z,7.28
2022-08-20T03:59:15.986Z,8.32
2022-08-20T04:01:46.034Z,5.75
2022-08-20T04:04:15.624Z,7.35
2022-08-20T04:06:43.287Z,6.57
2022-08-20T04:09:12.135Z,6.75
2022-08-20T04:11:41.286Z,6.20
2022-08-20T04:14:10.387Z,5.35
2022-08-20T04:16:38.706Z,7.50
2022-08-20T04:19:07.787Z,6.38
2022-08-20T04:21:36.522Z,6.80
2022-08-20T04:24:05.401Z,6.72
2022-08-20T04:26:35.746Z,8.50
2022-08-20T04:29:03.359Z,6.55
2022-08-20T04:31:33.606Z,6.43
2022-08-20T04:34:08.214Z,4.43
2022-08-20T04:36:35.773Z,5.55
2022-08-20T04:39:03.025Z,6.82
2022-08-20T04:41:30.184Z,5.47
2022-08-20T04:43:58.443Z,6.97
2022-08-20T04:46:29.083Z,6.30
2022-08-20T04:48:57.340Z,9.40
2022-08-20T04:51:26.899Z,7.10
2022-08-20T04:53:55.132Z,6.82
2022-08-20T04:56:24.473Z,4.43
2022-08-20T04:58:52.685Z,5.07
2022-08-20T05:01:20.418Z,6.63
2022-08-20T05:03:49.439Z,5.95
2022-08-20T05:06:18.400Z,6.78
2022-08-20T05:08:45.675Z,5.18
2022-08-20T05:11:34.365Z,5.60
2022-08-20T05:14:02.750Z,5.68
2022-08-20T05:16:30.097Z,6.85
2022-08-20T05:18:57.471Z,9.70
2022-08-20T05:21:24.602Z,11.68
2022-08-20T05:23:51.592Z,12.18
2022-08-20T05:26:20.505Z,16.13
2022-08-20T05:28:57.079Z,11.00
2022-08-20T05:31:30.916Z,27.65
2022-08-20T05:34:19.152Z,18.27
2022-08-20T05:36:49.908Z,19.98
2022-08-20T05:39:19.386Z,21.45
2022-08-20T05:41:46.838Z,16.70
2022-08-20T05:46:45.966Z,15.68
2022-08-20T05:49:16.582Z,12.38
2022-08-20T05:51:44.369Z,12.50
2022-08-20T05:54:11.707Z,12.20
2022-08-20T05:56:39.681Z,11.40
2022-08-20T05:59:09.271Z,9.32
2022-08-20T06:01:39.049Z,8.73
2022-08-20T06:04:28.410Z,7.68
2022-08-20T06:07:02.833Z,5.95
2022-08-20T06:09:32.167Z,6.65
2022-08-20T06:12:06.427Z,5.75
2022-08-20T06:14:34.116Z,6.10
2022-08-20T06:17:15.357Z,5.82
2022-08-20T06:19:44.595Z,6.25
2022-08-20T06:22:18.183Z,5.25
2022-08-20T06:24:51.636Z,4.38
2022-08-20T06:27:19.159Z,4.68
2022-08-20T06:29:46.661Z,5.38
2022-08-20T06:32:14.321Z,4.90
2022-08-20T06:34:49.620Z,4.88
2022-08-20T06:37:31.166Z,4.72
2022-08-20T06:40:08.407Z,4.18
2022-08-20T06:42:35.523Z,5.00
2022-08-20T06:45:05.472Z,4.72
2022-08-20T06:47:33.276Z,3.00
2022-08-20T06:50:00.418Z,4.05
2022-08-20T06:55:16.702Z,4.18
2022-08-20T06:57:44.191Z,4.65
2022-08-20T07:00:16.348Z,5.22
2022-08-20T07:02:43.464Z,5.15
2022-08-20T07:07:38.451Z,5.28
2022-08-20T07:10:11.455Z,4.18
2022-08-20T07:12:38.871Z,5.18
2022-08-20T07:15:10.626Z,5.60
2022-08-20T07:17:39.318Z,4.78
2022-08-20T07:20:14.168Z,3.88
2022-08-20T07:22:42.531Z,5.20
2022-08-20T07:25:13.779Z,4.78
2022-08-20T07:27:41.856Z,4.55
2022-08-20T07:30:31.497Z,4.07
2022-08-20T07:32:58.800Z,4.53
2022-08-20T07:35:27.678Z,4.63
2022-08-20T07:37:55.261Z,4.65
2022-08-20T07:40:28.251Z,4.97
2022-08-20T07:43:03.483Z,5.95
2022-08-20T07:45:31.780Z,4.05
2022-08-20T07:48:12.080Z,6.13
2022-08-20T07:50:39.870Z,5.25
2022-08-20T07:53:07.048Z,5.05
2022-08-20T07:55:34.523Z,5.03
2022-08-20T07:58:12.340Z,6.60
2022-08-20T08:00:40.533Z,5.13
2022-08-20T08:03:09.475Z,6.20
2022-08-20T08:05:39.097Z,4.55
2022-08-20T08:08:12.882Z,3.92
2022-08-20T08:10:42.472Z,5.30
2022-08-20T08:13:13.141Z,4.53
2022-08-20T08:15:45.235Z,5.90
2022-08-20T08:18:18.274Z,6.10
2022-08-20T08:20:46.973Z,6.60
2022-08-20T08:23:24.523Z,4.53
2022-08-20T08:25:59.571Z,5.57
2022-08-20T08:28:28.702Z,5.93
2022-08-20T08:30:55.838Z,5.45
2022-08-20T08:33:28.857Z,4.95
2022-08-20T08:35:57.798Z,5.55
2022-08-20T08:38:26.028Z,6.05
2022-08-20T08:40:59.725Z,4.63
2022-08-20T08:43:31.660Z,6.57
2022-08-20T08:46:06.386Z,4.07
2022-08-20T08:48:48.077Z,3.78
2022-08-20T08:51:27.170Z,5.07
2022-08-20T08:53:57.080Z,4.47
2022-08-20T08:56:28.422Z,4.90
2022-08-20T08:59:10.540Z,6.30
2022-08-20T09:01:53.780Z,4.32
2022-08-20T09:04:30.617Z,3.83
2022-08-20T09:06:59.101Z,7.00
2022-08-20T09:09:31.632Z,6.45
2022-08-20T09:12:06.394Z,5.22
2022-08-20T09:14:33.952Z,4.15
2022-08-20T09:17:01.310Z,3.95
2022-08-20T09:19:28.857Z,4.43
2022-08-20T09:21:56.181Z,7.85
2022-08-20T09:24:23.625Z,4.15
2022-08-20T09:26:50.966Z,4.68
2022-08-20T09:29:18.506Z,4.03
2022-08-20T09:31:46.332Z,4.95
2022-08-20T09:34:13.971Z,6.25
2022-08-20T09:36:41.038Z,3.92
2022-08-20T09:41:35.165Z,5.72
2022-08-20T09:44:02.790Z,5.55
2022-08-20T09:46:29.862Z,5.10
2022-08-20T09:51:24.106Z,4.50
2022-08-20T09:53:51.520Z,6.65
2022-08-20T09:56:18.974Z,6.90
2022-08-20T09:58:53.152Z,4.50
2022-08-20T10:01:22.454Z,5.35
2022-08-20T10:03:50.601Z,4.68
2022-08-20T10:06:20.579Z,6.05
2022-08-20T10:08:49.100Z,4.60
2022-08-20T10:11:17.993Z,5.35
2022-08-20T10:13:46.399Z,4.50
2022-08-20T10:16:13.905Z,5.57
2022-08-20T10:18:41.002Z,5.13
2022-08-20T10:21:12.379Z,7.57
2022-08-20T10:23:40.070Z,3.67
2022-08-20T10:26:11.937Z,4.75
2022-08-20T10:28:39.879Z,5.57
2022-08-20T10:31:09.538Z,4.15
2022-08-20T10:33:37.068Z,6.97
2022-08-20T10:36:08.066Z,4.78
2022-08-20T10:38:35.273Z,5.78
2022-08-20T10:41:02.310Z,5.40
2022-08-20T10:43:29.467Z,5.65
2022-08-20T10:45:56.558Z,3.65
2022-08-20T10:48:24.414Z,5.35
2022-08-20T10:50:51.670Z,4.50
2022-08-20T10:53:19.489Z,4.47
2022-08-20T10:55:47.378Z,6.47
2022-08-20T10:58:14.756Z,6.90
2022-08-20T11:00:42.348Z,5.00
2022-08-20T11:03:09.428Z,4.65
2022-08-20T11:05:36.481Z,5.90
2022-08-20T11:08:05.544Z,4.72
2022-08-20T11:10:34.747Z,4.60
2022-08-20T11:13:04.262Z,6.25
2022-08-20T11:15:37.749Z,4.82
2022-08-20T11:18:05.528Z,5.82
2022-08-20T11:20:33.095Z,5.82
2022-08-20T11:23:00.578Z,6.35
2022-08-20T11:25:28.440Z,5.20
2022-08-20T11:27:57.117Z,5.88
2022-08-20T11:30:30.232Z,4.70
2022-08-20T11:32:59.112Z,4.70
2022-08-20T11:35:48.835Z,5.32
2022-08-20T11:38:16.069Z,4.07
2022-08-20T11:40:43.314Z,5.88
2022-08-20T11:43:15.629Z,6.00
2022-08-20T11:45:45.812Z,5.05
2022-08-20T11:48:13.475Z,6.13
2022-08-20T11:50:40.511Z,7.65
2022-08-20T11:53:08.202Z,5.82
2022-08-20T11:55:36.710Z,5.57
2022-08-20T11:58:07.213Z,6.53
2022-08-20T12:00:36.964Z,4.18
2022-08-20T12:03:09.055Z,3.72
2022-08-20T12:05:39.874Z,5.40
2022-08-20T12:08:08.662Z,4.88
2022-08-20T12:10:36.787Z,3.72
2022-08-20T12:13:04.695Z,5.32
2022-08-20T12:15:34.011Z,5.03
2022-08-20T12:18:03.702Z,4.72
2022-08-20T12:20:30.946Z,5.32
2022-08-20T12:22:59.237Z,5.43
2022-08-20T12:25:27.183Z,5.70
2022-08-20T12:27:54.340Z,4.97
2022-08-20T12:30:24.400Z,4.53
2022-08-20T12:32:51.723Z,6.43
2022-08-20T12:35:20.202Z,4.97
2022-08-20T12:37:48.220Z,7.25
2022-08-20T12:40:22.699Z,7.00
2022-08-20T12:43:04.480Z,6.80
2022-08-20T12:45:33.589Z,5.32
2022-08-20T12:48:07.425Z,4.80
2022-08-20T12:50:36.340Z,5.40
2022-08-20T12:53:04.335Z,4.93
2022-08-20T12:55:32.413Z,4.68
2022-08-20T12:58:02.216Z,6.03
2022-08-20T13:00:36.182Z,3.90
2022-08-20T13:03:05.872Z,4.95
2022-08-20T13:05:34.787Z,7.18
2022-08-20T13:08:03.303Z,5.97
2022-08-20T13:10:33.293Z,7.25
2022-08-20T13:13:04.251Z,6.20
2022-08-20T13:15:32.986Z,6.53
2022-08-20T13:18:02.725Z,6.25
2022-08-20T13:20:34.762Z,4.97
2022-08-20T13:23:04.567Z,5.57
2022-08-20T13:25:32.278Z,7.10
2022-08-20T13:28:01.446Z,6.68
2022-08-20T13:30:28.628Z,9.25
2022-08-20T13:32:55.966Z,6.35
2022-08-20T13:35:23.724Z,6.68
2022-08-20T13:37:51.284Z,7.90
2022-08-20T13:40:18.818Z,4.97
2022-08-20T13:42:46.210Z,7.05
2022-08-20T13:45:16.355Z,6.88
2022-08-20T13:47:46.634Z,4.68
2022-08-20T13:50:20.510Z,6.43
2022-08-20T13:52:48.472Z,6.68
2022-08-20T13:55:19.136Z,8.88
2022-08-20T13:57:47.892Z,5.50
2022-08-20T14:00:30.858Z,6.80
2022-08-20T14:03:02.968Z,4.57
2022-08-20T14:05:30.922Z,5.38
2022-08-20T14:08:14.122Z,7.05
2022-08-20T14:10:42.918Z,8.65
2022-08-20T14:13:15.119Z,5.05
2022-08-20T14:15:42.421Z,5.35
2022-08-20T14:18:09.590Z,6.75
2022-08-20T14:20:38.682Z,5.57
2022-08-20T14:23:06.685Z,7.20
2022-08-20T14:25:33.968Z,6.18
2022-08-20T14:28:20.022Z,5.93
2022-08-20T14:30:52.842Z,5.72
2022-08-20T14:33:21.413Z,4.88
2022-08-20T14:35:48.422Z,4.55
2022-08-20T14:40:42.619Z,6.63
2022-08-20T14:43:09.642Z,5.70
2022-08-20T14:48:07.752Z,5.70
2022-08-20T14:50:36.261Z,6.25
2022-08-20T14:53:03.879Z,5.85
2022-08-20T14:55:40.454Z,6.97
2022-08-20T14:58:12.339Z,6.32
2022-08-20T15:00:40.099Z,6.10
2022-08-20T15:03:07.875Z,6.57
2022-08-20T15:05:39.547Z,7.68
2022-08-20T15:08:07.675Z,7.40
2022-08-20T15:10:35.064Z,5.70
2022-08-20T15:13:02.868Z,5.45
2022-08-20T15:15:30.342Z,6.53
2022-08-20T15:18:00.543Z,6.38
2022-08-20T15:20:31.365Z,8.50
2022-08-20T15:22:59.451Z,5.20
2022-08-20T15:25:37.005Z,6.63
2022-08-20T15:28:06.420Z,4.28
2022-08-20T15:30:33.728Z,5.38
2022-08-20T15:33:01.236Z,5.05
2022-08-20T15:35:29.174Z,6.13
2022-08-20T15:37:58.083Z,5.80
2022-08-20T15:40:28.838Z,4.10
2022-08-20T15:42:58.215Z,4.72
2022-08-20T15:45:25.972Z,4.18
2022-08-20T15:48:00.269Z,7.07
2022-08-20T15:50:48.432Z,8.18
2022-08-20T15:53:41.345Z,6.45
2022-08-20T15:56:22.430Z,5.07
2022-08-20T15:58:55.115Z,5.95
2022-08-20T16:01:54.140Z,5.13
2022-08-20T16:04:41.554Z,6.68
2022-08-20T16:07:17.575Z,5.50
2022-08-20T16:10:23.769Z,5.70
2022-08-20T16:12:54.712Z,4.20
2022-08-20T16:15:28.603Z,6.93
2022-08-20T16:18:09.265Z,7.65
2022-08-20T16:20:42.960Z,26.27
2022-08-20T16:23:21.895Z,13.10
2022-08-20T16:26:23.104Z,11.40
2022-08-20T16:29:11.510Z,8.77
2022-08-20T16:31:56.576Z,14.57
2022-08-20T16:34:40.731Z,5.32
2022-08-20T16:37:35.541Z,4.32
2022-08-20T16:40:29.524Z,9.85
2022-08-20T16:42:59.392Z,16.60
2022-08-20T16:45:50.890Z,8.90
2022-08-20T16:48:19.294Z,15.85
2022-08-20T16:50:59.313Z,13.15
2022-08-20T16:53:27.831Z,9.02
2022-08-20T16:55:59.782Z,8.13
2022-08-20T16:58:27.196Z,8.43
2022-08-20T17:01:13.932Z,8.65
2022-08-20T17:03:50.569Z,6.65
2022-08-20T17:06:28.937Z,6.25
2022-08-20T17:08:56.563Z,5.57
2022-08-20T17:11:29.464Z,5.75
2022-08-20T17:14:16.481Z,7.07
2022-08-20T17:16:48.333Z,5.00
2022-08-20T17:19:31.100Z,6.07
2022-08-20T17:22:19.289Z,4.82
2022-08-20T17:24:46.426Z,4.95
2022-08-20T17:27:27.721Z,7.78
2022-08-20T17:30:03.714Z,7.22
2022-08-20T17:32:31.103Z,7.30
2022-08-20T17:37:33.777Z,5.80
2022-08-20T17:40:15.197Z,5.40
2022-08-20T17:42:50.230Z,4.72
2022-08-20T17:45:27.819Z,5.25
2022-08-20T17:47:58.771Z,5.72
2022-08-20T17:50:35.600Z,6.88
2022-08-20T17:53:05.646Z,5.90
2022-08-20T17:55:37.184Z,5.25
2022-08-20T17:58:10.884Z,4.43
2022-08-20T18:00:38.331Z,4.68
2022-08-20T18:05:39.871Z,3.00
2022-08-20T18:08:42.578Z,4.43
2022-08-20T18:11:25.056Z,3.67
2022-08-20T18:14:10.258Z,2.80
2022-08-20T18:17:16.077Z,3.63
2022-08-20T18:19:56.585Z,3.43
2022-08-20T18:22:31.088Z,3.15
2022-08-20T18:25:11.481Z,3.25
2022-08-20T18:27:46.981Z,2.40
2022-08-20T18:30:21.524Z,2.40
2022-08-20T18:32:51.571Z,2.35
2022-08-20T18:35:33.942Z,3.65
2022-08-20T18:38:29.540Z,3.85
2022-08-20T18:41:13.215Z,2.17
2022-08-20T18:43:42.049Z,3.60
2022-08-20T18:46:22.445Z,5.53
2022-08-20T18:48:57.637Z,4.25
2022-08-20T18:51:35.878Z,4.22
2022-08-20T18:54:03.202Z,4.28
2022-08-20T18:56:37.573Z,3.53
2022-08-20T18:59:20.100Z,4.63
2022-08-20T19:01:49.635Z,6.28
2022-08-20T19:04:28.963Z,2.83
2022-08-20T19:07:02.062Z,2.55
2022-08-20T19:10:04.159Z,3.42
2022-08-20T19:12:31.313Z,3.58
2022-08-20T19:15:16.949Z,2.97
2022-08-20T19:18:11.515Z,3.85
2022-08-20T19:20:42.206Z,2.67
2022-08-20T19:23:15.116Z,2.22
2022-08-20T19:26:05.541Z,4.22
2022-08-20T19:28:44.355Z,2.83
2022-08-20T19:31:27.464Z,3.97
2022-08-20T19:34:20.439Z,4.45
2022-08-20T19:37:27.675Z,4.78
2022-08-20T19:39:49.252Z,3.83
2022-08-20T19:42:32.195Z,3.25
2022-08-20T19:45:04.303Z,3.78
2022-08-20T19:47:38.369Z,4.20
2022-08-20T19:50:25.611Z,3.83
2022-08-20T19:53:07.816Z,3.80
2022-08-20T19:55:37.894Z,3.65
2022-08-20T19:58:26.398Z,2.72
2022-08-20T20:00:55.731Z,4.75
2022-08-20T20:03:30.575Z,3.83
2022-08-20T20:06:16.050Z,3.70
2022-08-20T20:09:01.316Z,2.67
2022-08-20T20:11:42.899Z,4.45
2022-08-20T20:14:13.540Z,3.60
2022-08-20T20:16:42.538Z,3.75
2022-08-20T20:19:28.671Z,4.80
2022-08-20T20:22:20.245Z,3.80
2022-08-20T20:25:13.801Z,3.13
2022-08-20T20:27:45.792Z,4.93
2022-08-20T20:30:14.427Z,3.95
2022-08-20T20:32:49.717Z,4.78
2022-08-20T20:35:29.592Z,4.05
2022-08-20T20:38:05.357Z,4.28
2022-08-20T20:40:44.162Z,4.40
2022-08-20T20:43:23.329Z,3.33
2022-08-20T20:46:00.836Z,4.13
2022-08-20T20:48:33.883Z,4.47
2022-08-20T20:51:13.807Z,3.28
2022-08-20T20:53:53.005Z,4.35
2022-08-20T20:56:30.525Z,4.47
2022-08-20T20:59:00.328Z,2.95
2022-08-20T21:01:49.203Z,2.92
2022-08-20T21:04:22.895Z,6.00
2022-08-20T21:06:52.560Z,4.10
2022-08-20T21:09:20.905Z,5.45
2022-08-20T21:11:49.330Z,3.28
2022-08-20T21:14:17.564Z,3.83
2022-08-20T21:16:45.377Z,4.15
2022-08-20T21:19:13.766Z,3.92
2022-08-20T21:21:42.232Z,4.65
2022-08-20T21:24:10.631Z,6.45
2022-08-20T21:26:38.274Z,5.63
2022-08-20T21:29:09.462Z,6.80
2022-08-20T21:31:43.783Z,5.20
2022-08-20T21:34:13.538Z,5.90
2022-08-20T21:36:41.569Z,5.00
2022-08-20T21:39:08.936Z,6.57
2022-08-20T21:41:37.769Z,6.05
2022-08-20T21:44:11.003Z,4.80
2022-08-20T21:46:39.462Z,5.30
2022-08-20T21:49:06.904Z,5.55
2022-08-20T21:51:35.642Z,4.55
2022-08-20T21:54:03.400Z,3.78
2022-08-20T21:56:33.890Z,6.95
2022-08-20T21:59:02.347Z,5.35
2022-08-20T22:01:30.069Z,4.50
2022-08-20T22:03:57.198Z,5.72
2022-08-20T22:06:25.861Z,3.33
2022-08-20T22:08:53.009Z,5.10
2022-08-20T22:11:20.984Z,5.60
2022-08-20T22:13:48.197Z,6.13
2022-08-20T22:16:18.828Z,4.25
2022-08-20T22:18:47.904Z,3.97
2022-08-20T22:21:21.943Z,5.40
2022-08-20T22:23:50.015Z,5.25
2022-08-20T22:26:18.431Z,7.05
2022-08-20T22:28:51.310Z,5.18
2022-08-20T22:31:22.769Z,6.65
2022-08-20T22:33:50.312Z,4.97
2022-08-20T22:38:45.725Z,6.57
2022-08-20T22:41:15.689Z,5.13
2022-08-20T22:43:56.053Z,5.63
2022-08-20T22:46:27.815Z,5.05
2022-08-20T22:48:56.106Z,6.85
2022-08-20T22:51:35.632Z,6.15
2022-08-20T22:54:08.312Z,3.45
2022-08-20T22:56:35.390Z,7.18
2022-08-20T22:59:03.200Z,5.40
2022-08-20T23:01:31.665Z,4.82
2022-08-20T23:04:06.960Z,5.68
2022-08-20T23:06:34.120Z,5.95
2022-08-20T23:09:01.204Z,4.05
2022-08-20T23:11:30.211Z,5.13
2022-08-20T23:13:57.318Z,5.43
2022-08-20T23:16:26.529Z,4.57
2022-08-20T23:18:54.006Z,4.90
2022-08-20T23:21:21.101Z,5.07
2022-08-20T23:23:48.574Z,7.93
2022-08-20T23:26:21.170Z,5.45
2022-08-20T23:28:48.863Z,4.65
2022-08-20T23:33:44.916Z,3.38
2022-08-20T23:36:20.449Z,5.72
2022-08-20T23:38:51.753Z,7.05
2022-08-20T23:41:19.193Z,5.90
2022-08-20T23:43:46.726Z,6.13
2022-08-20T23:46:13.921Z,6.68
2022-08-20T23:48:43.924Z,6.13
2022-08-20T23:51:14.313Z,5.05
2022-08-20T23:53:41.516Z,4.75
2022-08-20T23:56:08.835Z,6.53
2022-08-20T23:58:36.132Z,3.97
