createdAt,value
2023-02-27T00:01:35.019Z,101723.03
2023-02-27T00:04:01.828Z,101733.31
2023-02-27T00:06:28.630Z,101721.91
2023-02-27T00:08:55.166Z,101718.28
2023-02-27T00:11:21.986Z,101719.97
2023-02-27T00:13:49.314Z,101720.66
2023-02-27T00:16:15.941Z,101718.72
2023-02-27T00:18:42.420Z,101724.72
2023-02-27T00:21:08.877Z,101727.84
2023-02-27T00:23:37.885Z,101724.22
2023-02-27T00:26:04.558Z,101720.63
2023-02-27T00:28:31.152Z,101734.41
2023-02-27T00:30:58.346Z,101728.19
2023-02-27T00:33:24.930Z,101732.44
2023-02-27T00:36:01.732Z,101726.22
2023-02-27T00:38:29.300Z,101739.09
2023-02-27T00:40:57.664Z,101729.47
2023-02-27T00:43:24.705Z,101738.06
2023-02-27T00:45:51.125Z,101726.66
2023-02-27T00:48:17.614Z,101722.13
2023-02-27T00:50:44.356Z,101727.19
2023-02-27T00:53:11.072Z,101733.97
2023-02-27T00:55:37.518Z,101733.84
2023-02-27T00:58:04.096Z,101725.84
2023-02-27T01:00:31.072Z,101727.50
2023-02-27T01:02:57.595Z,101729.09
2023-02-27T01:05:24.085Z,101728.84
2023-02-27T01:07:51.306Z,101724.31
2023-02-27T01:10:17.988Z,101725.13
2023-02-27T01:12:44.497Z,101732.91
2023-02-27T01:15:12.523Z,101731.75
2023-02-27T01:17:39.397Z,101732.28
2023-02-27T01:20:07.877Z,101728.78
2023-02-27T01:22:35.004Z,101723.47
2023-02-27T01:25:01.660Z,101724.28
2023-02-27T01:27:28.483Z,101719.84
2023-02-27T01:29:54.960Z,101717.25
2023-02-27T01:32:23.341Z,101722.44
2023-02-27T01:34:49.924Z,101716.22
2023-02-27T01:37:17.754Z,101718.59
2023-02-27T01:39:44.398Z,101717.69
2023-02-27T01:42:23.785Z,101714.22
2023-02-27T01:45:11.514Z,101714.22
2023-02-27T01:47:48.448Z,101708.91
2023-02-27T01:50:16.797Z,101706.97
2023-02-27T01:52:45.806Z,101718.09
2023-02-27T01:55:14.214Z,101715.28
2023-02-27T01:57:41.794Z,101721.38
2023-02-27T02:00:09.464Z,101729.94
2023-02-27T02:02:42.312Z,101732.41
2023-02-27T02:05:09.598Z,101728.00
2023-02-27T02:07:41.012Z,101726.19
2023-02-27T02:10:08.194Z,101719.19
2023-02-27T02:12:39.100Z,101726.06
2023-02-27T02:15:06.575Z,101735.69
2023-02-27T02:17:55.119Z,101737.47
2023-02-27T02:20:48.587Z,101727.09
2023-02-27T02:23:46.032Z,101730.34
2023-02-27T02:26:36.739Z,101725.03
2023-02-27T02:29:27.893Z,101735.28
2023-02-27T02:32:15.757Z,101730.63
2023-02-27T02:34:57.220Z,101732.19
2023-02-27T02:37:48.685Z,101725.22
2023-02-27T02:40:30.729Z,101722.63
2023-02-27T02:43:08.400Z,101726.78
2023-02-27T02:46:08.791Z,101723.16
2023-02-27T02:48:44.505Z,101721.38
2023-02-27T02:51:37.578Z,101723.69
2023-02-27T02:54:17.362Z,101729.78
2023-02-27T02:56:53.848Z,101724.47
2023-02-27T02:59:33.975Z,101724.47
2023-02-27T03:02:08.428Z,101722.69
2023-02-27T03:04:53.773Z,101719.94
2023-02-27T03:08:00.486Z,101719.81
2023-02-27T03:10:33.648Z,101715.44
2023-02-27T03:13:13.001Z,101722.19
2023-02-27T03:15:46.482Z,101728.28
2023-02-27T03:18:20.723Z,101735.03
2023-02-27T03:20:55.958Z,101726.34
2023-02-27T03:23:33.758Z,101737.50
2023-02-27T03:26:01.084Z,101740.84
2023-02-27T03:28:34.075Z,101737.34
2023-02-27T03:31:10.064Z,101740.63
2023-02-27T03:33:51.805Z,101736.06
2023-02-27T03:36:22.091Z,101745.41
2023-02-27T03:38:57.440Z,101744.38
2023-02-27T03:41:42.830Z,101738.97
2023-02-27T03:44:36.324Z,101742.34
2023-02-27T03:47:03.054Z,101742.34
2023-02-27T03:49:29.857Z,101738.72
2023-02-27T03:51:56.474Z,101736.88
2023-02-27T03:54:30.913Z,101740.16
2023-02-27T03:57:05.449Z,101750.41
2023-02-27T03:59:33.734Z,101742.47
2023-02-27T04:02:02.329Z,101750.25
2023-02-27T04:04:35.535Z,101746.78
2023-02-27T04:07:24.209Z,101747.41
2023-02-27T04:10:05.215Z,101751.56
2023-02-27T04:13:02.178Z,101751.44
2023-02-27T04:15:47.592Z,101747.28
2023-02-27T04:18:32.594Z,101756.63
2023-02-27T04:21:22.740Z,101757.25
2023-02-27T04:24:01.370Z,101755.34
2023-02-27T04:26:38.950Z,101756.09
2023-02-27T04:29:25.253Z,101759.50
2023-02-27T04:31:59.137Z,101759.63
2023-02-27T04:34:34.147Z,101762.09
2023-02-27T04:37:21.071Z,101767.25
2023-02-27T04:39:53.452Z,101764.44
2023-02-27T04:42:43.170Z,101765.06
2023-02-27T04:45:15.339Z,101758.09
2023-02-27T04:47:48.190Z,101770.25
2023-02-27T04:50:24.487Z,101778.81
2023-02-27T04:52:59.965Z,101774.41
2023-02-27T04:55:32.015Z,101782.16
2023-02-27T04:58:13.287Z,101783.72
2023-02-27T05:00:43.030Z,101781.81
2023-02-27T05:03:16.583Z,101791.13
2023-02-27T05:05:46.005Z,101789.28
2023-02-27T05:08:45.305Z,101788.41
2023-02-27T05:11:18.458Z,101785.94
2023-02-27T05:13:51.015Z,101784.09
2023-02-27T05:16:27.134Z,101791.75
2023-02-27T05:18:55.610Z,101788.00
2023-02-27T05:21:28.422Z,101794.88
2023-02-27T05:24:09.534Z,101790.47
2023-02-27T05:26:51.121Z,101794.88
2023-02-27T05:29:29.556Z,101793.81
2023-02-27T05:32:05.096Z,101800.97
2023-02-27T05:34:42.180Z,101798.25
2023-02-27T05:37:16.908Z,101804.19
2023-02-27T05:39:47.591Z,101810.94
2023-02-27T05:42:20.026Z,101805.59
2023-02-27T05:44:51.667Z,101807.19
2023-02-27T05:47:21.694Z,101808.88
2023-02-27T05:50:01.029Z,101808.06
2023-02-27T05:52:30.527Z,101809.91
2023-02-27T05:55:11.778Z,101805.59
2023-02-27T05:57:54.024Z,101811.81
2023-02-27T06:00:22.796Z,101810.41
2023-02-27T06:02:49.369Z,101821.41
2023-02-27T06:05:18.357Z,101825.94
2023-02-27T06:07:45.481Z,101824.09
2023-02-27T06:10:19.448Z,101825.91
2023-02-27T06:12:45.934Z,101838.06
2023-02-27T06:15:13.257Z,101838.94
2023-02-27T06:17:40.082Z,101846.84
2023-02-27T06:20:08.389Z,101857.19
2023-02-27T06:22:35.677Z,101856.59
2023-02-27T06:25:03.151Z,101857.84
2023-02-27T06:27:29.605Z,101858.94
2023-02-27T06:29:57.592Z,101857.59
2023-02-27T06:32:25.613Z,101859.72
2023-02-27T06:34:52.840Z,101864.19
2023-02-27T06:37:19.319Z,101863.47
2023-02-27T06:39:45.792Z,101866.78
2023-02-27T06:42:12.482Z,101862.13
2023-02-27T06:44:39.048Z,101867.16
2023-02-27T06:47:05.521Z,101862.78
2023-02-27T06:49:32.333Z,101864.53
2023-02-27T06:51:58.965Z,101868.47
2023-02-27T06:54:25.521Z,101866.25
2023-02-27T06:56:52.070Z,101871.78
2023-02-27T06:59:18.564Z,101868.63
2023-02-27T07:01:45.167Z,101868.84
2023-02-27T07:04:15.226Z,101873.38
2023-02-27T07:07:35.533Z,101873.16
2023-02-27T07:09:28.534Z,101868.44
2023-02-27T07:11:55.127Z,101867.19
2023-02-27T07:14:21.833Z,101868.09
2023-02-27T07:16:50.962Z,101862.09
2023-02-27T07:19:18.576Z,101865.72
2023-02-27T07:21:45.461Z,101866.50
2023-02-27T07:24:12.305Z,101857.78
2023-02-27T07:26:39.187Z,101871.34
2023-02-27T07:29:06.103Z,101858.69
2023-02-27T07:31:33.201Z,101866.16
2023-02-27T07:33:59.864Z,101864.13
2023-02-27T07:36:26.774Z,101872.69
2023-02-27T07:38:53.488Z,101866.94
2023-02-27T07:41:29.947Z,101873.38
2023-02-27T07:43:59.385Z,101882.91
2023-02-27T07:46:27.827Z,101880.44
2023-02-27T07:48:54.738Z,101885.19
2023-02-27T07:51:21.827Z,101890.47
2023-02-27T07:53:48.478Z,101899.94
2023-02-27T07:56:15.057Z,101897.06
2023-02-27T07:58:41.549Z,101898.25
2023-02-27T08:01:08.045Z,101899.44
2023-02-27T08:03:34.722Z,101896.09
2023-02-27T08:06:02.465Z,101897.94
2023-02-27T08:08:29.667Z,101907.66
2023-02-27T08:10:56.363Z,101912.78
2023-02-27T08:13:42.172Z,101917.69
2023-02-27T08:16:09.741Z,101912.91
2023-02-27T08:18:36.274Z,101915.31
2023-02-27T08:21:05.034Z,101905.50
2023-02-27T08:23:34.420Z,101918.38
2023-02-27T08:26:02.203Z,101927.81
2023-02-27T08:28:28.879Z,101919.88
2023-02-27T08:30:55.959Z,101925.59
2023-02-27T08:33:23.666Z,101933.84
2023-02-27T08:35:50.185Z,101938.50
2023-02-27T08:38:16.772Z,101933.63
2023-02-27T08:40:43.237Z,101924.59
2023-02-27T08:43:09.739Z,101924.38
2023-02-27T08:45:36.286Z,101928.75
2023-02-27T08:48:03.174Z,101927.53
2023-02-27T08:50:29.724Z,101920.19
2023-02-27T08:52:56.362Z,101922.56
2023-02-27T08:55:22.825Z,101929.44
2023-02-27T08:57:49.339Z,101930.03
2023-02-27T09:00:16.519Z,101927.34
2023-02-27T09:02:43.108Z,101928.09
2023-02-27T09:05:09.690Z,101933.72
2023-02-27T09:07:36.242Z,101931.00
2023-02-27T09:10:03.081Z,101930.09
2023-02-27T09:12:29.605Z,101934.78
2023-02-27T09:14:56.166Z,101931.13
2023-02-27T09:17:22.631Z,101937.44
2023-02-27T09:19:51.280Z,101939.34
2023-02-27T09:22:18.962Z,101929.50
2023-02-27T09:24:45.794Z,101927.06
2023-02-27T09:27:12.230Z,101934.81
2023-02-27T09:29:38.759Z,101927.78
2023-02-27T09:32:05.375Z,101927.03
2023-02-27T09:34:31.980Z,101926.94
2023-02-27T09:36:59.904Z,101922.50
2023-02-27T09:39:26.630Z,101913.78
2023-02-27T09:42:03.724Z,101924.53
2023-02-27T09:44:47.506Z,101919.63
2023-02-27T09:47:19.902Z,101911.00
2023-02-27T09:49:59.155Z,101915.66
2023-02-27T09:52:26.925Z,101916.91
2023-02-27T09:54:55.179Z,101907.84
2023-02-27T09:57:51.926Z,101904.03
2023-02-27T10:00:37.210Z,101913.41
2023-02-27T10:03:43.396Z,101911.78
2023-02-27T10:06:19.147Z,101911.88
2023-02-27T10:09:05.563Z,101909.28
2023-02-27T10:11:52.571Z,101912.09
2023-02-27T10:14:29.458Z,101913.97
2023-02-27T10:16:58.133Z,101913.66
2023-02-27T10:19:31.382Z,101922.78
2023-02-27T10:22:00.999Z,101920.81
2023-02-27T10:24:33.060Z,101926.19
2023-02-27T10:27:05.619Z,101930.16
2023-02-27T10:29:42.464Z,101929.75
2023-02-27T10:32:18.445Z,101940.56
2023-02-27T10:34:51.574Z,101931.72
2023-02-27T10:37:22.265Z,101940.38
2023-02-27T10:39:54.813Z,101938.31
2023-02-27T10:42:24.314Z,101938.41
2023-02-27T10:44:53.836Z,101939.44
2023-02-27T10:47:25.061Z,101940.25
2023-02-27T10:49:53.143Z,101937.34
2023-02-27T10:52:20.061Z,101930.50
2023-02-27T10:54:47.121Z,101931.28
2023-02-27T10:57:26.245Z,101929.31
2023-02-27T11:00:05.496Z,101936.50
2023-02-27T11:02:40.516Z,101934.94
2023-02-27T11:05:18.252Z,101935.03
2023-02-27T11:07:45.402Z,101932.31
2023-02-27T11:10:12.280Z,101927.41
2023-02-27T11:12:40.405Z,101938.25
2023-02-27T11:15:28.474Z,101940.00
2023-02-27T11:17:55.100Z,101929.81
2023-02-27T11:20:40.515Z,101930.84
2023-02-27T11:23:15.567Z,101940.38
2023-02-27T11:25:42.580Z,101927.88
2023-02-27T11:28:21.482Z,101929.94
2023-02-27T11:31:04.269Z,101926.81
2023-02-27T11:33:39.221Z,101930.19
2023-02-27T11:36:06.480Z,101923.06
2023-02-27T11:38:34.757Z,101916.13
2023-02-27T11:41:04.644Z,101913.50
2023-02-27T11:43:46.601Z,101916.53
2023-02-27T11:46:44.499Z,101911.84
2023-02-27T11:49:18.101Z,101903.34
2023-02-27T11:52:09.933Z,101905.25
2023-02-27T11:54:49.274Z,101907.88
2023-02-27T11:57:28.374Z,101904.63
2023-02-27T12:00:30.594Z,101900.72
2023-02-27T12:03:14.333Z,101909.72
2023-02-27T12:05:45.789Z,101910.59
2023-02-27T12:08:29.594Z,101913.84
2023-02-27T12:11:15.004Z,101909.25
2023-02-27T12:13:47.289Z,101910.03
2023-02-27T12:16:40.137Z,101916.97
2023-02-27T12:19:18.317Z,101904.50
2023-02-27T12:21:49.959Z,101906.75
2023-02-27T12:24:58.804Z,101907.91
2023-02-27T12:27:33.547Z,101906.94
2023-02-27T12:30:16.074Z,101905.94
2023-02-27T12:33:01.704Z,101909.63
2023-02-27T12:35:33.040Z,101910.81
2023-02-27T12:38:00.828Z,101912.66
2023-02-27T12:40:46.002Z,101913.44
2023-02-27T12:43:15.367Z,101911.72
2023-02-27T12:46:07.607Z,101914.44
2023-02-27T12:48:50.943Z,101911.06
2023-02-27T12:51:31.646Z,101912.78
2023-02-27T12:54:17.653Z,101909.03
2023-02-27T12:56:46.807Z,101910.53
2023-02-27T12:59:29.356Z,101904.97
2023-02-27T13:02:16.826Z,101910.81
2023-02-27T13:04:56.579Z,101912.06
2023-02-27T13:07:47.532Z,101918.44
2023-02-27T13:10:34.308Z,101918.22
2023-02-27T13:13:10.363Z,101913.97
2023-02-27T13:15:44.843Z,101909.63
2023-02-27T13:18:39.422Z,101912.00
2023-02-27T13:21:19.143Z,101906.88
2023-02-27T13:23:55.629Z,101899.19
2023-02-27T13:26:32.660Z,101891.28
2023-02-27T13:29:00.899Z,101899.03
2023-02-27T13:31:55.458Z,101896.25
2023-02-27T13:34:30.869Z,101901.22
2023-02-27T13:37:03.340Z,101901.22
2023-02-27T13:39:40.911Z,101898.72
2023-02-27T13:42:25.714Z,101904.31
2023-02-27T13:45:00.716Z,101900.84
2023-02-27T13:47:30.519Z,101908.78
2023-02-27T13:50:04.186Z,101902.94
2023-02-27T13:52:36.424Z,101893.25
2023-02-27T13:55:12.128Z,101902.66
2023-02-27T13:57:39.180Z,101899.56
2023-02-27T14:00:25.690Z,101898.63
2023-02-27T14:03:00.332Z,101893.06
2023-02-27T14:05:32.854Z,101889.84
2023-02-27T14:08:06.546Z,101896.97
2023-02-27T14:10:33.930Z,101894.47
2023-02-27T14:13:03.528Z,101900.50
2023-02-27T14:15:34.470Z,101905.63
2023-02-27T14:18:15.657Z,101894.13
2023-02-27T14:20:44.358Z,101906.84
2023-02-27T14:23:26.717Z,101905.78
2023-02-27T14:25:56.464Z,101897.88
2023-02-27T14:28:30.409Z,101893.53
2023-02-27T14:31:31.012Z,101894.44
2023-02-27T14:34:05.202Z,101899.84
2023-02-27T14:36:42.608Z,101898.19
2023-02-27T14:39:20.757Z,101901.72
2023-02-27T14:42:13.603Z,101902.25
2023-02-27T14:44:43.697Z,101897.59
2023-02-27T14:47:18.112Z,101906.91
2023-02-27T14:49:47.352Z,101904.81
2023-02-27T14:52:18.472Z,101908.25
2023-02-27T14:54:45.389Z,101906.47
2023-02-27T14:57:26.821Z,101910.59
2023-02-27T14:59:54.471Z,101903.78
2023-02-27T15:02:33.492Z,101913.44
2023-02-27T15:05:02.753Z,101910.16
2023-02-27T15:07:32.323Z,101917.38
2023-02-27T15:10:08.263Z,101919.50
2023-02-27T15:12:39.990Z,101917.06
2023-02-27T15:15:09.045Z,101915.31
2023-02-27T15:17:41.292Z,101915.09
2023-02-27T15:20:30.129Z,101917.91
2023-02-27T15:23:01.945Z,101922.38
2023-02-27T15:25:39.870Z,101923.44
2023-02-27T15:28:20.448Z,101921.44
2023-02-27T15:30:52.697Z,101919.53
2023-02-27T15:33:25.496Z,101914.84
2023-02-27T15:35:52.237Z,101914.69
2023-02-27T15:38:28.193Z,101918.66
2023-02-27T15:40:56.295Z,101924.75
2023-02-27T15:43:24.555Z,101922.06
2023-02-27T15:45:52.697Z,101922.06
2023-02-27T15:48:20.468Z,101918.59
2023-02-27T15:50:56.718Z,101931.88
2023-02-27T15:53:28.595Z,101937.38
2023-02-27T15:55:58.498Z,101937.50
2023-02-27T15:58:30.890Z,101933.16
2023-02-27T16:01:13.021Z,101937.66
2023-02-27T16:03:45.545Z,101934.22
2023-02-27T16:06:19.526Z,101936.00
2023-02-27T16:08:51.260Z,101937.91
2023-02-27T16:11:22.578Z,101932.72
2023-02-27T16:13:49.704Z,101939.81
2023-02-27T16:16:32.567Z,101942.19
2023-02-27T16:19:02.624Z,101941.94
2023-02-27T16:21:33.565Z,101945.19
2023-02-27T16:24:21.803Z,101953.63
2023-02-27T16:26:52.998Z,101952.31
2023-02-27T16:29:22.564Z,101954.50
2023-02-27T16:31:52.949Z,101954.19
2023-02-27T16:34:44.613Z,101960.00
2023-02-27T16:37:22.608Z,101963.34
2023-02-27T16:39:51.750Z,101967.44
2023-02-27T16:42:18.391Z,101963.59
2023-02-27T16:44:44.941Z,101967.78
2023-02-27T16:47:11.427Z,101970.13
2023-02-27T16:49:39.049Z,101970.03
2023-02-27T16:52:07.306Z,101975.22
2023-02-27T16:54:35.215Z,101972.50
2023-02-27T16:57:01.641Z,101974.13
2023-02-27T16:59:35.063Z,101974.13
2023-02-27T17:02:07.329Z,101974.13
2023-02-27T17:04:33.988Z,101978.38
2023-02-27T17:07:01.674Z,101983.47
2023-02-27T17:09:29.199Z,101989.34
2023-02-27T17:11:56.840Z,101984.75
2023-02-27T17:14:24.479Z,101985.38
2023-02-27T17:16:51.058Z,101999.31
2023-02-27T17:19:17.695Z,101996.78
2023-02-27T17:21:44.224Z,101998.56
2023-02-27T17:24:10.761Z,102003.81
2023-02-27T17:26:37.339Z,102005.56
2023-02-27T17:29:05.178Z,102003.81
2023-02-27T17:31:32.055Z,102009.97
2023-02-27T17:33:58.705Z,102006.56
2023-02-27T17:36:26.284Z,102001.31
2023-02-27T17:38:57.833Z,102002.38
2023-02-27T17:41:24.843Z,101993.59
2023-02-27T17:43:53.842Z,101995.47
2023-02-27T17:46:20.393Z,102001.56
2023-02-27T17:48:47.070Z,102007.63
2023-02-27T17:51:15.822Z,102017.28
2023-02-27T17:53:42.832Z,102004.19
2023-02-27T17:56:10.417Z,102008.50
2023-02-27T17:58:37.125Z,102004.19
2023-02-27T18:01:05.772Z,102006.72
2023-02-27T18:03:32.642Z,102001.31
2023-02-27T18:05:59.298Z,102002.94
2023-02-27T18:08:25.951Z,102005.56
2023-02-27T18:10:53.091Z,102000.19
2023-02-27T18:13:21.701Z,102000.94
2023-02-27T18:15:50.033Z,101998.31
2023-02-27T18:18:16.625Z,102007.81
2023-02-27T18:20:43.430Z,101996.41
2023-02-27T18:23:10.376Z,101992.91
2023-02-27T18:25:37.659Z,101991.16
2023-02-27T18:28:05.648Z,101998.03
2023-02-27T18:30:36.049Z,101999.56
2023-02-27T18:33:02.611Z,101998.34
2023-02-27T18:35:29.173Z,101998.03
2023-02-27T18:37:55.633Z,101991.56
2023-02-27T18:40:24.903Z,101986.84
2023-02-27T18:42:54.517Z,101997.97
2023-02-27T18:45:21.446Z,102006.38
2023-02-27T18:47:48.064Z,102000.03
2023-02-27T18:50:14.618Z,102002.66
2023-02-27T18:52:41.181Z,102003.50
2023-02-27T18:55:08.494Z,102010.53
2023-02-27T18:57:34.994Z,102008.66
2023-02-27T19:00:01.682Z,101999.88
2023-02-27T19:02:28.276Z,102011.19
2023-02-27T19:04:54.809Z,102006.72
2023-02-27T19:07:23.262Z,102011.19
2023-02-27T19:09:49.760Z,102014.78
2023-02-27T19:12:17.360Z,102022.63
2023-02-27T19:14:43.882Z,102016.50
2023-02-27T19:17:10.406Z,102019.91
2023-02-27T19:19:37.415Z,102013.81
2023-02-27T19:22:04.027Z,102020.84
2023-02-27T19:24:30.626Z,102017.38
2023-02-27T19:26:57.062Z,102026.25
2023-02-27T19:29:23.499Z,102021.84
2023-02-27T19:31:50.527Z,102020.91
2023-02-27T19:34:17.249Z,102016.50
2023-02-27T19:36:43.794Z,102018.13
2023-02-27T19:39:11.277Z,102016.31
2023-02-27T19:41:39.120Z,102018.91
2023-02-27T19:44:05.761Z,102012.81
2023-02-27T19:46:34.106Z,102010.97
2023-02-27T19:49:04.281Z,102007.19
2023-02-27T19:51:31.568Z,102005.09
2023-02-27T19:53:58.177Z,102012.69
2023-02-27T19:56:27.091Z,102016.84
2023-02-27T19:58:54.258Z,102014.03
2023-02-27T20:01:29.025Z,102009.53
2023-02-27T20:03:56.018Z,102011.75
2023-02-27T20:06:24.827Z,102004.53
2023-02-27T20:08:52.816Z,102008.75
2023-02-27T20:11:20.933Z,102013.00
2023-02-27T20:13:49.149Z,102014.44
2023-02-27T20:16:22.273Z,102021.50
2023-02-27T20:18:49.026Z,102019.66
2023-02-27T20:21:23.609Z,102018.47
2023-02-27T20:23:51.741Z,102022.97
2023-02-27T20:26:31.600Z,102019.66
2023-02-27T20:29:00.853Z,102029.84
2023-02-27T20:31:30.542Z,102036.78
2023-02-27T20:33:57.907Z,102031.47
2023-02-27T20:36:24.588Z,102038.53
2023-02-27T20:38:51.118Z,102038.53
2023-02-27T20:41:20.387Z,102031.63
2023-02-27T20:43:46.890Z,102040.31
2023-02-27T20:46:20.427Z,102041.94
2023-02-27T20:48:47.326Z,102044.38
2023-02-27T20:51:21.779Z,102036.19
2023-02-27T20:53:51.080Z,102041.94
2023-02-27T20:56:23.613Z,102040.56
2023-02-27T20:58:50.622Z,102044.59
2023-02-27T21:01:17.811Z,102042.38
2023-02-27T21:03:46.732Z,102047.84
2023-02-27T21:06:15.432Z,102048.94
2023-02-27T21:08:47.884Z,102035.97
2023-02-27T21:11:17.604Z,102049.31
2023-02-27T21:13:45.987Z,102040.00
2023-02-27T21:16:14.938Z,102040.97
2023-02-27T21:18:41.683Z,102036.75
2023-02-27T21:21:30.405Z,102038.72
2023-02-27T21:23:57.783Z,102041.63
2023-02-27T21:26:35.221Z,102045.75
2023-02-27T21:29:08.262Z,102047.09
2023-02-27T21:31:35.992Z,102042.91
2023-02-27T21:34:06.814Z,102050.16
2023-02-27T21:36:36.719Z,102054.88
2023-02-27T21:39:06.157Z,102058.81
2023-02-27T21:41:33.709Z,102061.94
2023-02-27T21:44:02.649Z,102064.88
2023-02-27T21:46:29.434Z,102062.47
2023-02-27T21:48:56.522Z,102065.50
2023-02-27T21:51:38.249Z,102065.81
2023-02-27T21:54:05.902Z,102064.78
2023-02-27T21:56:32.597Z,102067.00
2023-02-27T21:59:01.816Z,102061.94
2023-02-27T22:01:29.126Z,102061.22
2023-02-27T22:03:56.300Z,102064.22
2023-02-27T22:06:25.228Z,102065.72
2023-02-27T22:08:56.732Z,102065.91
2023-02-27T22:11:25.340Z,102069.06
2023-02-27T22:13:52.224Z,102069.59
2023-02-27T22:16:19.339Z,102069.09
2023-02-27T22:18:46.878Z,102060.53
2023-02-27T22:21:17.252Z,102059.75
2023-02-27T22:23:45.265Z,102062.38
2023-02-27T22:26:14.304Z,102062.38
2023-02-27T22:28:41.578Z,102063.28
2023-02-27T22:31:18.792Z,102066.91
2023-02-27T22:33:48.613Z,102065.09
2023-02-27T22:36:18.759Z,102064.16
2023-02-27T22:38:45.711Z,102063.28
2023-02-27T22:41:14.945Z,102061.47
2023-02-27T22:43:44.562Z,102068.28
2023-02-27T22:46:16.337Z,102057.44
2023-02-27T22:48:43.772Z,102066.53
2023-02-27T22:51:14.393Z,102063.31
2023-02-27T22:53:42.967Z,102073.03
2023-02-27T22:56:12.159Z,102067.88
2023-02-27T22:58:40.089Z,102067.91
2023-02-27T23:01:09.352Z,102071.56
2023-02-27T23:03:36.653Z,102073.44
2023-02-27T23:06:04.088Z,102070.75
2023-02-27T23:08:30.666Z,102065.69
2023-02-27T23:10:57.488Z,102075.34
2023-02-27T23:13:24.453Z,102065.13
2023-02-27T23:15:51.026Z,102068.91
2023-02-27T23:18:17.476Z,102075.25
2023-02-27T23:20:43.949Z,102072.22
2023-02-27T23:23:10.576Z,102081.25
2023-02-27T23:25:37.910Z,102081.63
2023-02-27T23:28:05.528Z,102084.00
2023-02-27T23:30:32.915Z,102089.88
2023-02-27T23:32:59.751Z,102086.50
2023-02-27T23:35:27.102Z,102090.78
2023-02-27T23:37:56.107Z,102095.09
2023-02-27T23:40:25.418Z,102095.09
2023-02-27T23:42:52.216Z,102098.50
2023-02-27T23:45:24.872Z,102098.41
2023-02-27T23:47:56.436Z,102096.47
2023-02-27T23:50:29.544Z,102103.25
2023-02-27T23:52:58.903Z,102106.31
2023-02-27T23:55:28.644Z,102102.56
2023-02-27T23:57:56.982Z,102101.66
