createdAt,value
2022-07-29T00:00:22.490Z,0
2022-07-29T00:01:30.864Z,0
2022-07-29T00:02:23.266Z,0
2022-07-29T00:03:23.040Z,0
2022-07-29T00:04:25.679Z,0
2022-07-29T00:05:30.892Z,0
2022-07-29T00:06:24.951Z,0
2022-07-29T00:07:22.211Z,0
2022-07-29T00:08:32.222Z,0
2022-07-29T00:09:30.482Z,0
2022-07-29T00:10:28.400Z,0
2022-07-29T00:11:22.833Z,0
2022-07-29T00:12:28.741Z,0
2022-07-29T00:13:32.630Z,0
2022-07-29T00:14:20.472Z,0
2022-07-29T00:15:30.599Z,0
2022-07-29T00:16:33.146Z,0
2022-07-29T00:17:22.650Z,0
2022-07-29T00:18:23.185Z,0
2022-07-29T00:19:20.916Z,0
2022-07-29T00:20:25.100Z,0
2022-07-29T00:21:23.064Z,-0
2022-07-29T00:22:32.285Z,0
2022-07-29T00:23:26.782Z,0
2022-07-29T00:24:28.526Z,0
2022-07-29T00:25:29.625Z,0
2022-07-29T00:26:24.734Z,0
2022-07-29T00:27:30.470Z,0
2022-07-29T00:28:21.617Z,0
2022-07-29T00:29:33.985Z,0
2022-07-29T00:30:27.961Z,-0
2022-07-29T00:31:25.398Z,0
2022-07-29T00:32:20.932Z,0
2022-07-29T00:33:23.337Z,0
2022-07-29T00:34:21.480Z,0
2022-07-29T00:35:22.393Z,0
2022-07-29T00:36:32.628Z,0
2022-07-29T00:37:26.584Z,0
2022-07-29T00:38:26.754Z,0
2022-07-29T00:39:34.123Z,0
2022-07-29T00:40:29.604Z,0
2022-07-29T00:41:19.930Z,0
2022-07-29T00:42:24.231Z,0
2022-07-29T00:43:30.679Z,0
2022-07-29T00:44:27.832Z,0
2022-07-29T00:45:25.274Z,0
2022-07-29T00:46:32.438Z,0
2022-07-29T00:47:31.365Z,0
2022-07-29T00:48:27.371Z,0
2022-07-29T00:49:22.947Z,0
2022-07-29T00:50:32.598Z,0
2022-07-29T00:51:27.345Z,0
2022-07-29T00:52:24.622Z,0
2022-07-29T00:53:34.629Z,0
2022-07-29T00:54:30.639Z,0
2022-07-29T00:55:29.309Z,0
2022-07-29T00:56:22.688Z,0
2022-07-29T00:57:20.942Z,0
2022-07-29T00:58:27.999Z,0
2022-07-29T00:59:22.975Z,0
2022-07-29T01:00:44.043Z,0
2022-07-29T01:20:31.389Z,0
2022-07-29T01:21:31.357Z,0
2022-07-29T01:36:35.074Z,0
2022-07-29T01:37:40.733Z,0
2022-07-29T01:38:38.633Z,0
2022-07-29T01:39:36.438Z,0
2022-07-29T01:40:27.958Z,0
2022-07-29T01:41:23.949Z,0
2022-07-29T01:42:26.109Z,0
2022-07-29T01:43:25.589Z,0
2022-07-29T01:44:24.824Z,0
2022-07-29T01:45:22.117Z,0
2022-07-29T01:46:35.525Z,0
2022-07-29T01:47:24.093Z,0
2022-07-29T01:48:24.193Z,0
2022-07-29T01:49:21.278Z,0
2022-07-29T01:50:22.196Z,0
2022-07-29T01:51:38.391Z,0
2022-07-29T01:52:21.784Z,0
2022-07-29T01:53:43.973Z,0
2022-07-29T01:54:24.827Z,0
2022-07-29T01:55:22.851Z,0
2022-07-29T01:56:25.154Z,0
2022-07-29T01:57:25.920Z,0
2022-07-29T01:58:24.757Z,0
2022-07-29T01:59:20.815Z,0
2022-07-29T02:00:32.337Z,0
2022-07-29T02:01:26.712Z,0
2022-07-29T02:02:23.528Z,0
2022-07-29T02:03:30.444Z,0
2022-07-29T02:04:29.446Z,0
2022-07-29T02:05:24.886Z,0
2022-07-29T02:06:21.935Z,0
2022-07-29T02:07:30.581Z,0
2022-07-29T02:08:30.858Z,0
2022-07-29T02:09:22.780Z,0
2022-07-29T02:10:33.435Z,0
2022-07-29T02:11:33.032Z,0
2022-07-29T02:12:26.261Z,0
2022-07-29T02:13:20.782Z,0
2022-07-29T02:14:31.580Z,0
2022-07-29T02:15:28.381Z,0
2022-07-29T02:16:22.467Z,0
2022-07-29T02:17:32.446Z,0
2022-07-29T02:18:31.513Z,0
2022-07-29T02:19:24.506Z,0
2022-07-29T02:20:27.095Z,0
2022-07-29T02:21:34.039Z,0
2022-07-29T02:22:27.885Z,-0
2022-07-29T02:23:22.609Z,0
2022-07-29T02:24:32.878Z,0
2022-07-29T02:25:37.189Z,0
2022-07-29T02:26:31.767Z,0
2022-07-29T02:27:24.728Z,0
2022-07-29T02:28:24.147Z,0
2022-07-29T02:29:28.783Z,0
2022-07-29T02:30:23.601Z,0
2022-07-29T02:31:34.233Z,0
2022-07-29T02:32:29.450Z,0
2022-07-29T02:33:25.071Z,0
2022-07-29T02:34:25.647Z,0
2022-07-29T02:35:24.605Z,0
2022-07-29T02:36:27.153Z,0
2022-07-29T02:37:22.522Z,0
2022-07-29T02:38:33.201Z,0
2022-07-29T02:39:30.619Z,0
2022-07-29T02:40:27.057Z,0
2022-07-29T02:41:25.416Z,0
2022-07-29T02:42:23.195Z,0
2022-07-29T02:43:21.753Z,0
2022-07-29T02:44:23.233Z,0
2022-07-29T02:45:34.545Z,0
2022-07-29T02:46:29.784Z,0
2022-07-29T02:47:28.422Z,0
2022-07-29T02:48:20.513Z,0
2022-07-29T02:49:24.959Z,0
2022-07-29T02:50:26.832Z,0
2022-07-29T02:51:41.368Z,0
2022-07-29T02:52:21.759Z,0
2022-07-29T02:53:30.018Z,0
2022-07-29T02:54:25.022Z,0
2022-07-29T02:55:22.977Z,0
2022-07-29T02:56:32.650Z,0
2022-07-29T02:57:25.408Z,0
2022-07-29T02:58:22.303Z,0
2022-07-29T02:59:26.758Z,0
2022-07-29T03:00:31.097Z,0
2022-07-29T03:01:26.961Z,0
2022-07-29T03:02:21.447Z,0
2022-07-29T03:03:20.739Z,0
2022-07-29T03:04:27.977Z,0
2022-07-29T03:05:25.004Z,0
2022-07-29T03:06:28.810Z,-0
2022-07-29T03:07:29.957Z,0
2022-07-29T03:08:25.579Z,0
2022-07-29T03:09:22.862Z,0
2022-07-29T03:10:22.648Z,0
2022-07-29T03:11:40.156Z,0
2022-07-29T03:12:23.270Z,0
2022-07-29T03:13:25.004Z,0
2022-07-29T03:14:28.724Z,0
2022-07-29T03:15:24.783Z,0
2022-07-29T03:16:21.309Z,0
2022-07-29T03:17:27.009Z,0
2022-07-29T03:18:28.453Z,0
2022-07-29T03:19:22.677Z,0
2022-07-29T03:20:22.113Z,0
2022-07-29T03:21:22.968Z,0
2022-07-29T03:22:26.541Z,-0
2022-07-29T03:23:22.617Z,0
2022-07-29T03:24:30.547Z,0
2022-07-29T03:25:28.272Z,0
2022-07-29T03:26:22.658Z,0
2022-07-29T03:27:24.095Z,0
2022-07-29T03:28:31.967Z,0
2022-07-29T03:29:24.688Z,0
2022-07-29T03:30:22.521Z,0
2022-07-29T03:31:41.420Z,0
2022-07-29T03:32:29.241Z,0
2022-07-29T03:33:24.128Z,0
2022-07-29T03:34:31.228Z,0
2022-07-29T03:35:21.685Z,0
2022-07-29T03:36:24.531Z,-0
2022-07-29T03:37:23.324Z,0
2022-07-29T03:38:31.077Z,0
2022-07-29T03:39:23.389Z,-0
2022-07-29T03:40:22.599Z,0
2022-07-29T03:41:32.936Z,0
2022-07-29T03:42:32.385Z,0
2022-07-29T03:43:21.757Z,0
2022-07-29T03:44:20.576Z,0
2022-07-29T03:45:31.673Z,0
2022-07-29T03:46:28.154Z,0
2022-07-29T03:47:27.035Z,0
2022-07-29T03:48:34.423Z,0
2022-07-29T03:49:26.466Z,0
2022-07-29T03:50:27.066Z,0
2022-07-29T03:51:33.315Z,0
2022-07-29T03:52:32.589Z,0
2022-07-29T03:53:27.404Z,0
2022-07-29T03:54:25.655Z,0
2022-07-29T03:55:32.744Z,0
2022-07-29T03:56:30.833Z,0
2022-07-29T03:57:25.942Z,0
2022-07-29T03:58:21.725Z,0
2022-07-29T03:59:21.939Z,0
2022-07-29T04:00:25.114Z,0
2022-07-29T04:01:23.369Z,0
2022-07-29T04:02:32.860Z,0
2022-07-29T04:03:34.157Z,0
2022-07-29T04:04:27.771Z,0
2022-07-29T04:05:23.104Z,0
2022-07-29T04:06:30.626Z,0
2022-07-29T04:07:26.899Z,0
2022-07-29T04:08:22.968Z,0
2022-07-29T04:09:33.871Z,0
2022-07-29T04:10:31.651Z,0
2022-07-29T04:11:24.951Z,0
2022-07-29T04:12:20.953Z,0
2022-07-29T04:13:20.763Z,0
2022-07-29T04:14:24.190Z,0
2022-07-29T04:15:24.330Z,0
2022-07-29T04:16:33.031Z,0
2022-07-29T04:17:26.417Z,0
2022-07-29T04:18:24.846Z,0
2022-07-29T04:19:21.008Z,0
2022-07-29T04:20:23.886Z,0
2022-07-29T04:21:45.239Z,0
2022-07-29T04:22:22.800Z,0
2022-07-29T04:23:31.772Z,0
2022-07-29T04:24:29.896Z,0
2022-07-29T04:25:25.949Z,1
2022-07-29T04:26:21.291Z,1
2022-07-29T04:27:30.627Z,1
2022-07-29T04:28:23.916Z,1
2022-07-29T04:29:25.765Z,1
2022-07-29T04:30:33.214Z,1
2022-07-29T04:31:30.487Z,1
2022-07-29T04:32:25.577Z,1
2022-07-29T04:33:20.857Z,1
2022-07-29T04:34:28.407Z,1
2022-07-29T04:35:26.597Z,1
2022-07-29T04:36:28.831Z,1
2022-07-29T04:37:21.460Z,1
2022-07-29T04:38:29.304Z,2
2022-07-29T04:39:26.324Z,2
2022-07-29T04:40:22.686Z,2
2022-07-29T04:41:33.175Z,2
2022-07-29T04:42:29.793Z,2
2022-07-29T04:43:26.715Z,2
2022-07-29T04:44:28.921Z,2
2022-07-29T04:45:26.013Z,3
2022-07-29T04:46:24.758Z,3
2022-07-29T04:47:20.785Z,3
2022-07-29T04:48:33.899Z,3
2022-07-29T04:49:28.775Z,3
2022-07-29T04:50:22.555Z,3
2022-07-29T04:51:31.127Z,3
2022-07-29T04:52:22.138Z,3
2022-07-29T04:53:25.792Z,3
2022-07-29T04:54:22.263Z,3
2022-07-29T04:55:21.775Z,3
2022-07-29T04:56:20.207Z,3
2022-07-29T04:57:29.533Z,3
2022-07-29T04:58:24.777Z,3
2022-07-29T04:59:31.552Z,3
2022-07-29T05:00:19.259Z,3
2022-07-29T05:01:20.695Z,3
2022-07-29T05:02:27.382Z,4
2022-07-29T05:03:26.911Z,4
2022-07-29T05:04:24.085Z,4
2022-07-29T05:05:28.085Z,4
2022-07-29T05:06:20.251Z,4
2022-07-29T05:07:24.942Z,5
2022-07-29T05:08:21.160Z,5
2022-07-29T05:09:28.583Z,6
2022-07-29T05:10:37.678Z,6
2022-07-29T05:11:24.923Z,7
2022-07-29T05:12:34.309Z,8
2022-07-29T05:13:24.061Z,8
2022-07-29T05:14:28.820Z,9
2022-07-29T05:15:34.671Z,9
2022-07-29T05:16:31.709Z,10
2022-07-29T05:17:28.842Z,11
2022-07-29T05:18:26.111Z,11
2022-07-29T05:19:30.163Z,12
2022-07-29T05:20:24.514Z,12
2022-07-29T05:21:22.580Z,12
2022-07-29T05:22:21.712Z,12
2022-07-29T05:23:33.473Z,12
2022-07-29T05:24:20.720Z,13
2022-07-29T05:25:22.862Z,13
2022-07-29T05:26:35.128Z,13
2022-07-29T05:27:28.902Z,12
2022-07-29T05:28:26.803Z,12
2022-07-29T05:29:43.640Z,12
2022-07-29T05:30:29.208Z,12
2022-07-29T05:31:22.584Z,12
2022-07-29T05:32:22.805Z,12
2022-07-29T05:33:37.075Z,12
2022-07-29T05:34:30.425Z,12
2022-07-29T05:35:26.331Z,12
2022-07-29T05:36:22.537Z,12
2022-07-29T05:37:26.981Z,12
2022-07-29T05:38:26.716Z,12
2022-07-29T05:39:46.587Z,12
2022-07-29T05:40:33.972Z,12
2022-07-29T05:41:21.132Z,13
2022-07-29T05:42:21.862Z,13
2022-07-29T05:43:23.997Z,13
2022-07-29T05:44:31.763Z,13
2022-07-29T05:45:23.572Z,14
2022-07-29T05:46:22.864Z,13
2022-07-29T05:47:31.016Z,13
2022-07-29T05:48:28.562Z,13
2022-07-29T05:49:27.288Z,13
2022-07-29T05:50:21.974Z,13
2022-07-29T05:51:23.119Z,13
2022-07-29T05:52:27.714Z,14
2022-07-29T05:53:23.382Z,14
2022-07-29T05:54:32.991Z,14
2022-07-29T05:55:32.611Z,14
2022-07-29T05:56:27.167Z,14
2022-07-29T05:57:20.888Z,15
2022-07-29T05:58:25.090Z,15
2022-07-29T05:59:19.851Z,15
2022-07-29T06:00:24.801Z,15
2022-07-29T06:01:34.049Z,15
2022-07-29T06:02:29.633Z,15
2022-07-29T06:03:26.034Z,15
2022-07-29T06:04:21.647Z,16
2022-07-29T06:05:46.374Z,15
2022-07-29T06:06:27.668Z,15
2022-07-29T06:07:26.005Z,15
2022-07-29T06:08:21.952Z,15
2022-07-29T06:09:21.604Z,16
2022-07-29T06:10:24.628Z,16
2022-07-29T06:11:21.363Z,16
2022-07-29T06:12:32.292Z,17
2022-07-29T06:13:30.920Z,18
2022-07-29T06:14:25.223Z,18
2022-07-29T06:15:28.964Z,19
2022-07-29T06:16:30.701Z,19
2022-07-29T06:17:25.089Z,20
2022-07-29T06:18:24.636Z,20
2022-07-29T06:19:32.675Z,22
2022-07-29T06:20:29.347Z,22
2022-07-29T06:21:26.599Z,23
2022-07-29T06:22:32.762Z,23
2022-07-29T06:23:23.013Z,24
2022-07-29T06:24:26.070Z,24
2022-07-29T06:25:20.542Z,23
2022-07-29T06:26:30.640Z,24
2022-07-29T06:27:28.263Z,24
2022-07-29T06:28:23.060Z,24
2022-07-29T06:29:24.067Z,24
2022-07-29T06:30:29.508Z,24
2022-07-29T06:31:20.355Z,25
2022-07-29T06:32:22.973Z,25
2022-07-29T06:33:31.404Z,25
2022-07-29T06:34:37.200Z,25
2022-07-29T06:35:38.385Z,25
2022-07-29T06:36:25.881Z,26
2022-07-29T06:37:33.915Z,25
2022-07-29T06:38:31.231Z,26
2022-07-29T06:39:20.932Z,26
2022-07-29T06:40:30.695Z,27
2022-07-29T06:41:28.404Z,28
2022-07-29T06:42:23.006Z,29
2022-07-29T06:43:27.669Z,32
2022-07-29T06:44:23.158Z,33
2022-07-29T06:45:24.794Z,34
2022-07-29T06:46:23.918Z,35
2022-07-29T06:47:27.810Z,35
2022-07-29T06:48:28.401Z,36
2022-07-29T06:49:22.909Z,36
2022-07-29T06:50:34.256Z,36
2022-07-29T06:51:28.722Z,35
2022-07-29T06:52:20.252Z,34
2022-07-29T06:53:20.868Z,33
2022-07-29T06:54:21.125Z,33
2022-07-29T06:55:28.162Z,32
2022-07-29T06:56:25.227Z,32
2022-07-29T06:57:32.946Z,33
2022-07-29T06:58:20.846Z,36
2022-07-29T06:59:33.405Z,39
2022-07-29T07:00:20.816Z,41
2022-07-29T07:01:23.664Z,42
2022-07-29T07:02:26.675Z,41
2022-07-29T07:03:25.923Z,39
2022-07-29T07:04:36.882Z,37
2022-07-29T07:05:22.268Z,36
2022-07-29T07:06:28.740Z,37
2022-07-29T07:07:23.977Z,36
2022-07-29T07:08:26.726Z,36
2022-07-29T07:09:21.375Z,37
2022-07-29T07:10:23.571Z,37
2022-07-29T07:11:22.950Z,37
2022-07-29T07:12:25.525Z,38
2022-07-29T07:13:26.163Z,39
2022-07-29T07:14:23.183Z,38
2022-07-29T07:15:39.732Z,39
2022-07-29T07:16:20.961Z,38
2022-07-29T07:17:23.733Z,36
2022-07-29T07:18:34.381Z,36
2022-07-29T07:19:28.957Z,35
2022-07-29T07:20:24.394Z,34
2022-07-29T07:21:22.048Z,35
2022-07-29T07:22:24.986Z,35
2022-07-29T07:23:23.734Z,34
2022-07-29T07:24:22.581Z,34
2022-07-29T07:25:33.089Z,35
2022-07-29T07:26:33.709Z,35
2022-07-29T07:27:25.591Z,35
2022-07-29T07:28:24.995Z,37
2022-07-29T07:29:26.021Z,38
2022-07-29T07:30:30.233Z,39
2022-07-29T07:31:27.005Z,41
2022-07-29T07:32:35.019Z,42
2022-07-29T07:33:31.212Z,42
2022-07-29T07:34:28.189Z,41
2022-07-29T07:35:20.592Z,41
2022-07-29T07:36:31.734Z,40
2022-07-29T07:37:22.576Z,39
2022-07-29T07:38:23.012Z,40
2022-07-29T07:39:23.962Z,40
2022-07-29T07:40:29.100Z,41
2022-07-29T07:41:25.022Z,43
2022-07-29T07:42:21.587Z,44
2022-07-29T07:43:35.841Z,44
2022-07-29T07:44:26.875Z,44
2022-07-29T07:45:21.369Z,44
2022-07-29T07:46:28.462Z,45
2022-07-29T07:47:19.904Z,46
2022-07-29T07:48:28.816Z,46
2022-07-29T07:49:24.849Z,47
2022-07-29T07:50:30.674Z,44
2022-07-29T07:51:28.548Z,45
2022-07-29T07:52:23.951Z,45
2022-07-29T07:53:32.715Z,46
2022-07-29T07:54:24.073Z,47
2022-07-29T07:55:26.921Z,47
2022-07-29T07:56:26.248Z,47
2022-07-29T07:57:31.633Z,46
2022-07-29T07:58:26.695Z,47
2022-07-29T07:59:29.385Z,47
2022-07-29T08:00:23.656Z,47
2022-07-29T08:01:30.070Z,47
2022-07-29T08:02:23.005Z,47
2022-07-29T08:03:20.799Z,46
2022-07-29T08:04:30.626Z,48
2022-07-29T08:05:28.827Z,47
2022-07-29T08:06:22.763Z,45
2022-07-29T08:07:22.747Z,45
2022-07-29T08:08:28.669Z,45
2022-07-29T08:09:30.170Z,45
2022-07-29T08:10:25.039Z,43
2022-07-29T08:11:35.753Z,44
2022-07-29T08:12:31.420Z,43
2022-07-29T08:13:24.186Z,42
2022-07-29T08:14:29.304Z,42
2022-07-29T08:15:22.130Z,42
2022-07-29T08:16:26.507Z,41
2022-07-29T08:17:22.275Z,41
2022-07-29T08:18:35.468Z,40
2022-07-29T08:19:26.673Z,40
2022-07-29T08:20:24.832Z,40
2022-07-29T08:21:23.200Z,40
2022-07-29T08:22:25.945Z,39
2022-07-29T08:23:29.291Z,38
2022-07-29T08:24:23.217Z,37
2022-07-29T08:25:19.558Z,37
2022-07-29T08:26:27.756Z,36
2022-07-29T08:27:42.870Z,35
2022-07-29T08:28:25.922Z,34
2022-07-29T08:29:30.887Z,33
2022-07-29T08:30:28.261Z,33
2022-07-29T08:31:20.797Z,31
2022-07-29T08:32:43.419Z,31
2022-07-29T08:33:28.839Z,30
2022-07-29T08:34:27.689Z,30
2022-07-29T08:35:20.950Z,30
2022-07-29T08:36:30.197Z,30
2022-07-29T08:37:28.434Z,30
2022-07-29T08:38:22.233Z,31
2022-07-29T08:39:22.776Z,31
2022-07-29T08:40:20.586Z,30
2022-07-29T08:41:25.427Z,30
2022-07-29T08:42:36.374Z,31
2022-07-29T08:43:30.355Z,29
2022-07-29T08:44:30.378Z,30
2022-07-29T08:45:21.013Z,29
2022-07-29T08:46:25.566Z,29
2022-07-29T08:47:28.914Z,30
2022-07-29T08:48:25.981Z,29
2022-07-29T08:49:33.357Z,28
2022-07-29T08:50:21.720Z,27
2022-07-29T08:51:27.538Z,25
2022-07-29T08:52:21.739Z,24
2022-07-29T08:53:21.486Z,22
2022-07-29T08:54:30.768Z,21
2022-07-29T08:55:24.411Z,20
2022-07-29T08:56:35.603Z,21
2022-07-29T08:57:23.482Z,21
2022-07-29T08:58:28.788Z,21
2022-07-29T08:59:21.749Z,21
2022-07-29T09:00:25.094Z,22
2022-07-29T09:01:35.148Z,22
2022-07-29T09:02:23.414Z,23
2022-07-29T09:03:33.720Z,23
2022-07-29T09:04:30.348Z,23
2022-07-29T09:05:24.766Z,23
2022-07-29T09:06:22.706Z,23
2022-07-29T09:07:34.458Z,24
2022-07-29T09:08:22.236Z,26
2022-07-29T09:09:26.264Z,27
2022-07-29T09:10:24.259Z,29
2022-07-29T09:11:30.971Z,31
2022-07-29T09:12:29.536Z,33
2022-07-29T09:13:23.044Z,34
2022-07-29T09:14:32.577Z,34
2022-07-29T09:15:30.952Z,34
2022-07-29T09:16:51.009Z,34
2022-07-29T09:17:31.605Z,35
2022-07-29T09:18:31.080Z,36
2022-07-29T09:19:21.009Z,37
2022-07-29T09:20:36.572Z,39
2022-07-29T09:21:31.005Z,41
2022-07-29T09:22:31.796Z,41
2022-07-29T09:23:39.319Z,41
2022-07-29T09:24:36.652Z,40
2022-07-29T09:25:26.977Z,41
2022-07-29T09:26:25.880Z,41
2022-07-29T09:27:20.752Z,41
2022-07-29T09:28:31.209Z,41
2022-07-29T09:29:32.080Z,43
2022-07-29T09:30:28.922Z,43
2022-07-29T09:31:21.701Z,44
2022-07-29T09:32:32.531Z,44
2022-07-29T09:33:27.478Z,45
2022-07-29T09:34:21.711Z,44
2022-07-29T09:35:32.279Z,43
2022-07-29T09:36:27.084Z,41
2022-07-29T09:37:22.689Z,39
2022-07-29T09:38:24.661Z,37
2022-07-29T09:39:38.081Z,36
2022-07-29T09:40:28.144Z,36
2022-07-29T09:41:20.588Z,36
2022-07-29T09:42:31.015Z,36
2022-07-29T09:43:29.188Z,38
2022-07-29T09:44:24.580Z,38
2022-07-29T09:45:28.371Z,40
2022-07-29T09:46:20.567Z,41
2022-07-29T09:47:26.424Z,43
2022-07-29T09:48:23.439Z,42
2022-07-29T09:49:32.433Z,41
2022-07-29T09:50:27.837Z,41
2022-07-29T09:51:38.100Z,40
2022-07-29T09:52:34.021Z,40
2022-07-29T09:53:29.251Z,40
2022-07-29T09:54:27.694Z,42
2022-07-29T09:55:21.949Z,43
2022-07-29T09:56:20.432Z,44
2022-07-29T09:57:31.106Z,44
2022-07-29T09:58:26.346Z,45
2022-07-29T09:59:50.086Z,46
2022-07-29T10:00:34.699Z,47
2022-07-29T10:01:25.570Z,50
2022-07-29T10:02:23.636Z,50
2022-07-29T10:03:26.839Z,53
2022-07-29T10:04:26.937Z,55
2022-07-29T10:05:24.398Z,55
2022-07-29T10:06:21.486Z,54
2022-07-29T10:07:29.033Z,53
2022-07-29T10:08:28.588Z,52
2022-07-29T10:09:22.276Z,50
2022-07-29T10:10:30.680Z,50
2022-07-29T10:11:21.686Z,51
2022-07-29T10:12:23.969Z,50
2022-07-29T10:13:28.792Z,51
2022-07-29T10:14:28.962Z,50
2022-07-29T10:15:27.876Z,50
2022-07-29T10:16:24.730Z,51
2022-07-29T10:17:33.416Z,50
2022-07-29T10:18:31.135Z,50
2022-07-29T10:19:25.816Z,49
2022-07-29T10:20:25.331Z,51
2022-07-29T10:21:35.344Z,49
2022-07-29T10:22:51.811Z,50
2022-07-29T10:23:21.265Z,51
2022-07-29T10:24:22.012Z,53
2022-07-29T10:25:26.771Z,54
2022-07-29T10:26:42.937Z,52
2022-07-29T10:27:28.410Z,51
2022-07-29T10:28:32.325Z,51
2022-07-29T10:29:24.755Z,51
2022-07-29T10:30:22.408Z,51
2022-07-29T10:31:23.839Z,47
2022-07-29T10:32:27.502Z,48
2022-07-29T10:33:24.550Z,47
2022-07-29T10:34:20.726Z,47
2022-07-29T10:35:31.363Z,48
2022-07-29T10:36:27.251Z,49
2022-07-29T10:37:23.900Z,51
2022-07-29T10:38:28.311Z,54
2022-07-29T10:39:25.510Z,53
2022-07-29T10:40:23.725Z,56
2022-07-29T10:41:24.632Z,58
2022-07-29T10:43:27.405Z,60
2022-07-29T10:43:30.144Z,61
2022-07-29T10:44:23.008Z,68
2022-07-29T10:45:31.725Z,75
2022-07-29T10:46:28.650Z,125
2022-07-29T10:47:22.659Z,87
2022-07-29T10:48:28.286Z,75
2022-07-29T10:49:24.830Z,73
2022-07-29T10:50:25.106Z,73
2022-07-29T10:51:20.714Z,72
2022-07-29T10:52:33.428Z,73
2022-07-29T10:53:21.149Z,78
2022-07-29T10:54:22.616Z,75
2022-07-29T10:55:34.385Z,79
2022-07-29T10:56:25.512Z,83
2022-07-29T10:57:54.054Z,85
2022-07-29T10:58:20.616Z,79
2022-07-29T10:59:36.307Z,80
2022-07-29T11:00:23.883Z,78
2022-07-29T11:01:37.266Z,75
2022-07-29T11:02:41.854Z,76
2022-07-29T11:03:30.627Z,77
2022-07-29T11:04:25.755Z,78
2022-07-29T11:05:21.843Z,78
2022-07-29T11:06:31.034Z,78
2022-07-29T11:07:41.503Z,75
2022-07-29T11:08:26.510Z,80
2022-07-29T11:09:25.869Z,78
2022-07-29T11:10:31.308Z,78
2022-07-29T11:11:20.156Z,82
2022-07-29T11:12:23.408Z,92
2022-07-29T11:13:30.835Z,99
2022-07-29T11:14:28.490Z,88
2022-07-29T11:15:25.042Z,91
2022-07-29T11:16:28.449Z,81
2022-07-29T11:17:19.842Z,100
2022-07-29T11:18:26.624Z,107
2022-07-29T11:19:29.860Z,109
2022-07-29T11:20:32.662Z,118
2022-07-29T11:21:27.592Z,165
2022-07-29T11:22:24.046Z,85
2022-07-29T11:23:34.714Z,95
2022-07-29T11:24:29.242Z,188
2022-07-29T11:25:50.188Z,218
2022-07-29T11:26:22.917Z,260
2022-07-29T11:27:22.691Z,264
2022-07-29T11:28:28.708Z,259
2022-07-29T11:29:23.586Z,263
2022-07-29T11:30:36.761Z,255
2022-07-29T11:31:30.786Z,266
2022-07-29T11:32:24.052Z,251
2022-07-29T11:33:20.696Z,259
2022-07-29T11:34:28.106Z,257
2022-07-29T11:35:38.347Z,251
2022-07-29T11:36:28.099Z,251
2022-07-29T11:37:33.134Z,241
2022-07-29T11:38:34.031Z,259
2022-07-29T11:39:24.775Z,252
2022-07-29T11:40:23.159Z,251
2022-07-29T11:41:32.618Z,252
2022-07-29T11:42:32.370Z,251
2022-07-29T11:43:22.803Z,254
2022-07-29T11:44:33.135Z,249
2022-07-29T11:45:41.243Z,255
2022-07-29T11:46:25.123Z,255
2022-07-29T11:47:22.565Z,250
2022-07-29T11:48:34.852Z,249
2022-07-29T11:49:32.628Z,255
2022-07-29T11:50:21.672Z,244
2022-07-29T11:51:33.473Z,250
2022-07-29T11:52:25.438Z,250
2022-07-29T11:53:24.744Z,248
2022-07-29T11:54:27.252Z,249
2022-07-29T11:55:32.323Z,246
2022-07-29T11:56:28.748Z,253
2022-07-29T11:57:36.497Z,257
2022-07-29T11:58:24.969Z,245
2022-07-29T11:59:33.513Z,247
2022-07-29T12:00:25.193Z,252
2022-07-29T12:01:21.855Z,255
2022-07-29T12:02:37.220Z,248
2022-07-29T12:03:32.867Z,253
2022-07-29T12:04:24.785Z,250
2022-07-29T12:06:29.173Z,250
2022-07-29T12:06:29.598Z,245
2022-07-29T12:07:27.058Z,249
2022-07-29T12:08:22.235Z,252
2022-07-29T12:09:27.437Z,253
2022-07-29T12:10:30.422Z,245
2022-07-29T12:11:23.772Z,250
2022-07-29T12:12:28.318Z,246
2022-07-29T12:13:37.147Z,245
2022-07-29T12:14:20.953Z,244
2022-07-29T12:15:22.391Z,251
2022-07-29T12:16:25.971Z,247
2022-07-29T12:17:25.656Z,253
2022-07-29T12:18:24.038Z,242
2022-07-29T12:19:30.589Z,245
2022-07-29T12:20:26.201Z,247
2022-07-29T12:21:25.931Z,246
2022-07-29T12:22:22.787Z,244
2022-07-29T12:23:29.503Z,239
2022-07-29T12:24:27.849Z,240
2022-07-29T12:25:34.022Z,241
2022-07-29T12:26:31.989Z,242
2022-07-29T12:27:29.191Z,245
2022-07-29T12:28:27.804Z,247
2022-07-29T12:29:35.497Z,248
2022-07-29T12:30:28.575Z,244
2022-07-29T12:31:43.467Z,248
2022-07-29T12:32:24.683Z,246
2022-07-29T12:33:38.934Z,246
2022-07-29T12:34:22.567Z,238
2022-07-29T12:35:27.794Z,246
2022-07-29T12:36:22.077Z,241
2022-07-29T12:37:40.442Z,243
2022-07-29T12:38:30.811Z,239
2022-07-29T12:39:30.384Z,245
2022-07-29T12:40:25.209Z,242
2022-07-29T12:41:25.991Z,244
2022-07-29T12:42:28.832Z,244
2022-07-29T12:43:21.031Z,240
2022-07-29T12:44:37.501Z,238
2022-07-29T12:45:20.487Z,240
2022-07-29T12:46:25.696Z,245
2022-07-29T12:47:27.193Z,233
2022-07-29T12:48:23.538Z,241
2022-07-29T12:49:24.826Z,241
2022-07-29T12:50:25.903Z,237
2022-07-29T12:51:34.443Z,235
2022-07-29T12:52:24.460Z,239
2022-07-29T12:53:25.755Z,236
2022-07-29T12:54:31.919Z,232
2022-07-29T12:55:22.937Z,236
2022-07-29T12:56:42.142Z,236
2022-07-29T12:57:21.034Z,236
2022-07-29T12:58:22.545Z,233
2022-07-29T12:59:20.443Z,238
2022-07-29T13:00:25.439Z,238
2022-07-29T13:01:33.552Z,232
2022-07-29T13:02:29.170Z,232
2022-07-29T13:03:23.260Z,249
2022-07-29T13:04:20.761Z,239
2022-07-29T13:05:26.670Z,233
2022-07-29T13:06:31.768Z,233
2022-07-29T13:07:54.200Z,238
2022-07-29T13:08:33.096Z,232
2022-07-29T13:09:30.866Z,230
2022-07-29T13:10:28.500Z,231
2022-07-29T13:11:22.341Z,230
2022-07-29T13:12:31.793Z,229
2022-07-29T13:13:22.836Z,228
2022-07-29T13:14:23.193Z,227
2022-07-29T13:15:35.351Z,229
2022-07-29T13:16:23.399Z,225
2022-07-29T13:17:32.989Z,231
2022-07-29T13:18:20.626Z,231
2022-07-29T13:19:30.982Z,225
2022-07-29T13:20:29.003Z,232
2022-07-29T13:21:24.353Z,228
2022-07-29T13:22:27.280Z,226
2022-07-29T13:23:30.863Z,225
2022-07-29T13:24:27.671Z,228
2022-07-29T13:25:21.164Z,222
2022-07-29T13:26:30.938Z,221
2022-07-29T13:27:28.912Z,219
2022-07-29T13:28:25.878Z,224
2022-07-29T13:29:32.947Z,219
2022-07-29T13:30:33.946Z,217
2022-07-29T13:31:25.400Z,223
2022-07-29T13:32:27.672Z,218
2022-07-29T13:33:22.473Z,223
2022-07-29T13:34:28.848Z,223
2022-07-29T13:35:23.173Z,219
2022-07-29T13:36:23.251Z,225
2022-07-29T13:37:31.510Z,221
2022-07-29T13:38:30.842Z,212
2022-07-29T13:39:26.287Z,220
2022-07-29T13:40:27.103Z,209
2022-07-29T13:41:26.955Z,215
2022-07-29T13:42:24.690Z,209
2022-07-29T13:43:26.018Z,213
2022-07-29T13:44:24.267Z,205
2022-07-29T13:45:26.667Z,211
2022-07-29T13:46:21.185Z,206
2022-07-29T13:47:33.403Z,211
2022-07-29T13:48:22.645Z,215
2022-07-29T13:49:22.981Z,214
2022-07-29T13:50:23.175Z,209
2022-07-29T13:51:23.819Z,205
2022-07-29T13:52:26.291Z,207
2022-07-29T13:53:26.722Z,207
2022-07-29T13:54:38.865Z,206
2022-07-29T13:55:29.103Z,202
2022-07-29T13:56:21.235Z,204
2022-07-29T13:57:24.857Z,210
2022-07-29T13:58:34.727Z,210
2022-07-29T13:59:21.332Z,128
2022-07-29T14:00:20.983Z,148
2022-07-29T14:01:21.433Z,202
2022-07-29T14:02:27.969Z,206
2022-07-29T14:03:23.388Z,202
2022-07-29T14:04:29.558Z,197
2022-07-29T14:05:32.446Z,200
2022-07-29T14:06:25.769Z,202
2022-07-29T14:07:21.982Z,202
2022-07-29T14:08:23.221Z,199
2022-07-29T14:09:30.369Z,210
2022-07-29T14:10:23.470Z,195
2022-07-29T14:11:21.121Z,207
2022-07-29T14:12:21.435Z,198
2022-07-29T14:13:26.416Z,200
2022-07-29T14:14:24.069Z,189
2022-07-29T14:15:25.492Z,201
2022-07-29T14:16:28.163Z,177
2022-07-29T14:17:22.976Z,193
2022-07-29T14:18:25.220Z,197
2022-07-29T14:19:21.053Z,204
2022-07-29T14:20:27.177Z,193
2022-07-29T14:21:22.013Z,202
2022-07-29T14:22:32.227Z,191
2022-07-29T14:23:27.172Z,194
2022-07-29T14:24:23.613Z,174
2022-07-29T14:25:28.889Z,199
2022-07-29T14:26:24.270Z,193
2022-07-29T14:27:37.953Z,190
2022-07-29T14:28:21.181Z,192
2022-07-29T14:29:22.603Z,164
2022-07-29T14:30:28.638Z,163
2022-07-29T14:31:24.383Z,111
2022-07-29T14:32:35.499Z,110
2022-07-29T14:33:30.486Z,168
2022-07-29T14:34:26.328Z,160
2022-07-29T14:35:22.522Z,165
2022-07-29T14:36:26.767Z,151
2022-07-29T14:37:21.492Z,129
2022-07-29T14:38:23.148Z,96
2022-07-29T14:39:36.956Z,72
2022-07-29T14:40:29.736Z,118
2022-07-29T14:41:25.968Z,167
2022-07-29T14:42:21.205Z,198
2022-07-29T14:43:31.654Z,196
2022-07-29T14:44:29.616Z,193
2022-07-29T14:45:23.177Z,194
2022-07-29T14:46:25.897Z,182
2022-07-29T14:47:32.729Z,183
2022-07-29T14:48:20.486Z,173
2022-07-29T14:49:23.925Z,178
2022-07-29T14:50:31.863Z,175