createdAt,value
2018-08-28T00:00:50.702Z,15.30
2018-08-28T00:03:32.231Z,16.57
2018-08-28T00:06:12.734Z,16.43
2018-08-28T00:08:53.409Z,17.80
2018-08-28T00:11:35.151Z,18.00
2018-08-28T00:14:16.569Z,17.60
2018-08-28T00:16:57.300Z,18.57
2018-08-28T00:19:38.242Z,17.80
2018-08-28T00:22:19.780Z,16.83
2018-08-28T00:25:00.317Z,17.90
2018-08-28T00:27:41.237Z,19.00
2018-08-28T00:30:22.702Z,20.50
2018-08-28T00:33:04.152Z,19.37
2018-08-28T00:35:45.342Z,18.87
2018-08-28T00:38:26.205Z,20.70
2018-08-28T00:41:06.838Z,19.10
2018-08-28T00:43:47.425Z,20.83
2018-08-28T00:46:27.966Z,19.97
2018-08-28T00:49:08.798Z,18.53
2018-08-28T00:51:49.331Z,19.67
2018-08-28T00:54:29.993Z,19.07
2018-08-28T00:57:10.530Z,19.63
2018-08-28T00:59:51.127Z,19.73
2018-08-28T01:02:31.684Z,18.87
2018-08-28T01:05:13.163Z,20.47
2018-08-28T01:07:54.377Z,20.40
2018-08-28T01:10:35.485Z,20.27
2018-08-28T01:13:16.908Z,19.53
2018-08-28T01:15:57.445Z,19.67
2018-08-28T01:18:37.983Z,21.47
2018-08-28T01:21:18.596Z,21.50
2018-08-28T01:23:59.313Z,20.87
2018-08-28T01:26:39.822Z,19.37
2018-08-28T01:29:20.424Z,21.70
2018-08-28T01:32:01.248Z,19.90
2018-08-28T01:34:42.722Z,22.03
2018-08-28T01:37:23.786Z,20.57
2018-08-28T01:40:04.644Z,20.33
2018-08-28T01:42:45.231Z,21.23
2018-08-28T01:45:25.944Z,19.53
2018-08-28T01:48:07.485Z,19.07
2018-08-28T01:50:49.113Z,20.77
2018-08-28T01:53:29.901Z,20.27
2018-08-28T01:56:11.360Z,21.40
2018-08-28T01:58:52.093Z,21.43
2018-08-28T02:01:33.605Z,21.17
2018-08-28T02:04:15.099Z,19.97
2018-08-28T02:06:56.563Z,20.70
2018-08-28T02:09:37.173Z,20.90
2018-08-28T02:12:18.721Z,21.40
2018-08-28T02:15:00.224Z,20.67
2018-08-28T02:17:41.690Z,20.27
2018-08-28T02:20:22.350Z,20.80
2018-08-28T02:23:03.897Z,21.63
2018-08-28T02:25:45.441Z,19.50
2018-08-28T02:28:26.121Z,19.70
2018-08-28T02:31:06.671Z,20.10
2018-08-28T02:33:47.617Z,18.97
2018-08-28T02:36:28.154Z,18.43
2018-08-28T02:39:10.025Z,19.40
2018-08-28T02:41:51.226Z,18.60
2018-08-28T02:44:31.828Z,17.33
2018-08-28T02:47:13.291Z,16.90
2018-08-28T02:49:53.837Z,17.87
2018-08-28T02:52:34.332Z,16.87
2018-08-28T02:55:15.034Z,17.30
2018-08-28T02:57:55.533Z,19.10
2018-08-28T03:00:36.249Z,15.33
2018-08-28T03:03:16.885Z,17.70
2018-08-28T03:05:57.373Z,16.80
2018-08-28T03:08:37.968Z,16.70
2018-08-28T03:11:18.641Z,17.27
2018-08-28T03:13:59.300Z,16.20
2018-08-28T03:16:39.814Z,17.00
2018-08-28T03:19:21.134Z,16.90
2018-08-28T03:22:02.097Z,16.13
2018-08-28T03:24:43.483Z,16.00
2018-08-28T03:27:24.215Z,15.33
2018-08-28T03:30:05.790Z,17.50
2018-08-28T03:32:46.417Z,14.67
2018-08-28T03:35:28.009Z,15.97
2018-08-28T03:38:09.558Z,14.63
2018-08-28T03:40:50.106Z,15.67
2018-08-28T03:43:30.641Z,14.50
2018-08-28T03:46:11.317Z,16.30
2018-08-28T03:48:51.870Z,15.27
2018-08-28T03:51:33.306Z,15.00
2018-08-28T03:54:13.909Z,14.70
2018-08-28T03:56:54.475Z,14.13
2018-08-28T03:59:35.285Z,14.53
2018-08-28T04:02:16.726Z,15.23
2018-08-28T04:04:57.462Z,14.47
2018-08-28T04:07:38.162Z,14.40
2018-08-28T04:10:19.661Z,15.67
2018-08-28T04:13:00.168Z,14.50
2018-08-28T04:15:40.761Z,13.77
2018-08-28T04:18:22.268Z,15.13
2018-08-28T04:21:03.381Z,16.27
2018-08-28T04:23:44.506Z,14.93
2018-08-28T04:26:26.189Z,16.83
2018-08-28T04:29:07.489Z,15.73
2018-08-28T04:31:48.713Z,16.83
2018-08-28T04:34:29.733Z,16.73
2018-08-28T04:37:11.402Z,15.27
2018-08-28T04:39:52.837Z,16.10
2018-08-28T04:42:34.260Z,16.83
2018-08-28T04:45:14.966Z,17.10
2018-08-28T04:47:56.477Z,15.67
2018-08-28T04:50:38.153Z,16.77
2018-08-28T04:53:20.284Z,15.80
2018-08-28T04:56:01.132Z,14.73
2018-08-28T04:58:41.765Z,15.93
2018-08-28T05:01:22.374Z,16.60
2018-08-28T05:04:02.992Z,17.97
2018-08-28T05:06:43.580Z,18.30
2018-08-28T05:09:24.918Z,19.20
2018-08-28T05:12:05.617Z,18.00
2018-08-28T05:14:46.136Z,17.97
2018-08-28T05:17:26.631Z,19.27
2018-08-28T05:20:07.285Z,16.50
2018-08-28T05:22:48.767Z,18.67
2018-08-28T05:25:29.422Z,19.60
2018-08-28T05:28:10.135Z,18.33
2018-08-28T05:30:50.800Z,18.87
2018-08-28T05:33:31.413Z,18.73
2018-08-28T05:36:12.976Z,17.90
2018-08-28T05:38:54.601Z,18.40
2018-08-28T05:41:36.177Z,19.37
2018-08-28T05:44:17.494Z,19.10
2018-08-28T05:46:59.014Z,19.00
2018-08-28T05:49:40.593Z,18.07
2018-08-28T05:52:22.085Z,18.43
2018-08-28T05:55:02.629Z,18.47
2018-08-28T05:57:43.155Z,18.03
2018-08-28T06:00:23.923Z,17.53
2018-08-28T06:03:04.703Z,18.23
2018-08-28T06:05:46.260Z,15.53
2018-08-28T06:08:27.714Z,16.47
2018-08-28T06:11:08.442Z,15.20
2018-08-28T06:13:49.562Z,17.20
2018-08-28T06:16:30.722Z,16.60
2018-08-28T06:19:12.141Z,17.23
2018-08-28T06:21:53.630Z,15.63
2018-08-28T06:24:35.018Z,15.10
2018-08-28T06:27:15.659Z,13.53
2018-08-28T06:29:56.240Z,13.33
2018-08-28T06:32:37.756Z,13.43
2018-08-28T06:35:18.529Z,13.20
2018-08-28T06:37:59.964Z,13.60
2018-08-28T06:40:40.628Z,14.20
2018-08-28T06:43:21.256Z,13.63
2018-08-28T06:46:02.346Z,11.73
2018-08-28T06:48:43.662Z,13.30
2018-08-28T06:51:24.956Z,12.77
2018-08-28T06:54:05.474Z,11.47
2018-08-28T06:56:46.053Z,12.07
2018-08-28T06:59:26.733Z,11.43
2018-08-28T07:02:08.118Z,11.67
2018-08-28T07:04:48.715Z,10.00
2018-08-28T07:07:30.117Z,14.17
2018-08-28T07:10:10.833Z,11.37
2018-08-28T07:12:52.532Z,11.50
2018-08-28T07:15:34.068Z,11.00
2018-08-28T07:18:15.567Z,11.07
2018-08-28T07:20:56.265Z,12.17
2018-08-28T07:23:36.964Z,10.83
2018-08-28T07:26:18.538Z,11.80
2018-08-28T07:28:59.091Z,12.07
2018-08-28T07:31:40.552Z,9.43
2018-08-28T07:34:21.137Z,11.13
2018-08-28T07:37:01.659Z,11.20
2018-08-28T07:39:42.214Z,11.33
2018-08-28T07:42:23.085Z,10.33
2018-08-28T07:45:04.347Z,11.50
2018-08-28T07:47:44.909Z,10.30
2018-08-28T07:50:25.514Z,10.20
2018-08-28T07:53:07.161Z,10.13
2018-08-28T07:55:48.567Z,10.00
2018-08-28T07:58:29.315Z,9.40
2018-08-28T08:01:10.725Z,9.67
2018-08-28T08:03:51.397Z,9.13
2018-08-28T08:06:32.655Z,9.30
2018-08-28T08:09:13.377Z,10.00
2018-08-28T08:11:53.896Z,8.70
2018-08-28T08:14:34.462Z,9.10
2018-08-28T08:17:16.890Z,9.40
2018-08-28T08:19:57.515Z,8.67
2018-08-28T08:22:38.178Z,8.40
2018-08-28T08:25:19.671Z,8.40
2018-08-28T08:28:01.323Z,7.80
2018-08-28T08:30:41.837Z,8.40
2018-08-28T08:33:22.498Z,8.20
2018-08-28T08:36:03.053Z,7.60
2018-08-28T08:38:43.626Z,7.67
2018-08-28T08:41:24.245Z,7.20
2018-08-28T08:44:04.921Z,7.70
2018-08-28T08:46:45.521Z,8.13
2018-08-28T08:49:26.180Z,7.83
2018-08-28T08:52:07.598Z,7.40
2018-08-28T08:54:48.196Z,8.80
2018-08-28T08:57:29.618Z,8.90
2018-08-28T09:00:10.285Z,8.57
2018-08-28T09:02:51.719Z,7.20
2018-08-28T09:05:32.358Z,8.53
2018-08-28T09:08:12.966Z,8.40
2018-08-28T09:10:53.660Z,7.73
2018-08-28T09:13:34.542Z,9.03
2018-08-28T09:16:16.157Z,9.57
2018-08-28T09:18:57.941Z,8.83
2018-08-28T09:21:38.957Z,8.63
2018-08-28T09:24:19.590Z,9.60
2018-08-28T09:27:00.598Z,10.70
2018-08-28T09:29:41.807Z,9.07
2018-08-28T09:32:23.300Z,9.43
2018-08-28T09:35:04.834Z,9.33
2018-08-28T09:37:46.308Z,8.87
2018-08-28T09:40:27.755Z,9.10
2018-08-28T09:43:08.368Z,9.40
2018-08-28T09:45:49.794Z,8.80
2018-08-28T09:48:30.368Z,9.30
2018-08-28T09:51:11.246Z,8.77
2018-08-28T09:53:52.396Z,8.00
2018-08-28T09:56:32.981Z,7.67
2018-08-28T09:59:14.313Z,8.43
2018-08-28T10:01:55.189Z,8.70
2018-08-28T10:04:36.661Z,8.43
2018-08-28T10:07:17.267Z,7.90
2018-08-28T10:09:57.774Z,8.70
2018-08-28T10:12:38.431Z,8.90
2018-08-28T10:15:19.042Z,8.63
2018-08-28T10:18:00.467Z,9.33
2018-08-28T10:20:41.021Z,8.30
2018-08-28T10:23:22.528Z,8.70
2018-08-28T10:26:03.882Z,9.57
2018-08-28T10:28:44.564Z,9.40
2018-08-28T10:31:25.583Z,8.40
2018-08-28T10:34:06.482Z,8.20
2018-08-28T10:36:47.945Z,8.30
2018-08-28T10:39:28.471Z,8.70
2018-08-28T10:42:09.229Z,8.97
2018-08-28T10:44:49.802Z,8.97
2018-08-28T10:47:30.550Z,7.73
2018-08-28T10:50:11.891Z,9.63
2018-08-28T10:52:52.536Z,8.27
2018-08-28T10:55:33.353Z,7.90
2018-08-28T10:58:14.919Z,8.10
2018-08-28T11:00:55.427Z,8.30
2018-08-28T11:03:35.927Z,9.10
2018-08-28T11:06:16.753Z,9.37
2018-08-28T11:08:58.148Z,8.67
2018-08-28T11:11:38.772Z,8.07
2018-08-28T11:14:19.484Z,8.53
2018-08-28T11:17:00.022Z,8.30
2018-08-28T11:19:40.830Z,10.63
2018-08-28T11:22:22.367Z,7.97
2018-08-28T11:25:03.974Z,8.50
2018-08-28T11:27:45.131Z,9.00
2018-08-28T11:30:26.065Z,8.83
2018-08-28T11:33:07.469Z,9.10
2018-08-28T11:35:48.088Z,8.17
2018-08-28T11:38:29.733Z,8.90
2018-08-28T11:41:10.275Z,8.73
2018-08-28T11:43:50.918Z,7.53
2018-08-28T11:46:31.556Z,8.87
2018-08-28T11:49:12.497Z,7.47
2018-08-28T11:51:54.181Z,9.47
2018-08-28T11:54:35.271Z,8.20
2018-08-28T11:57:16.064Z,7.63
2018-08-28T11:59:57.485Z,8.17
2018-08-28T12:02:38.053Z,7.10
2018-08-28T12:05:18.724Z,7.90
2018-08-28T12:08:00.311Z,7.53
2018-08-28T12:10:41.711Z,8.50
2018-08-28T12:13:23.205Z,8.27
2018-08-28T12:16:03.862Z,8.37
2018-08-28T12:18:44.445Z,8.47
2018-08-28T12:24:42.384Z,8.10
2018-08-28T12:27:23.505Z,8.13
2018-08-28T12:30:04.143Z,7.50
2018-08-28T12:32:45.522Z,7.47
2018-08-28T12:35:26.289Z,7.57
2018-08-28T12:38:07.016Z,7.10
2018-08-28T12:40:47.671Z,8.40
2018-08-28T12:43:29.141Z,7.70
2018-08-28T12:46:09.995Z,7.70
2018-08-28T12:48:51.465Z,8.00
2018-08-28T12:51:32.630Z,8.77
2018-08-28T12:54:13.667Z,8.80
2018-08-28T12:56:55.137Z,7.97
2018-08-28T12:59:35.870Z,8.80
2018-08-28T13:02:16.716Z,8.00
2018-08-28T13:04:57.200Z,8.43
2018-08-28T13:07:38.033Z,7.93
2018-08-28T13:10:18.543Z,8.33
2018-08-28T13:12:59.206Z,7.97
2018-08-28T13:15:39.874Z,8.03
2018-08-28T13:18:20.720Z,8.07
2018-08-28T13:21:02.294Z,7.87
2018-08-28T13:23:43.786Z,9.40
2018-08-28T13:26:25.274Z,7.73
2018-08-28T13:29:05.880Z,8.53
2018-08-28T13:31:46.427Z,9.87
2018-08-28T13:34:27.038Z,8.10
2018-08-28T13:37:07.797Z,8.47
2018-08-28T13:39:49.250Z,7.50
2018-08-28T13:42:30.004Z,8.13
2018-08-28T13:45:10.689Z,8.20
2018-08-28T13:47:51.639Z,7.40
2018-08-28T13:50:32.948Z,7.13
2018-08-28T13:53:14.494Z,6.67
2018-08-28T13:55:55.034Z,6.80
2018-08-28T13:58:35.750Z,6.77
2018-08-28T14:01:16.345Z,7.33
2018-08-28T14:03:58.712Z,6.50
2018-08-28T14:06:39.422Z,7.13
2018-08-28T14:09:20.009Z,7.00
2018-08-28T14:12:00.703Z,6.40
2018-08-28T14:14:42.233Z,7.70
2018-08-28T14:17:23.757Z,6.60
2018-08-28T14:20:05.226Z,6.93
2018-08-28T14:22:45.800Z,7.10
2018-08-28T14:25:27.624Z,7.03
2018-08-28T14:28:09.245Z,7.17
2018-08-28T14:30:51.828Z,6.50
2018-08-28T14:33:32.517Z,6.50
2018-08-28T14:36:13.136Z,6.87
2018-08-28T14:38:54.594Z,7.27
2018-08-28T14:41:35.137Z,8.03
2018-08-28T14:44:15.803Z,6.57
2018-08-28T14:46:57.405Z,7.53
2018-08-28T14:49:38.914Z,7.27
2018-08-28T14:52:19.459Z,8.10
2018-08-28T14:55:00.425Z,7.30
2018-08-28T14:57:42.377Z,8.30
2018-08-28T15:00:23.373Z,7.50
2018-08-28T15:03:03.997Z,8.97
2018-08-28T15:05:44.706Z,8.30
2018-08-28T15:08:26.266Z,7.90
2018-08-28T15:11:06.960Z,7.87
2018-08-28T15:13:48.530Z,8.90
2018-08-28T15:16:30.196Z,8.50
2018-08-28T15:19:12.517Z,9.00
2018-08-28T15:21:53.173Z,8.30
2018-08-28T15:24:33.768Z,8.70
2018-08-28T15:27:14.546Z,9.90
2018-08-28T15:29:55.080Z,9.17
2018-08-28T15:32:36.651Z,9.83
2018-08-28T15:35:18.132Z,10.37
2018-08-28T15:37:59.794Z,8.90
2018-08-28T15:40:41.377Z,9.07
2018-08-28T15:43:21.890Z,8.07
2018-08-28T15:46:02.581Z,9.57
2018-08-28T15:48:44.149Z,10.50
2018-08-28T15:51:24.948Z,8.07
2018-08-28T15:54:06.438Z,8.53
2018-08-28T15:56:47.904Z,9.40
2018-08-28T15:59:30.223Z,7.80
2018-08-28T16:02:11.722Z,9.03
2018-08-28T16:04:52.737Z,9.30
2018-08-28T16:07:34.233Z,8.67
2018-08-28T16:10:15.661Z,8.53
2018-08-28T16:12:57.152Z,8.70
2018-08-28T16:15:37.757Z,8.63
2018-08-28T16:18:18.298Z,8.53
2018-08-28T16:20:59.298Z,8.13
2018-08-28T16:23:43.107Z,7.90
2018-08-28T16:26:24.160Z,8.33
2018-08-28T16:29:04.701Z,7.17
2018-08-28T16:31:45.325Z,8.80
2018-08-28T16:34:26.810Z,7.53
2018-08-28T16:37:07.509Z,9.07
2018-08-28T16:39:47.970Z,7.73
2018-08-28T16:42:28.637Z,8.13
2018-08-28T16:45:10.217Z,7.27
2018-08-28T16:47:50.761Z,8.63
2018-08-28T16:50:31.396Z,7.23
2018-08-28T16:53:12.053Z,8.57
2018-08-28T16:55:52.664Z,8.63
2018-08-28T16:58:34.123Z,8.77
2018-08-28T17:01:14.811Z,8.80
2018-08-28T17:03:55.444Z,9.03
2018-08-28T17:06:36.809Z,8.80
2018-08-28T17:09:17.377Z,8.00
2018-08-28T17:11:58.012Z,9.00
2018-08-28T17:14:38.710Z,8.87
2018-08-28T17:17:20.261Z,8.70
2018-08-28T17:20:00.785Z,8.50
2018-08-28T17:22:41.509Z,9.30
2018-08-28T17:25:22.925Z,9.37
2018-08-28T17:28:03.664Z,10.07
2018-08-28T17:30:45.218Z,9.50
2018-08-28T17:33:26.757Z,8.47
2018-08-28T17:36:07.593Z,8.43
2018-08-28T17:38:49.123Z,9.10
2018-08-28T17:41:29.787Z,9.97
2018-08-28T17:44:10.450Z,9.63
2018-08-28T17:46:51.938Z,8.90
2018-08-28T17:49:32.529Z,9.23
2018-08-28T17:52:13.273Z,9.50
2018-08-28T17:54:53.932Z,10.33
2018-08-28T17:57:34.501Z,10.63
2018-08-28T18:00:15.149Z,10.53
2018-08-28T18:02:56.500Z,10.90
2018-08-28T18:05:37.189Z,10.23
2018-08-28T18:08:17.834Z,8.83
2018-08-28T18:10:58.487Z,9.90
2018-08-28T18:13:39.093Z,9.50
2018-08-28T18:16:19.845Z,9.80
2018-08-28T18:19:01.903Z,8.27
2018-08-28T18:21:42.973Z,10.47
2018-08-28T18:24:23.632Z,9.57
2018-08-28T18:27:05.139Z,10.07
2018-08-28T18:29:45.989Z,9.80
2018-08-28T18:32:27.274Z,9.13
2018-08-28T18:35:07.894Z,9.77
2018-08-28T18:37:49.960Z,9.93
2018-08-28T18:40:31.149Z,10.77
2018-08-28T18:43:13.114Z,10.03
2018-08-28T18:45:54.218Z,10.00
2018-08-28T18:48:34.981Z,9.30
2018-08-28T18:51:16.391Z,9.17
2018-08-28T18:53:58.593Z,10.40
2018-08-28T18:56:39.546Z,9.67
2018-08-28T18:59:21.045Z,9.90
2018-08-28T19:02:01.643Z,9.30
2018-08-28T19:04:42.373Z,9.80
2018-08-28T19:07:23.925Z,8.13
2018-08-28T19:10:04.594Z,10.60
2018-08-28T19:12:45.213Z,11.27
2018-08-28T19:15:25.830Z,10.13
2018-08-28T19:18:06.455Z,10.20
2018-08-28T19:20:47.129Z,10.20
2018-08-28T19:23:27.797Z,9.90
2018-08-28T19:26:08.608Z,10.50
2018-08-28T19:28:49.159Z,10.80
2018-08-28T19:31:30.665Z,10.97
2018-08-28T19:34:11.659Z,10.90
2018-08-28T19:36:53.724Z,11.40
2018-08-28T19:39:34.697Z,10.47
2018-08-28T19:42:16.428Z,9.90
2018-08-28T19:44:57.829Z,10.40
2018-08-28T19:47:39.501Z,10.90
2018-08-28T19:50:20.938Z,11.13
2018-08-28T19:53:01.606Z,11.37
2018-08-28T19:55:42.171Z,11.17
2018-08-28T19:58:23.113Z,10.67
2018-08-28T20:01:04.647Z,10.90
2018-08-28T20:03:46.006Z,11.03
2018-08-28T20:06:27.722Z,11.37
2018-08-28T20:09:09.165Z,11.63
2018-08-28T20:11:50.579Z,11.10
2018-08-28T20:14:31.978Z,11.33
2018-08-28T20:17:12.700Z,12.20
2018-08-28T20:19:53.373Z,12.10
2018-08-28T20:22:34.026Z,9.63
2018-08-28T20:25:15.510Z,12.23
2018-08-28T20:27:57.006Z,10.50
2018-08-28T20:30:38.542Z,12.60
2018-08-28T20:33:20.019Z,11.13
2018-08-28T20:36:00.681Z,11.23
2018-08-28T20:38:42.156Z,9.30
2018-08-28T20:41:23.184Z,9.57
2018-08-28T20:44:04.426Z,11.07
2018-08-28T20:46:44.978Z,10.80
2018-08-28T20:49:25.625Z,9.87
2018-08-28T20:52:06.406Z,10.77
2018-08-28T20:54:47.872Z,10.67
2018-08-28T20:57:29.425Z,10.77
2018-08-28T21:00:10.854Z,10.60
2018-08-28T21:02:51.548Z,10.67
2018-08-28T21:05:32.129Z,11.97
2018-08-28T21:08:12.677Z,10.20
2018-08-28T21:10:53.402Z,10.43
2018-08-28T21:13:33.989Z,10.60
2018-08-28T21:16:14.550Z,11.60
2018-08-28T21:18:55.188Z,9.97
2018-08-28T21:21:37.102Z,11.00
2018-08-28T21:24:18.300Z,12.97
2018-08-28T21:26:58.907Z,10.73
2018-08-28T21:29:39.507Z,8.43
2018-08-28T21:32:20.053Z,11.30
2018-08-28T21:35:00.790Z,11.30
2018-08-28T21:37:41.533Z,9.90
2018-08-28T21:40:22.966Z,10.13
2018-08-28T21:43:04.869Z,11.17
2018-08-28T21:45:46.415Z,11.27
2018-08-28T21:48:27.947Z,11.50
2018-08-28T21:51:08.633Z,10.50
2018-08-28T21:53:50.186Z,11.77
2018-08-28T21:56:31.663Z,13.20
2018-08-28T21:59:12.250Z,12.87
2018-08-28T22:01:52.843Z,13.63
2018-08-28T22:04:34.326Z,14.20
2018-08-28T22:07:20.634Z,11.30
2018-08-28T22:10:01.276Z,11.83
2018-08-28T22:12:42.736Z,9.83
2018-08-28T22:15:23.452Z,10.47
2018-08-28T22:18:04.104Z,10.60
2018-08-28T22:20:49.705Z,11.67
2018-08-28T22:23:30.289Z,11.13
2018-08-28T22:26:10.925Z,9.33
2018-08-28T22:28:51.641Z,9.17
2018-08-28T22:31:32.215Z,10.53
2018-08-28T22:34:12.897Z,11.63
2018-08-28T22:36:53.453Z,11.10
2018-08-28T22:39:35.234Z,11.00
2018-08-28T22:42:16.477Z,11.67
2018-08-28T22:44:57.923Z,10.80
2018-08-28T22:47:38.557Z,10.70
2018-08-28T22:50:20.063Z,8.93
2018-08-28T22:53:01.028Z,12.57
2018-08-28T22:55:42.348Z,9.73
2018-08-28T22:58:23.806Z,9.77
2018-08-28T23:01:05.041Z,10.43
2018-08-28T23:03:46.301Z,9.67
2018-08-28T23:06:27.821Z,9.37
2018-08-28T23:09:09.594Z,9.93
2018-08-28T23:11:50.756Z,9.63
2018-08-28T23:14:31.392Z,8.70
2018-08-28T23:17:12.038Z,9.97
2018-08-28T23:19:53.489Z,8.37
2018-08-28T23:22:34.222Z,8.80
2018-08-28T23:25:15.686Z,8.60
2018-08-28T23:27:56.414Z,9.03
2018-08-28T23:30:37.422Z,8.70
2018-08-28T23:33:18.561Z,8.70
2018-08-28T23:36:00.244Z,8.20
2018-08-28T23:38:41.729Z,8.23
2018-08-28T23:41:22.309Z,8.73
2018-08-28T23:44:03.032Z,8.77
2018-08-28T23:46:44.429Z,7.90
2018-08-28T23:49:25.037Z,8.37
2018-08-28T23:52:05.784Z,8.57
2018-08-28T23:54:47.764Z,9.80
2018-08-28T23:57:28.769Z,9.30
