createdAt,value
2018-08-22T00:00:32.457Z,98.87
2018-08-22T00:01:32.449Z,98.77
2018-08-22T00:02:32.427Z,98.77
2018-08-22T00:03:32.412Z,98.68
2018-08-22T00:04:32.397Z,98.97
2018-08-22T00:05:32.381Z,98.87
2018-08-22T00:06:32.366Z,99.35
2018-08-22T00:07:32.350Z,99.16
2018-08-22T00:08:32.335Z,99.16
2018-08-22T00:09:32.320Z,99.16
2018-08-22T00:10:32.304Z,98.58
2018-08-22T00:11:32.288Z,98.58
2018-08-22T00:12:32.275Z,98.77
2018-08-22T00:13:32.259Z,98.77
2018-08-22T00:14:32.243Z,98.58
2018-08-22T00:15:32.228Z,98.39
2018-08-22T00:16:32.212Z,98.97
2018-08-22T00:17:32.198Z,98.49
2018-08-22T00:18:32.182Z,98.29
2018-08-22T00:19:32.167Z,98.49
2018-08-22T00:20:32.151Z,98.39
2018-08-22T00:21:32.136Z,98.49
2018-08-22T00:22:32.221Z,98.39
2018-08-22T00:23:32.104Z,98.49
2018-08-22T00:24:32.090Z,98.58
2018-08-22T00:25:32.075Z,98.68
2018-08-22T00:26:32.058Z,98.58
2018-08-22T00:27:32.042Z,98.58
2018-08-22T00:28:32.027Z,98.87
2018-08-22T00:29:32.012Z,98.05
2018-08-22T00:30:31.996Z,98.87
2018-08-22T00:31:31.980Z,98.10
2018-08-22T00:32:31.965Z,97.86
2018-08-22T00:33:31.949Z,97.86
2018-08-22T00:34:31.937Z,97.67
2018-08-22T00:35:31.919Z,97.57
2018-08-22T00:36:31.903Z,97.96
2018-08-22T00:37:31.889Z,97.67
2018-08-22T00:38:31.875Z,97.67
2018-08-22T00:39:31.856Z,97.19
2018-08-22T00:40:31.844Z,97.67
2018-08-22T00:41:31.827Z,97.19
2018-08-22T00:42:32.564Z,97.28
2018-08-22T00:43:31.794Z,96.99
2018-08-22T00:44:31.779Z,97.47
2018-08-22T00:45:31.763Z,96.99
2018-08-22T00:46:31.748Z,97.04
2018-08-22T00:47:31.732Z,96.89
2018-08-22T00:48:31.717Z,97.38
2018-08-22T00:49:31.702Z,97.47
2018-08-22T00:50:31.686Z,97.57
2018-08-22T00:51:31.670Z,97.38
2018-08-22T00:52:31.655Z,96.27
2018-08-22T00:53:32.390Z,96.32
2018-08-22T00:54:31.625Z,96.56
2018-08-22T00:55:31.608Z,96.27
2018-08-22T00:56:31.592Z,96.17
2018-08-22T00:57:31.579Z,95.89
2018-08-22T00:58:31.563Z,95.89
2018-08-22T00:59:31.554Z,96.27
2018-08-22T01:00:31.572Z,96.85
2018-08-22T01:01:31.516Z,96.17
2018-08-22T01:02:31.501Z,96.56
2018-08-22T01:03:31.486Z,96.46
2018-08-22T01:04:31.472Z,96.46
2018-08-22T01:05:31.455Z,96.66
2018-08-22T01:06:31.441Z,96.08
2018-08-22T01:07:31.426Z,96.27
2018-08-22T01:08:31.406Z,96.27
2018-08-22T01:09:31.390Z,96.17
2018-08-22T01:10:31.374Z,96.27
2018-08-22T01:11:31.398Z,95.60
2018-08-22T01:12:31.342Z,95.79
2018-08-22T01:13:31.328Z,95.50
2018-08-22T01:14:31.362Z,95.60
2018-08-22T01:15:31.295Z,95.60
2018-08-22T01:16:31.280Z,95.98
2018-08-22T01:17:31.265Z,95.89
2018-08-22T01:18:31.249Z,95.79
2018-08-22T01:19:32.735Z,95.40
2018-08-22T01:20:31.217Z,95.50
2018-08-22T01:21:31.228Z,95.40
2018-08-22T01:22:31.190Z,95.60
2018-08-22T01:23:31.171Z,95.31
2018-08-22T01:24:31.154Z,95.98
2018-08-22T01:25:31.139Z,95.50
2018-08-22T01:26:31.124Z,95.40
2018-08-22T01:27:31.108Z,95.60
2018-08-22T01:28:31.093Z,95.60
2018-08-22T01:29:31.077Z,95.69
2018-08-22T01:30:31.061Z,95.79
2018-08-22T01:31:31.044Z,95.69
2018-08-22T01:32:31.029Z,95.79
2018-08-22T01:33:31.013Z,94.82
2018-08-22T01:34:30.997Z,95.17
2018-08-22T01:35:30.981Z,94.40
2018-08-22T01:36:30.965Z,94.68
2018-08-22T01:37:30.950Z,94.20
2018-08-22T01:38:30.933Z,94.97
2018-08-22T01:39:30.919Z,94.10
2018-08-22T01:40:30.901Z,93.43
2018-08-22T01:41:30.886Z,93.72
2018-08-22T01:42:30.870Z,93.43
2018-08-22T01:43:30.855Z,93.53
2018-08-22T01:44:30.837Z,92.95
2018-08-22T01:45:30.822Z,92.71
2018-08-22T01:46:30.806Z,92.33
2018-08-22T01:47:30.790Z,92.04
2018-08-22T01:48:30.773Z,91.46
2018-08-22T01:49:30.758Z,90.98
2018-08-22T01:50:30.742Z,91.08
2018-08-22T01:51:30.724Z,90.59
2018-08-22T01:52:30.709Z,90.79
2018-08-22T01:53:30.693Z,90.59
2018-08-22T01:54:30.678Z,90.50
2018-08-22T01:55:30.659Z,90.31
2018-08-22T01:56:30.643Z,90.59
2018-08-22T01:57:30.629Z,90.12
2018-08-22T01:58:30.610Z,89.83
2018-08-22T01:59:30.594Z,89.35
2018-08-22T02:00:30.577Z,89.35
2018-08-22T02:01:30.561Z,89.06
2018-08-22T02:02:30.545Z,89.15
2018-08-22T02:03:30.528Z,88.87
2018-08-22T02:04:30.512Z,89.11
2018-08-22T02:05:30.495Z,88.39
2018-08-22T02:06:30.480Z,88.39
2018-08-22T02:07:30.483Z,88.15
2018-08-22T02:08:30.445Z,87.76
2018-08-22T02:09:30.431Z,86.99
2018-08-22T02:10:30.413Z,86.80
2018-08-22T02:11:30.396Z,86.99
2018-08-22T02:12:30.382Z,86.99
2018-08-22T02:13:30.365Z,86.90
2018-08-22T02:14:30.347Z,86.80
2018-08-22T02:15:30.330Z,86.52
2018-08-22T02:16:30.312Z,86.80
2018-08-22T02:17:30.297Z,86.80
2018-08-22T02:18:30.281Z,86.80
2018-08-22T02:19:30.264Z,87.19
2018-08-22T02:20:30.247Z,87.19
2018-08-22T02:21:30.230Z,86.80
2018-08-22T02:22:30.214Z,86.80
2018-08-22T02:23:30.196Z,85.75
2018-08-22T02:24:30.180Z,85.46
2018-08-22T02:25:30.164Z,85.07
2018-08-22T02:26:30.148Z,84.30
2018-08-22T02:27:30.131Z,84.50
2018-08-22T02:28:30.115Z,84.21
2018-08-22T02:29:30.098Z,84.69
2018-08-22T02:30:30.086Z,84.11
2018-08-22T02:31:30.065Z,83.83
2018-08-22T02:32:30.048Z,84.59
2018-08-22T02:33:30.032Z,84.40
2018-08-22T02:34:30.016Z,84.69
2018-08-22T02:35:29.996Z,84.69
2018-08-22T02:36:29.980Z,84.50
2018-08-22T02:37:29.963Z,84.40
2018-08-22T02:38:29.947Z,84.50
2018-08-22T02:39:29.929Z,84.78
2018-08-22T02:40:29.913Z,84.69
2018-08-22T02:41:29.896Z,84.50
2018-08-22T02:42:29.879Z,84.26
2018-08-22T02:43:29.870Z,84.45
2018-08-22T02:44:29.849Z,83.87
2018-08-22T02:45:29.830Z,83.49
2018-08-22T02:46:29.813Z,84.50
2018-08-22T02:47:29.796Z,84.26
2018-08-22T02:48:29.778Z,83.20
2018-08-22T02:49:29.762Z,83.40
2018-08-22T02:50:29.747Z,82.73
2018-08-22T02:51:29.728Z,83.20
2018-08-22T02:52:29.712Z,81.76
2018-08-22T02:53:29.695Z,81.67
2018-08-22T02:54:29.677Z,81.09
2018-08-22T02:55:29.660Z,80.61
2018-08-22T02:56:29.644Z,80.90
2018-08-22T02:57:29.627Z,80.90
2018-08-22T02:58:29.611Z,82.15
2018-08-22T02:59:29.592Z,81.86
2018-08-22T03:00:29.576Z,82.34
2018-08-22T03:01:29.559Z,81.76
2018-08-22T03:02:29.543Z,80.80
2018-08-22T03:03:29.525Z,81.19
2018-08-22T03:04:29.509Z,80.99
2018-08-22T03:05:29.491Z,80.32
2018-08-22T03:06:29.475Z,79.84
2018-08-22T03:07:29.458Z,80.04
2018-08-22T03:08:29.440Z,79.55
2018-08-22T03:09:29.423Z,79.65
2018-08-22T03:10:29.408Z,79.46
2018-08-22T03:11:29.391Z,79.84
2018-08-22T03:12:29.373Z,79.84
2018-08-22T03:13:29.357Z,80.71
2018-08-22T03:14:29.339Z,81.76
2018-08-22T03:15:29.321Z,82.24
2018-08-22T03:16:29.305Z,80.90
2018-08-22T03:17:29.291Z,80.13
2018-08-22T03:18:29.271Z,80.13
2018-08-22T03:19:29.254Z,78.59
2018-08-22T03:20:29.237Z,78.11
2018-08-22T03:21:29.220Z,77.92
2018-08-22T03:22:29.203Z,77.25
2018-08-22T03:23:29.186Z,76.57
2018-08-22T03:24:29.171Z,76.96
2018-08-22T03:25:29.153Z,76.57
2018-08-22T03:26:29.136Z,76.39
2018-08-22T03:27:29.118Z,77.25
2018-08-22T03:28:29.101Z,77.53
2018-08-22T03:29:29.083Z,77.15
2018-08-22T03:30:29.068Z,77.15
2018-08-22T03:31:29.051Z,77.15
2018-08-22T03:32:29.033Z,76.48
2018-08-22T03:33:29.014Z,76.67
2018-08-22T03:34:28.998Z,76.39
2018-08-22T03:35:28.979Z,76.67
2018-08-22T03:36:28.963Z,76.29
2018-08-22T03:37:28.946Z,76.67
2018-08-22T03:38:28.929Z,76.86
2018-08-22T03:39:28.912Z,76.29
2018-08-22T03:40:28.895Z,75.71
2018-08-22T03:41:28.884Z,75.81
2018-08-22T03:42:28.861Z,75.71
2018-08-22T03:43:28.843Z,75.90
2018-08-22T03:44:28.826Z,75.13
2018-08-22T03:45:28.809Z,74.94
2018-08-22T03:46:28.792Z,75.42
2018-08-22T03:47:29.523Z,74.75
2018-08-22T03:48:28.755Z,74.94
2018-08-22T03:49:28.741Z,75.04
2018-08-22T03:50:28.722Z,74.94
2018-08-22T03:51:28.704Z,74.85
2018-08-22T03:52:28.686Z,75.81
2018-08-22T03:53:28.671Z,76.00
2018-08-22T03:54:28.652Z,76.34
2018-08-22T03:55:28.635Z,76.00
2018-08-22T03:56:28.617Z,75.48
2018-08-22T03:57:28.600Z,75.10
2018-08-22T03:58:28.583Z,74.81
2018-08-22T03:59:28.565Z,73.79
2018-08-22T04:00:28.549Z,74.17
2018-08-22T04:01:28.531Z,74.71
2018-08-22T04:02:28.515Z,74.04
2018-08-22T04:03:29.248Z,74.27
2018-08-22T04:04:28.479Z,74.08
2018-08-22T04:05:28.463Z,73.98
2018-08-22T04:06:28.446Z,74.46
2018-08-22T04:07:28.427Z,73.79
2018-08-22T04:08:28.409Z,73.88
2018-08-22T04:09:28.393Z,73.79
2018-08-22T04:10:28.376Z,73.60
2018-08-22T04:11:28.359Z,73.69
2018-08-22T04:12:28.340Z,73.94
2018-08-22T04:13:28.324Z,73.31
2018-08-22T04:14:28.356Z,73.21
2018-08-22T04:15:28.289Z,74.27
2018-08-22T04:16:28.271Z,73.69
2018-08-22T04:17:28.255Z,74.17
2018-08-22T04:18:28.238Z,74.17
2018-08-22T04:19:28.220Z,73.88
2018-08-22T04:20:28.203Z,74.08
2018-08-22T04:21:28.185Z,74.46
2018-08-22T04:22:28.168Z,73.98
2018-08-22T04:23:28.150Z,73.98
2018-08-22T04:24:28.133Z,73.41
2018-08-22T04:25:28.116Z,74.08
2018-08-22T04:26:28.098Z,74.37
2018-08-22T04:27:28.080Z,74.27
2018-08-22T04:28:28.065Z,73.79
2018-08-22T04:29:28.045Z,73.79
2018-08-22T04:30:28.028Z,73.88
2018-08-22T04:31:28.016Z,75.04
2018-08-22T04:32:27.997Z,74.17
2018-08-22T04:33:27.977Z,74.17
2018-08-22T04:34:27.960Z,73.79
2018-08-22T04:35:27.940Z,73.41
2018-08-22T04:36:27.923Z,73.31
2018-08-22T04:37:27.926Z,73.21
2018-08-22T04:38:27.889Z,73.31
2018-08-22T04:39:27.872Z,73.11
2018-08-22T04:40:28.606Z,72.83
2018-08-22T04:41:27.837Z,72.92
2018-08-22T04:42:27.819Z,72.44
2018-08-22T04:43:27.803Z,72.25
2018-08-22T04:44:27.784Z,72.44
2018-08-22T04:45:27.768Z,72.83
2018-08-22T04:46:27.752Z,73.31
2018-08-22T04:47:27.735Z,73.31
2018-08-22T04:48:27.717Z,72.83
2018-08-22T04:49:27.700Z,73.02
2018-08-22T04:50:27.683Z,73.21
2018-08-22T04:51:27.665Z,72.44
2018-08-22T04:52:27.649Z,71.67
2018-08-22T04:53:27.631Z,71.48
2018-08-22T04:54:27.613Z,71.67
2018-08-22T04:55:27.596Z,71.87
2018-08-22T04:56:27.578Z,71.77
2018-08-22T04:57:27.562Z,71.87
2018-08-22T04:58:27.545Z,71.87
2018-08-22T04:59:27.528Z,71.39
2018-08-22T05:00:27.510Z,71.87
2018-08-22T05:01:27.494Z,72.64
2018-08-22T05:02:27.477Z,71.67
2018-08-22T05:03:27.459Z,72.06
2018-08-22T05:04:27.441Z,71.77
2018-08-22T05:05:27.426Z,70.72
2018-08-22T05:06:27.408Z,70.52
2018-08-22T05:07:27.391Z,70.65
2018-08-22T05:08:27.375Z,70.52
2018-08-22T05:09:27.358Z,70.46
2018-08-22T05:10:27.341Z,70.75
2018-08-22T05:11:34.083Z,71.52
2018-08-22T05:12:27.348Z,70.27
2018-08-22T05:13:27.289Z,70.65
2018-08-22T05:14:27.275Z,70.56
2018-08-22T05:15:27.254Z,70.07
2018-08-22T05:16:27.238Z,69.60
2018-08-22T05:17:27.222Z,69.98
2018-08-22T05:18:27.206Z,70.17
2018-08-22T05:19:27.188Z,70.17
2018-08-22T05:20:27.171Z,69.69
2018-08-22T05:21:27.154Z,69.89
2018-08-22T05:22:27.137Z,69.79
2018-08-22T05:23:27.125Z,70.65
2018-08-22T05:24:27.102Z,70.84
2018-08-22T05:25:27.086Z,70.56
2018-08-22T05:26:27.070Z,70.84
2018-08-22T05:27:27.058Z,71.04
2018-08-22T05:28:27.039Z,71.04
2018-08-22T05:29:27.020Z,72.86
2018-08-22T05:30:27.003Z,72.86
2018-08-22T05:31:26.985Z,73.06
2018-08-22T05:32:26.969Z,74.21
2018-08-22T05:33:26.952Z,73.83
2018-08-22T05:34:26.936Z,75.98
2018-08-22T05:35:26.919Z,76.94
2018-08-22T05:36:26.903Z,76.26
2018-08-22T05:37:26.886Z,78.28
2018-08-22T05:38:29.122Z,77.90
2018-08-22T05:39:26.852Z,77.81
2018-08-22T05:40:26.839Z,77.81
2018-08-22T05:41:26.818Z,79.05
2018-08-22T05:42:26.802Z,79.25
2018-08-22T05:43:26.785Z,79.77
2018-08-22T05:44:28.270Z,80.11
2018-08-22T05:45:26.757Z,79.77
2018-08-22T05:46:26.736Z,80.11
2018-08-22T05:47:26.719Z,80.30
2018-08-22T05:48:26.706Z,80.15
2018-08-22T05:49:26.687Z,80.21
2018-08-22T05:50:26.670Z,79.10
2018-08-22T05:51:26.653Z,78.71
2018-08-22T05:52:26.637Z,79.48
2018-08-22T05:53:26.620Z,78.90
2018-08-22T05:54:26.604Z,79.19
2018-08-22T05:55:26.586Z,79.10
2018-08-22T05:56:26.570Z,79.48
2018-08-22T05:57:26.566Z,79.67
2018-08-22T05:58:26.537Z,79.96
2018-08-22T05:59:26.521Z,79.38
2018-08-22T06:00:26.507Z,78.90
2018-08-22T06:01:27.240Z,79.67
2018-08-22T06:02:26.476Z,80.15
2018-08-22T06:03:26.545Z,79.96
2018-08-22T06:04:26.438Z,80.15
2018-08-22T06:05:26.423Z,81.02
2018-08-22T06:06:26.408Z,81.21
2018-08-22T06:07:26.391Z,80.83
2018-08-22T06:08:26.374Z,82.50
2018-08-22T06:09:26.357Z,82.70
2018-08-22T06:10:26.341Z,82.98
2018-08-22T06:11:26.327Z,83.56
2018-08-22T06:12:26.311Z,83.18
2018-08-22T06:13:26.293Z,83.95
2018-08-22T06:14:26.276Z,84.23
2018-08-22T06:15:26.260Z,84.62
2018-08-22T06:16:26.256Z,84.72
2018-08-22T06:17:26.979Z,84.81
2018-08-22T06:18:26.212Z,84.72
2018-08-22T06:19:26.196Z,85.20
2018-08-22T06:20:26.180Z,86.55
2018-08-22T06:21:26.163Z,87.55
2018-08-22T06:22:26.147Z,88.04
2018-08-22T06:23:26.130Z,87.65
2018-08-22T06:24:26.114Z,87.84
2018-08-22T06:25:26.112Z,87.74
2018-08-22T06:26:26.083Z,88.90
2018-08-22T06:27:26.068Z,89.86
2018-08-22T06:28:26.051Z,88.90
2018-08-22T06:29:26.038Z,90.44
2018-08-22T06:30:26.021Z,91.41
2018-08-22T06:31:26.004Z,91.60
2018-08-22T06:32:25.988Z,90.78
2018-08-22T06:33:26.724Z,90.44
2018-08-22T06:34:25.957Z,91.55
2018-08-22T06:35:25.939Z,91.93
2018-08-22T06:36:26.011Z,91.93
2018-08-22T06:37:25.911Z,91.45
2018-08-22T06:38:25.893Z,91.93
2018-08-22T06:39:25.876Z,91.93
2018-08-22T06:40:25.861Z,92.13
2018-08-22T06:41:25.845Z,93.76
2018-08-22T06:42:25.829Z,93.76
2018-08-22T06:43:25.816Z,93.38
2018-08-22T06:44:25.798Z,93.76
2018-08-22T06:45:25.783Z,93.76
2018-08-22T06:46:25.767Z,92.90
2018-08-22T06:47:25.752Z,92.13
2018-08-22T06:48:25.735Z,93.04
2018-08-22T06:49:25.718Z,92.65
2018-08-22T06:50:25.705Z,93.13
2018-08-22T06:51:25.687Z,93.71
2018-08-22T06:52:25.672Z,94.68
2018-08-22T06:53:25.657Z,94.68
2018-08-22T06:54:25.645Z,94.87
2018-08-22T06:55:25.625Z,95.59
2018-08-22T06:56:25.609Z,95.64
2018-08-22T06:57:25.595Z,95.06
2018-08-22T06:58:25.579Z,94.78
2018-08-22T06:59:25.563Z,95.16
2018-08-22T07:00:25.547Z,95.16
2018-08-22T07:01:25.531Z,94.78
2018-08-22T07:02:25.517Z,95.31
2018-08-22T07:03:25.501Z,95.59
2018-08-22T07:04:25.484Z,96.46
2018-08-22T07:05:25.469Z,96.94
2018-08-22T07:06:25.453Z,96.66
2018-08-22T07:07:25.438Z,96.84
2018-08-22T07:08:25.426Z,97.04
2018-08-22T07:09:25.407Z,96.56
2018-08-22T07:10:25.392Z,96.84
2018-08-22T07:11:25.375Z,97.19
2018-08-22T07:12:25.361Z,96.61
2018-08-22T07:13:25.346Z,97.09
2018-08-22T07:14:25.330Z,97.19
2018-08-22T07:15:25.315Z,96.99
2018-08-22T07:16:25.300Z,96.51
2018-08-22T07:17:25.284Z,97.47
2018-08-22T07:18:25.270Z,97.09
2018-08-22T07:19:25.256Z,96.80
2018-08-22T07:20:25.239Z,98.25
2018-08-22T07:21:25.224Z,97.19
2018-08-22T07:22:25.209Z,97.42
2018-08-22T07:23:25.192Z,97.47
2018-08-22T07:24:25.176Z,97.57
2018-08-22T07:25:25.161Z,97.77
2018-08-22T07:26:25.146Z,97.57
2018-08-22T07:27:25.130Z,97.57
2018-08-22T07:28:25.115Z,96.99
2018-08-22T07:29:25.144Z,97.67
2018-08-22T07:30:25.088Z,97.38
2018-08-22T07:31:25.071Z,97.52
2018-08-22T07:32:25.056Z,97.52
2018-08-22T07:33:25.041Z,97.33
2018-08-22T07:34:25.027Z,97.42
2018-08-22T07:35:25.010Z,97.09
2018-08-22T07:36:24.995Z,97.47
2018-08-22T07:37:27.983Z,97.33
2018-08-22T07:38:24.965Z,97.28
2018-08-22T07:39:24.948Z,97.24
2018-08-22T07:40:24.934Z,97.67
2018-08-22T07:41:24.918Z,97.81
2018-08-22T07:42:24.903Z,97.24
2018-08-22T07:43:27.891Z,97.42
2018-08-22T07:44:24.874Z,97.33
2018-08-22T07:45:24.859Z,97.24
2018-08-22T07:46:24.843Z,97.47
2018-08-22T07:47:24.828Z,97.19
2018-08-22T07:48:24.812Z,96.89
2018-08-22T07:49:25.549Z,96.89
2018-08-22T07:50:24.817Z,97.47
2018-08-22T07:51:24.767Z,97.38
2018-08-22T07:52:24.753Z,97.09
2018-08-22T07:53:24.832Z,97.14
2018-08-22T07:54:24.722Z,96.31
2018-08-22T07:55:24.706Z,96.80
2018-08-22T07:56:24.692Z,96.80
2018-08-22T07:57:24.677Z,97.33
2018-08-22T07:58:24.664Z,97.14
2018-08-22T07:59:24.648Z,97.04
2018-08-22T08:00:24.632Z,97.62
2018-08-22T08:01:24.618Z,96.65
2018-08-22T08:02:24.604Z,96.65
2018-08-22T08:03:24.589Z,96.26
2018-08-22T08:04:24.573Z,95.98
2018-08-22T08:05:28.374Z,96.17
2018-08-22T08:06:24.545Z,96.07
2018-08-22T08:07:24.528Z,96.07
2018-08-22T08:08:24.516Z,95.98
2018-08-22T08:09:24.505Z,95.88
2018-08-22T08:10:24.485Z,96.36
2018-08-22T08:11:24.470Z,96.17
2018-08-22T08:12:24.456Z,96.75
2018-08-22T08:13:24.441Z,96.94
2018-08-22T08:14:24.426Z,96.36
2018-08-22T08:15:24.411Z,96.31
2018-08-22T08:16:24.395Z,96.65
2018-08-22T08:17:24.397Z,96.12
2018-08-22T08:18:24.366Z,97.18
2018-08-22T08:19:24.359Z,96.70
2018-08-22T08:20:24.339Z,97.57
2018-08-22T08:21:24.324Z,96.26
2018-08-22T08:22:24.309Z,95.15
2018-08-22T08:23:24.293Z,94.81
2018-08-22T08:24:24.280Z,95.29
2018-08-22T08:25:24.265Z,95.78
2018-08-22T08:26:24.251Z,95.97
2018-08-22T08:27:24.237Z,96.26
2018-08-22T08:28:24.220Z,96.36
2018-08-22T08:29:24.207Z,94.81
2018-08-22T08:30:24.196Z,95.25
2018-08-22T08:31:24.178Z,94.86
2018-08-22T08:32:24.162Z,93.89
2018-08-22T08:33:24.149Z,94.47
2018-08-22T08:34:24.135Z,94.09
2018-08-22T08:35:24.120Z,94.09
2018-08-22T08:36:24.105Z,94.18
2018-08-22T08:37:24.092Z,93.99
2018-08-22T08:38:24.078Z,94.86
2018-08-22T08:39:24.062Z,94.76
2018-08-22T08:40:24.067Z,94.76
2018-08-22T08:41:24.035Z,95.15
2018-08-22T08:42:24.022Z,95.78
2018-08-22T08:43:24.028Z,95.39
2018-08-22T08:44:23.992Z,94.62
2018-08-22T08:45:23.979Z,94.62
2018-08-22T08:46:23.965Z,93.94
2018-08-22T08:47:23.952Z,94.76
2018-08-22T08:48:23.937Z,93.84
2018-08-22T08:49:24.058Z,94.04
2018-08-22T08:50:23.917Z,93.70
2018-08-22T08:51:23.893Z,94.81
2018-08-22T08:52:23.879Z,94.71
2018-08-22T08:53:23.871Z,94.71
2018-08-22T08:54:23.852Z,94.71
2018-08-22T08:55:23.837Z,93.35
2018-08-22T08:56:23.824Z,93.16
2018-08-22T08:57:23.947Z,93.65
2018-08-22T08:58:23.799Z,93.94
2018-08-22T08:59:24.547Z,93.35
2018-08-22T09:00:23.768Z,93.07
2018-08-22T09:01:23.757Z,93.74
2018-08-22T09:02:23.764Z,92.92
2018-08-22T09:03:23.728Z,93.02
2018-08-22T09:04:23.717Z,93.40
2018-08-22T09:05:23.723Z,93.02
2018-08-22T09:06:23.737Z,93.02
2018-08-22T09:07:23.672Z,93.60
2018-08-22T09:08:23.684Z,93.98
2018-08-22T09:09:23.643Z,93.60
2018-08-22T09:10:27.382Z,93.30
2018-08-22T09:11:23.614Z,93.40
2018-08-22T09:12:23.657Z,93.54
2018-08-22T09:13:23.588Z,93.35
2018-08-22T09:14:23.573Z,92.96
2018-08-22T09:15:23.597Z,92.58
2018-08-22T09:16:23.547Z,92.86
2018-08-22T09:17:23.578Z,92.48
2018-08-22T09:18:23.519Z,92.29
2018-08-22T09:19:23.514Z,92.63
2018-08-22T09:20:23.491Z,92.82
2018-08-22T09:21:23.493Z,92.77
2018-08-22T09:22:23.468Z,92.86
2018-08-22T09:23:23.450Z,92.48
2018-08-22T09:24:23.436Z,91.71
2018-08-22T09:25:23.424Z,91.55
2018-08-22T09:26:23.412Z,91.65
2018-08-22T09:27:24.146Z,91.85
2018-08-22T09:28:23.383Z,91.36
2018-08-22T09:29:23.368Z,90.78
2018-08-22T09:30:23.357Z,91.27
2018-08-22T09:31:23.348Z,91.07
2018-08-22T09:32:23.329Z,91.21
2018-08-22T09:33:23.314Z,90.05
2018-08-22T09:34:23.301Z,90.82
2018-08-22T09:35:23.293Z,91.31
2018-08-22T09:36:23.302Z,90.73
2018-08-22T09:37:23.265Z,89.07
2018-08-22T09:38:23.249Z,89.37
2018-08-22T09:39:23.273Z,89.37
2018-08-22T09:40:23.223Z,90.28
2018-08-22T09:41:23.209Z,89.80
2018-08-22T09:42:23.211Z,88.93
2018-08-22T09:43:23.182Z,88.79
2018-08-22T09:44:23.168Z,88.69
2018-08-22T09:45:23.156Z,89.56
2018-08-22T09:46:23.145Z,89.12
2018-08-22T09:47:23.128Z,89.12
2018-08-22T09:48:23.115Z,88.24
2018-08-22T09:49:23.102Z,88.15
2018-08-22T09:50:23.090Z,87.37
2018-08-22T09:51:23.076Z,86.99
2018-08-22T09:52:23.063Z,87.62
2018-08-22T09:53:23.050Z,86.99
2018-08-22T09:54:23.037Z,87.27
2018-08-22T09:55:23.023Z,87.08
2018-08-22T09:56:23.012Z,87.96
2018-08-22T09:57:22.999Z,88.44
2018-08-22T09:58:22.987Z,87.96
2018-08-22T09:59:22.971Z,86.21
2018-08-22T10:00:22.961Z,86.30
2018-08-22T10:01:22.949Z,86.50
2018-08-22T10:02:22.933Z,86.99
2018-08-22T10:03:22.919Z,86.89
2018-08-22T10:04:22.912Z,86.79
2018-08-22T10:05:22.895Z,86.79
2018-08-22T10:06:22.942Z,87.51
2018-08-22T10:07:22.875Z,86.40
2018-08-22T10:08:22.856Z,86.64
2018-08-22T10:09:22.846Z,86.74
2018-08-22T10:10:22.832Z,86.54
2018-08-22T10:11:22.816Z,85.77
2018-08-22T10:12:22.803Z,85.18
2018-08-22T10:13:22.792Z,84.70
2018-08-22T10:14:22.779Z,84.21
2018-08-22T10:15:22.765Z,84.11
2018-08-22T10:16:22.752Z,85.57
2018-08-22T10:17:22.838Z,84.50
2018-08-22T10:18:22.733Z,84.79
2018-08-22T10:19:22.714Z,84.11
2018-08-22T10:20:22.703Z,84.79
2018-08-22T10:21:22.690Z,84.83
2018-08-22T10:22:22.676Z,86.10
2018-08-22T10:23:22.687Z,84.45
2018-08-22T10:24:22.652Z,83.57
2018-08-22T10:25:22.639Z,83.81
2018-08-22T10:26:22.628Z,84.88
2018-08-22T10:27:22.614Z,85.27
2018-08-22T10:28:22.606Z,84.68
2018-08-22T10:29:22.589Z,85.46
2018-08-22T10:30:22.576Z,86.04
2018-08-22T10:31:22.564Z,84.63
2018-08-22T10:32:22.551Z,83.46
2018-08-22T10:33:22.539Z,82.49
2018-08-22T10:34:22.528Z,81.32
2018-08-22T10:35:22.514Z,80.93
2018-08-22T10:36:22.500Z,82.33
2018-08-22T10:37:22.493Z,81.02
2018-08-22T10:38:22.477Z,80.99
2018-08-22T10:39:22.496Z,81.38
2018-08-22T10:40:22.455Z,80.50
2018-08-22T10:41:22.440Z,81.09
2018-08-22T10:42:22.428Z,80.89
2018-08-22T10:43:22.414Z,82.35
2018-08-22T10:44:22.416Z,84.48
2018-08-22T10:45:22.391Z,82.74
2018-08-22T10:46:22.379Z,82.58
2018-08-22T10:47:22.366Z,81.02
2018-08-22T10:48:22.389Z,81.22
2018-08-22T10:49:22.341Z,82.39
2018-08-22T10:50:22.330Z,80.83
2018-08-22T10:51:22.317Z,78.99
2018-08-22T10:52:22.305Z,77.87
2018-08-22T10:53:22.292Z,78.36
2018-08-22T10:54:22.281Z,78.59
2018-08-22T10:55:22.294Z,78.99
2018-08-22T10:56:22.255Z,79.76
2018-08-22T10:57:22.245Z,78.63
2018-08-22T10:58:22.233Z,80.00
2018-08-22T10:59:22.221Z,78.53
2018-08-22T11:00:22.206Z,79.90
2018-08-22T11:01:22.195Z,79.64
2018-08-22T11:02:22.187Z,79.84
2018-08-22T11:03:22.171Z,77.21
2018-08-22T11:04:22.159Z,77.21
2018-08-22T11:05:22.146Z,78.71
2018-08-22T11:06:22.135Z,77.01
2018-08-22T11:07:22.123Z,76.76
2018-08-22T11:08:22.111Z,78.03
2018-08-22T11:09:22.100Z,78.22
2018-08-22T11:10:22.089Z,78.13
2018-08-22T11:11:22.076Z,75.89
2018-08-22T11:12:22.063Z,75.14
2018-08-22T11:13:22.053Z,73.97
2018-08-22T11:14:22.041Z,74.76
2018-08-22T11:15:22.028Z,74.50
2018-08-22T11:16:22.019Z,74.60
2018-08-22T11:17:22.005Z,73.52
2018-08-22T11:18:21.993Z,72.68
2018-08-22T11:19:21.981Z,72.68
2018-08-22T11:20:21.969Z,71.80
2018-08-22T11:21:21.959Z,70.43
2018-08-22T11:22:21.956Z,71.12
2018-08-22T11:23:21.936Z,70.83
2018-08-22T11:24:21.923Z,70.73
2018-08-22T11:25:21.912Z,70.92
2018-08-22T11:26:21.901Z,72.00
2018-08-22T11:27:21.890Z,70.70
2018-08-22T11:28:21.877Z,69.82
2018-08-22T11:29:21.867Z,70.98
2018-08-22T11:30:21.857Z,71.67
2018-08-22T11:31:21.852Z,70.89
2018-08-22T11:32:21.833Z,70.31
2018-08-22T11:33:21.824Z,70.37
2018-08-22T11:34:21.823Z,70.86
2018-08-22T11:35:21.800Z,70.98
2018-08-22T11:36:21.788Z,70.01
2018-08-22T11:37:21.777Z,70.47
2018-08-22T11:38:21.766Z,71.28
2018-08-22T11:39:22.506Z,70.79
2018-08-22T11:40:21.743Z,72.16
2018-08-22T11:41:21.731Z,71.80
2018-08-22T11:42:21.723Z,70.40
2018-08-22T11:43:21.710Z,70.31
2018-08-22T11:44:21.698Z,70.31
2018-08-22T11:45:21.688Z,71.67
2018-08-22T11:46:21.678Z,69.92
2018-08-22T11:47:21.670Z,69.72
2018-08-22T11:48:21.657Z,68.16
2018-08-22T11:49:21.644Z,68.06
2018-08-22T11:50:21.632Z,68.26
2018-08-22T11:51:21.624Z,69.53
2018-08-22T11:52:21.610Z,66.60
2018-08-22T11:53:21.600Z,67.86
2018-08-22T11:54:21.587Z,68.16
2018-08-22T11:55:21.577Z,68.45
2018-08-22T11:56:21.567Z,68.06
2018-08-22T11:57:21.555Z,68.87
2018-08-22T11:58:21.543Z,67.80
2018-08-22T11:59:21.533Z,65.85
2018-08-22T12:00:21.526Z,68.00
2018-08-22T12:01:21.510Z,68.39
2018-08-22T12:02:21.499Z,67.32
2018-08-22T12:03:21.489Z,65.82
2018-08-22T12:04:21.478Z,64.03
2018-08-22T12:05:21.466Z,66.17
2018-08-22T12:06:21.457Z,67.44
2018-08-22T12:07:21.443Z,68.06
2018-08-22T12:08:21.432Z,69.43
2018-08-22T12:09:21.427Z,69.65
2018-08-22T12:10:21.413Z,66.63
2018-08-22T12:11:21.400Z,66.53
2018-08-22T12:12:21.389Z,65.66
2018-08-22T12:13:21.379Z,65.78
2018-08-22T12:14:21.368Z,64.32
2018-08-22T12:15:21.358Z,67.44
2018-08-22T12:16:21.346Z,65.53
2018-08-22T12:17:21.336Z,64.65
2018-08-22T12:18:21.326Z,65.10
2018-08-22T12:19:21.314Z,65.78
2018-08-22T12:20:21.303Z,65.49
2018-08-22T12:21:21.293Z,65.88
2018-08-22T12:22:21.283Z,67.93
2018-08-22T12:23:21.274Z,67.15
2018-08-22T12:24:21.261Z,67.35
2018-08-22T12:25:21.251Z,67.83
2018-08-22T12:26:21.240Z,66.17
2018-08-22T12:27:21.228Z,65.78
2018-08-22T12:28:21.217Z,65.53
2018-08-22T12:29:21.207Z,65.14
2018-08-22T12:30:21.198Z,66.21
2018-08-22T12:31:21.185Z,66.02
2018-08-22T12:32:21.176Z,64.29
2018-08-22T12:33:21.164Z,64.22
2018-08-22T12:34:21.154Z,64.90
2018-08-22T12:35:21.144Z,63.93
2018-08-22T12:36:21.134Z,63.80
2018-08-22T12:37:21.123Z,62.89
2018-08-22T12:38:21.112Z,62.50
2018-08-22T12:39:21.102Z,64.48
2018-08-22T12:40:21.092Z,62.53
2018-08-22T12:41:21.082Z,62.63
2018-08-22T12:42:21.072Z,63.51
2018-08-22T12:43:21.066Z,63.70
2018-08-22T12:44:21.053Z,62.56
2018-08-22T12:45:21.040Z,63.54
2018-08-22T12:46:21.030Z,64.12
2018-08-22T12:47:21.020Z,62.85
2018-08-22T12:48:21.012Z,63.73
2018-08-22T12:49:20.999Z,62.95
2018-08-22T12:50:21.011Z,61.68
2018-08-22T12:51:20.978Z,63.51
2018-08-22T12:52:20.967Z,62.66