createdAt,value
2023-07-24T00:00:42.164Z,3.85
2023-07-24T00:03:10.180Z,3.85
2023-07-24T00:05:38.093Z,4.03
2023-07-24T00:08:06.736Z,3.80
2023-07-24T00:10:34.666Z,3.65
2023-07-24T00:13:04.406Z,3.88
2023-07-24T00:15:32.296Z,3.80
2023-07-24T00:18:00.275Z,4.05
2023-07-24T00:20:28.475Z,3.80
2023-07-24T00:22:56.285Z,3.95
2023-07-24T00:25:24.128Z,3.70
2023-07-24T00:27:51.942Z,4.13
2023-07-24T00:30:21.240Z,3.78
2023-07-24T00:32:49.147Z,3.78
2023-07-24T00:35:17.895Z,3.80
2023-07-24T00:37:45.711Z,4.00
2023-07-24T00:40:14.251Z,4.20
2023-07-24T00:42:42.109Z,4.43
2023-07-24T00:45:10.794Z,4.28
2023-07-24T00:47:40.528Z,4.20
2023-07-24T00:50:09.847Z,4.43
2023-07-24T00:52:37.840Z,4.70
2023-07-24T00:55:06.196Z,4.32
2023-07-24T00:57:34.784Z,4.55
2023-07-24T01:00:02.890Z,3.88
2023-07-24T01:02:32.230Z,4.13
2023-07-24T01:05:01.598Z,4.32
2023-07-24T01:07:29.497Z,4.45
2023-07-24T01:09:57.314Z,4.85
2023-07-24T01:12:33.602Z,4.35
2023-07-24T01:15:08.453Z,4.72
2023-07-24T01:17:41.242Z,4.25
2023-07-24T01:20:15.617Z,4.15
2023-07-24T01:22:59.674Z,4.20
2023-07-24T01:25:33.459Z,4.78
2023-07-24T01:28:02.686Z,5.03
2023-07-24T01:30:30.504Z,4.45
2023-07-24T01:32:58.571Z,4.55
2023-07-24T01:35:28.640Z,4.93
2023-07-24T01:37:58.314Z,4.85
2023-07-24T01:40:26.306Z,5.13
2023-07-24T01:42:54.287Z,4.88
2023-07-24T01:45:23.642Z,4.32
2023-07-24T01:47:51.496Z,4.68
2023-07-24T01:50:19.653Z,5.10
2023-07-24T01:52:47.429Z,4.78
2023-07-24T01:55:15.318Z,4.90
2023-07-24T01:57:43.116Z,4.53
2023-07-24T02:00:12.205Z,4.72
2023-07-24T02:02:41.457Z,4.85
2023-07-24T02:05:10.263Z,4.63
2023-07-24T02:07:38.091Z,4.75
2023-07-24T02:10:06.528Z,4.93
2023-07-24T02:12:34.340Z,5.38
2023-07-24T02:15:02.265Z,5.25
2023-07-24T02:17:30.114Z,5.22
2023-07-24T02:19:59.297Z,5.15
2023-07-24T02:22:27.203Z,5.35
2023-07-24T02:24:55.021Z,4.85
2023-07-24T02:27:32.185Z,5.28
2023-07-24T02:30:00.343Z,5.47
2023-07-24T02:32:28.220Z,5.15
2023-07-24T02:34:56.140Z,5.25
2023-07-24T02:37:25.526Z,5.47
2023-07-24T02:39:54.091Z,5.07
2023-07-24T02:42:20.966Z,4.95
2023-07-24T02:44:48.775Z,5.22
2023-07-24T02:47:16.621Z,4.95
2023-07-24T02:49:45.927Z,5.07
2023-07-24T02:52:13.780Z,4.57
2023-07-24T02:54:43.284Z,4.28
2023-07-24T02:57:11.072Z,4.53
2023-07-24T02:59:38.934Z,5.05
2023-07-24T03:02:06.917Z,4.53
2023-07-24T03:04:34.871Z,5.55
2023-07-24T03:07:02.640Z,5.78
2023-07-24T03:09:30.508Z,5.63
2023-07-24T03:11:59.682Z,5.90
2023-07-24T03:14:27.521Z,5.63
2023-07-24T03:16:55.340Z,5.05
2023-07-24T03:19:23.258Z,5.00
2023-07-24T03:21:51.076Z,5.03
2023-07-24T03:24:19.052Z,4.85
2023-07-24T03:26:46.923Z,4.50
2023-07-24T03:29:16.178Z,3.92
2023-07-24T03:31:43.980Z,3.88
2023-07-24T03:34:11.833Z,4.32
2023-07-24T03:36:42.441Z,3.97
2023-07-24T03:39:12.051Z,3.88
2023-07-24T03:41:40.330Z,4.13
2023-07-24T03:44:08.124Z,3.88
2023-07-24T03:46:37.532Z,3.90
2023-07-24T03:49:05.376Z,4.30
2023-07-24T03:51:34.373Z,4.00
2023-07-24T03:54:02.183Z,4.28
2023-07-24T03:56:30.198Z,4.35
2023-07-24T03:58:58.171Z,4.22
2023-07-24T04:01:26.103Z,4.47
2023-07-24T04:03:55.318Z,5.03
2023-07-24T04:06:23.223Z,4.15
2023-07-24T04:08:51.027Z,4.20
2023-07-24T04:11:18.832Z,4.78
2023-07-24T04:13:46.690Z,4.43
2023-07-24T04:16:14.469Z,4.40
2023-07-24T04:18:42.285Z,4.47
2023-07-24T04:21:11.422Z,4.93
2023-07-24T04:23:39.253Z,4.78
2023-07-24T04:26:07.058Z,4.70
2023-07-24T04:28:34.897Z,4.95
2023-07-24T04:31:03.428Z,4.90
2023-07-24T04:33:31.340Z,5.30
2023-07-24T04:36:00.983Z,5.07
2023-07-24T04:38:30.202Z,5.05
2023-07-24T04:40:58.008Z,5.10
2023-07-24T04:43:25.908Z,4.65
2023-07-24T04:45:53.715Z,5.03
2023-07-24T04:48:22.080Z,5.30
2023-07-24T04:50:55.484Z,4.72
2023-07-24T04:53:23.286Z,5.28
2023-07-24T04:55:52.495Z,5.30
2023-07-24T04:58:20.374Z,5.40
2023-07-24T05:00:48.184Z,5.50
2023-07-24T05:03:18.221Z,5.60
2023-07-24T05:05:49.781Z,5.25
2023-07-24T05:08:17.772Z,5.70
2023-07-24T05:10:45.645Z,5.93
2023-07-24T05:13:14.833Z,6.00
2023-07-24T05:15:42.712Z,5.53
2023-07-24T05:18:10.509Z,5.63
2023-07-24T05:20:38.277Z,5.53
2023-07-24T05:23:06.071Z,5.88
2023-07-24T05:25:33.955Z,5.75
2023-07-24T05:28:01.807Z,5.53
2023-07-24T05:30:30.990Z,6.68
2023-07-24T05:32:58.903Z,5.75
2023-07-24T05:35:26.710Z,5.93
2023-07-24T05:37:54.536Z,5.63
2023-07-24T05:40:22.337Z,6.45
2023-07-24T05:42:50.170Z,5.57
2023-07-24T05:45:18.077Z,5.93
2023-07-24T05:47:47.349Z,6.45
2023-07-24T05:50:15.501Z,5.78
2023-07-24T05:52:43.380Z,6.10
2023-07-24T05:55:11.509Z,5.88
2023-07-24T05:57:39.396Z,6.07
2023-07-24T06:00:08.396Z,6.05
2023-07-24T06:02:43.924Z,5.72
2023-07-24T06:05:13.118Z,6.22
2023-07-24T06:07:40.957Z,5.85
2023-07-24T06:10:09.720Z,5.43
2023-07-24T06:12:37.521Z,5.40
2023-07-24T06:15:06.103Z,5.57
2023-07-24T06:17:34.007Z,5.57
2023-07-24T06:20:01.915Z,5.68
2023-07-24T06:22:31.063Z,5.70
2023-07-24T06:24:58.925Z,5.85
2023-07-24T06:27:26.744Z,5.35
2023-07-24T06:29:58.720Z,5.60
2023-07-24T06:32:33.104Z,5.70
2023-07-24T06:35:00.910Z,5.13
2023-07-24T06:37:28.715Z,5.47
2023-07-24T06:39:58.401Z,5.60
2023-07-24T06:42:26.282Z,5.53
2023-07-24T06:44:54.145Z,5.05
2023-07-24T06:47:22.091Z,5.57
2023-07-24T06:49:49.925Z,5.05
2023-07-24T06:52:17.816Z,5.18
2023-07-24T06:54:45.701Z,4.93
2023-07-24T06:57:14.972Z,4.72
2023-07-24T06:59:42.812Z,4.82
2023-07-24T07:02:10.619Z,4.70
2023-07-24T07:04:38.449Z,4.85
2023-07-24T07:07:06.527Z,5.18
2023-07-24T07:09:34.467Z,4.30
2023-07-24T07:12:02.272Z,4.72
2023-07-24T07:14:31.464Z,4.60
2023-07-24T07:16:59.282Z,5.38
2023-07-24T07:19:27.066Z,5.28
2023-07-24T07:21:54.859Z,4.82
2023-07-24T07:24:22.720Z,5.00
2023-07-24T07:26:50.515Z,4.85
2023-07-24T07:29:18.337Z,5.40
2023-07-24T07:31:47.507Z,5.00
2023-07-24T07:34:15.327Z,4.63
2023-07-24T07:36:43.134Z,5.63
2023-07-24T07:39:11.402Z,5.72
2023-07-24T07:41:39.194Z,5.50
2023-07-24T07:44:07.103Z,6.05
2023-07-24T07:46:35.049Z,5.70
2023-07-24T07:49:04.302Z,5.10
2023-07-24T07:51:32.142Z,5.20
2023-07-24T07:53:59.923Z,5.40
2023-07-24T07:56:28.016Z,5.72
2023-07-24T07:58:56.171Z,5.50
2023-07-24T08:01:24.008Z,5.50
2023-07-24T08:03:51.902Z,5.68
2023-07-24T08:06:22.357Z,5.53
2023-07-24T08:08:50.185Z,5.32
2023-07-24T08:11:18.108Z,5.07
2023-07-24T08:13:45.950Z,5.72
2023-07-24T08:16:19.747Z,5.22
2023-07-24T08:18:48.768Z,5.55
2023-07-24T08:21:17.234Z,6.10
2023-07-24T08:23:46.411Z,5.72
2023-07-24T08:26:14.246Z,4.85
2023-07-24T08:28:43.303Z,4.95
2023-07-24T08:31:11.658Z,5.55
2023-07-24T08:33:39.690Z,6.30
2023-07-24T08:36:09.441Z,4.85
2023-07-24T08:38:37.802Z,5.07
2023-07-24T08:41:08.263Z,4.85
2023-07-24T08:43:37.645Z,4.72
2023-07-24T08:46:06.706Z,4.65
2023-07-24T08:48:37.123Z,5.20
2023-07-24T08:51:05.833Z,5.05
2023-07-24T08:53:35.123Z,5.43
2023-07-24T08:56:04.185Z,4.90
2023-07-24T08:58:33.909Z,5.38
2023-07-24T09:01:03.935Z,5.22
2023-07-24T09:03:33.029Z,5.25
2023-07-24T09:06:02.513Z,5.20
2023-07-24T09:08:31.467Z,5.10
2023-07-24T09:10:59.390Z,5.53
2023-07-24T09:13:27.557Z,5.95
2023-07-24T09:15:57.108Z,5.68
2023-07-24T09:18:25.144Z,5.53
2023-07-24T09:20:53.270Z,5.85
2023-07-24T09:23:28.501Z,5.30
2023-07-24T09:25:56.618Z,5.55
2023-07-24T09:28:24.502Z,6.20
2023-07-24T09:30:57.870Z,5.05
2023-07-24T09:33:35.663Z,5.82
2023-07-24T09:36:04.417Z,6.00
2023-07-24T09:38:32.548Z,5.45
2023-07-24T09:41:00.384Z,5.45
2023-07-24T09:43:40.010Z,6.30
2023-07-24T09:46:11.532Z,5.78
2023-07-24T09:48:43.262Z,6.13
2023-07-24T09:51:14.328Z,5.55
2023-07-24T09:53:49.383Z,5.95
2023-07-24T09:56:20.318Z,5.63
2023-07-24T09:58:55.438Z,5.65
2023-07-24T10:01:25.930Z,6.00
2023-07-24T10:03:54.231Z,5.28
2023-07-24T10:06:22.765Z,5.13
2023-07-24T10:08:51.448Z,5.47
2023-07-24T10:11:19.557Z,5.72
2023-07-24T10:13:48.200Z,5.20
2023-07-24T10:16:16.325Z,5.25
2023-07-24T10:18:47.262Z,5.20
2023-07-24T10:21:15.578Z,5.43
2023-07-24T10:23:44.693Z,5.53
2023-07-24T10:26:12.982Z,4.90
2023-07-24T10:28:43.057Z,5.15
2023-07-24T10:31:21.994Z,5.68
2023-07-24T10:33:52.246Z,5.10
2023-07-24T10:36:23.331Z,4.50
2023-07-24T10:38:56.023Z,4.63
2023-07-24T10:41:24.098Z,4.35
2023-07-24T10:43:52.939Z,4.32
2023-07-24T10:46:22.133Z,4.45
2023-07-24T10:48:53.370Z,4.68
2023-07-24T10:51:23.288Z,4.40
2023-07-24T10:53:51.619Z,4.63
2023-07-24T10:56:19.478Z,4.93
2023-07-24T10:58:47.309Z,4.20
2023-07-24T11:01:16.026Z,4.25
2023-07-24T11:03:44.780Z,4.55
2023-07-24T11:06:19.495Z,4.60
2023-07-24T11:08:53.510Z,4.50
2023-07-24T11:11:21.370Z,4.78
2023-07-24T11:13:49.176Z,4.68
2023-07-24T11:16:17.023Z,4.63
2023-07-24T11:18:54.845Z,4.47
2023-07-24T11:21:25.169Z,5.03
2023-07-24T11:23:54.508Z,4.95
2023-07-24T11:26:23.244Z,4.63
2023-07-24T11:28:51.723Z,4.97
2023-07-24T11:31:21.592Z,5.05
2023-07-24T11:33:51.645Z,5.50
2023-07-24T11:36:20.220Z,6.25
2023-07-24T11:38:50.017Z,5.90
2023-07-24T11:41:19.488Z,5.57
2023-07-24T11:43:49.166Z,6.30
2023-07-24T11:46:25.980Z,6.35
2023-07-24T11:48:54.962Z,7.20
2023-07-24T11:51:22.860Z,6.60
2023-07-24T11:53:52.090Z,6.65
2023-07-24T11:56:23.032Z,5.80
2023-07-24T11:58:50.884Z,6.80
2023-07-24T12:01:18.720Z,7.57
2023-07-24T12:03:46.661Z,7.13
2023-07-24T12:06:17.986Z,7.07
2023-07-24T12:08:46.588Z,7.40
2023-07-24T12:11:21.863Z,6.63
2023-07-24T12:13:51.505Z,6.55
2023-07-24T12:16:19.571Z,6.75
2023-07-24T12:18:47.399Z,5.90
2023-07-24T12:21:15.235Z,5.30
2023-07-24T12:23:43.043Z,6.05
2023-07-24T12:26:10.871Z,6.53
2023-07-24T12:28:40.044Z,5.75
2023-07-24T12:31:07.881Z,6.43
2023-07-24T12:33:35.845Z,5.85
2023-07-24T12:36:03.667Z,6.38
2023-07-24T12:38:31.540Z,6.15
2023-07-24T12:40:59.321Z,6.35
2023-07-24T12:43:27.265Z,5.60
2023-07-24T12:45:56.399Z,6.13
2023-07-24T12:48:24.290Z,6.70
2023-07-24T12:50:53.042Z,6.28
2023-07-24T12:53:31.901Z,6.93
2023-07-24T12:56:02.636Z,6.57
2023-07-24T12:58:30.500Z,4.72
2023-07-24T13:00:59.828Z,4.20
2023-07-24T13:03:27.782Z,4.28
2023-07-24T13:05:55.742Z,5.63
2023-07-24T13:08:24.617Z,5.45
2023-07-24T13:10:52.961Z,6.50
2023-07-24T13:13:20.847Z,5.85
2023-07-24T13:15:48.709Z,5.75
2023-07-24T13:18:28.380Z,5.95
2023-07-24T13:20:57.265Z,5.47
2023-07-24T13:23:25.299Z,6.25
2023-07-24T13:25:54.530Z,6.60
2023-07-24T13:28:22.347Z,7.13
2023-07-24T13:30:50.200Z,7.15
2023-07-24T13:33:20.212Z,6.43
2023-07-24T13:35:48.022Z,6.20
2023-07-24T13:38:15.916Z,6.28
2023-07-24T13:40:43.739Z,6.50
2023-07-24T13:43:11.657Z,7.10
2023-07-24T13:45:39.449Z,6.60
2023-07-24T13:48:07.504Z,6.05
2023-07-24T13:50:36.679Z,5.93
2023-07-24T13:53:04.493Z,6.78
2023-07-24T13:55:32.436Z,6.65
2023-07-24T13:58:00.233Z,6.40
2023-07-24T14:00:28.081Z,6.07
2023-07-24T14:02:56.098Z,5.15
2023-07-24T14:05:23.981Z,5.40
2023-07-24T14:07:53.175Z,5.45
2023-07-24T14:10:21.012Z,5.32
2023-07-24T14:12:48.889Z,5.15
2023-07-24T14:15:16.777Z,6.18
2023-07-24T14:17:44.710Z,5.57
2023-07-24T14:20:13.398Z,6.35
2023-07-24T14:22:41.634Z,6.25
2023-07-24T14:25:11.123Z,6.35
2023-07-24T14:27:39.099Z,6.53
2023-07-24T14:30:08.636Z,6.25
2023-07-24T14:32:36.723Z,6.43
2023-07-24T14:35:05.130Z,6.40
2023-07-24T14:37:33.220Z,6.25
2023-07-24T14:40:03.782Z,6.00
2023-07-24T14:42:33.103Z,4.60
2023-07-24T14:45:03.487Z,4.38
2023-07-24T14:47:31.980Z,3.50
2023-07-24T14:50:00.193Z,3.13
2023-07-24T14:52:28.304Z,3.03
2023-07-24T14:57:48.625Z,2.88
2023-07-24T15:01:04.331Z,3.10
2023-07-24T15:03:49.690Z,2.72
2023-07-24T15:06:17.833Z,3.35
2023-07-24T15:08:47.936Z,2.80
2023-07-24T15:11:15.907Z,2.70
2023-07-24T15:13:45.080Z,3.20
2023-07-24T15:16:13.113Z,2.53
2023-07-24T15:18:41.098Z,2.22
2023-07-24T15:21:18.209Z,2.35
2023-07-24T15:23:48.010Z,2.28
2023-07-24T15:26:16.099Z,2.65
2023-07-24T15:28:48.277Z,1.98
2023-07-24T15:31:18.849Z,2.35
2023-07-24T15:33:46.820Z,2.20
2023-07-24T15:36:14.670Z,1.73
2023-07-24T15:38:42.492Z,1.90
2023-07-24T15:41:10.334Z,1.63
2023-07-24T15:43:38.183Z,1.48
2023-07-24T15:46:07.464Z,1.33
2023-07-24T15:48:35.370Z,1.65
2023-07-24T15:51:03.679Z,1.40
2023-07-24T15:53:32.731Z,1.50
2023-07-24T15:56:00.621Z,1.52
2023-07-24T15:58:28.446Z,1.33
2023-07-24T16:00:56.335Z,1.40
2023-07-24T16:03:25.640Z,1.35
2023-07-24T16:05:53.529Z,1.40
2023-07-24T16:08:21.384Z,1.35
2023-07-24T16:10:49.287Z,1.35
2023-07-24T16:13:17.125Z,1.25
2023-07-24T16:15:46.830Z,1.30
2023-07-24T16:18:14.927Z,1.50
2023-07-24T16:23:15.088Z,1.00
2023-07-24T16:25:42.959Z,1.10
2023-07-24T16:28:10.729Z,1.13
2023-07-24T16:30:38.642Z,0.93
2023-07-24T16:33:06.647Z,1.25
2023-07-24T16:35:34.590Z,1.13
2023-07-24T16:38:06.382Z,1.13
2023-07-24T16:40:36.320Z,1.33
2023-07-24T16:43:04.119Z,1.05
2023-07-24T16:45:36.526Z,1.20
2023-07-24T16:48:05.653Z,1.05
2023-07-24T16:50:36.112Z,1.13
2023-07-24T16:53:05.868Z,1.20
2023-07-24T16:55:33.720Z,1.40
2023-07-24T16:58:01.525Z,1.50
2023-07-24T17:00:29.641Z,1.30
2023-07-24T17:02:57.703Z,1.25
2023-07-24T17:05:25.601Z,1.33
2023-07-24T17:07:53.411Z,1.45
2023-07-24T17:10:22.623Z,1.25
2023-07-24T17:12:50.617Z,1.38
2023-07-24T17:15:18.600Z,1.50
2023-07-24T17:17:47.353Z,1.90
2023-07-24T17:20:15.229Z,1.85
2023-07-24T17:22:43.057Z,1.75
2023-07-24T17:25:11.142Z,1.40
2023-07-24T17:27:41.158Z,1.45
2023-07-24T17:30:09.799Z,1.50
2023-07-24T17:32:37.690Z,1.50
2023-07-24T17:35:06.463Z,1.33
2023-07-24T17:37:38.543Z,1.40
2023-07-24T17:40:08.515Z,1.70
2023-07-24T17:42:37.517Z,1.48
2023-07-24T17:45:07.728Z,1.50
2023-07-24T17:47:35.951Z,1.35
2023-07-24T17:50:07.734Z,1.67
2023-07-24T17:52:36.103Z,1.70
2023-07-24T17:55:04.545Z,1.63
2023-07-24T17:57:33.554Z,1.45
2023-07-24T18:00:01.462Z,1.77
2023-07-24T18:02:30.691Z,1.67
2023-07-24T18:04:58.507Z,1.70
2023-07-24T18:07:26.370Z,1.88
2023-07-24T18:09:54.171Z,1.63
2023-07-24T18:12:22.442Z,1.92
2023-07-24T18:14:50.280Z,1.60
2023-07-24T18:17:18.124Z,1.58
2023-07-24T18:19:48.231Z,1.70
2023-07-24T18:22:18.686Z,1.92
2023-07-24T18:24:46.712Z,1.45
2023-07-24T18:27:14.573Z,1.60
2023-07-24T18:29:42.361Z,1.90
2023-07-24T18:32:10.571Z,1.90
2023-07-24T18:34:38.462Z,1.45
2023-07-24T18:37:07.944Z,1.52
2023-07-24T18:39:35.934Z,1.70
2023-07-24T18:42:04.030Z,1.55
2023-07-24T18:44:32.537Z,1.80
2023-07-24T18:47:00.375Z,1.60
2023-07-24T18:49:28.224Z,1.50
2023-07-24T18:51:56.054Z,1.83
2023-07-24T18:54:25.197Z,1.73
2023-07-24T18:56:53.098Z,1.90
2023-07-24T18:59:20.925Z,1.98
2023-07-24T19:01:49.152Z,1.90
2023-07-24T19:04:16.974Z,1.75
2023-07-24T19:06:44.945Z,1.80
2023-07-24T19:09:12.797Z,1.80
2023-07-24T19:11:42.104Z,1.73
2023-07-24T19:14:09.920Z,1.77
2023-07-24T19:16:37.836Z,1.88
2023-07-24T19:19:08.805Z,1.83
2023-07-24T19:24:04.853Z,1.80
2023-07-24T19:26:33.236Z,1.80
2023-07-24T19:29:02.582Z,1.90
2023-07-24T19:31:30.740Z,2.00
2023-07-24T19:33:58.961Z,1.70
2023-07-24T19:36:26.978Z,1.83
2023-07-24T19:38:54.847Z,2.05
2023-07-24T19:41:22.686Z,1.75
2023-07-24T19:43:50.529Z,1.80
2023-07-24T19:46:19.794Z,1.60
2023-07-24T19:48:47.651Z,1.70
2023-07-24T19:51:15.569Z,1.75
2023-07-24T19:53:43.391Z,1.95
2023-07-24T19:56:11.272Z,1.80
2023-07-24T19:58:39.137Z,1.75
2023-07-24T20:01:07.039Z,2.10
2023-07-24T20:03:36.366Z,1.90
2023-07-24T20:06:08.242Z,1.85
2023-07-24T20:08:37.185Z,2.15
2023-07-24T20:11:07.320Z,1.95
2023-07-24T20:13:35.985Z,1.80
2023-07-24T20:16:03.947Z,1.92
2023-07-24T20:18:31.824Z,1.73
2023-07-24T20:21:01.304Z,2.10
2023-07-24T20:23:29.222Z,1.85
2023-07-24T20:25:57.069Z,2.03
2023-07-24T20:28:27.024Z,1.92
2023-07-24T20:30:54.844Z,2.05
2023-07-24T20:33:22.635Z,2.90
2023-07-24T20:35:50.546Z,2.78
2023-07-24T20:38:27.985Z,2.78
2023-07-24T20:40:56.191Z,2.38
2023-07-24T20:43:24.101Z,2.45
2023-07-24T20:45:52.810Z,1.95
2023-07-24T20:48:21.461Z,2.30
2023-07-24T20:50:49.628Z,2.30
2023-07-24T20:53:17.490Z,2.28
2023-07-24T20:55:46.627Z,2.15
2023-07-24T20:58:14.466Z,2.28
2023-07-24T21:00:42.288Z,2.47
2023-07-24T21:03:10.193Z,2.33
2023-07-24T21:05:38.402Z,2.20
2023-07-24T21:08:06.512Z,2.20
2023-07-24T21:10:34.325Z,2.40
2023-07-24T21:13:03.529Z,2.22
2023-07-24T21:15:31.375Z,2.40
2023-07-24T21:17:59.177Z,2.25
2023-07-24T21:20:26.987Z,2.53
2023-07-24T21:22:54.919Z,2.22
2023-07-24T21:25:22.733Z,2.22
2023-07-24T21:27:50.504Z,2.88
2023-07-24T21:30:21.640Z,2.22
2023-07-24T21:32:49.595Z,2.20
2023-07-24T21:35:20.547Z,2.35
2023-07-24T21:37:48.366Z,2.30
2023-07-24T21:40:16.191Z,2.38
2023-07-24T21:42:44.003Z,2.50
2023-07-24T21:45:11.956Z,2.20
2023-07-24T21:47:41.161Z,2.15
2023-07-24T21:50:09.864Z,2.25
2023-07-24T21:52:37.786Z,2.33
2023-07-24T21:55:06.308Z,2.28
2023-07-24T21:57:34.118Z,2.30
2023-07-24T22:00:01.965Z,2.10
2023-07-24T22:02:41.440Z,2.40
2023-07-24T22:05:09.434Z,2.55
2023-07-24T22:07:37.247Z,2.53
2023-07-24T22:10:05.485Z,2.53
2023-07-24T22:12:33.948Z,2.25
2023-07-24T22:15:01.953Z,2.28
2023-07-24T22:17:30.462Z,2.45
2023-07-24T22:19:59.755Z,2.47
2023-07-24T22:22:27.596Z,2.33
2023-07-24T22:24:55.569Z,3.40
2023-07-24T22:27:23.398Z,3.50
2023-07-24T22:29:51.234Z,3.13
2023-07-24T22:32:19.070Z,2.95
2023-07-24T22:34:48.417Z,2.63
2023-07-24T22:37:17.777Z,2.60
2023-07-24T22:39:45.947Z,2.85
2023-07-24T22:42:13.974Z,2.45
2023-07-24T22:44:41.784Z,2.85
2023-07-24T22:47:09.665Z,2.78
2023-07-24T22:49:37.940Z,2.45
2023-07-24T22:52:07.354Z,2.55
2023-07-24T22:54:36.581Z,2.75
2023-07-24T22:57:04.813Z,2.70
2023-07-24T22:59:32.636Z,3.00
2023-07-24T23:02:00.482Z,3.15
2023-07-24T23:04:28.298Z,2.78
2023-07-24T23:06:56.801Z,2.47
2023-07-24T23:09:24.759Z,2.70
2023-07-24T23:11:53.917Z,2.75
2023-07-24T23:14:21.717Z,2.70
2023-07-24T23:16:49.539Z,2.55
2023-07-24T23:19:17.398Z,2.80
2023-07-24T23:21:45.235Z,2.80
2023-07-24T23:24:13.274Z,2.88
2023-07-24T23:26:41.162Z,2.67
2023-07-24T23:29:10.366Z,2.60
2023-07-24T23:31:38.205Z,3.03
2023-07-24T23:34:06.029Z,2.78
2023-07-24T23:36:33.863Z,2.88
2023-07-24T23:39:01.724Z,2.67
2023-07-24T23:41:29.768Z,2.50
2023-07-24T23:43:57.778Z,2.55
2023-07-24T23:46:27.014Z,2.80
2023-07-24T23:48:54.803Z,3.03
2023-07-24T23:51:24.524Z,2.70
2023-07-24T23:53:52.559Z,2.80
2023-07-24T23:56:20.415Z,2.67
2023-07-24T23:58:48.435Z,2.92
