createdAt,value
2022-11-15T00:01:15.515Z,6.60
2022-11-15T00:03:42.552Z,6.60
2022-11-15T00:06:10.464Z,6.60
2022-11-15T00:08:37.411Z,6.60
2022-11-15T00:11:04.963Z,6.50
2022-11-15T00:13:32.397Z,6.60
2022-11-15T00:16:01.051Z,6.60
2022-11-15T00:18:29.081Z,6.50
2022-11-15T00:20:57.068Z,6.50
2022-11-15T00:23:26.532Z,6.50
2022-11-15T00:26:00.304Z,6.50
2022-11-15T00:28:27.937Z,6.50
2022-11-15T00:30:55.564Z,6.50
2022-11-15T00:33:22.554Z,6.40
2022-11-15T00:35:49.958Z,6.40
2022-11-15T00:38:17.216Z,6.40
2022-11-15T00:40:44.844Z,6.40
2022-11-15T00:43:12.125Z,6.40
2022-11-15T00:45:39.302Z,6.40
2022-11-15T00:48:06.672Z,6.40
2022-11-15T00:50:33.884Z,6.40
2022-11-15T00:53:00.925Z,6.40
2022-11-15T00:55:28.148Z,6.40
2022-11-15T00:57:55.249Z,6.40
2022-11-15T01:00:22.618Z,6.40
2022-11-15T01:02:49.953Z,6.30
2022-11-15T01:05:17.570Z,6.30
2022-11-15T01:07:45.027Z,6.30
2022-11-15T01:10:12.681Z,6.30
2022-11-15T01:12:39.820Z,6.30
2022-11-15T01:15:07.391Z,6.30
2022-11-15T01:17:34.587Z,6.30
2022-11-15T01:20:01.800Z,6.30
2022-11-15T01:22:29.133Z,6.30
2022-11-15T01:24:56.474Z,6.30
2022-11-15T01:27:23.733Z,6.30
2022-11-15T01:29:50.843Z,6.30
2022-11-15T01:32:18.944Z,6.30
2022-11-15T01:34:46.168Z,6.30
2022-11-15T01:37:13.307Z,6.20
2022-11-15T01:39:40.518Z,6.30
2022-11-15T01:42:10.597Z,6.20
2022-11-15T01:44:48.380Z,6.20
2022-11-15T01:47:50.412Z,6.20
2022-11-15T01:50:23.502Z,6.20
2022-11-15T01:52:50.850Z,6.10
2022-11-15T01:55:23.992Z,6.10
2022-11-15T01:57:55.016Z,6.10
2022-11-15T02:00:22.420Z,6.10
2022-11-15T02:02:49.673Z,6.10
2022-11-15T02:05:16.935Z,6.10
2022-11-15T02:07:44.256Z,6.10
2022-11-15T02:10:18.402Z,6.00
2022-11-15T02:12:46.519Z,6.10
2022-11-15T02:15:14.492Z,6.00
2022-11-15T02:18:04.492Z,6.00
2022-11-15T02:20:37.644Z,6.00
2022-11-15T02:23:36.241Z,5.90
2022-11-15T02:26:32.667Z,5.90
2022-11-15T02:29:21.722Z,5.90
2022-11-15T02:32:13.668Z,5.90
2022-11-15T02:34:57.813Z,5.90
2022-11-15T02:38:01.630Z,5.90
2022-11-15T02:40:41.298Z,5.80
2022-11-15T02:43:44.474Z,5.80
2022-11-15T02:46:51.973Z,5.80
2022-11-15T02:49:19.569Z,5.70
2022-11-15T02:51:49.954Z,5.70
2022-11-15T02:54:23.534Z,5.70
2022-11-15T02:56:53.425Z,5.70
2022-11-15T02:59:50.943Z,5.60
2022-11-15T03:02:18.063Z,5.60
2022-11-15T03:05:00.090Z,5.60
2022-11-15T03:08:02.499Z,5.60
2022-11-15T03:10:48.366Z,5.60
2022-11-15T03:13:24.461Z,5.60
2022-11-15T03:15:59.107Z,5.60
2022-11-15T03:18:51.677Z,5.60
2022-11-15T03:21:21.282Z,5.50
2022-11-15T03:23:49.896Z,5.50
2022-11-15T03:26:19.903Z,5.50
2022-11-15T03:28:59.123Z,5.50
2022-11-15T03:31:50.948Z,5.50
2022-11-15T03:34:44.905Z,5.50
2022-11-15T03:37:15.750Z,5.50
2022-11-15T03:39:43.681Z,5.50
2022-11-15T03:42:33.029Z,5.50
2022-11-15T03:45:17.481Z,5.40
2022-11-15T03:47:54.957Z,5.40
2022-11-15T03:50:24.385Z,5.40
2022-11-15T03:52:51.891Z,5.40
2022-11-15T03:55:21.807Z,5.40
2022-11-15T03:57:55.763Z,5.40
2022-11-15T04:00:23.402Z,5.40
2022-11-15T04:02:50.638Z,5.40
2022-11-15T04:05:17.796Z,5.40
2022-11-15T04:07:44.884Z,5.40
2022-11-15T04:10:14.003Z,5.40
2022-11-15T04:12:44.719Z,5.30
2022-11-15T04:15:15.150Z,5.40
2022-11-15T04:17:44.084Z,5.40
2022-11-15T04:20:36.906Z,5.40
2022-11-15T04:23:25.331Z,5.30
2022-11-15T04:25:55.144Z,5.30
2022-11-15T04:28:24.760Z,5.30
2022-11-15T04:30:52.164Z,5.30
2022-11-15T04:33:19.231Z,5.30
2022-11-15T04:36:06.272Z,5.30
2022-11-15T04:38:33.580Z,5.30
2022-11-15T04:41:00.883Z,5.30
2022-11-15T04:43:28.566Z,5.30
2022-11-15T04:45:55.927Z,5.30
2022-11-15T04:48:23.165Z,5.30
2022-11-15T04:50:50.963Z,5.30
2022-11-15T04:53:18.323Z,5.30
2022-11-15T04:55:48.632Z,5.30
2022-11-15T04:58:15.851Z,5.40
2022-11-15T05:00:43.088Z,5.40
2022-11-15T05:03:30.067Z,5.40
2022-11-15T05:05:59.718Z,5.40
2022-11-15T05:08:27.399Z,5.40
2022-11-15T05:10:54.650Z,5.50
2022-11-15T05:13:21.870Z,5.50
2022-11-15T05:15:49.549Z,5.50
2022-11-15T05:18:22.147Z,5.50
2022-11-15T05:20:50.552Z,5.50
2022-11-15T05:23:17.768Z,5.50
2022-11-15T05:25:44.850Z,5.50
2022-11-15T05:28:12.411Z,5.50
2022-11-15T05:30:39.638Z,5.50
2022-11-15T05:33:06.877Z,5.50
2022-11-15T05:35:43.542Z,5.50
2022-11-15T05:38:10.734Z,5.50
2022-11-15T05:40:37.807Z,5.50
2022-11-15T05:43:06.010Z,5.50
2022-11-15T05:45:35.390Z,5.50
2022-11-15T05:48:07.848Z,5.40
2022-11-15T05:50:37.732Z,5.40
2022-11-15T05:53:06.316Z,5.40
2022-11-15T05:55:33.793Z,5.40
2022-11-15T05:58:02.241Z,5.40
2022-11-15T06:00:29.925Z,5.40
2022-11-15T06:02:57.493Z,5.40
2022-11-15T06:05:24.663Z,5.40
2022-11-15T06:07:51.947Z,5.40
2022-11-15T06:10:19.208Z,5.40
2022-11-15T06:12:46.545Z,5.50
2022-11-15T06:15:13.770Z,5.40
2022-11-15T06:17:40.916Z,5.50
2022-11-15T06:20:08.399Z,5.50
2022-11-15T06:22:35.436Z,5.50
2022-11-15T06:25:05.435Z,5.50
2022-11-15T06:27:33.093Z,5.50
2022-11-15T06:30:00.270Z,5.50
2022-11-15T06:32:27.538Z,5.50
2022-11-15T06:34:54.700Z,5.50
2022-11-15T06:37:21.823Z,5.50
2022-11-15T06:39:49.135Z,5.50
2022-11-15T06:42:16.263Z,5.50
2022-11-15T06:44:43.755Z,5.60
2022-11-15T06:47:11.041Z,5.60
2022-11-15T06:49:38.208Z,5.60
2022-11-15T06:52:05.525Z,5.60
2022-11-15T06:54:32.724Z,5.70
2022-11-15T06:57:00.027Z,5.70
2022-11-15T06:59:27.384Z,5.80
2022-11-15T07:01:54.577Z,5.70
2022-11-15T07:04:21.966Z,5.80
2022-11-15T07:06:49.984Z,5.80
2022-11-15T07:09:17.192Z,5.90
2022-11-15T07:11:45.658Z,5.80
2022-11-15T07:14:12.857Z,5.90
2022-11-15T07:16:40.091Z,5.90
2022-11-15T07:19:07.191Z,5.90
2022-11-15T07:21:34.552Z,5.90
2022-11-15T07:24:01.684Z,5.90
2022-11-15T07:26:28.848Z,5.90
2022-11-15T07:28:56.132Z,6.00
2022-11-15T07:31:23.657Z,6.00
2022-11-15T07:33:58.489Z,6.00
2022-11-15T07:36:25.591Z,6.00
2022-11-15T07:38:52.683Z,6.00
2022-11-15T07:41:19.919Z,6.00
2022-11-15T07:43:47.245Z,6.10
2022-11-15T07:46:14.420Z,6.10
2022-11-15T07:48:45.527Z,6.20
2022-11-15T07:51:17.509Z,6.20
2022-11-15T07:53:45.304Z,6.20
2022-11-15T07:56:12.792Z,6.30
2022-11-15T07:58:40.115Z,6.40
2022-11-15T08:01:09.008Z,6.50
2022-11-15T08:03:37.269Z,6.50
2022-11-15T08:06:05.565Z,6.60
2022-11-15T08:08:33.031Z,6.60
2022-11-15T08:11:01.104Z,6.70
2022-11-15T08:13:29.142Z,6.70
2022-11-15T08:16:04.105Z,6.80
2022-11-15T08:18:31.190Z,6.90
2022-11-15T08:21:02.376Z,6.90
2022-11-15T08:23:30.321Z,7.00
2022-11-15T08:26:04.717Z,7.00
2022-11-15T08:28:33.295Z,7.10
2022-11-15T08:31:00.692Z,7.20
2022-11-15T08:33:29.282Z,7.20
2022-11-15T08:36:01.642Z,7.30
2022-11-15T08:38:30.546Z,7.40
2022-11-15T08:41:03.885Z,7.40
2022-11-15T08:43:31.562Z,7.50
2022-11-15T08:45:59.344Z,7.60
2022-11-15T08:48:26.436Z,7.60
2022-11-15T08:50:57.540Z,7.70
2022-11-15T08:53:24.822Z,7.80
2022-11-15T08:55:52.042Z,7.90
2022-11-15T08:58:19.323Z,7.90
2022-11-15T09:00:46.540Z,8.00
2022-11-15T09:03:13.808Z,8.10
2022-11-15T09:05:41.065Z,8.10
2022-11-15T09:08:25.509Z,8.10
2022-11-15T09:10:55.856Z,8.20
2022-11-15T09:13:23.609Z,8.30
2022-11-15T09:15:50.885Z,8.30
2022-11-15T09:18:18.042Z,8.40
2022-11-15T09:20:45.486Z,8.40
2022-11-15T09:23:13.695Z,8.50
2022-11-15T09:25:41.105Z,8.50
2022-11-15T09:28:09.007Z,8.60
2022-11-15T09:30:36.435Z,8.70
2022-11-15T09:33:13.625Z,8.70
2022-11-15T09:35:42.143Z,8.80
2022-11-15T09:38:09.662Z,8.80
2022-11-15T09:40:39.211Z,8.80
2022-11-15T09:43:18.525Z,8.80
2022-11-15T09:46:03.568Z,8.90
2022-11-15T09:48:49.050Z,8.90
2022-11-15T09:51:32.052Z,8.90
2022-11-15T09:57:20.042Z,8.90
2022-11-15T10:00:12.253Z,8.90
2022-11-15T10:03:13.376Z,8.90
2022-11-15T10:05:49.214Z,8.90
2022-11-15T10:08:27.999Z,8.90
2022-11-15T10:11:35.764Z,8.90
2022-11-15T10:13:54.831Z,9.00
2022-11-15T10:16:41.010Z,9.00
2022-11-15T10:19:12.633Z,9.10
2022-11-15T10:22:21.600Z,9.10
2022-11-15T10:24:49.314Z,9.10
2022-11-15T10:27:18.713Z,9.20
2022-11-15T10:29:48.241Z,9.20
2022-11-15T10:32:20.690Z,9.30
2022-11-15T10:34:49.387Z,9.30
2022-11-15T10:37:28.051Z,9.40
2022-11-15T10:40:22.932Z,9.50
2022-11-15T10:43:15.783Z,9.60
2022-11-15T10:45:43.594Z,9.60
2022-11-15T10:48:13.941Z,9.70
2022-11-15T10:50:44.150Z,9.80
2022-11-15T10:53:30.030Z,9.80
2022-11-15T10:56:05.513Z,9.90
2022-11-15T10:58:45.608Z,10.00
2022-11-15T11:01:25.274Z,10.00
2022-11-15T11:04:04.221Z,10.00
2022-11-15T11:06:31.985Z,10.10
2022-11-15T11:09:02.106Z,10.10
2022-11-15T11:11:49.445Z,10.10
2022-11-15T11:14:34.424Z,10.20
2022-11-15T11:17:15.254Z,10.20
2022-11-15T11:19:54.557Z,10.30
2022-11-15T11:22:28.867Z,10.30
2022-11-15T11:25:14.053Z,10.40
2022-11-15T11:27:55.523Z,10.50
2022-11-15T11:30:31.241Z,10.60
2022-11-15T11:33:30.061Z,10.70
2022-11-15T11:36:15.876Z,10.80
2022-11-15T11:38:49.341Z,10.90
2022-11-15T11:41:28.119Z,11.00
2022-11-15T11:44:23.516Z,11.10
2022-11-15T11:47:04.917Z,11.20
2022-11-15T11:49:44.717Z,11.30
2022-11-15T11:52:32.240Z,11.30
2022-11-15T11:55:03.052Z,11.30
2022-11-15T11:57:44.040Z,11.40
2022-11-15T12:00:24.841Z,11.40
2022-11-15T12:03:12.616Z,11.40
2022-11-15T12:05:51.561Z,11.50
2022-11-15T12:08:44.858Z,11.50
2022-11-15T12:11:17.977Z,11.50
2022-11-15T12:13:49.412Z,11.50
2022-11-15T12:16:28.932Z,11.60
2022-11-15T12:19:01.977Z,11.60
2022-11-15T12:21:41.419Z,11.60
2022-11-15T12:24:16.417Z,11.60
2022-11-15T12:26:55.744Z,11.60
2022-11-15T12:29:39.191Z,11.60
2022-11-15T12:32:26.048Z,11.70
2022-11-15T12:34:54.812Z,11.70
2022-11-15T12:37:41.682Z,11.70
2022-11-15T12:40:19.621Z,11.70
2022-11-15T12:43:16.281Z,11.70
2022-11-15T12:45:45.867Z,11.70
2022-11-15T12:48:37.322Z,11.80
2022-11-15T12:51:05.120Z,11.70
2022-11-15T12:53:34.750Z,11.80
2022-11-15T12:56:07.664Z,11.80
2022-11-15T12:58:57.483Z,11.80
2022-11-15T13:01:33.829Z,11.80
2022-11-15T13:04:28.663Z,11.80
2022-11-15T13:07:08.749Z,11.80
2022-11-15T13:09:39.027Z,11.90
2022-11-15T13:12:16.323Z,11.90
2022-11-15T13:15:03.170Z,11.90
2022-11-15T13:17:34.624Z,11.90
2022-11-15T13:20:16.505Z,11.90
2022-11-15T13:23:10.805Z,11.90
2022-11-15T13:25:41.090Z,11.90
2022-11-15T13:28:11.420Z,11.90
2022-11-15T13:30:39.173Z,11.90
2022-11-15T13:33:17.065Z,11.90
2022-11-15T13:35:49.845Z,11.90
2022-11-15T13:38:34.046Z,11.90
2022-11-15T13:41:18.189Z,11.90
2022-11-15T13:43:45.445Z,11.90
2022-11-15T13:46:16.975Z,11.90
2022-11-15T13:48:46.326Z,11.90
2022-11-15T13:51:22.757Z,11.90
2022-11-15T13:53:58.040Z,11.90
2022-11-15T13:56:27.317Z,11.90
2022-11-15T13:58:56.208Z,11.90
2022-11-15T14:01:24.292Z,11.90
2022-11-15T14:04:02.639Z,11.90
2022-11-15T14:06:31.751Z,11.90
2022-11-15T14:09:04.103Z,11.90
2022-11-15T14:11:31.900Z,11.80
2022-11-15T14:14:13.153Z,11.80
2022-11-15T14:16:44.218Z,11.80
2022-11-15T14:19:14.335Z,11.70
2022-11-15T14:22:09.960Z,11.70
2022-11-15T14:24:37.849Z,11.70
2022-11-15T14:27:22.145Z,11.70
2022-11-15T14:29:50.067Z,11.70
2022-11-15T14:32:29.009Z,11.70
2022-11-15T14:35:01.327Z,11.60
2022-11-15T14:37:35.909Z,11.60
2022-11-15T14:40:06.110Z,11.60
2022-11-15T14:42:33.918Z,11.60
2022-11-15T14:45:01.039Z,11.60
2022-11-15T14:47:28.075Z,11.50
2022-11-15T14:49:55.265Z,11.50
2022-11-15T14:52:36.790Z,11.50
2022-11-15T14:55:13.108Z,11.50
2022-11-15T14:57:40.282Z,11.60
2022-11-15T15:00:09.633Z,11.50
2022-11-15T15:02:36.879Z,11.50
2022-11-15T15:05:19.128Z,11.50
2022-11-15T15:07:46.966Z,11.50
2022-11-15T15:13:03.519Z,11.40
2022-11-15T15:15:38.916Z,11.40
2022-11-15T15:18:06.462Z,11.30
2022-11-15T15:20:34.352Z,11.30
2022-11-15T15:23:01.433Z,11.30
2022-11-15T15:25:36.333Z,11.30
2022-11-15T15:28:03.843Z,11.20
2022-11-15T15:30:32.366Z,11.30
2022-11-15T15:32:59.664Z,11.20
2022-11-15T15:35:32.214Z,11.30
2022-11-15T15:38:02.948Z,11.20
2022-11-15T15:40:32.727Z,11.20
2022-11-15T15:43:00.198Z,11.20
2022-11-15T15:45:28.770Z,11.20
2022-11-15T15:47:56.448Z,11.30
2022-11-15T15:50:27.911Z,11.30
2022-11-15T15:52:57.852Z,11.30
2022-11-15T15:55:25.920Z,11.30
2022-11-15T15:57:53.848Z,11.30
2022-11-15T16:00:24.421Z,11.30
2022-11-15T16:02:52.134Z,11.30
2022-11-15T16:05:19.738Z,11.30
2022-11-15T16:07:48.493Z,11.30
2022-11-15T16:10:28.712Z,11.30
2022-11-15T16:12:57.357Z,11.40
2022-11-15T16:15:27.081Z,11.40
2022-11-15T16:17:56.849Z,11.40
2022-11-15T16:20:50.751Z,11.40
2022-11-15T16:23:21.215Z,11.40
2022-11-15T16:25:54.381Z,11.40
2022-11-15T16:28:29.743Z,11.40
2022-11-15T16:31:13.236Z,11.40
2022-11-15T16:33:41.440Z,11.40
2022-11-15T16:36:29.473Z,11.40
2022-11-15T16:38:58.404Z,11.40
2022-11-15T16:41:25.955Z,11.40
2022-11-15T16:43:53.338Z,11.40
2022-11-15T16:46:23.105Z,11.40
2022-11-15T16:48:50.915Z,11.40
2022-11-15T16:51:18.259Z,11.40
2022-11-15T16:53:45.660Z,11.40
2022-11-15T16:56:22.546Z,11.40
2022-11-15T16:58:49.907Z,11.40
2022-11-15T17:01:28.467Z,11.40
2022-11-15T17:03:56.310Z,11.40
2022-11-15T17:06:24.811Z,11.40
2022-11-15T17:08:52.273Z,11.30
2022-11-15T17:11:22.743Z,11.30
2022-11-15T17:13:50.249Z,11.30
2022-11-15T17:16:19.158Z,11.30
2022-11-15T17:18:50.784Z,11.30
2022-11-15T17:21:20.003Z,11.30
2022-11-15T17:23:47.737Z,11.30
2022-11-15T17:26:35.019Z,11.30
2022-11-15T17:29:07.941Z,11.20
2022-11-15T17:31:36.456Z,11.20
2022-11-15T17:34:04.994Z,11.20
2022-11-15T17:36:32.421Z,11.20
2022-11-15T17:39:00.082Z,11.20
2022-11-15T17:41:28.812Z,11.20
2022-11-15T17:44:00.461Z,11.20
2022-11-15T17:46:29.678Z,11.10
2022-11-15T17:48:57.735Z,11.10
2022-11-15T17:51:25.136Z,11.10
2022-11-15T17:53:53.335Z,11.10
2022-11-15T17:56:23.001Z,11.10
2022-11-15T17:58:52.237Z,11.10
2022-11-15T18:01:28.307Z,11.10
2022-11-15T18:03:59.523Z,11.00
2022-11-15T18:06:28.904Z,11.00
2022-11-15T18:08:56.438Z,11.00
2022-11-15T18:11:26.337Z,11.00
2022-11-15T18:13:57.655Z,10.90
2022-11-15T18:16:26.497Z,10.90
2022-11-15T18:18:55.371Z,10.90
2022-11-15T18:21:28.355Z,10.90
2022-11-15T18:23:58.853Z,10.90
2022-11-15T18:26:28.076Z,10.90
2022-11-15T18:28:58.058Z,10.90
2022-11-15T18:31:28.083Z,10.90
2022-11-15T18:33:55.647Z,10.90
2022-11-15T18:36:25.555Z,10.90
2022-11-15T18:38:57.213Z,10.90
2022-11-15T18:41:28.613Z,10.90
2022-11-15T18:43:56.884Z,10.90
2022-11-15T18:46:26.102Z,10.90
2022-11-15T18:48:54.756Z,10.90
2022-11-15T18:51:26.944Z,10.90
2022-11-15T18:53:55.979Z,10.90
2022-11-15T18:56:25.315Z,10.90
2022-11-15T18:58:57.882Z,10.80
2022-11-15T19:01:27.803Z,10.80
2022-11-15T19:03:58.068Z,10.80
2022-11-15T19:06:27.486Z,10.80
2022-11-15T19:08:56.701Z,10.80
2022-11-15T19:11:32.190Z,10.80
2022-11-15T19:14:04.861Z,10.80
2022-11-15T19:16:37.494Z,10.80
2022-11-15T19:19:12.083Z,10.80
2022-11-15T19:21:39.567Z,10.80
2022-11-15T19:24:07.338Z,10.70
2022-11-15T19:26:37.221Z,10.70
2022-11-15T19:29:05.276Z,10.70
2022-11-15T19:31:35.495Z,10.70
2022-11-15T19:34:05.077Z,10.70
2022-11-15T19:36:34.816Z,10.70
2022-11-15T19:39:05.837Z,10.70
2022-11-15T19:41:33.369Z,10.60
2022-11-15T19:44:01.357Z,10.60
2022-11-15T19:46:28.825Z,10.60
2022-11-15T19:48:56.241Z,10.60
2022-11-15T19:51:25.751Z,10.50
2022-11-15T19:53:54.561Z,10.50
2022-11-15T19:56:22.808Z,10.50
2022-11-15T19:58:55.080Z,10.50
2022-11-15T20:01:25.191Z,10.50
2022-11-15T20:03:55.230Z,10.40
2022-11-15T20:06:37.653Z,10.40
2022-11-15T20:09:05.108Z,10.40
2022-11-15T20:11:32.431Z,10.40
2022-11-15T20:14:02.606Z,10.30
2022-11-15T20:16:30.234Z,10.40
2022-11-15T20:18:57.573Z,10.30
2022-11-15T20:21:25.313Z,10.30
2022-11-15T20:23:52.685Z,10.30
2022-11-15T20:26:21.578Z,10.30
2022-11-15T20:28:49.117Z,10.30
2022-11-15T20:31:17.297Z,10.30
2022-11-15T20:33:45.069Z,10.20
2022-11-15T20:36:14.459Z,10.20
2022-11-15T20:38:42.004Z,10.20
2022-11-15T20:41:11.996Z,10.20
2022-11-15T20:43:39.199Z,10.20
2022-11-15T20:46:06.308Z,10.20
2022-11-15T20:48:33.673Z,10.10
2022-11-15T20:51:11.274Z,10.10
2022-11-15T20:53:39.013Z,10.10
2022-11-15T20:56:12.524Z,10.10
2022-11-15T20:58:40.370Z,10.10
2022-11-15T21:01:10.782Z,10.10
2022-11-15T21:03:38.512Z,10.10
2022-11-15T21:06:06.065Z,10.00
2022-11-15T21:08:53.661Z,10.00
2022-11-15T21:11:39.751Z,10.00
2022-11-15T21:14:09.455Z,10.00
2022-11-15T21:16:37.744Z,10.00
2022-11-15T21:19:05.840Z,9.90
2022-11-15T21:21:33.366Z,9.90
2022-11-15T21:24:02.463Z,9.90
2022-11-15T21:26:29.619Z,9.90
2022-11-15T21:28:56.802Z,9.90
2022-11-15T21:31:23.871Z,9.90
2022-11-15T21:33:50.919Z,9.90
2022-11-15T21:36:18.189Z,9.90
2022-11-15T21:38:45.687Z,9.90
2022-11-15T21:41:13.040Z,9.90
2022-11-15T21:43:40.070Z,9.80
2022-11-15T21:46:08.076Z,9.80
2022-11-15T21:48:36.483Z,9.80
2022-11-15T21:51:06.809Z,9.70
2022-11-15T21:53:35.048Z,9.70
2022-11-15T21:56:03.076Z,9.60
2022-11-15T21:58:31.682Z,9.60
2022-11-15T22:01:17.849Z,9.50
2022-11-15T22:03:45.084Z,9.50
2022-11-15T22:06:17.453Z,9.50
2022-11-15T22:08:46.423Z,9.40
2022-11-15T22:11:14.613Z,9.40
2022-11-15T22:13:42.325Z,9.30
2022-11-15T22:16:10.197Z,9.30
2022-11-15T22:18:38.771Z,9.30
2022-11-15T22:21:09.890Z,9.30
2022-11-15T22:23:37.685Z,9.20
2022-11-15T22:26:05.112Z,9.20
2022-11-15T22:28:32.912Z,9.20
2022-11-15T22:31:01.063Z,9.20
2022-11-15T22:33:30.532Z,9.20
2022-11-15T22:36:02.372Z,9.20
2022-11-15T22:38:30.006Z,9.10
2022-11-15T22:40:57.629Z,9.10
2022-11-15T22:43:26.451Z,9.10
2022-11-15T22:45:55.873Z,9.10
2022-11-15T22:48:29.161Z,9.00
2022-11-15T22:50:57.280Z,9.00
2022-11-15T22:53:25.707Z,8.90
2022-11-15T22:55:54.911Z,8.90
2022-11-15T22:58:23.987Z,9.00
2022-11-15T23:00:53.705Z,8.90
2022-11-15T23:03:22.069Z,9.00
2022-11-15T23:05:49.983Z,8.90
2022-11-15T23:08:18.324Z,8.90
2022-11-15T23:11:04.537Z,8.90
2022-11-15T23:13:35.801Z,8.90
2022-11-15T23:16:23.129Z,8.90
2022-11-15T23:18:56.619Z,8.80
2022-11-15T23:21:48.381Z,8.80
2022-11-15T23:24:16.690Z,8.80
2022-11-15T23:26:45.116Z,8.80
2022-11-15T23:29:14.850Z,8.70
2022-11-15T23:32:02.570Z,8.70
2022-11-15T23:34:32.417Z,8.70
2022-11-15T23:37:00.204Z,8.70
2022-11-15T23:39:27.813Z,8.70
2022-11-15T23:41:55.152Z,8.70
2022-11-15T23:44:22.483Z,8.70
2022-11-15T23:46:50.055Z,8.60
2022-11-15T23:49:17.317Z,8.60
2022-11-15T23:51:44.660Z,8.60
2022-11-15T23:54:12.381Z,8.60
2022-11-15T23:56:40.505Z,8.60
2022-11-15T23:59:08.033Z,8.60
