createdAt,value
2023-04-05T00:01:56.865Z,3.10
2023-04-05T00:04:23.956Z,3.65
2023-04-05T00:06:51.133Z,2.50
2023-04-05T00:09:19.460Z,2.60
2023-04-05T00:11:47.029Z,2.30
2023-04-05T00:14:13.879Z,2.60
2023-04-05T00:16:41.120Z,2.47
2023-04-05T00:19:08.138Z,2.40
2023-04-05T00:21:35.073Z,2.80
2023-04-05T00:24:01.946Z,2.70
2023-04-05T00:26:28.857Z,2.50
2023-04-05T00:28:55.715Z,2.90
2023-04-05T00:31:22.579Z,2.60
2023-04-05T00:33:49.505Z,3.08
2023-04-05T00:36:18.911Z,2.53
2023-04-05T00:38:47.332Z,2.50
2023-04-05T00:41:14.607Z,2.40
2023-04-05T00:43:42.036Z,2.60
2023-04-05T00:46:09.351Z,2.70
2023-04-05T00:48:37.275Z,2.78
2023-04-05T00:51:04.414Z,2.50
2023-04-05T00:53:31.941Z,3.00
2023-04-05T00:55:59.009Z,2.90
2023-04-05T00:58:25.863Z,2.90
2023-04-05T01:00:55.547Z,2.55
2023-04-05T01:03:25.058Z,3.00
2023-04-05T01:06:02.232Z,2.70
2023-04-05T01:08:33.005Z,2.70
2023-04-05T01:11:03.940Z,2.80
2023-04-05T01:13:30.810Z,2.60
2023-04-05T01:15:57.731Z,2.90
2023-04-05T01:18:26.051Z,2.70
2023-04-05T01:21:06.411Z,2.30
2023-04-05T01:23:45.256Z,2.50
2023-04-05T01:26:42.587Z,2.17
2023-04-05T01:29:36.566Z,2.30
2023-04-05T01:32:06.456Z,2.22
2023-04-05T01:34:52.067Z,2.00
2023-04-05T01:37:22.887Z,1.90
2023-04-05T01:39:50.336Z,2.00
2023-04-05T01:42:24.031Z,2.00
2023-04-05T01:44:51.456Z,1.90
2023-04-05T01:47:18.353Z,1.80
2023-04-05T01:49:45.176Z,1.80
2023-04-05T01:52:12.313Z,1.83
2023-04-05T01:54:39.136Z,1.73
2023-04-05T01:57:06.104Z,1.80
2023-04-05T01:59:33.058Z,1.80
2023-04-05T02:01:59.977Z,1.80
2023-04-05T02:04:26.808Z,2.00
2023-04-05T02:06:53.688Z,2.25
2023-04-05T02:09:20.651Z,1.80
2023-04-05T02:11:47.525Z,1.60
2023-04-05T02:14:14.373Z,1.90
2023-04-05T02:16:41.256Z,2.00
2023-04-05T02:19:08.125Z,1.60
2023-04-05T02:21:34.988Z,1.90
2023-04-05T02:24:01.896Z,1.60
2023-04-05T02:26:28.791Z,1.77
2023-04-05T02:28:55.651Z,1.65
2023-04-05T02:31:22.553Z,1.90
2023-04-05T02:33:49.415Z,1.77
2023-04-05T02:36:16.783Z,1.60
2023-04-05T02:38:43.651Z,1.90
2023-04-05T02:41:11.233Z,1.80
2023-04-05T02:43:38.883Z,1.80
2023-04-05T02:46:05.894Z,1.80
2023-04-05T02:48:33.192Z,1.50
2023-04-05T02:51:00.151Z,1.85
2023-04-05T02:53:27.050Z,1.60
2023-04-05T02:55:55.123Z,1.70
2023-04-05T02:58:22.031Z,1.70
2023-04-05T03:00:49.657Z,1.80
2023-04-05T03:03:23.390Z,1.80
2023-04-05T03:05:58.968Z,1.55
2023-04-05T03:08:25.776Z,1.70
2023-04-05T03:10:52.621Z,1.30
2023-04-05T03:13:19.463Z,1.80
2023-04-05T03:15:46.353Z,1.60
2023-04-05T03:18:13.300Z,1.70
2023-04-05T03:20:40.238Z,1.70
2023-04-05T03:23:10.723Z,1.60
2023-04-05T03:25:38.021Z,1.60
2023-04-05T03:28:06.524Z,1.80
2023-04-05T03:30:33.650Z,2.00
2023-04-05T03:33:01.482Z,1.70
2023-04-05T03:35:29.436Z,1.80
2023-04-05T03:37:57.228Z,1.60
2023-04-05T03:40:24.618Z,1.70
2023-04-05T03:42:51.698Z,1.60
2023-04-05T03:45:23.111Z,1.70
2023-04-05T03:47:51.446Z,1.60
2023-04-05T03:50:18.383Z,1.70
2023-04-05T03:52:45.253Z,2.00
2023-04-05T03:55:12.355Z,1.80
2023-04-05T03:57:41.286Z,1.60
2023-04-05T04:00:09.000Z,1.63
2023-04-05T04:02:35.893Z,1.60
2023-04-05T04:05:03.010Z,1.80
2023-04-05T04:07:29.888Z,1.90
2023-04-05T04:09:56.735Z,1.73
2023-04-05T04:12:23.622Z,2.00
2023-04-05T04:14:50.526Z,1.90
2023-04-05T04:17:31.705Z,1.90
2023-04-05T04:19:59.151Z,1.90
2023-04-05T04:22:27.029Z,2.00
2023-04-05T04:24:53.917Z,2.10
2023-04-05T04:27:20.782Z,2.00
2023-04-05T04:29:48.059Z,2.10
2023-04-05T04:32:16.658Z,2.00
2023-04-05T04:34:43.718Z,2.10
2023-04-05T04:37:17.104Z,2.13
2023-04-05T04:39:45.809Z,2.25
2023-04-05T04:42:13.065Z,2.10
2023-04-05T04:44:42.428Z,2.03
2023-04-05T04:47:09.281Z,1.75
2023-04-05T04:49:36.161Z,3.80
2023-04-05T04:52:03.010Z,7.20
2023-04-05T04:54:29.885Z,4.80
2023-04-05T04:56:56.758Z,2.90
2023-04-05T04:59:23.695Z,3.90
2023-04-05T05:01:50.587Z,2.88
2023-04-05T05:04:17.494Z,6.38
2023-04-05T05:06:44.390Z,4.55
2023-04-05T05:09:11.535Z,2.70
2023-04-05T05:11:38.420Z,3.40
2023-04-05T05:14:05.289Z,2.50
2023-04-05T05:16:32.286Z,4.45
2023-04-05T05:18:59.207Z,5.93
2023-04-05T05:21:26.039Z,7.38
2023-04-05T05:23:52.900Z,5.22
2023-04-05T05:26:19.786Z,7.30
2023-04-05T05:28:46.667Z,8.35
2023-04-05T05:31:13.640Z,6.70
2023-04-05T05:33:40.549Z,7.75
2023-04-05T05:36:07.784Z,6.30
2023-04-05T05:38:34.756Z,6.90
2023-04-05T05:41:01.646Z,9.57
2023-04-05T05:43:28.487Z,2.97
2023-04-05T05:45:55.443Z,2.83
2023-04-05T05:48:22.342Z,3.30
2023-04-05T05:50:49.250Z,4.78
2023-04-05T05:53:16.121Z,4.85
2023-04-05T05:55:43.118Z,3.40
2023-04-05T05:58:09.972Z,4.78
2023-04-05T06:00:36.860Z,4.45
2023-04-05T06:03:03.879Z,3.38
2023-04-05T06:05:30.777Z,19.88
2023-04-05T06:07:57.634Z,29.65
2023-04-05T06:10:24.474Z,8.52
2023-04-05T06:12:51.566Z,8.20
2023-04-05T06:15:18.431Z,8.43
2023-04-05T06:17:45.380Z,5.85
2023-04-05T06:20:12.680Z,4.60
2023-04-05T06:22:42.716Z,4.85
2023-04-05T06:25:09.987Z,3.55
2023-04-05T06:27:36.862Z,3.60
2023-04-05T06:30:04.509Z,3.00
2023-04-05T06:32:31.428Z,3.30
2023-04-05T06:34:58.311Z,2.75
2023-04-05T06:37:25.166Z,6.70
2023-04-05T06:39:52.025Z,4.60
2023-04-05T06:42:18.870Z,2.70
2023-04-05T06:44:45.712Z,2.40
2023-04-05T06:47:12.584Z,2.60
2023-04-05T06:49:39.448Z,2.58
2023-04-05T06:52:06.360Z,2.20
2023-04-05T06:54:34.436Z,2.10
2023-04-05T06:57:02.069Z,2.35
2023-04-05T06:59:29.641Z,2.33
2023-04-05T07:01:57.055Z,3.15
2023-04-05T07:04:23.965Z,2.45
2023-04-05T07:06:50.858Z,2.40
2023-04-05T07:09:17.749Z,2.40
2023-04-05T07:11:44.588Z,1.98
2023-04-05T07:14:11.725Z,3.55
2023-04-05T07:16:38.582Z,4.05
2023-04-05T07:19:05.424Z,2.72
2023-04-05T07:21:32.293Z,2.05
2023-04-05T07:23:59.117Z,2.33
2023-04-05T07:26:26.065Z,2.30
2023-04-05T07:28:52.991Z,2.10
2023-04-05T07:31:19.825Z,2.10
2023-04-05T07:33:46.689Z,1.90
2023-04-05T07:36:13.621Z,2.40
2023-04-05T07:38:40.507Z,2.20
2023-04-05T07:41:07.391Z,2.10
2023-04-05T07:43:34.301Z,2.10
2023-04-05T07:46:03.115Z,2.20
2023-04-05T07:48:30.214Z,2.20
2023-04-05T07:50:57.322Z,2.20
2023-04-05T07:53:24.194Z,1.83
2023-04-05T07:55:51.043Z,2.20
2023-04-05T07:58:17.898Z,1.83
2023-04-05T08:00:44.732Z,2.00
2023-04-05T08:03:11.640Z,2.80
2023-04-05T08:05:38.827Z,2.20
2023-04-05T08:08:05.831Z,1.90
2023-04-05T08:10:32.700Z,1.90
2023-04-05T08:13:03.071Z,1.90
2023-04-05T08:15:29.909Z,2.70
2023-04-05T08:17:56.821Z,2.40
2023-04-05T08:20:23.723Z,2.20
2023-04-05T08:22:50.738Z,2.63
2023-04-05T08:25:17.596Z,2.58
2023-04-05T08:27:44.569Z,2.90
2023-04-05T08:30:11.743Z,2.20
2023-04-05T08:32:38.740Z,2.30
2023-04-05T08:35:05.806Z,2.17
2023-04-05T08:37:35.931Z,2.33
2023-04-05T08:40:03.987Z,2.13
2023-04-05T08:42:36.848Z,2.20
2023-04-05T08:45:04.919Z,2.10
2023-04-05T08:47:33.798Z,2.10
2023-04-05T08:50:00.967Z,2.30
2023-04-05T08:52:27.981Z,3.20
2023-04-05T08:54:54.951Z,2.90
2023-04-05T08:57:25.899Z,2.22
2023-04-05T08:59:53.301Z,3.30
2023-04-05T09:02:23.726Z,2.30
2023-04-05T09:04:51.483Z,2.50
2023-04-05T09:07:19.963Z,2.17
2023-04-05T09:09:52.442Z,2.50
2023-04-05T09:12:21.474Z,2.60
2023-04-05T09:14:49.487Z,2.35
2023-04-05T09:17:18.873Z,2.30
2023-04-05T09:19:46.235Z,2.40
2023-04-05T09:22:13.083Z,2.97
2023-04-05T09:24:44.901Z,2.60
2023-04-05T09:27:13.668Z,2.50
2023-04-05T09:29:43.025Z,2.50
2023-04-05T09:32:11.645Z,2.75
2023-04-05T09:34:39.841Z,3.15
2023-04-05T09:37:13.965Z,2.80
2023-04-05T09:39:41.181Z,2.83
2023-04-05T09:42:08.270Z,3.50
2023-04-05T09:44:48.778Z,3.10
2023-04-05T09:47:16.735Z,4.57
2023-04-05T09:49:43.696Z,4.05
2023-04-05T09:52:22.762Z,4.37
2023-04-05T09:54:52.137Z,3.38
2023-04-05T09:57:19.148Z,3.08
2023-04-05T09:59:47.319Z,3.20
2023-04-05T10:02:15.508Z,3.97
2023-04-05T10:04:44.173Z,3.40
2023-04-05T10:07:12.547Z,4.47
2023-04-05T10:09:40.058Z,3.28
2023-04-05T10:12:08.390Z,3.75
2023-04-05T10:14:36.935Z,3.00
2023-04-05T10:17:30.028Z,3.60
2023-04-05T10:20:19.007Z,3.20
2023-04-05T10:22:52.011Z,3.45
2023-04-05T10:25:53.068Z,3.22
2023-04-05T10:28:37.574Z,6.70
2023-04-05T10:31:36.855Z,5.25
2023-04-05T10:34:06.460Z,4.10
2023-04-05T10:36:36.259Z,3.75
2023-04-05T10:39:42.609Z,2.50
2023-04-05T10:42:31.241Z,2.60
2023-04-05T10:45:02.652Z,2.70
2023-04-05T10:47:32.389Z,2.75
2023-04-05T10:50:03.823Z,2.90
2023-04-05T10:52:31.010Z,2.75
2023-04-05T10:54:58.768Z,2.65
2023-04-05T10:57:26.561Z,2.90
2023-04-05T10:59:54.598Z,2.80
2023-04-05T11:02:21.788Z,2.92
2023-04-05T11:04:54.420Z,3.00
2023-04-05T11:07:21.386Z,3.47
2023-04-05T11:10:05.731Z,3.25
2023-04-05T11:12:53.609Z,3.60
2023-04-05T11:15:26.472Z,3.13
2023-04-05T11:18:18.691Z,3.60
2023-04-05T11:20:46.898Z,3.27
2023-04-05T11:23:18.515Z,3.40
2023-04-05T11:25:52.467Z,5.70
2023-04-05T11:28:30.556Z,14.83
2023-04-05T11:30:57.966Z,4.47
2023-04-05T11:33:56.907Z,3.70
2023-04-05T11:36:50.876Z,3.60
2023-04-05T11:39:20.571Z,3.40
2023-04-05T11:41:53.428Z,3.50
2023-04-05T11:44:21.612Z,3.17
2023-04-05T11:46:48.720Z,3.22
2023-04-05T11:49:16.173Z,3.60
2023-04-05T11:51:43.976Z,3.15
2023-04-05T11:54:10.932Z,3.40
2023-04-05T11:56:38.018Z,3.72
2023-04-05T11:59:04.897Z,3.35
2023-04-05T12:01:31.747Z,3.20
2023-04-05T12:03:58.972Z,3.10
2023-04-05T12:06:26.816Z,2.97
2023-04-05T12:08:53.730Z,3.43
2023-04-05T12:11:30.432Z,3.08
2023-04-05T12:13:59.393Z,3.43
2023-04-05T12:16:26.795Z,3.40
2023-04-05T12:18:55.626Z,3.05
2023-04-05T12:21:23.483Z,3.00
2023-04-05T12:23:51.032Z,2.90
2023-04-05T12:26:18.329Z,2.90
2023-04-05T12:28:59.205Z,5.78
2023-04-05T12:31:45.474Z,3.60
2023-04-05T12:34:14.094Z,3.30
2023-04-05T12:36:45.525Z,2.70
2023-04-05T12:39:12.497Z,3.08
2023-04-05T12:41:39.490Z,3.03
2023-04-05T12:44:16.761Z,2.38
2023-04-05T12:46:45.631Z,2.50
2023-04-05T12:49:14.965Z,2.70
2023-04-05T12:51:46.717Z,2.30
2023-04-05T12:54:21.885Z,2.47
2023-04-05T12:56:52.834Z,2.20
2023-04-05T12:59:20.054Z,2.33
2023-04-05T13:01:47.175Z,2.70
2023-04-05T13:04:16.597Z,2.50
2023-04-05T13:06:44.981Z,2.50
2023-04-05T13:09:11.823Z,2.80
2023-04-05T13:11:38.783Z,2.65
2023-04-05T13:14:05.696Z,2.90
2023-04-05T13:16:32.633Z,2.80
2023-04-05T13:18:59.509Z,3.28
2023-04-05T13:21:26.362Z,2.70
2023-04-05T13:23:53.232Z,3.30
2023-04-05T13:26:20.148Z,2.38
2023-04-05T13:28:46.996Z,2.20
2023-04-05T13:31:15.697Z,2.30
2023-04-05T13:33:43.611Z,3.67
2023-04-05T13:36:11.011Z,4.00
2023-04-05T13:38:37.982Z,6.78
2023-04-05T13:41:05.064Z,2.45
2023-04-05T13:43:31.927Z,2.35
2023-04-05T13:45:58.813Z,2.10
2023-04-05T13:48:25.804Z,2.25
2023-04-05T13:50:52.755Z,2.90
2023-04-05T13:53:19.652Z,4.40
2023-04-05T13:55:46.509Z,6.25
2023-04-05T13:58:13.354Z,5.28
2023-04-05T14:00:40.504Z,7.95
2023-04-05T14:03:07.579Z,4.30
2023-04-05T14:05:34.523Z,4.60
2023-04-05T14:08:01.437Z,4.30
2023-04-05T14:10:28.311Z,4.30
2023-04-05T14:12:55.197Z,4.30
2023-04-05T14:15:22.134Z,4.00
2023-04-05T14:17:49.075Z,4.00
2023-04-05T14:20:16.185Z,3.65
2023-04-05T14:22:43.136Z,5.35
2023-04-05T14:25:10.183Z,7.47
2023-04-05T14:27:37.262Z,3.85
2023-04-05T14:30:04.576Z,3.30
2023-04-05T14:32:33.789Z,3.20
2023-04-05T14:35:00.908Z,3.17
2023-04-05T14:37:27.781Z,2.80
2023-04-05T14:39:54.657Z,3.22
2023-04-05T14:42:21.566Z,3.00
2023-04-05T14:44:48.439Z,2.50
2023-04-05T14:47:15.324Z,2.80
2023-04-05T14:49:42.234Z,2.60
2023-04-05T14:52:09.203Z,2.63
2023-04-05T14:54:36.113Z,2.10
2023-04-05T14:57:02.983Z,2.20
2023-04-05T14:59:29.987Z,2.00
2023-04-05T15:01:57.082Z,1.80
2023-04-05T15:04:24.019Z,1.90
2023-04-05T15:06:50.874Z,4.10
2023-04-05T15:09:17.781Z,14.82
2023-04-05T15:11:44.704Z,2.10
2023-04-05T15:14:21.386Z,1.80
2023-04-05T15:16:57.904Z,1.50
2023-04-05T15:19:24.835Z,1.58
2023-04-05T15:21:51.754Z,1.40
2023-04-05T15:24:18.681Z,1.70
2023-04-05T15:26:45.572Z,1.55
2023-04-05T15:29:12.508Z,1.27
2023-04-05T15:31:39.517Z,1.73
2023-04-05T15:34:08.366Z,2.35
2023-04-05T15:36:35.440Z,7.00
2023-04-05T15:39:02.311Z,2.50
2023-04-05T15:41:29.555Z,1.30
2023-04-05T15:43:56.447Z,1.30
2023-04-05T15:46:23.425Z,1.60
2023-04-05T15:48:50.307Z,1.50
2023-04-05T15:51:17.248Z,1.60
2023-04-05T15:53:44.143Z,1.70
2023-04-05T15:56:11.025Z,1.60
2023-04-05T15:58:37.953Z,1.60
2023-04-05T16:01:05.636Z,1.70
2023-04-05T16:03:33.292Z,1.60
2023-04-05T16:06:00.245Z,1.90
2023-04-05T16:08:27.207Z,1.70
2023-04-05T16:10:55.370Z,6.97
2023-04-05T16:13:22.358Z,3.00
2023-04-05T16:15:49.278Z,2.10
2023-04-05T16:18:16.806Z,2.00
2023-04-05T16:20:43.741Z,2.17
2023-04-05T16:23:10.646Z,1.90
2023-04-05T16:25:37.868Z,2.50
2023-04-05T16:28:04.813Z,2.30
2023-04-05T16:30:31.720Z,2.10
2023-04-05T16:32:58.714Z,2.50
2023-04-05T16:35:25.721Z,2.50
2023-04-05T16:37:52.619Z,2.70
2023-04-05T16:40:19.541Z,2.80
2023-04-05T16:42:46.412Z,2.70
2023-04-05T16:45:13.329Z,2.97
2023-04-05T16:47:40.216Z,2.60
2023-04-05T16:50:07.719Z,2.83
2023-04-05T16:52:34.624Z,4.40
2023-04-05T16:55:01.732Z,5.18
2023-04-05T16:57:28.618Z,12.23
2023-04-05T16:59:55.573Z,15.25
2023-04-05T17:02:22.646Z,18.80
2023-04-05T17:04:49.528Z,8.65
2023-04-05T17:07:16.446Z,4.00
2023-04-05T17:09:43.371Z,3.70
2023-04-05T17:12:12.131Z,3.40
2023-04-05T17:14:39.274Z,3.15
2023-04-05T17:17:06.254Z,3.30
2023-04-05T17:19:33.214Z,3.20
2023-04-05T17:22:00.112Z,3.28
2023-04-05T17:24:27.077Z,3.20
2023-04-05T17:26:53.979Z,3.10
2023-04-05T17:29:20.881Z,3.10
2023-04-05T17:31:47.813Z,2.97
2023-04-05T17:34:14.779Z,3.20
2023-04-05T17:36:41.745Z,3.85
2023-04-05T17:39:08.695Z,3.50
2023-04-05T17:41:35.560Z,3.40
2023-04-05T17:44:02.480Z,3.30
2023-04-05T17:46:40.087Z,3.72
2023-04-05T17:49:08.440Z,3.60
2023-04-05T17:51:35.391Z,3.40
2023-04-05T17:54:02.374Z,3.55
2023-04-05T17:56:29.240Z,3.70
2023-04-05T17:58:56.137Z,8.20
2023-04-05T18:01:23.076Z,19.05
2023-04-05T18:03:50.079Z,8.00
2023-04-05T18:06:17.024Z,12.95
2023-04-05T18:08:43.971Z,7.00
2023-04-05T18:11:10.843Z,10.95
2023-04-05T18:13:37.727Z,4.22
2023-04-05T18:16:04.812Z,3.80
2023-04-05T18:18:31.716Z,3.35
2023-04-05T18:21:00.189Z,3.47
2023-04-05T18:23:27.140Z,3.30
2023-04-05T18:25:54.799Z,3.03
2023-04-05T18:28:23.609Z,3.10
2023-04-05T18:30:51.483Z,3.42
2023-04-05T18:33:18.560Z,12.82
2023-04-05T18:35:52.091Z,10.80
2023-04-05T18:38:19.581Z,5.13
2023-04-05T18:40:46.495Z,3.40
2023-04-05T18:43:13.806Z,3.50
2023-04-05T18:45:40.819Z,3.50
2023-04-05T18:48:07.900Z,3.10
2023-04-05T18:50:35.307Z,20.80
2023-04-05T18:53:02.642Z,24.27
2023-04-05T18:55:29.597Z,16.20
2023-04-05T18:57:56.490Z,6.13
2023-04-05T19:00:23.502Z,3.80
2023-04-05T19:02:50.461Z,3.20
2023-04-05T19:05:17.492Z,3.03
2023-04-05T19:07:44.395Z,3.22
2023-04-05T19:10:11.480Z,3.00
2023-04-05T19:12:38.460Z,3.25
2023-04-05T19:15:05.675Z,3.20
2023-04-05T19:17:32.672Z,3.80
2023-04-05T19:19:59.556Z,3.40
2023-04-05T19:22:26.815Z,3.40
2023-04-05T19:24:54.156Z,3.30
2023-04-05T19:27:21.438Z,3.63
2023-04-05T19:29:48.811Z,3.80
2023-04-05T19:32:16.153Z,4.10
2023-04-05T19:34:43.144Z,4.18
2023-04-05T19:37:10.067Z,8.18
2023-04-05T19:39:36.922Z,6.70
2023-04-05T19:42:05.580Z,4.53
2023-04-05T19:44:51.971Z,4.20
2023-04-05T19:47:22.406Z,4.07
2023-04-05T19:49:51.044Z,4.10
2023-04-05T19:52:38.497Z,3.80
2023-04-05T19:55:35.417Z,4.05
2023-04-05T19:58:07.424Z,4.20
2023-04-05T20:00:34.338Z,4.10
2023-04-05T20:03:01.336Z,4.30
2023-04-05T20:05:54.339Z,4.88
2023-04-05T20:08:21.289Z,4.28
2023-04-05T20:10:48.169Z,4.20
2023-04-05T20:13:18.436Z,4.50
2023-04-05T20:15:46.937Z,4.30
2023-04-05T20:18:26.877Z,5.50
2023-04-05T20:20:54.932Z,4.80
2023-04-05T20:23:23.072Z,5.18
2023-04-05T20:25:50.876Z,4.88
2023-04-05T20:28:32.864Z,5.03
2023-04-05T20:30:59.739Z,5.60
2023-04-05T20:33:46.288Z,6.93
2023-04-05T20:36:16.018Z,6.40
2023-04-05T20:38:44.568Z,6.30
2023-04-05T20:41:12.911Z,6.90
2023-04-05T20:43:40.715Z,6.10
2023-04-05T20:46:07.953Z,6.30
2023-04-05T20:48:36.246Z,7.13
2023-04-05T20:51:04.970Z,6.68
2023-04-05T20:53:31.897Z,6.72
2023-04-05T20:55:58.772Z,6.07
2023-04-05T20:58:25.674Z,6.70
2023-04-05T21:00:52.603Z,6.47
2023-04-05T21:03:19.656Z,7.60
2023-04-05T21:05:46.646Z,7.25
2023-04-05T21:08:13.560Z,10.57
2023-04-05T21:10:40.448Z,8.15
2023-04-05T21:13:07.311Z,6.88
2023-04-05T21:15:34.165Z,7.03
2023-04-05T21:18:02.233Z,8.43
2023-04-05T21:20:29.228Z,8.03
2023-04-05T21:22:56.873Z,6.40
2023-04-05T21:25:24.070Z,6.60
2023-04-05T21:27:51.298Z,8.38
2023-04-05T21:30:18.699Z,8.35
2023-04-05T21:32:45.686Z,7.47
2023-04-05T21:35:12.594Z,6.93
2023-04-05T21:37:39.519Z,7.57
2023-04-05T21:40:07.157Z,7.30
2023-04-05T21:42:34.095Z,11.07
2023-04-05T21:45:00.959Z,12.98
2023-04-05T21:47:27.882Z,13.20
2023-04-05T21:49:54.800Z,11.87
2023-04-05T21:52:21.669Z,17.40
2023-04-05T21:54:48.591Z,9.80
2023-04-05T21:57:15.454Z,9.68
2023-04-05T21:59:42.392Z,11.67
2023-04-05T22:02:09.323Z,10.05
2023-04-05T22:04:36.218Z,9.80
2023-04-05T22:07:03.112Z,11.32
2023-04-05T22:09:30.192Z,10.80
2023-04-05T22:11:57.324Z,11.52
2023-04-05T22:14:24.321Z,10.48
2023-04-05T22:16:51.326Z,10.90
2023-04-05T22:19:18.427Z,10.50
2023-04-05T22:21:45.352Z,9.52
2023-04-05T22:24:12.779Z,9.60
2023-04-05T22:26:40.133Z,8.77
2023-04-05T22:29:07.283Z,11.40
2023-04-05T22:31:34.557Z,10.18
2023-04-05T22:34:01.439Z,10.30
2023-04-05T22:36:28.339Z,8.80
2023-04-05T22:38:55.202Z,9.80
2023-04-05T22:41:22.090Z,11.95
2023-04-05T22:43:49.217Z,12.52
2023-04-05T22:46:16.230Z,11.50
2023-04-05T22:48:43.183Z,11.00
2023-04-05T22:51:10.125Z,11.70
2023-04-05T22:53:37.028Z,14.55
2023-04-05T22:56:03.976Z,11.00
2023-04-05T22:58:30.861Z,11.90
2023-04-05T23:00:57.774Z,13.82
2023-04-05T23:03:24.637Z,14.73
2023-04-05T23:05:51.523Z,14.20
2023-04-05T23:08:18.477Z,15.10
2023-04-05T23:10:45.479Z,11.73
2023-04-05T23:13:12.376Z,10.10
2023-04-05T23:15:39.255Z,11.10
2023-04-05T23:18:06.389Z,13.00
2023-04-05T23:20:33.404Z,12.97
2023-04-05T23:23:00.859Z,11.68
2023-04-05T23:25:27.714Z,11.23
2023-04-05T23:27:54.624Z,11.43
2023-04-05T23:30:21.497Z,10.93
2023-04-05T23:32:48.467Z,12.43
2023-04-05T23:35:15.442Z,11.75
2023-04-05T23:37:42.345Z,12.48
2023-04-05T23:40:09.913Z,12.88
2023-04-05T23:42:36.913Z,11.57
2023-04-05T23:45:04.029Z,11.75
2023-04-05T23:47:30.920Z,12.02
2023-04-05T23:49:57.944Z,12.13
2023-04-05T23:52:24.801Z,14.43
2023-04-05T23:54:51.730Z,15.70
2023-04-05T23:57:18.613Z,16.33
2023-04-05T23:59:45.489Z,16.90
