createdAt,value
2023-02-07T00:00:13.755Z,0.00
2023-02-07T00:01:13.786Z,0.00
2023-02-07T00:02:13.787Z,0.00
2023-02-07T00:03:13.741Z,0.00
2023-02-07T00:04:13.710Z,0.00
2023-02-07T00:05:13.713Z,0.00
2023-02-07T00:06:13.677Z,0.00
2023-02-07T00:07:13.668Z,0.00
2023-02-07T00:08:13.671Z,0.00
2023-02-07T00:09:13.654Z,0.00
2023-02-07T00:10:13.652Z,0.00
2023-02-07T00:11:13.625Z,0.00
2023-02-07T00:12:13.617Z,0.00
2023-02-07T00:13:13.612Z,0.00
2023-02-07T00:14:13.601Z,0.00
2023-02-07T00:15:13.619Z,0.00
2023-02-07T00:16:13.653Z,0.00
2023-02-07T00:17:13.565Z,0.00
2023-02-07T00:18:13.550Z,0.00
2023-02-07T00:19:13.543Z,0.00
2023-02-07T00:20:13.555Z,0.00
2023-02-07T00:21:13.525Z,0.00
2023-02-07T00:22:13.505Z,0.00
2023-02-07T00:23:13.513Z,0.00
2023-02-07T00:24:13.492Z,0.00
2023-02-07T00:25:13.502Z,0.00
2023-02-07T00:26:13.465Z,0.00
2023-02-07T00:27:13.464Z,0.00
2023-02-07T00:28:13.608Z,0.00
2023-02-07T00:29:13.448Z,0.00
2023-02-07T00:30:13.457Z,0.00
2023-02-07T00:31:13.513Z,0.00
2023-02-07T00:32:13.425Z,0.00
2023-02-07T00:33:13.410Z,0.00
2023-02-07T00:34:13.386Z,0.00
2023-02-07T00:35:13.407Z,0.00
2023-02-07T00:36:13.372Z,0.00
2023-02-07T00:37:13.364Z,0.00
2023-02-07T00:38:13.349Z,0.00
2023-02-07T00:39:13.377Z,0.00
2023-02-07T00:40:13.353Z,0.00
2023-02-07T00:41:13.324Z,0.00
2023-02-07T00:42:13.312Z,0.00
2023-02-07T00:43:24.572Z,0.00
2023-02-07T00:44:13.294Z,0.00
2023-02-07T00:45:13.462Z,0.00
2023-02-07T00:46:13.315Z,0.00
2023-02-07T00:47:13.266Z,0.00
2023-02-07T00:48:13.252Z,0.00
2023-02-07T00:49:13.250Z,0.00
2023-02-07T00:50:13.240Z,0.00
2023-02-07T00:51:13.248Z,0.00
2023-02-07T00:52:13.213Z,0.00
2023-02-07T00:53:13.204Z,0.00
2023-02-07T00:54:13.202Z,0.00
2023-02-07T00:55:13.186Z,0.00
2023-02-07T00:56:13.304Z,0.00
2023-02-07T00:57:13.175Z,0.00
2023-02-07T00:58:13.150Z,0.00
2023-02-07T00:59:19.638Z,0.00
2023-02-07T01:00:21.679Z,0.00
2023-02-07T01:01:19.635Z,0.00
2023-02-07T01:02:13.108Z,0.00
2023-02-07T01:03:13.112Z,0.00
2023-02-07T01:04:13.089Z,0.00
2023-02-07T01:05:13.092Z,0.00
2023-02-07T01:06:13.123Z,0.00
2023-02-07T01:07:13.068Z,0.00
2023-02-07T01:08:13.098Z,0.00
2023-02-07T01:09:13.050Z,0.00
2023-02-07T01:10:13.030Z,0.00
2023-02-07T01:11:13.060Z,0.00
2023-02-07T01:12:13.018Z,0.00
2023-02-07T01:13:13.010Z,0.00
2023-02-07T01:14:12.994Z,0.00
2023-02-07T01:15:12.996Z,0.00
2023-02-07T01:16:13.059Z,0.00
2023-02-07T01:17:12.968Z,0.00
2023-02-07T01:18:12.948Z,0.00
2023-02-07T01:19:13.695Z,0.00
2023-02-07T01:20:12.935Z,0.00
2023-02-07T01:21:12.953Z,0.00
2023-02-07T01:22:12.918Z,0.00
2023-02-07T01:23:12.909Z,0.00
2023-02-07T01:24:12.891Z,0.00
2023-02-07T01:25:12.900Z,0.00
2023-02-07T01:26:12.898Z,0.00
2023-02-07T01:27:12.868Z,0.00
2023-02-07T01:28:12.872Z,0.00
2023-02-07T01:29:12.852Z,0.00
2023-02-07T01:30:12.859Z,0.00
2023-02-07T01:31:12.985Z,0.00
2023-02-07T01:32:12.811Z,0.00
2023-02-07T01:33:12.817Z,0.00
2023-02-07T01:34:12.805Z,0.00
2023-02-07T01:35:12.789Z,0.00
2023-02-07T01:36:12.808Z,0.00
2023-02-07T01:37:12.784Z,0.00
2023-02-07T01:38:12.755Z,0.00
2023-02-07T01:39:12.751Z,0.00
2023-02-07T01:40:12.732Z,0.00
2023-02-07T01:41:12.766Z,0.00
2023-02-07T01:42:12.710Z,0.00
2023-02-07T01:43:12.707Z,0.00
2023-02-07T01:44:12.698Z,0.00
2023-02-07T01:45:12.683Z,0.00
2023-02-07T01:46:12.724Z,0.00
2023-02-07T01:47:12.677Z,0.00
2023-02-07T01:48:12.651Z,0.00
2023-02-07T01:49:12.649Z,0.00
2023-02-07T01:50:12.634Z,0.00
2023-02-07T01:51:12.637Z,0.00
2023-02-07T01:52:12.633Z,0.00
2023-02-07T01:53:12.603Z,0.00
2023-02-07T01:54:12.591Z,0.00
2023-02-07T01:55:12.593Z,0.00
2023-02-07T01:56:22.757Z,0.00
2023-02-07T01:57:12.600Z,0.00
2023-02-07T01:58:12.554Z,0.00
2023-02-07T01:59:12.546Z,0.00
2023-02-07T02:00:12.560Z,0.00
2023-02-07T02:01:12.571Z,0.00
2023-02-07T02:02:12.571Z,0.00
2023-02-07T02:03:12.498Z,0.00
2023-02-07T02:04:12.492Z,0.00
2023-02-07T02:05:12.488Z,0.00
2023-02-07T02:06:12.466Z,0.00
2023-02-07T02:07:12.485Z,0.00
2023-02-07T02:08:12.449Z,0.00
2023-02-07T02:09:12.452Z,0.00
2023-02-07T02:10:12.429Z,0.00
2023-02-07T02:11:12.424Z,0.00
2023-02-07T02:12:12.430Z,0.00
2023-02-07T02:13:12.409Z,0.00
2023-02-07T02:14:12.386Z,0.00
2023-02-07T02:15:12.389Z,0.00
2023-02-07T02:16:12.390Z,0.00
2023-02-07T02:17:12.387Z,0.00
2023-02-07T02:18:12.350Z,0.00
2023-02-07T02:19:12.351Z,0.00
2023-02-07T02:20:12.329Z,0.00
2023-02-07T02:21:12.324Z,0.00
2023-02-07T02:22:12.337Z,0.00
2023-02-07T02:23:12.306Z,0.00
2023-02-07T02:24:12.294Z,0.00
2023-02-07T02:25:12.281Z,0.00
2023-02-07T02:26:12.291Z,0.00
2023-02-07T02:27:12.298Z,0.00
2023-02-07T02:28:12.270Z,0.00
2023-02-07T02:29:18.757Z,0.00
2023-02-07T02:30:12.227Z,0.00
2023-02-07T02:31:12.258Z,0.00
2023-02-07T02:32:12.236Z,0.00
2023-02-07T02:33:12.233Z,0.00
2023-02-07T02:34:12.194Z,0.00
2023-02-07T02:35:12.193Z,0.00
2023-02-07T02:36:12.174Z,0.00
2023-02-07T02:37:12.187Z,0.00
2023-02-07T02:38:12.157Z,0.00
2023-02-07T02:39:12.144Z,0.00
2023-02-07T02:40:12.147Z,0.00
2023-02-07T02:41:12.147Z,0.00
2023-02-07T02:42:12.133Z,0.00
2023-02-07T02:43:12.121Z,0.00
2023-02-07T02:44:12.093Z,0.00
2023-02-07T02:45:12.082Z,0.00
2023-02-07T02:46:12.101Z,0.00
2023-02-07T02:47:12.059Z,0.00
2023-02-07T02:48:12.072Z,0.00
2023-02-07T02:49:12.048Z,0.00
2023-02-07T02:50:12.035Z,0.00
2023-02-07T02:51:12.027Z,0.00
2023-02-07T02:52:12.011Z,0.00
2023-02-07T02:53:12.024Z,0.00
2023-02-07T02:54:11.992Z,0.00
2023-02-07T02:55:11.986Z,0.00
2023-02-07T02:56:11.975Z,0.00
2023-02-07T02:57:11.960Z,0.00
2023-02-07T02:58:11.974Z,0.00
2023-02-07T02:59:11.944Z,0.00
2023-02-07T03:00:11.943Z,0.00
2023-02-07T03:01:11.927Z,0.00
2023-02-07T03:02:11.922Z,0.00
2023-02-07T03:03:11.928Z,0.00
2023-02-07T03:04:11.920Z,0.00
2023-02-07T03:05:11.930Z,0.00
2023-02-07T03:06:11.890Z,0.00
2023-02-07T03:07:11.881Z,0.00
2023-02-07T03:08:11.886Z,0.00
2023-02-07T03:09:11.847Z,0.00
2023-02-07T03:10:11.835Z,0.00
2023-02-07T03:11:11.839Z,0.00
2023-02-07T03:12:11.866Z,0.00
2023-02-07T03:13:11.827Z,0.00
2023-02-07T03:14:11.799Z,0.00
2023-02-07T03:15:11.787Z,0.00
2023-02-07T03:16:11.803Z,0.00
2023-02-07T03:17:11.769Z,0.00
2023-02-07T03:18:11.788Z,0.00
2023-02-07T03:19:11.747Z,0.00
2023-02-07T03:20:11.748Z,0.00
2023-02-07T03:21:11.723Z,0.00
2023-02-07T03:22:11.715Z,0.00
2023-02-07T03:23:11.728Z,0.00
2023-02-07T03:24:11.695Z,0.00
2023-02-07T03:25:11.681Z,0.00
2023-02-07T03:26:11.678Z,0.00
2023-02-07T03:27:11.658Z,0.00
2023-02-07T03:28:11.849Z,0.00
2023-02-07T03:29:11.649Z,0.00
2023-02-07T03:30:11.634Z,0.00
2023-02-07T03:31:11.656Z,0.00
2023-02-07T03:32:11.614Z,0.00
2023-02-07T03:33:11.818Z,0.00
2023-02-07T03:34:11.596Z,0.00
2023-02-07T03:35:11.575Z,0.00
2023-02-07T03:36:11.588Z,0.00
2023-02-07T03:37:11.559Z,0.00
2023-02-07T03:38:11.570Z,0.00
2023-02-07T03:39:11.559Z,0.00
2023-02-07T03:40:11.548Z,0.00
2023-02-07T03:41:11.527Z,0.00
2023-02-07T03:42:11.520Z,0.00
2023-02-07T03:43:11.533Z,0.00
2023-02-07T03:44:11.497Z,0.00
2023-02-07T03:45:11.480Z,0.00
2023-02-07T03:46:11.537Z,0.00
2023-02-07T03:47:11.456Z,0.00
2023-02-07T03:48:11.452Z,0.00
2023-02-07T03:49:11.517Z,0.00
2023-02-07T03:50:11.432Z,0.00
2023-02-07T03:51:11.426Z,0.00
2023-02-07T03:52:11.415Z,0.00
2023-02-07T03:53:11.407Z,0.00
2023-02-07T03:54:11.418Z,0.00
2023-02-07T03:55:11.377Z,0.00
2023-02-07T03:56:11.375Z,0.00
2023-02-07T03:57:11.366Z,0.00
2023-02-07T03:58:11.354Z,0.00
2023-02-07T03:59:11.365Z,0.00
2023-02-07T04:00:11.327Z,0.00
2023-02-07T04:01:11.338Z,0.00
2023-02-07T04:02:11.369Z,0.00
2023-02-07T04:03:11.320Z,0.00
2023-02-07T04:04:11.320Z,0.00
2023-02-07T04:05:11.278Z,0.00
2023-02-07T04:06:11.269Z,0.00
2023-02-07T04:07:11.273Z,0.00
2023-02-07T04:08:11.248Z,0.00
2023-02-07T04:09:11.930Z,0.00
2023-02-07T04:10:11.237Z,0.00
2023-02-07T04:11:11.223Z,0.00
2023-02-07T04:12:11.207Z,0.00
2023-02-07T04:13:11.205Z,0.00
2023-02-07T04:14:11.238Z,0.00
2023-02-07T04:15:11.183Z,0.00
2023-02-07T04:16:11.188Z,0.00
2023-02-07T04:17:11.164Z,0.00
2023-02-07T04:18:11.153Z,0.00
2023-02-07T04:19:11.169Z,0.00
2023-02-07T04:20:11.131Z,0.00
2023-02-07T04:21:11.133Z,0.00
2023-02-07T04:22:11.164Z,0.00
2023-02-07T04:23:11.104Z,0.00
2023-02-07T04:24:11.112Z,0.00
2023-02-07T04:25:11.085Z,0.00
2023-02-07T04:26:11.080Z,0.00
2023-02-07T04:27:11.072Z,0.00
2023-02-07T04:28:11.088Z,0.00
2023-02-07T04:29:11.090Z,0.00
2023-02-07T04:30:11.077Z,0.00
2023-02-07T04:31:11.027Z,0.00
2023-02-07T04:32:11.035Z,0.00
2023-02-07T04:33:11.019Z,0.00
2023-02-07T04:34:11.048Z,0.00
2023-02-07T04:35:10.984Z,0.00
2023-02-07T04:36:10.966Z,0.00
2023-02-07T04:37:10.969Z,0.00
2023-02-07T04:38:10.944Z,0.00
2023-02-07T04:39:10.968Z,0.00
2023-02-07T04:40:10.925Z,0.00
2023-02-07T04:41:10.918Z,0.00
2023-02-07T04:42:10.912Z,0.00
2023-02-07T04:43:10.901Z,0.00
2023-02-07T04:44:10.907Z,0.00
2023-02-07T04:45:10.878Z,0.00
2023-02-07T04:46:10.894Z,0.00
2023-02-07T04:47:10.858Z,0.00
2023-02-07T04:48:10.832Z,0.00
2023-02-07T04:49:10.870Z,0.00
2023-02-07T04:50:10.821Z,0.00
2023-02-07T04:51:10.817Z,0.00
2023-02-07T04:52:10.812Z,0.00
2023-02-07T04:53:10.795Z,0.00
2023-02-07T04:54:10.834Z,0.00
2023-02-07T04:55:10.788Z,0.00
2023-02-07T04:56:10.772Z,0.00
2023-02-07T04:57:10.761Z,0.00
2023-02-07T04:58:10.749Z,0.00
2023-02-07T04:59:10.740Z,0.00
2023-02-07T05:00:10.757Z,0.00
2023-02-07T05:01:10.729Z,0.00
2023-02-07T05:02:10.714Z,0.00
2023-02-07T05:03:10.700Z,0.00
2023-02-07T05:04:10.755Z,0.00
2023-02-07T05:05:10.714Z,0.00
2023-02-07T05:06:10.679Z,0.00
2023-02-07T05:07:10.677Z,0.00
2023-02-07T05:08:10.649Z,0.00
2023-02-07T05:09:10.654Z,0.00
2023-02-07T05:10:10.657Z,0.00
2023-02-07T05:11:10.638Z,0.00
2023-02-07T05:12:10.615Z,0.00
2023-02-07T05:13:10.604Z,0.00
2023-02-07T05:14:10.598Z,0.00
2023-02-07T05:15:10.609Z,0.00
2023-02-07T05:16:10.568Z,0.00
2023-02-07T05:17:10.587Z,0.00
2023-02-07T05:18:10.554Z,0.00
2023-02-07T05:19:10.546Z,0.00
2023-02-07T05:20:10.560Z,0.00
2023-02-07T05:21:10.521Z,0.00
2023-02-07T05:22:10.512Z,0.00
2023-02-07T05:23:10.516Z,0.00
2023-02-07T05:24:10.502Z,0.00
2023-02-07T05:25:10.503Z,0.00
2023-02-07T05:26:10.480Z,0.00
2023-02-07T05:27:10.474Z,0.00
2023-02-07T05:28:10.489Z,0.00
2023-02-07T05:29:10.442Z,0.00
2023-02-07T05:30:10.470Z,0.00
2023-02-07T05:31:10.526Z,0.00
2023-02-07T05:32:10.420Z,0.00
2023-02-07T05:33:10.402Z,0.00
2023-02-07T05:34:10.389Z,0.00
2023-02-07T05:35:10.412Z,0.00
2023-02-07T05:36:10.370Z,0.00
2023-02-07T05:37:10.375Z,0.00
2023-02-07T05:38:10.352Z,0.00
2023-02-07T05:39:10.341Z,0.00
2023-02-07T05:40:10.353Z,0.00
2023-02-07T05:41:10.322Z,0.00
2023-02-07T05:42:10.307Z,0.00
2023-02-07T05:43:10.299Z,0.00
2023-02-07T05:44:10.296Z,0.00
2023-02-07T05:45:10.308Z,0.00
2023-02-07T05:46:10.350Z,0.00
2023-02-07T05:47:10.275Z,0.00
2023-02-07T05:48:10.256Z,0.00
2023-02-07T05:49:10.245Z,0.00
2023-02-07T05:50:10.270Z,0.00
2023-02-07T05:51:10.222Z,0.00
2023-02-07T05:52:10.214Z,0.00
2023-02-07T05:53:10.211Z,0.00
2023-02-07T05:54:10.189Z,0.00
2023-02-07T05:55:10.209Z,0.00
2023-02-07T05:56:10.175Z,0.00
2023-02-07T05:57:10.171Z,0.00
2023-02-07T05:58:10.147Z,0.00
2023-02-07T05:59:10.146Z,0.00
2023-02-07T06:00:10.174Z,0.00
2023-02-07T06:01:10.131Z,0.00
2023-02-07T06:02:10.130Z,0.00
2023-02-07T06:03:10.127Z,0.00
2023-02-07T06:04:10.094Z,0.00
2023-02-07T06:05:10.125Z,0.00
2023-02-07T06:06:10.072Z,0.00
2023-02-07T06:07:10.076Z,0.00
2023-02-07T06:08:10.053Z,0.00
2023-02-07T06:09:10.040Z,0.00
2023-02-07T06:10:10.058Z,0.00
2023-02-07T06:11:10.023Z,0.00
2023-02-07T06:12:10.008Z,0.00
2023-02-07T06:13:10.034Z,0.00
2023-02-07T06:14:09.990Z,0.00
2023-02-07T06:15:10.008Z,0.00
2023-02-07T06:16:09.984Z,0.00
2023-02-07T06:17:09.961Z,0.00
2023-02-07T06:18:09.947Z,0.00
2023-02-07T06:19:09.942Z,0.00
2023-02-07T06:20:09.958Z,0.00
2023-02-07T06:21:09.920Z,0.00
2023-02-07T06:22:09.859Z,0.00
2023-02-07T06:23:09.910Z,0.00
2023-02-07T06:24:09.832Z,0.00
2023-02-07T06:25:10.516Z,0.00
2023-02-07T06:26:09.813Z,0.00
2023-02-07T06:27:09.863Z,0.00
2023-02-07T06:28:09.893Z,0.00
2023-02-07T06:29:09.845Z,0.00
2023-02-07T06:30:09.813Z,0.00
2023-02-07T06:31:09.979Z,0.00
2023-02-07T06:32:09.827Z,0.00
2023-02-07T06:33:09.761Z,0.00
2023-02-07T06:34:09.739Z,0.00
2023-02-07T06:35:09.751Z,0.00
2023-02-07T06:36:09.721Z,0.00
2023-02-07T06:37:09.723Z,0.00
2023-02-07T06:38:09.705Z,0.00
2023-02-07T06:39:09.708Z,0.00
2023-02-07T06:40:09.706Z,0.00
2023-02-07T06:41:09.674Z,0.00
2023-02-07T06:42:09.659Z,0.00
2023-02-07T06:43:09.651Z,0.00
2023-02-07T06:44:09.651Z,0.00
2023-02-07T06:45:09.659Z,0.00
2023-02-07T06:46:09.673Z,0.00
2023-02-07T06:47:09.614Z,0.00
2023-02-07T06:48:09.603Z,0.00
2023-02-07T06:49:09.594Z,0.00
2023-02-07T06:50:09.604Z,0.00
2023-02-07T06:51:09.575Z,0.00
2023-02-07T06:52:09.572Z,0.00
2023-02-07T06:53:09.560Z,0.00
2023-02-07T06:54:09.548Z,0.00
2023-02-07T06:55:09.561Z,0.00
2023-02-07T06:56:09.525Z,0.00
2023-02-07T06:57:09.532Z,0.00
2023-02-07T06:58:09.510Z,0.00
2023-02-07T06:59:09.508Z,0.00
2023-02-07T07:00:09.512Z,0.00
2023-02-07T07:01:09.478Z,0.00
2023-02-07T07:02:09.471Z,0.00
2023-02-07T07:03:09.480Z,0.00
2023-02-07T07:04:09.456Z,0.00
2023-02-07T07:05:09.466Z,0.00
2023-02-07T07:06:09.428Z,0.00
2023-02-07T07:07:09.430Z,5.62
2023-02-07T07:08:09.410Z,5.62
2023-02-07T07:09:09.407Z,5.62
2023-02-07T07:10:09.505Z,5.62
2023-02-07T07:11:09.395Z,5.62
2023-02-07T07:12:09.374Z,5.62
2023-02-07T07:13:09.364Z,5.62
2023-02-07T07:14:09.358Z,5.62
2023-02-07T07:15:09.369Z,5.62
2023-02-07T07:16:09.419Z,5.62
2023-02-07T07:17:09.328Z,5.62
2023-02-07T07:18:09.328Z,5.62
2023-02-07T07:19:09.301Z,5.62
2023-02-07T07:20:09.331Z,5.62
2023-02-07T07:21:09.440Z,5.62
2023-02-07T07:22:09.280Z,11.25
2023-02-07T07:23:09.284Z,11.25
2023-02-07T07:24:09.262Z,11.25
2023-02-07T07:25:09.356Z,11.25
2023-02-07T07:26:09.266Z,11.25
2023-02-07T07:27:09.224Z,11.25
2023-02-07T07:28:09.255Z,11.25
2023-02-07T07:29:09.222Z,11.25
2023-02-07T07:30:10.648Z,11.25
2023-02-07T07:31:09.385Z,11.25
2023-02-07T07:32:09.188Z,11.25
2023-02-07T07:33:09.174Z,11.25
2023-02-07T07:34:09.170Z,16.88
2023-02-07T07:35:09.173Z,16.88
2023-02-07T07:36:10.036Z,16.88
2023-02-07T07:37:09.138Z,101.25
2023-02-07T07:38:09.129Z,196.88
2023-02-07T07:39:09.152Z,213.75
2023-02-07T07:40:09.131Z,230.62
2023-02-07T07:41:09.090Z,219.38
2023-02-07T07:42:09.080Z,191.25
2023-02-07T07:43:09.079Z,174.38
2023-02-07T07:44:09.066Z,106.88
2023-02-07T07:45:09.073Z,28.12
2023-02-07T07:46:09.041Z,28.12
2023-02-07T07:47:09.031Z,28.12
2023-02-07T07:48:09.102Z,28.12
2023-02-07T07:49:09.012Z,28.12
2023-02-07T07:50:09.065Z,28.12
2023-02-07T07:51:08.984Z,28.12
2023-02-07T07:52:08.979Z,28.12
2023-02-07T07:53:08.983Z,28.12
2023-02-07T07:54:08.958Z,28.12
2023-02-07T07:55:08.971Z,28.12
2023-02-07T07:56:08.937Z,28.12
2023-02-07T07:57:08.966Z,28.12
2023-02-07T07:58:08.919Z,28.12
2023-02-07T07:59:15.984Z,28.12
2023-02-07T08:00:08.925Z,28.12
2023-02-07T08:01:08.922Z,28.12
2023-02-07T08:02:08.889Z,28.12
2023-02-07T08:03:08.865Z,28.12
2023-02-07T08:04:08.880Z,28.12
2023-02-07T08:05:08.890Z,28.12
2023-02-07T08:06:08.835Z,28.12
2023-02-07T08:07:08.825Z,33.75
2023-02-07T08:08:08.819Z,33.75
2023-02-07T08:09:08.805Z,33.75
2023-02-07T08:10:08.821Z,33.75
2023-02-07T08:11:08.789Z,33.75
2023-02-07T08:12:08.772Z,33.75
2023-02-07T08:13:08.759Z,33.75
2023-02-07T08:14:08.754Z,33.75
2023-02-07T08:15:08.775Z,33.75
2023-02-07T08:16:08.822Z,39.38
2023-02-07T08:17:08.735Z,39.38
2023-02-07T08:18:08.725Z,39.38
2023-02-07T08:19:08.710Z,39.38
2023-02-07T08:20:08.719Z,39.38
2023-02-07T08:21:08.688Z,39.38
2023-02-07T08:22:08.678Z,39.38
2023-02-07T08:23:08.678Z,39.38
2023-02-07T08:24:08.653Z,39.38
2023-02-07T08:25:08.666Z,39.38
2023-02-07T08:26:08.653Z,39.38
2023-02-07T08:27:08.632Z,39.38
2023-02-07T08:28:08.664Z,45.00
2023-02-07T08:29:08.599Z,45.00
2023-02-07T08:30:08.637Z,45.00
2023-02-07T08:31:08.632Z,45.00
2023-02-07T08:32:08.619Z,45.00
2023-02-07T08:33:08.566Z,45.00
2023-02-07T08:34:08.552Z,45.00
2023-02-07T08:35:08.576Z,45.00
2023-02-07T08:36:08.552Z,50.62
2023-02-07T08:37:08.531Z,50.62
2023-02-07T08:38:08.520Z,50.62
2023-02-07T08:39:08.520Z,50.62
2023-02-07T08:40:08.568Z,50.62
2023-02-07T08:41:08.486Z,50.62
2023-02-07T08:42:08.489Z,50.62
2023-02-07T08:43:08.467Z,50.62
2023-02-07T08:44:08.461Z,50.62
2023-02-07T08:45:08.491Z,50.62
2023-02-07T08:46:08.597Z,50.62
2023-02-07T08:47:08.429Z,50.62
2023-02-07T08:48:08.423Z,50.62
2023-02-07T08:49:08.419Z,50.62
2023-02-07T08:50:08.392Z,50.62
2023-02-07T08:51:08.406Z,50.62
2023-02-07T08:52:08.374Z,50.62
2023-02-07T08:53:08.366Z,50.62
2023-02-07T08:54:08.355Z,50.62
2023-02-07T08:55:08.342Z,50.62
2023-02-07T08:56:08.433Z,50.62
2023-02-07T08:57:08.329Z,50.62
2023-02-07T08:58:08.318Z,50.62
2023-02-07T08:59:08.402Z,50.62
2023-02-07T09:00:08.316Z,50.62
2023-02-07T09:01:08.364Z,50.62
2023-02-07T09:02:08.313Z,50.62
2023-02-07T09:03:08.264Z,50.62
2023-02-07T09:04:08.282Z,50.62
2023-02-07T09:05:08.248Z,50.62
2023-02-07T09:06:08.268Z,50.62
2023-02-07T09:07:08.223Z,50.62
2023-02-07T09:08:08.225Z,50.62
2023-02-07T09:09:08.211Z,45.00
2023-02-07T09:10:08.196Z,45.00
2023-02-07T09:11:09.485Z,45.00
2023-02-07T09:12:08.187Z,45.00
2023-02-07T09:13:08.183Z,45.00
2023-02-07T09:14:08.159Z,45.00
2023-02-07T09:15:08.160Z,45.00
2023-02-07T09:16:08.168Z,45.00
2023-02-07T09:17:08.125Z,45.00
2023-02-07T09:18:08.123Z,45.00
2023-02-07T09:19:08.122Z,45.00
2023-02-07T09:20:08.108Z,45.00
2023-02-07T09:21:08.130Z,45.00
2023-02-07T09:22:08.083Z,45.00
2023-02-07T09:23:08.068Z,45.00
2023-02-07T09:24:08.091Z,45.00
2023-02-07T09:25:08.047Z,45.00
2023-02-07T09:26:08.117Z,45.00
2023-02-07T09:27:08.038Z,45.00
2023-02-07T09:28:08.048Z,45.00
2023-02-07T09:29:08.006Z,45.00
2023-02-07T09:30:08.016Z,45.00
2023-02-07T09:31:08.101Z,45.00
2023-02-07T09:32:07.984Z,45.00
2023-02-07T09:33:08.027Z,45.00
2023-02-07T09:34:07.972Z,45.00
2023-02-07T09:35:07.966Z,45.00
2023-02-07T09:36:07.968Z,45.00
2023-02-07T09:37:07.968Z,45.00
2023-02-07T09:38:07.934Z,45.00
2023-02-07T09:39:07.906Z,45.00
2023-02-07T09:40:07.962Z,45.00
2023-02-07T09:41:07.924Z,45.00
2023-02-07T09:42:07.890Z,45.00
2023-02-07T09:43:08.033Z,45.00
2023-02-07T09:44:07.999Z,45.00
2023-02-07T09:45:08.073Z,45.00
2023-02-07T09:46:08.728Z,45.00
2023-02-07T09:47:07.828Z,45.00
2023-02-07T09:48:10.066Z,45.00
2023-02-07T09:49:07.816Z,45.00
2023-02-07T09:50:07.805Z,45.00
2023-02-07T09:51:07.808Z,45.00
2023-02-07T09:52:07.807Z,45.00
2023-02-07T09:53:07.766Z,45.00
2023-02-07T09:54:07.766Z,45.00
2023-02-07T09:55:07.764Z,45.00
2023-02-07T09:56:07.764Z,45.00
2023-02-07T09:57:07.842Z,50.62
2023-02-07T09:58:07.749Z,50.62
2023-02-07T09:59:07.705Z,50.62
2023-02-07T10:00:07.719Z,50.62
2023-02-07T10:01:07.723Z,50.62
2023-02-07T10:02:07.728Z,50.62
2023-02-07T10:03:07.666Z,50.62
2023-02-07T10:04:07.671Z,50.62
2023-02-07T10:05:07.647Z,50.62
2023-02-07T10:06:17.925Z,50.62
2023-02-07T10:07:07.668Z,50.62
2023-02-07T10:08:07.639Z,50.62
2023-02-07T10:09:07.607Z,50.62
2023-02-07T10:10:07.606Z,50.62
2023-02-07T10:11:07.946Z,50.62
2023-02-07T10:12:07.610Z,50.62
2023-02-07T10:13:08.655Z,50.62
2023-02-07T10:14:07.586Z,50.62
2023-02-07T10:15:07.552Z,50.62
2023-02-07T10:16:07.564Z,50.62
2023-02-07T10:17:08.347Z,50.62
2023-02-07T10:18:07.784Z,50.62
2023-02-07T10:19:07.649Z,50.62
2023-02-07T10:20:07.627Z,50.62
2023-02-07T10:21:07.535Z,50.62
2023-02-07T10:22:07.520Z,50.62
2023-02-07T10:23:07.559Z,50.62
2023-02-07T10:24:07.511Z,50.62
2023-02-07T10:25:07.524Z,50.62
2023-02-07T10:26:07.530Z,50.62
2023-02-07T10:27:07.780Z,56.25
2023-02-07T10:28:07.530Z,56.25
2023-02-07T10:29:07.497Z,56.25
2023-02-07T10:30:09.859Z,56.25
2023-02-07T10:31:07.734Z,56.25
2023-02-07T10:32:07.494Z,56.25
2023-02-07T10:33:07.386Z,56.25
2023-02-07T10:34:07.371Z,56.25
2023-02-07T10:35:07.405Z,56.25
2023-02-07T10:36:07.391Z,56.25
2023-02-07T10:37:07.375Z,56.25
2023-02-07T10:38:07.331Z,56.25
2023-02-07T10:39:09.738Z,56.25
2023-02-07T10:40:07.351Z,56.25
2023-02-07T10:41:07.311Z,56.25
2023-02-07T10:42:07.343Z,56.25
2023-02-07T10:43:07.421Z,56.25
2023-02-07T10:44:07.308Z,56.25
2023-02-07T10:45:07.263Z,56.25
2023-02-07T10:46:07.346Z,56.25
2023-02-07T10:47:07.288Z,56.25
2023-02-07T10:48:07.230Z,56.25
2023-02-07T10:49:07.230Z,56.25
2023-02-07T10:50:07.219Z,56.25
2023-02-07T10:51:07.264Z,56.25
2023-02-07T10:52:07.484Z,56.25
2023-02-07T10:53:07.186Z,56.25
2023-02-07T10:54:07.323Z,56.25
2023-02-07T10:55:07.241Z,78.75
2023-02-07T10:56:13.657Z,202.50
2023-02-07T10:57:07.199Z,444.38
2023-02-07T10:58:21.247Z,601.88
2023-02-07T10:59:07.374Z,528.75
2023-02-07T11:00:07.182Z,264.38
2023-02-07T11:01:08.128Z,101.25
2023-02-07T11:02:09.830Z,61.88
2023-02-07T11:03:07.266Z,61.88
2023-02-07T11:04:07.161Z,61.88
2023-02-07T11:05:07.454Z,61.88
2023-02-07T11:13:57.848Z,61.88
2023-02-07T11:14:57.988Z,61.88
2023-02-07T11:15:59.303Z,61.88
2023-02-07T11:16:57.981Z,61.88
2023-02-07T11:17:57.997Z,61.88
2023-02-07T11:18:57.963Z,61.88
2023-02-07T11:19:58.281Z,61.88
2023-02-07T11:20:57.917Z,61.88
2023-02-07T11:22:06.912Z,61.88
2023-02-07T11:22:58.058Z,61.88
2023-02-07T11:23:58.013Z,61.88
2023-02-07T11:24:57.956Z,61.88
2023-02-07T11:25:58.155Z,61.88
2023-02-07T11:26:57.941Z,61.88
2023-02-07T11:27:58.663Z,61.88
2023-02-07T11:28:58.706Z,61.88
2023-02-07T11:29:57.950Z,61.88
2023-02-07T11:31:04.483Z,56.25
2023-02-07T11:31:58.109Z,56.25
2023-02-07T11:32:57.824Z,56.25
2023-02-07T11:33:57.782Z,56.25
2023-02-07T11:34:57.769Z,56.25
2023-02-07T11:35:57.758Z,56.25
2023-02-07T11:36:57.758Z,56.25
2023-02-07T11:37:58.067Z,56.25
2023-02-07T11:38:57.863Z,56.25
2023-02-07T11:39:57.763Z,56.25
2023-02-07T11:40:57.786Z,56.25
2023-02-07T11:41:57.715Z,56.25
2023-02-07T11:42:57.714Z,56.25
2023-02-07T11:43:57.706Z,56.25
2023-02-07T11:44:57.674Z,56.25
2023-02-07T11:45:59.452Z,56.25
2023-02-07T11:46:57.671Z,56.25
2023-02-07T11:47:57.687Z,56.25
2023-02-07T11:48:57.621Z,56.25
2023-02-07T11:49:57.736Z,56.25
2023-02-07T11:50:58.363Z,56.25
2023-02-07T11:51:57.598Z,56.25
2023-02-07T11:52:58.313Z,56.25
2023-02-07T11:53:57.727Z,56.25
2023-02-07T11:54:57.564Z,56.25
2023-02-07T11:55:57.579Z,56.25
2023-02-07T11:56:57.571Z,61.88
2023-02-07T11:57:57.608Z,61.88
2023-02-07T11:58:57.603Z,61.88
2023-02-07T11:59:57.531Z,61.88
2023-02-07T12:00:57.517Z,56.25
2023-02-07T12:01:57.584Z,61.88
2023-02-07T12:02:58.050Z,61.88
2023-02-07T12:03:57.494Z,61.88
2023-02-07T12:04:57.531Z,61.88
2023-02-07T12:05:57.477Z,61.88
2023-02-07T12:06:57.476Z,61.88
2023-02-07T12:07:57.492Z,56.25
2023-02-07T12:08:57.415Z,56.25
2023-02-07T12:09:57.452Z,56.25
2023-02-07T12:10:57.506Z,56.25
2023-02-07T12:11:57.477Z,56.25
2023-02-07T12:12:57.432Z,56.25
2023-02-07T12:13:57.427Z,56.25
2023-02-07T12:14:57.351Z,56.25
2023-02-07T12:15:57.396Z,56.25
2023-02-07T12:16:57.324Z,56.25
2023-02-07T12:17:57.321Z,56.25
2023-02-07T12:18:57.344Z,56.25
2023-02-07T12:19:57.334Z,56.25
2023-02-07T12:20:57.309Z,56.25
2023-02-07T12:21:57.289Z,56.25
2023-02-07T12:23:07.880Z,56.25
2023-02-07T12:23:57.290Z,56.25
2023-02-07T12:24:57.250Z,56.25
2023-02-07T12:25:57.246Z,56.25
2023-02-07T12:26:57.236Z,56.25
2023-02-07T12:27:57.431Z,56.25
2023-02-07T12:29:12.124Z,56.25
2023-02-07T12:29:57.222Z,56.25
2023-02-07T12:30:57.228Z,56.25
2023-02-07T12:31:57.343Z,56.25
2023-02-07T12:32:57.206Z,56.25
2023-02-07T12:33:57.189Z,61.88
2023-02-07T12:34:57.166Z,61.88
2023-02-07T12:35:58.284Z,61.88
2023-02-07T12:36:57.153Z,56.25
2023-02-07T12:37:57.127Z,61.88
2023-02-07T12:38:57.141Z,61.88
2023-02-07T12:39:57.162Z,56.25
2023-02-07T12:40:57.379Z,56.25
2023-02-07T12:41:57.105Z,56.25
2023-02-07T12:42:57.120Z,56.25
2023-02-07T12:43:57.193Z,56.25
2023-02-07T12:44:57.103Z,61.88
2023-02-07T12:45:57.125Z,61.88
2023-02-07T12:46:57.025Z,61.88
2023-02-07T12:47:57.024Z,61.88
2023-02-07T12:48:57.033Z,61.88
2023-02-07T12:49:56.997Z,61.88
2023-02-07T12:50:57.020Z,61.88
2023-02-07T12:51:56.981Z,61.88
2023-02-07T12:52:57.003Z,61.88
2023-02-07T12:53:57.033Z,61.88
2023-02-07T12:54:56.946Z,61.88
2023-02-07T12:55:56.948Z,61.88
2023-02-07T12:56:56.976Z,61.88
2023-02-07T12:57:56.909Z,67.50
2023-02-07T12:58:56.929Z,67.50
2023-02-07T12:59:56.890Z,67.50
2023-02-07T13:00:56.966Z,67.50
2023-02-07T13:01:56.890Z,67.50
2023-02-07T13:02:56.901Z,67.50
2023-02-07T13:03:56.877Z,67.50
2023-02-07T13:04:56.840Z,67.50
2023-02-07T13:05:56.846Z,67.50
2023-02-07T13:06:56.816Z,67.50
2023-02-07T13:07:56.821Z,67.50
2023-02-07T13:08:56.810Z,67.50
2023-02-07T13:09:56.820Z,67.50
2023-02-07T13:10:56.778Z,67.50
2023-02-07T13:11:56.760Z,67.50
2023-02-07T13:12:56.792Z,67.50
2023-02-07T13:13:56.749Z,67.50