createdAt,value
2023-04-27T00:01:16.562Z,102138.31
2023-04-27T00:03:46.058Z,102142.73
2023-04-27T00:06:15.722Z,102142.27
2023-04-27T00:08:45.465Z,102145.39
2023-04-27T00:11:14.714Z,102140.28
2023-04-27T00:13:44.089Z,102147.47
2023-04-27T00:16:13.396Z,102146.37
2023-04-27T00:18:42.903Z,102149.95
2023-04-27T00:21:12.177Z,102151.34
2023-04-27T00:23:41.494Z,102148.34
2023-04-27T00:26:10.785Z,102150.23
2023-04-27T00:28:41.225Z,102145.61
2023-04-27T00:31:10.514Z,102147.42
2023-04-27T00:33:39.772Z,102140.20
2023-04-27T00:36:10.397Z,102140.97
2023-04-27T00:38:40.022Z,102141.31
2023-04-27T00:41:09.640Z,102144.24
2023-04-27T00:43:46.355Z,102142.03
2023-04-27T00:46:16.649Z,102137.55
2023-04-27T00:48:46.359Z,102139.24
2023-04-27T00:51:16.113Z,102139.34
2023-04-27T00:53:45.560Z,102137.98
2023-04-27T00:56:15.175Z,102137.50
2023-04-27T00:58:44.447Z,102133.07
2023-04-27T01:01:13.826Z,102137.90
2023-04-27T01:03:43.309Z,102138.66
2023-04-27T01:06:13.036Z,102137.41
2023-04-27T01:08:44.246Z,102135.20
2023-04-27T01:11:14.123Z,102135.39
2023-04-27T01:13:43.583Z,102136.67
2023-04-27T01:16:12.957Z,102133.73
2023-04-27T01:18:42.369Z,102130.49
2023-04-27T01:21:12.029Z,102128.97
2023-04-27T01:23:41.610Z,102126.03
2023-04-27T01:26:14.248Z,102120.83
2023-04-27T01:28:44.252Z,102120.34
2023-04-27T01:31:13.912Z,102120.06
2023-04-27T01:33:43.941Z,102126.09
2023-04-27T01:36:15.018Z,102123.45
2023-04-27T01:38:44.644Z,102118.13
2023-04-27T01:41:14.949Z,102118.62
2023-04-27T01:43:44.430Z,102115.20
2023-04-27T01:46:14.809Z,102114.09
2023-04-27T01:48:44.344Z,102115.88
2023-04-27T01:51:13.681Z,102117.70
2023-04-27T01:53:43.613Z,102106.48
2023-04-27T01:56:12.975Z,102109.17
2023-04-27T01:58:42.413Z,102105.67
2023-04-27T02:01:11.748Z,102109.90
2023-04-27T02:03:42.114Z,102112.17
2023-04-27T02:06:12.162Z,102110.48
2023-04-27T02:08:41.531Z,102108.02
2023-04-27T02:11:10.903Z,102108.59
2023-04-27T02:13:40.435Z,102103.54
2023-04-27T02:16:09.934Z,102103.93
2023-04-27T02:18:41.785Z,102100.94
2023-04-27T02:21:11.717Z,102092.27
2023-04-27T02:23:40.973Z,102094.34
2023-04-27T02:26:19.530Z,102092.66
2023-04-27T02:28:50.132Z,102095.64
2023-04-27T02:31:19.876Z,102090.14
2023-04-27T02:33:51.054Z,102090.14
2023-04-27T02:36:20.856Z,102087.22
2023-04-27T02:38:50.143Z,102086.88
2023-04-27T02:41:19.497Z,102086.01
2023-04-27T02:43:51.459Z,102081.63
2023-04-27T02:46:20.995Z,102089.86
2023-04-27T02:48:50.255Z,102092.41
2023-04-27T02:51:19.600Z,102092.16
2023-04-27T02:53:48.870Z,102088.22
2023-04-27T02:56:18.457Z,102085.03
2023-04-27T02:58:48.110Z,102084.34
2023-04-27T03:01:18.121Z,102082.59
2023-04-27T03:03:48.221Z,102090.88
2023-04-27T03:06:17.632Z,102089.53
2023-04-27T03:08:46.869Z,102088.33
2023-04-27T03:11:16.627Z,102088.42
2023-04-27T03:13:46.159Z,102090.33
2023-04-27T03:16:15.457Z,102096.45
2023-04-27T03:18:44.866Z,102092.51
2023-04-27T03:21:16.546Z,102091.78
2023-04-27T03:23:45.894Z,102095.73
2023-04-27T03:26:15.776Z,102100.97
2023-04-27T03:28:45.053Z,102096.33
2023-04-27T03:31:15.608Z,102101.75
2023-04-27T03:33:45.269Z,102103.89
2023-04-27T03:36:14.790Z,102100.94
2023-04-27T03:38:44.708Z,102099.25
2023-04-27T03:41:14.209Z,102099.73
2023-04-27T03:43:43.508Z,102098.14
2023-04-27T03:46:12.973Z,102102.42
2023-04-27T03:48:43.872Z,102093.50
2023-04-27T03:51:13.657Z,102098.70
2023-04-27T03:53:44.470Z,102104.20
2023-04-27T03:56:13.896Z,102099.48
2023-04-27T03:58:43.130Z,102107.52
2023-04-27T04:01:18.588Z,102104.59
2023-04-27T04:03:48.300Z,102109.74
2023-04-27T04:06:18.850Z,102103.72
2023-04-27T04:08:48.098Z,102104.37
2023-04-27T04:11:17.489Z,102107.02
2023-04-27T04:13:47.402Z,102109.73
2023-04-27T04:16:17.130Z,102110.52
2023-04-27T04:18:46.512Z,102111.59
2023-04-27T04:21:16.256Z,102115.25
2023-04-27T04:23:45.602Z,102106.15
2023-04-27T04:26:15.344Z,102113.16
2023-04-27T04:28:45.999Z,102117.48
2023-04-27T04:31:17.159Z,102117.09
2023-04-27T04:33:46.970Z,102120.35
2023-04-27T04:36:17.002Z,102120.27
2023-04-27T04:38:46.584Z,102117.10
2023-04-27T04:41:19.298Z,102125.50
2023-04-27T04:43:49.424Z,102127.10
2023-04-27T04:46:20.040Z,102118.34
2023-04-27T04:48:49.472Z,102126.22
2023-04-27T04:51:19.057Z,102128.63
2023-04-27T04:53:48.407Z,102127.52
2023-04-27T04:56:17.744Z,102133.49
2023-04-27T04:58:47.351Z,102138.91
2023-04-27T05:01:16.666Z,102139.97
2023-04-27T05:03:46.226Z,102141.03
2023-04-27T05:06:15.697Z,102141.36
2023-04-27T05:08:44.956Z,102150.32
2023-04-27T05:11:14.915Z,102147.96
2023-04-27T05:13:44.244Z,102145.44
2023-04-27T05:16:14.027Z,102143.84
2023-04-27T05:18:43.335Z,102148.44
2023-04-27T05:21:20.497Z,102149.33
2023-04-27T05:23:50.276Z,102150.74
2023-04-27T05:26:19.884Z,102148.41
2023-04-27T05:28:49.431Z,102153.85
2023-04-27T05:31:19.192Z,102150.78
2023-04-27T05:33:48.953Z,102151.59
2023-04-27T05:36:18.291Z,102157.81
2023-04-27T05:38:47.957Z,102159.30
2023-04-27T05:41:17.391Z,102160.06
2023-04-27T05:43:46.833Z,102159.83
2023-04-27T05:46:16.418Z,102162.63
2023-04-27T05:48:45.858Z,102164.19
2023-04-27T05:51:16.662Z,102155.34
2023-04-27T05:53:46.850Z,102149.13
2023-04-27T05:56:16.350Z,102155.49
2023-04-27T05:58:45.975Z,102156.45
2023-04-27T06:01:15.557Z,102163.74
2023-04-27T06:03:45.005Z,102171.72
2023-04-27T06:06:14.908Z,102171.42
2023-04-27T06:08:44.339Z,102169.36
2023-04-27T06:11:13.942Z,102167.27
2023-04-27T06:13:43.293Z,102163.91
2023-04-27T06:16:14.052Z,102164.27
2023-04-27T06:18:43.482Z,102175.66
2023-04-27T06:21:12.904Z,102173.46
2023-04-27T06:23:42.205Z,102166.77
2023-04-27T06:26:11.696Z,102166.10
2023-04-27T06:28:41.300Z,102170.05
2023-04-27T06:31:10.726Z,102169.20
2023-04-27T06:33:40.004Z,102168.43
2023-04-27T06:36:09.578Z,102166.66
2023-04-27T06:38:39.076Z,102158.63
2023-04-27T06:41:08.350Z,102165.80
2023-04-27T06:43:37.636Z,102162.63
2023-04-27T06:46:08.209Z,102166.89
2023-04-27T06:48:37.454Z,102164.96
2023-04-27T06:51:07.100Z,102162.03
2023-04-27T06:53:36.800Z,102161.72
2023-04-27T06:56:07.540Z,102149.69
2023-04-27T06:58:37.723Z,102151.24
2023-04-27T07:01:07.423Z,102156.87
2023-04-27T07:03:37.457Z,102153.62
2023-04-27T07:06:07.479Z,102151.22
2023-04-27T07:08:37.085Z,102159.33
2023-04-27T07:11:06.728Z,102154.31
2023-04-27T07:13:36.033Z,102155.46
2023-04-27T07:16:06.479Z,102157.64
2023-04-27T07:18:36.284Z,102157.22
2023-04-27T07:21:06.001Z,102152.80
2023-04-27T07:23:35.266Z,102151.69
2023-04-27T07:26:04.692Z,102149.43
2023-04-27T07:28:35.476Z,102151.44
2023-04-27T07:31:08.278Z,102156.02
2023-04-27T07:33:38.080Z,102154.73
2023-04-27T07:36:08.031Z,102151.87
2023-04-27T07:38:38.874Z,102151.50
2023-04-27T07:41:09.070Z,102153.72
2023-04-27T07:43:38.677Z,102160.17
2023-04-27T07:46:08.326Z,102156.05
2023-04-27T07:48:38.000Z,102159.30
2023-04-27T07:51:07.634Z,102157.80
2023-04-27T07:53:37.103Z,102156.16
2023-04-27T07:56:07.941Z,102157.29
2023-04-27T07:58:38.193Z,102153.30
2023-04-27T08:01:07.573Z,102151.82
2023-04-27T08:03:37.405Z,102157.77
2023-04-27T08:06:07.588Z,102154.00
2023-04-27T08:08:37.341Z,102161.23
2023-04-27T08:11:08.395Z,102159.83
2023-04-27T08:13:37.737Z,102158.70
2023-04-27T08:16:07.649Z,102151.45
2023-04-27T08:18:37.268Z,102145.44
2023-04-27T08:21:06.920Z,102143.45
2023-04-27T08:23:37.845Z,102137.56
2023-04-27T08:26:07.788Z,102134.49
2023-04-27T08:28:37.241Z,102128.22
2023-04-27T08:31:07.099Z,102130.45
2023-04-27T08:33:36.655Z,102130.12
2023-04-27T08:36:07.185Z,102139.51
2023-04-27T08:38:36.799Z,102139.66
2023-04-27T08:41:20.295Z,102138.23
2023-04-27T08:43:37.792Z,102136.34
2023-04-27T08:46:07.806Z,102136.35
2023-04-27T08:48:37.658Z,102130.77
2023-04-27T08:51:08.507Z,102133.37
2023-04-27T08:53:37.881Z,102129.38
2023-04-27T08:56:07.853Z,102128.55
2023-04-27T08:58:38.469Z,102125.36
2023-04-27T09:01:08.382Z,102132.85
2023-04-27T09:03:38.578Z,102128.57
2023-04-27T09:06:08.376Z,102127.48
2023-04-27T09:08:48.094Z,102126.66
2023-04-27T09:11:20.080Z,102126.97
2023-04-27T09:13:49.531Z,102127.64
2023-04-27T09:16:22.067Z,102125.66
2023-04-27T09:18:50.896Z,102125.64
2023-04-27T09:21:27.815Z,102125.92
2023-04-27T09:23:57.903Z,102127.75
2023-04-27T09:26:28.398Z,102124.67
2023-04-27T09:28:57.840Z,102118.09
2023-04-27T09:31:35.299Z,102115.45
2023-04-27T09:34:06.007Z,102118.37
2023-04-27T09:36:36.082Z,102117.92
2023-04-27T09:39:05.536Z,102115.39
2023-04-27T09:41:35.223Z,102119.23
2023-04-27T09:44:04.992Z,102113.94
2023-04-27T09:46:34.823Z,102117.16
2023-04-27T09:49:06.059Z,102104.55
2023-04-27T09:51:36.378Z,102108.15
2023-04-27T09:54:06.194Z,102108.84
2023-04-27T09:56:56.605Z,102110.72
2023-04-27T09:59:48.641Z,102115.38
2023-04-27T10:02:25.162Z,102117.90
2023-04-27T10:04:56.332Z,102122.17
2023-04-27T10:07:27.541Z,102120.80
2023-04-27T10:10:00.312Z,102126.59
2023-04-27T10:12:37.070Z,102123.05
2023-04-27T10:15:17.922Z,102111.11
2023-04-27T10:17:53.791Z,102114.83
2023-04-27T10:20:33.757Z,102111.84
2023-04-27T10:23:03.322Z,102111.84
2023-04-27T10:25:41.013Z,102109.75
2023-04-27T10:28:13.619Z,102114.44
2023-04-27T10:30:44.069Z,102111.84
2023-04-27T10:33:16.697Z,102101.76
2023-04-27T10:35:58.011Z,102103.16
2023-04-27T10:38:32.706Z,102103.16
2023-04-27T10:41:05.207Z,102093.20
2023-04-27T10:43:37.480Z,102098.11
2023-04-27T10:46:10.488Z,102090.63
2023-04-27T10:48:42.442Z,102090.25
2023-04-27T10:51:12.290Z,102084.97
2023-04-27T10:53:42.099Z,102077.83
2023-04-27T10:56:12.343Z,102073.92
2023-04-27T10:58:49.076Z,102077.61
2023-04-27T11:01:12.707Z,102071.92
2023-04-27T11:03:43.712Z,102069.66
2023-04-27T11:06:13.121Z,102066.47
2023-04-27T11:08:46.024Z,102070.91
2023-04-27T11:11:18.840Z,102069.12
2023-04-27T11:13:50.004Z,102067.13
2023-04-27T11:16:20.104Z,102065.66
2023-04-27T11:18:49.614Z,102063.05
2023-04-27T11:21:21.751Z,102063.82
2023-04-27T11:23:50.369Z,102058.95
2023-04-27T11:26:23.982Z,102061.84
2023-04-27T11:29:09.646Z,102054.99
2023-04-27T11:31:50.638Z,102057.13
2023-04-27T11:34:24.571Z,102049.91
2023-04-27T11:39:39.016Z,102050.43
2023-04-27T11:42:22.681Z,102051.86
2023-04-27T11:44:59.550Z,102051.63
2023-04-27T11:47:30.791Z,102049.41
2023-04-27T11:50:02.250Z,102044.23
2023-04-27T11:52:37.184Z,102042.81
2023-04-27T11:55:08.951Z,102040.69
2023-04-27T11:57:39.429Z,102038.42
2023-04-27T12:00:11.261Z,102030.03
2023-04-27T12:02:45.109Z,102027.80
2023-04-27T12:05:15.590Z,102026.86
2023-04-27T12:07:44.961Z,102027.23
2023-04-27T12:10:14.367Z,102024.28
2023-04-27T12:12:43.841Z,102017.13
2023-04-27T12:15:13.651Z,102022.83
2023-04-27T12:17:43.214Z,102021.48
2023-04-27T12:20:14.725Z,102020.34
2023-04-27T12:22:44.240Z,102015.45
2023-04-27T12:25:13.981Z,102022.16
2023-04-27T12:27:43.854Z,102022.84
2023-04-27T12:30:13.597Z,102025.18
2023-04-27T12:32:43.432Z,102021.47
2023-04-27T12:35:13.031Z,102014.05
2023-04-27T12:37:42.664Z,102008.17
2023-04-27T12:40:12.399Z,102006.83
2023-04-27T12:42:41.703Z,102009.91
2023-04-27T12:45:11.382Z,102003.89
2023-04-27T12:50:12.156Z,101997.13
2023-04-27T12:52:41.662Z,102003.97
2023-04-27T12:55:24.772Z,101994.70
2023-04-27T12:57:42.115Z,101996.31
2023-04-27T13:00:13.677Z,101998.05
2023-04-27T13:02:43.647Z,101988.90
2023-04-27T13:05:14.925Z,101985.59
2023-04-27T13:07:44.590Z,101975.42
2023-04-27T13:10:14.119Z,101978.03
2023-04-27T13:12:43.597Z,101976.81
2023-04-27T13:15:13.199Z,101970.80
2023-04-27T13:17:43.816Z,101966.59
2023-04-27T13:20:15.399Z,101967.33
2023-04-27T13:22:44.833Z,101963.64
2023-04-27T13:25:15.455Z,101956.05
2023-04-27T13:27:44.929Z,101959.06
2023-04-27T13:30:14.797Z,101962.40
2023-04-27T13:32:44.103Z,101951.98
2023-04-27T13:35:14.631Z,101947.50
2023-04-27T13:37:43.950Z,101942.41
2023-04-27T13:40:13.677Z,101945.41
2023-04-27T13:42:42.965Z,101941.00
2023-04-27T13:45:12.648Z,101948.83
2023-04-27T13:47:42.322Z,101945.06
2023-04-27T13:50:12.721Z,101932.47
2023-04-27T13:52:42.077Z,101936.77
2023-04-27T13:55:12.702Z,101926.13
2023-04-27T13:57:42.020Z,101917.80
2023-04-27T14:00:12.942Z,101915.66
2023-04-27T14:02:42.864Z,101907.38
2023-04-27T14:05:12.814Z,101904.24
2023-04-27T14:07:42.109Z,101895.97
2023-04-27T14:10:11.794Z,101898.33
2023-04-27T14:12:41.609Z,101899.17
2023-04-27T14:15:11.403Z,101895.09
2023-04-27T14:17:40.838Z,101893.23
2023-04-27T14:20:10.465Z,101892.86
2023-04-27T14:22:39.949Z,101890.41
2023-04-27T14:25:10.126Z,101878.86
2023-04-27T14:27:39.715Z,101869.67
2023-04-27T14:30:10.370Z,101870.95
2023-04-27T14:32:39.824Z,101873.90
2023-04-27T14:35:09.674Z,101867.30
2023-04-27T14:37:38.970Z,101870.98
2023-04-27T14:40:10.201Z,101876.04
2023-04-27T14:42:39.883Z,101880.12
2023-04-27T14:45:10.238Z,101878.79
2023-04-27T14:47:40.363Z,101880.28
2023-04-27T14:50:11.666Z,101877.34
2023-04-27T14:52:40.923Z,101881.00
2023-04-27T14:55:12.875Z,101872.85
2023-04-27T14:57:42.123Z,101857.96
2023-04-27T15:00:14.528Z,101848.97
2023-04-27T15:02:43.900Z,101848.95
2023-04-27T15:05:13.598Z,101849.70
2023-04-27T15:07:42.843Z,101855.34
2023-04-27T15:10:12.708Z,101852.48
2023-04-27T15:12:42.531Z,101853.91
2023-04-27T15:15:13.988Z,101847.61
2023-04-27T15:17:43.291Z,101859.52
2023-04-27T15:20:13.914Z,101853.47
2023-04-27T15:22:43.308Z,101846.17
2023-04-27T15:25:12.602Z,101854.42
2023-04-27T15:27:42.233Z,101850.18
2023-04-27T15:30:12.118Z,101846.06
2023-04-27T15:32:41.828Z,101840.39
2023-04-27T15:35:11.919Z,101836.64
2023-04-27T15:37:41.481Z,101840.63
2023-04-27T15:40:11.753Z,101831.41
2023-04-27T15:42:41.268Z,101827.60
2023-04-27T15:45:11.565Z,101824.08
2023-04-27T15:47:40.836Z,101820.92
2023-04-27T15:50:10.826Z,101816.94
2023-04-27T15:52:40.357Z,101805.77
2023-04-27T15:55:10.111Z,101803.66
2023-04-27T15:57:40.208Z,101798.70
2023-04-27T16:00:15.314Z,101799.70
2023-04-27T16:02:44.705Z,101799.77
2023-04-27T16:05:14.369Z,101790.67
2023-04-27T16:07:45.180Z,101785.06
2023-04-27T16:10:15.035Z,101782.51
2023-04-27T16:12:44.782Z,101787.16
2023-04-27T16:15:14.443Z,101785.64
2023-04-27T16:17:44.048Z,101777.86
2023-04-27T16:20:13.457Z,101776.06
2023-04-27T16:22:42.878Z,101766.13
2023-04-27T16:25:12.166Z,101771.42
2023-04-27T16:27:42.581Z,101767.01
2023-04-27T16:30:11.984Z,101749.38
2023-04-27T16:32:41.415Z,101756.08
2023-04-27T16:35:10.816Z,101750.03
2023-04-27T16:37:40.278Z,101745.51
2023-04-27T16:40:10.368Z,101745.47
2023-04-27T16:42:39.667Z,101736.24
2023-04-27T16:45:10.846Z,101737.84
2023-04-27T16:47:42.006Z,101733.31
2023-04-27T16:50:12.003Z,101741.73
2023-04-27T16:52:41.531Z,101745.10
2023-04-27T16:55:11.732Z,101733.94
2023-04-27T16:57:41.728Z,101725.63
2023-04-27T17:00:12.094Z,101734.89
2023-04-27T17:02:43.732Z,101733.72
2023-04-27T17:05:12.898Z,101730.83
2023-04-27T17:07:43.443Z,101730.11
2023-04-27T17:10:12.861Z,101727.95
2023-04-27T17:12:42.291Z,101730.11
2023-04-27T17:15:12.777Z,101727.61
2023-04-27T17:17:42.376Z,101731.91
2023-04-27T17:20:13.366Z,101732.89
2023-04-27T17:22:42.741Z,101728.31
2023-04-27T17:25:12.381Z,101725.67
2023-04-27T17:27:41.982Z,101725.55
2023-04-27T17:30:12.175Z,101710.08
2023-04-27T17:32:41.730Z,101706.36
2023-04-27T17:35:11.649Z,101704.45
2023-04-27T17:37:40.966Z,101708.02
2023-04-27T17:40:11.766Z,101709.11
2023-04-27T17:42:41.184Z,101708.02
2023-04-27T17:45:11.306Z,101713.17
2023-04-27T17:47:41.242Z,101715.93
2023-04-27T17:50:11.355Z,101712.20
2023-04-27T17:52:40.827Z,101712.94
2023-04-27T17:55:10.321Z,101706.08
2023-04-27T17:57:41.067Z,101708.25
2023-04-27T18:00:12.130Z,101712.80
2023-04-27T18:02:42.348Z,101711.25
2023-04-27T18:05:11.838Z,101713.50
2023-04-27T18:07:41.713Z,101706.67
2023-04-27T18:10:11.110Z,101713.86
2023-04-27T18:12:40.444Z,101710.25
2023-04-27T18:15:10.609Z,101708.20
2023-04-27T18:17:40.117Z,101704.47
2023-04-27T18:20:10.977Z,101706.02
2023-04-27T18:22:41.583Z,101705.64
2023-04-27T18:25:12.196Z,101701.56
2023-04-27T18:27:43.914Z,101707.54
2023-04-27T18:30:13.917Z,101705.98
2023-04-27T18:32:43.421Z,101705.60
2023-04-27T18:35:12.703Z,101700.78
2023-04-27T18:37:42.259Z,101698.26
2023-04-27T18:40:12.951Z,101689.69
2023-04-27T18:42:42.327Z,101691.16
2023-04-27T18:45:12.522Z,101697.67
2023-04-27T18:47:42.137Z,101701.23
2023-04-27T18:50:15.400Z,101706.16
2023-04-27T18:52:45.146Z,101707.86
2023-04-27T18:55:16.378Z,101704.99
2023-04-27T18:57:46.618Z,101698.98
2023-04-27T19:00:16.713Z,101686.66
2023-04-27T19:02:46.642Z,101677.53
2023-04-27T19:05:16.249Z,101673.89
2023-04-27T19:07:45.941Z,101670.67
2023-04-27T19:10:15.345Z,101678.30
2023-04-27T19:12:44.654Z,101675.43
2023-04-27T19:15:14.421Z,101673.34
2023-04-27T19:17:44.035Z,101667.20
2023-04-27T19:20:13.390Z,101675.62
2023-04-27T19:22:42.737Z,101675.23
2023-04-27T19:25:12.200Z,101680.22
2023-04-27T19:27:41.582Z,101675.91
2023-04-27T19:30:12.257Z,101675.78
2023-04-27T19:32:42.123Z,101675.04
2023-04-27T19:35:12.808Z,101677.23
2023-04-27T19:37:42.279Z,101674.91
2023-04-27T19:40:14.638Z,101664.84
2023-04-27T19:42:44.179Z,101668.67
2023-04-27T19:45:13.628Z,101668.63
2023-04-27T19:47:44.614Z,101668.38
2023-04-27T19:50:14.058Z,101665.22
2023-04-27T19:52:45.158Z,101666.54
2023-04-27T19:55:16.159Z,101673.95
2023-04-27T19:57:45.864Z,101675.84
2023-04-27T20:00:15.626Z,101675.38
2023-04-27T20:02:45.988Z,101677.73
2023-04-27T20:05:16.029Z,101683.38
2023-04-27T20:07:45.657Z,101679.22
2023-04-27T20:10:15.264Z,101682.69
2023-04-27T20:12:55.968Z,101680.80
2023-04-27T20:15:16.922Z,101683.44
2023-04-27T20:17:46.362Z,101680.03
2023-04-27T20:20:15.931Z,101678.60
2023-04-27T20:22:46.047Z,101664.70
2023-04-27T20:25:15.641Z,101654.60
2023-04-27T20:27:44.938Z,101643.03
2023-04-27T20:30:14.338Z,101644.07
2023-04-27T20:32:44.264Z,101631.52
2023-04-27T20:35:13.698Z,101628.36
2023-04-27T20:37:43.670Z,101622.70
2023-04-27T20:40:14.899Z,101623.31
2023-04-27T20:42:46.047Z,101621.72
2023-04-27T20:45:17.599Z,101615.41
2023-04-27T20:47:47.010Z,101599.02
2023-04-27T20:50:16.710Z,101587.51
2023-04-27T20:52:46.298Z,101592.87
2023-04-27T20:55:15.671Z,101592.28
2023-04-27T20:57:45.130Z,101575.28
2023-04-27T21:00:15.618Z,101566.56
2023-04-27T21:02:45.147Z,101560.70
2023-04-27T21:05:14.501Z,101554.91
2023-04-27T21:07:44.200Z,101555.37
2023-04-27T21:10:13.519Z,101552.83
2023-04-27T21:12:42.811Z,101554.28
2023-04-27T21:15:12.229Z,101557.56
2023-04-27T21:17:41.865Z,101560.55
2023-04-27T21:20:11.555Z,101559.41
2023-04-27T21:22:41.195Z,101552.94
2023-04-27T21:25:10.857Z,101548.69
2023-04-27T21:27:41.170Z,101538.38
2023-04-27T21:30:11.353Z,101541.86
2023-04-27T21:32:41.070Z,101535.23
2023-04-27T21:35:11.120Z,101529.86
2023-04-27T21:37:40.591Z,101529.11
2023-04-27T21:40:10.465Z,101520.19
2023-04-27T21:42:39.758Z,101523.61
2023-04-27T21:45:10.114Z,101529.11
2023-04-27T21:47:39.869Z,101526.09
2023-04-27T21:50:09.785Z,101517.14
2023-04-27T21:52:39.359Z,101515.25
2023-04-27T21:55:09.313Z,101508.05
2023-04-27T21:57:38.614Z,101515.83
2023-04-27T22:00:10.291Z,101516.07
2023-04-27T22:02:44.814Z,101509.39
2023-04-27T22:05:14.266Z,101508.40
2023-04-27T22:07:46.046Z,101509.61
2023-04-27T22:10:15.581Z,101499.16
2023-04-27T22:12:46.805Z,101494.54
2023-04-27T22:15:16.279Z,101490.70
2023-04-27T22:17:45.851Z,101491.52
2023-04-27T22:20:16.219Z,101474.76
2023-04-27T22:22:46.364Z,101469.14
2023-04-27T22:25:15.874Z,101463.55
2023-04-27T22:27:45.701Z,101475.94
2023-04-27T22:30:15.982Z,101473.42
2023-04-27T22:32:46.009Z,101464.73
2023-04-27T22:35:25.442Z,101465.36
2023-04-27T22:37:49.044Z,101460.79
2023-04-27T22:40:18.697Z,101458.10
2023-04-27T22:42:48.034Z,101459.06
2023-04-27T22:45:17.483Z,101463.01
2023-04-27T22:47:46.890Z,101459.50
2023-04-27T22:50:16.586Z,101455.03
2023-04-27T22:52:46.150Z,101448.90
2023-04-27T22:55:16.084Z,101445.91
2023-04-27T22:57:46.006Z,101443.72
2023-04-27T23:00:16.092Z,101448.98
2023-04-27T23:02:45.543Z,101451.22
2023-04-27T23:05:15.145Z,101445.25
2023-04-27T23:07:46.372Z,101437.83
2023-04-27T23:10:15.785Z,101431.89
2023-04-27T23:12:45.336Z,101434.02
2023-04-27T23:15:15.335Z,101439.56
2023-04-27T23:17:44.966Z,101445.61
2023-04-27T23:20:27.416Z,101434.43
2023-04-27T23:22:46.938Z,101428.83
2023-04-27T23:25:16.282Z,101423.16
2023-04-27T23:27:46.154Z,101416.97
2023-04-27T23:30:15.578Z,101415.02
2023-04-27T23:32:44.859Z,101406.15
2023-04-27T23:35:14.337Z,101411.12
2023-04-27T23:37:44.346Z,101412.51
2023-04-27T23:40:14.327Z,101405.63
2023-04-27T23:42:43.680Z,101402.28
2023-04-27T23:45:13.359Z,101406.16
2023-04-27T23:47:43.181Z,101406.83
2023-04-27T23:50:12.499Z,101400.33
2023-04-27T23:52:41.929Z,101405.04
2023-04-27T23:55:11.413Z,101388.92
2023-04-27T23:57:41.441Z,101387.44
