createdAt,value
2022-08-05T00:02:07.711Z,3.12
2022-08-05T00:04:30.220Z,4.08
2022-08-05T00:06:59.378Z,3.65
2022-08-05T00:09:28.204Z,3.15
2022-08-05T00:11:59.779Z,4.05
2022-08-05T00:14:29.447Z,5.72
2022-08-05T00:17:01.948Z,4.17
2022-08-05T00:19:33.362Z,5.03
2022-08-05T00:22:00.027Z,3.12
2022-08-05T00:24:31.186Z,3.67
2022-08-05T00:26:59.412Z,6.42
2022-08-05T00:29:37.764Z,4.35
2022-08-05T00:32:13.086Z,5.72
2022-08-05T00:34:55.425Z,2.90
2022-08-05T00:37:10.574Z,4.83
2022-08-05T00:39:28.898Z,4.10
2022-08-05T00:41:59.132Z,3.22
2022-08-05T00:44:30.932Z,2.58
2022-08-05T00:47:04.226Z,4.10
2022-08-05T00:49:28.253Z,3.75
2022-08-05T00:51:58.484Z,2.98
2022-08-05T00:54:28.127Z,4.12
2022-08-05T00:56:57.407Z,2.87
2022-08-05T00:59:25.991Z,4.62
2022-08-05T01:01:56.332Z,3.22
2022-08-05T01:04:29.720Z,4.72
2022-08-05T01:06:55.147Z,5.75
2022-08-05T01:09:23.855Z,4.92
2022-08-05T01:11:58.925Z,3.92
2022-08-05T01:14:30.438Z,3.50
2022-08-05T01:17:05.898Z,5.60
2022-08-05T01:20:00.770Z,5.70
2022-08-05T01:22:47.066Z,4.78
2022-08-05T01:25:40.434Z,7.25
2022-08-05T01:28:41.535Z,5.65
2022-08-05T01:31:29.082Z,4.65
2022-08-05T01:34:26.749Z,6.15
2022-08-05T01:37:00.558Z,6.25
2022-08-05T01:39:45.998Z,4.87
2022-08-05T01:42:01.553Z,7.00
2022-08-05T01:44:34.173Z,7.67
2022-08-05T01:47:05.177Z,5.35
2022-08-05T01:50:01.358Z,7.55
2022-08-05T01:52:17.486Z,6.80
2022-08-05T01:54:49.021Z,7.37
2022-08-05T01:58:11.777Z,7.15
2022-08-05T02:00:01.810Z,7.08
2022-08-05T02:02:32.721Z,9.13
2022-08-05T02:05:05.599Z,10.30
2022-08-05T02:07:37.632Z,7.10
2022-08-05T02:10:07.993Z,5.33
2022-08-05T02:13:15.901Z,7.95
2022-08-05T02:16:16.368Z,5.92
2022-08-05T02:18:52.760Z,8.83
2022-08-05T02:21:24.917Z,8.35
2022-08-05T02:23:57.180Z,6.08
2022-08-05T02:26:28.896Z,7.72
2022-08-05T02:28:58.527Z,6.05
2022-08-05T02:31:35.617Z,6.78
2022-08-05T02:34:11.869Z,6.75
2022-08-05T02:36:49.026Z,6.67
2022-08-05T02:39:21.550Z,7.03
2022-08-05T02:42:00.581Z,7.42
2022-08-05T02:44:23.958Z,7.58
2022-08-05T02:47:00.112Z,5.85
2022-08-05T02:49:44.820Z,7.05
2022-08-05T02:52:29.849Z,10.18
2022-08-05T02:54:50.678Z,9.35
2022-08-05T02:58:09.414Z,8.93
2022-08-05T02:59:53.947Z,9.30
2022-08-05T03:02:27.539Z,8.93
2022-08-05T03:04:58.775Z,11.53
2022-08-05T03:08:00.849Z,14.10
2022-08-05T03:09:59.411Z,15.95
2022-08-05T03:12:35.798Z,15.03
2022-08-05T03:15:09.465Z,16.15
2022-08-05T03:17:41.575Z,18.45
2022-08-05T03:20:11.131Z,20.37
2022-08-05T03:22:46.953Z,19.75
2022-08-05T03:26:02.576Z,19.60
2022-08-05T03:27:59.562Z,20.92
2022-08-05T03:30:14.204Z,23.98
2022-08-05T03:32:44.556Z,22.95
2022-08-05T03:35:21.888Z,21.95
2022-08-05T03:37:50.544Z,21.65
2022-08-05T03:40:24.387Z,21.68
2022-08-05T03:42:52.465Z,21.77
2022-08-05T03:45:23.580Z,22.77
2022-08-05T03:47:57.027Z,24.27
2022-08-05T03:50:22.994Z,20.40
2022-08-05T03:55:54.081Z,25.00
2022-08-05T03:56:11.985Z,24.77
2022-08-05T03:58:27.142Z,22.85
2022-08-05T04:00:56.003Z,24.18
2022-08-05T04:03:28.890Z,27.40
2022-08-05T04:05:56.658Z,22.93
2022-08-05T04:08:34.819Z,23.25
2022-08-05T04:11:03.169Z,23.95
2022-08-05T04:13:51.222Z,20.23
2022-08-05T04:16:04.965Z,22.15
2022-08-05T04:18:34.484Z,21.45
2022-08-05T04:21:05.059Z,21.37
2022-08-05T04:24:05.452Z,21.73
2022-08-05T04:26:06.978Z,21.87
2022-08-05T04:28:35.730Z,22.75
2022-08-05T04:31:08.295Z,19.65
2022-08-05T04:33:54.268Z,19.32
2022-08-05T04:36:10.962Z,21.27
2022-08-05T04:38:39.971Z,18.85
2022-08-05T04:41:09.585Z,19.05
2022-08-05T04:43:48.147Z,20.50
2022-08-05T04:46:12.265Z,28.15
2022-08-05T04:48:41.760Z,23.07
2022-08-05T04:51:12.102Z,21.23
2022-08-05T04:53:42.185Z,22.50
2022-08-05T04:56:33.341Z,20.92
2022-08-05T04:58:41.274Z,24.43
2022-08-05T05:01:10.161Z,22.45
2022-08-05T05:03:41.916Z,23.47
2022-08-05T05:06:38.982Z,25.10
2022-08-05T05:08:42.780Z,20.20
2022-08-05T05:11:11.944Z,18.85
2022-08-05T05:13:43.055Z,19.52
2022-08-05T05:16:12.334Z,18.15
2022-08-05T05:18:57.085Z,14.68
2022-08-05T05:21:14.060Z,16.62
2022-08-05T05:24:08.816Z,19.05
2022-08-05T05:26:33.032Z,14.87
2022-08-05T05:29:02.158Z,13.95
2022-08-05T05:34:02.999Z,14.28
2022-08-05T05:36:37.350Z,18.70
2022-08-05T05:39:05.565Z,17.60
2022-08-05T05:41:40.581Z,19.55
2022-08-05T05:44:35.445Z,18.35
2022-08-05T05:46:36.889Z,21.33
2022-08-05T05:49:22.635Z,23.92
2022-08-05T05:51:49.867Z,25.48
2022-08-05T05:54:07.640Z,23.80
2022-08-05T05:56:37.872Z,25.68
2022-08-05T05:59:07.971Z,26.95
2022-08-05T06:01:39.812Z,30.48
2022-08-05T06:04:11.341Z,25.65
2022-08-05T06:06:42.992Z,30.07
2022-08-05T06:09:17.621Z,22.30
2022-08-05T06:11:42.857Z,25.23
2022-08-05T06:14:13.099Z,22.22
2022-08-05T06:16:41.683Z,23.87
2022-08-05T06:19:12.528Z,25.92
2022-08-05T06:21:49.836Z,27.67
2022-08-05T06:24:14.672Z,28.00
2022-08-05T06:26:45.886Z,30.80
2022-08-05T06:29:25.378Z,29.52
2022-08-05T06:31:43.557Z,28.17
2022-08-05T06:34:13.786Z,28.92
2022-08-05T06:36:57.333Z,43.00
2022-08-05T06:39:14.518Z,46.68
2022-08-05T06:41:43.085Z,44.85
2022-08-05T06:44:12.315Z,39.85
2022-08-05T06:46:40.914Z,46.13
2022-08-05T06:49:12.067Z,44.50
2022-08-05T06:51:40.985Z,48.38
2022-08-05T06:54:09.615Z,47.98
2022-08-05T06:56:40.010Z,45.48
2022-08-05T06:59:11.822Z,46.88
2022-08-05T07:01:43.087Z,46.92
2022-08-05T07:04:13.982Z,51.63
2022-08-05T07:06:42.961Z,45.03
2022-08-05T07:09:11.609Z,40.08
2022-08-05T07:11:43.085Z,43.40
2022-08-05T07:14:32.210Z,50.55
2022-08-05T07:17:58.902Z,57.03
2022-08-05T07:22:05.164Z,59.75
2022-08-05T07:24:43.905Z,56.00
2022-08-05T07:27:08.966Z,50.40
2022-08-05T07:30:22.172Z,61.28
2022-08-05T07:32:07.085Z,60.65
2022-08-05T07:34:40.470Z,61.33
2022-08-05T07:37:06.425Z,61.95
2022-08-05T07:40:04.225Z,68.40
2022-08-05T07:42:15.019Z,63.15
2022-08-05T07:44:37.278Z,52.65
2022-08-05T07:47:07.972Z,40.78
2022-08-05T07:49:43.641Z,41.58
2022-08-05T07:52:08.048Z,32.40
2022-08-05T07:54:41.182Z,28.25
2022-08-05T07:57:16.904Z,30.27
2022-08-05T07:59:40.349Z,23.22
2022-08-05T08:02:16.794Z,20.30
2022-08-05T08:04:43.113Z,17.92
2022-08-05T08:07:14.896Z,16.48
2022-08-05T08:09:45.590Z,11.68
2022-08-05T08:12:37.284Z,14.40
2022-08-05T08:14:46.738Z,15.30
2022-08-05T08:17:16.450Z,15.13
2022-08-05T08:20:21.889Z,11.97
2022-08-05T08:22:16.829Z,12.80
2022-08-05T08:24:51.537Z,17.90
2022-08-05T08:27:16.615Z,10.85
2022-08-05T08:30:05.938Z,15.25
2022-08-05T08:32:18.514Z,12.75
2022-08-05T08:34:46.628Z,15.65
2022-08-05T08:37:15.220Z,9.73
2022-08-05T08:39:49.656Z,14.78
2022-08-05T08:42:32.518Z,13.93
2022-08-05T08:45:18.732Z,9.95
2022-08-05T08:48:05.860Z,8.23
2022-08-05T08:50:14.689Z,10.55
2022-08-05T08:52:35.400Z,8.90
2022-08-05T08:55:04.586Z,8.00
2022-08-05T08:57:48.462Z,9.28
2022-08-05T09:00:08.479Z,9.23
2022-08-05T09:02:38.733Z,8.20
2022-08-05T09:05:17.870Z,8.20
2022-08-05T09:07:57.699Z,8.57
2022-08-05T09:10:11.322Z,7.50
2022-08-05T09:12:40.575Z,8.53
2022-08-05T09:15:11.081Z,5.92
2022-08-05T09:17:49.312Z,7.10
2022-08-05T09:20:36.164Z,6.08
2022-08-05T09:23:18.887Z,10.03
2022-08-05T09:26:03.413Z,5.15
2022-08-05T09:30:49.748Z,5.72
2022-08-05T09:33:18.072Z,5.92
2022-08-05T09:36:01.063Z,5.12
2022-08-05T09:41:08.548Z,5.85
2022-08-05T09:43:40.774Z,7.35
2022-08-05T09:46:11.957Z,6.15
2022-08-05T09:48:41.235Z,7.10
2022-08-05T09:51:15.208Z,6.33
2022-08-05T09:53:54.086Z,5.95
2022-08-05T09:56:26.596Z,10.55
2022-08-05T09:59:11.330Z,7.08
2022-08-05T10:01:46.433Z,7.40
2022-08-05T10:04:15.912Z,6.87
2022-08-05T10:06:58.988Z,7.85
2022-08-05T10:09:28.193Z,7.55
2022-08-05T10:11:58.075Z,6.08
2022-08-05T10:14:27.989Z,6.42
2022-08-05T10:16:59.421Z,9.15
2022-08-05T10:20:03.089Z,5.80
2022-08-05T10:21:58.496Z,5.45
2022-08-05T10:24:27.488Z,7.60
2022-08-05T10:27:00.630Z,6.22
2022-08-05T10:30:07.039Z,4.70
2022-08-05T10:32:55.538Z,4.53
2022-08-05T10:34:30.188Z,7.62
2022-08-05T10:36:58.839Z,4.53
2022-08-05T10:39:59.442Z,4.42
2022-08-05T10:42:06.177Z,6.30
2022-08-05T10:44:35.769Z,4.30
2022-08-05T10:47:26.426Z,7.25
2022-08-05T10:50:20.803Z,5.65
2022-08-05T10:52:49.383Z,6.17
2022-08-05T10:55:11.705Z,5.22
2022-08-05T10:57:44.738Z,9.00
2022-08-05T11:00:19.731Z,6.50
2022-08-05T11:03:23.700Z,6.35
2022-08-05T11:05:34.092Z,7.83
2022-08-05T11:08:17.213Z,11.93
2022-08-05T11:10:37.269Z,7.15
2022-08-05T11:13:06.784Z,8.28
2022-08-05T11:16:00.068Z,8.38
2022-08-05T11:18:11.591Z,8.23
2022-08-05T11:20:47.028Z,7.78
2022-08-05T11:24:03.813Z,8.88
2022-08-05T11:26:10.494Z,9.20
2022-08-05T11:28:39.696Z,8.55
2022-08-05T11:31:10.098Z,8.35
2022-08-05T11:33:46.653Z,7.42
2022-08-05T11:36:10.911Z,9.00
2022-08-05T11:38:45.880Z,7.62
2022-08-05T11:41:54.751Z,8.43
2022-08-05T11:44:07.224Z,7.37
2022-08-05T11:46:32.074Z,8.73
2022-08-05T11:48:46.432Z,6.75
2022-08-05T11:51:43.781Z,6.12
2022-08-05T11:53:46.051Z,7.15
2022-08-05T11:56:16.234Z,7.58
2022-08-05T11:58:52.858Z,7.00
2022-08-05T12:01:19.130Z,5.55
2022-08-05T12:03:55.606Z,6.67
2022-08-05T12:06:20.829Z,5.17
2022-08-05T12:08:58.672Z,6.70
2022-08-05T12:11:40.281Z,6.45
2022-08-05T12:14:04.140Z,5.80
2022-08-05T12:16:38.462Z,6.83
2022-08-05T12:19:08.233Z,6.10
2022-08-05T12:21:39.382Z,6.50
2022-08-05T12:24:13.762Z,5.55
2022-08-05T12:26:47.795Z,7.22
2022-08-05T12:29:22.979Z,5.62
2022-08-05T12:31:53.485Z,5.75
2022-08-05T12:34:27.999Z,9.35
2022-08-05T12:36:57.597Z,5.58
2022-08-05T12:39:34.312Z,7.58
2022-08-05T12:42:00.375Z,3.95
2022-08-05T12:44:34.199Z,3.85
2022-08-05T12:46:58.599Z,3.47
2022-08-05T12:49:26.886Z,4.47
2022-08-05T12:52:13.745Z,3.12
2022-08-05T12:54:30.055Z,4.45
2022-08-05T12:57:02.641Z,6.62
2022-08-05T13:00:08.827Z,4.37
2022-08-05T13:02:09.818Z,7.03
2022-08-05T13:04:41.822Z,6.25
2022-08-05T13:07:11.022Z,4.80
2022-08-05T13:09:41.628Z,6.55
2022-08-05T13:12:16.282Z,3.90
2022-08-05T13:14:47.756Z,4.55
2022-08-05T13:17:32.055Z,4.22
2022-08-05T13:20:08.832Z,3.50
2022-08-05T13:22:38.620Z,3.65
2022-08-05T13:25:18.816Z,3.22
2022-08-05T13:27:41.409Z,3.27
2022-08-05T13:30:33.583Z,3.22
2022-08-05T13:32:42.102Z,4.53
2022-08-05T13:35:10.593Z,4.70
2022-08-05T13:37:38.919Z,4.67
2022-08-05T13:40:16.210Z,4.92
2022-08-05T13:42:39.447Z,4.47
2022-08-05T13:45:09.651Z,2.65
2022-08-05T13:48:08.827Z,5.58
2022-08-05T13:50:11.423Z,3.70
2022-08-05T13:52:39.089Z,2.22
2022-08-05T13:55:09.802Z,2.47
2022-08-05T13:57:50.545Z,3.05
2022-08-05T14:00:09.946Z,3.10
2022-08-05T14:02:39.981Z,2.83
2022-08-05T14:05:11.970Z,4.35
2022-08-05T14:08:00.059Z,2.55
2022-08-05T14:10:13.792Z,3.92
2022-08-05T14:12:48.683Z,1.57
2022-08-05T14:16:09.326Z,1.62
2022-08-05T14:17:44.234Z,2.85
2022-08-05T14:20:17.445Z,1.20
2022-08-05T14:22:50.233Z,1.42
2022-08-05T14:25:21.905Z,1.40
2022-08-05T14:27:47.417Z,2.85
2022-08-05T14:30:20.279Z,2.55
2022-08-05T14:32:45.307Z,2.85
2022-08-05T14:35:13.560Z,4.62
2022-08-05T14:37:48.013Z,3.17
2022-08-05T14:40:14.078Z,4.33
2022-08-05T14:42:41.909Z,4.05
2022-08-05T14:45:10.899Z,3.17
2022-08-05T14:48:02.613Z,2.62
2022-08-05T14:50:18.179Z,3.02
2022-08-05T14:52:52.474Z,4.70
2022-08-05T14:55:09.160Z,4.12
2022-08-05T14:57:54.345Z,3.37
2022-08-05T15:00:09.413Z,1.70
2022-08-05T15:02:38.757Z,2.77
2022-08-05T15:05:13.519Z,2.75
2022-08-05T15:08:06.188Z,1.47
2022-08-05T15:10:09.800Z,3.77
2022-08-05T15:12:59.701Z,3.22
2022-08-05T15:15:15.325Z,1.60
2022-08-05T15:17:47.303Z,2.80
2022-08-05T15:20:15.689Z,1.70
2022-08-05T15:22:40.611Z,1.65
2022-08-05T15:25:13.706Z,1.60
2022-08-05T15:27:42.688Z,1.35
2022-08-05T15:30:14.364Z,1.50
2022-08-05T15:32:41.359Z,1.65
2022-08-05T15:35:12.502Z,1.15
2022-08-05T15:38:34.668Z,2.47
2022-08-05T15:41:04.617Z,2.17
2022-08-05T15:42:53.690Z,1.55
2022-08-05T15:45:13.312Z,2.55
2022-08-05T15:47:43.007Z,1.65
2022-08-05T15:50:15.353Z,1.12
2022-08-05T15:52:54.608Z,1.07
2022-08-05T15:55:16.368Z,2.72
2022-08-05T15:57:45.119Z,3.22
2022-08-05T16:00:13.647Z,1.32
2022-08-05T16:02:43.587Z,1.82
2022-08-05T16:05:11.950Z,0.95
2022-08-05T16:07:46.508Z,1.75
2022-08-05T16:10:11.674Z,0.68
2022-08-05T16:12:43.270Z,0.88
2022-08-05T16:15:11.784Z,0.72
2022-08-05T16:17:41.654Z,1.98
2022-08-05T16:20:11.987Z,0.98
2022-08-05T16:22:40.613Z,0.82
2022-08-05T16:25:10.197Z,1.57
2022-08-05T16:28:00.252Z,1.85
2022-08-05T16:30:26.356Z,0.90
2022-08-05T16:32:41.547Z,2.85
2022-08-05T16:35:12.595Z,0.68
2022-08-05T16:38:15.362Z,1.67
2022-08-05T16:40:20.191Z,1.00
2022-08-05T16:42:41.507Z,0.55
2022-08-05T16:46:03.445Z,1.50
2022-08-05T16:47:48.271Z,1.57
2022-08-05T16:50:11.166Z,0.95
2022-08-05T16:52:40.341Z,1.12
2022-08-05T16:55:10.412Z,0.70
2022-08-05T16:57:53.286Z,2.10
2022-08-05T17:00:10.785Z,0.82
2022-08-05T17:02:39.067Z,0.70
2022-08-05T17:05:08.083Z,0.70
2022-08-05T17:07:43.601Z,0.70
2022-08-05T17:10:06.845Z,1.85
2022-08-05T17:12:51.551Z,1.60
2022-08-05T17:15:05.275Z,2.08
2022-08-05T17:17:42.409Z,0.75
2022-08-05T17:20:07.390Z,1.07
2022-08-05T17:22:36.238Z,1.40
2022-08-05T17:25:34.036Z,0.42
2022-08-05T17:27:40.230Z,0.70
2022-08-05T17:30:12.128Z,1.60
2022-08-05T17:32:38.845Z,1.90
2022-08-05T17:35:09.145Z,0.78
2022-08-05T17:37:40.689Z,0.90
2022-08-05T17:40:12.065Z,0.98
2022-08-05T17:42:43.019Z,1.77
2022-08-05T17:45:20.664Z,1.27
2022-08-05T17:47:41.427Z,1.37
2022-08-05T17:50:11.690Z,0.78
2022-08-05T17:52:52.571Z,1.00
2022-08-05T17:55:11.828Z,0.85
2022-08-05T17:57:43.553Z,4.00
2022-08-05T18:00:13.526Z,1.17
2022-08-05T18:02:43.082Z,0.82
2022-08-05T18:05:11.445Z,3.25
2022-08-05T18:07:42.342Z,2.47
2022-08-05T18:10:20.907Z,1.42
2022-08-05T18:12:44.089Z,1.07
2022-08-05T18:15:14.091Z,1.55
2022-08-05T18:17:59.194Z,2.05
2022-08-05T18:20:14.179Z,1.55
2022-08-05T18:22:54.099Z,0.78
2022-08-05T18:25:12.484Z,0.72
2022-08-05T18:27:42.424Z,1.10
2022-08-05T18:30:13.581Z,0.95
2022-08-05T18:32:42.493Z,1.82
2022-08-05T18:35:12.490Z,0.72
2022-08-05T18:37:40.758Z,5.10
2022-08-05T18:41:50.581Z,2.72
2022-08-05T18:42:41.204Z,0.70
2022-08-05T18:45:10.527Z,0.85
2022-08-05T18:47:38.905Z,1.10
2022-08-05T18:50:45.221Z,0.70
2022-08-05T18:52:55.719Z,1.12
2022-08-05T18:55:24.183Z,2.30
2022-08-05T18:57:54.029Z,1.67
2022-08-05T19:00:28.420Z,0.70
2022-08-05T19:02:54.285Z,0.70
2022-08-05T19:06:05.683Z,0.85
2022-08-05T19:07:58.368Z,3.30
2022-08-05T19:10:28.383Z,0.90
2022-08-05T19:12:58.172Z,2.27
2022-08-05T19:15:59.407Z,0.78
2022-08-05T19:18:09.478Z,0.68
2022-08-05T19:20:29.824Z,0.93
2022-08-05T19:22:59.824Z,1.37
2022-08-05T19:25:30.146Z,1.42
2022-08-05T19:27:58.118Z,0.88
2022-08-05T19:30:26.616Z,0.82
2022-08-05T19:32:54.970Z,1.98
2022-08-05T19:35:25.146Z,2.45
2022-08-05T19:38:06.435Z,1.00
2022-08-05T19:40:28.181Z,2.02
2022-08-05T19:43:04.819Z,0.80
2022-08-05T19:45:26.428Z,1.30
2022-08-05T19:47:56.441Z,2.15
2022-08-05T19:50:24.778Z,2.10
2022-08-05T19:52:53.200Z,2.67
2022-08-05T19:56:13.728Z,0.70
2022-08-05T19:58:14.228Z,1.22
2022-08-05T20:00:21.506Z,0.60
2022-08-05T20:02:50.162Z,1.02
2022-08-05T20:05:24.360Z,1.67
2022-08-05T20:07:49.265Z,2.22
2022-08-05T20:10:22.448Z,1.42
2022-08-05T20:12:49.460Z,3.08
2022-08-05T20:15:47.727Z,1.15
2022-08-05T20:17:49.905Z,1.27
2022-08-05T20:20:18.869Z,0.75
2022-08-05T20:22:47.470Z,1.65
2022-08-05T20:25:17.524Z,1.30
2022-08-05T20:27:46.186Z,0.93
2022-08-05T20:30:15.688Z,6.42
2022-08-05T20:32:45.149Z,1.67
2022-08-05T20:35:13.839Z,1.12
2022-08-05T20:38:07.965Z,2.87
2022-08-05T20:40:14.245Z,1.90
2022-08-05T20:42:43.569Z,1.72
2022-08-05T20:45:12.227Z,1.87
2022-08-05T20:47:41.257Z,2.17
2022-08-05T20:50:11.919Z,1.00
2022-08-05T20:52:42.156Z,4.30
2022-08-05T20:55:55.148Z,2.62
2022-08-05T20:57:43.982Z,1.10
2022-08-05T21:00:40.919Z,1.37
2022-08-05T21:02:51.617Z,2.12
2022-08-05T21:05:12.466Z,1.02
2022-08-05T21:07:50.711Z,2.00
2022-08-05T21:10:13.879Z,1.35
2022-08-05T21:12:41.173Z,4.55
2022-08-05T21:15:11.285Z,0.85
2022-08-05T21:17:39.635Z,1.67
2022-08-05T21:20:10.184Z,1.27
2022-08-05T21:22:38.147Z,2.25
2022-08-05T21:25:08.520Z,1.57
2022-08-05T21:27:39.155Z,0.98
2022-08-05T21:30:08.385Z,2.12
2022-08-05T21:32:37.003Z,4.80
2022-08-05T21:35:17.660Z,2.08
2022-08-05T21:37:41.377Z,1.10
2022-08-05T21:40:07.284Z,1.85
2022-08-05T21:42:43.924Z,2.22
2022-08-05T21:45:07.303Z,2.45
2022-08-05T21:47:55.797Z,1.30
2022-08-05T21:50:08.069Z,4.70
2022-08-05T21:52:36.653Z,3.27
2022-08-05T21:55:07.479Z,2.08
2022-08-05T21:57:42.446Z,1.62
2022-08-05T22:00:11.413Z,1.37
2022-08-05T22:02:41.699Z,3.60
2022-08-05T22:05:10.729Z,2.15
2022-08-05T22:07:58.696Z,2.33
2022-08-05T22:10:10.742Z,5.33
2022-08-05T22:12:40.378Z,3.60
2022-08-05T22:15:10.751Z,3.27
2022-08-05T22:17:48.731Z,1.37
2022-08-05T22:20:14.724Z,1.67
2022-08-05T22:23:00.465Z,1.40
2022-08-05T22:26:10.245Z,1.67
2022-08-05T22:28:16.779Z,1.95
2022-08-05T22:30:56.500Z,3.02
2022-08-05T22:33:16.723Z,1.10
2022-08-05T22:35:48.961Z,2.52
2022-08-05T22:38:16.969Z,3.15
2022-08-05T22:40:49.323Z,1.47
2022-08-05T22:43:17.064Z,2.90
2022-08-05T22:45:47.000Z,2.02
2022-08-05T22:48:15.365Z,2.35
2022-08-05T22:50:46.208Z,10.08
2022-08-05T22:53:16.689Z,2.10
2022-08-05T22:55:56.594Z,2.08
2022-08-05T22:58:14.999Z,2.20
2022-08-05T23:00:45.110Z,2.05
2022-08-05T23:03:13.656Z,1.95
2022-08-05T23:05:42.141Z,2.90
2022-08-05T23:08:12.249Z,6.85
2022-08-05T23:10:43.097Z,3.22
2022-08-05T23:13:11.414Z,3.55
2022-08-05T23:15:39.722Z,1.45
2022-08-05T23:18:11.578Z,3.50
2022-08-05T23:20:38.012Z,3.60
2022-08-05T23:23:08.160Z,1.35
2022-08-05T23:25:52.004Z,2.42
2022-08-05T23:28:08.033Z,1.50
2022-08-05T23:30:40.683Z,6.17
2022-08-05T23:33:16.015Z,1.55
2022-08-05T23:35:40.572Z,2.27
2022-08-05T23:38:12.181Z,3.30
2022-08-05T23:40:38.840Z,3.10
2022-08-05T23:43:11.506Z,2.17
2022-08-05T23:45:38.859Z,4.12
2022-08-05T23:48:08.832Z,1.42
2022-08-05T23:50:37.918Z,2.60
2022-08-05T23:53:06.980Z,1.40
2022-08-05T23:55:36.889Z,2.12
2022-08-05T23:58:06.861Z,2.00
