createdAt,value
2023-01-07T00:01:20.969Z,95950.66
2023-01-07T00:03:48.847Z,95958.19
2023-01-07T00:06:36.534Z,95949.03
2023-01-07T00:09:05.001Z,95939.81
2023-01-07T00:11:34.239Z,95941.41
2023-01-07T00:14:01.734Z,95941.41
2023-01-07T00:16:31.120Z,95947.94
2023-01-07T00:18:59.686Z,95936.78
2023-01-07T00:21:28.260Z,95933.25
2023-01-07T00:24:00.137Z,95935.97
2023-01-07T00:26:33.738Z,95935.97
2023-01-07T00:29:00.391Z,95930.56
2023-01-07T00:31:30.084Z,95927.84
2023-01-07T00:33:56.973Z,95927.53
2023-01-07T00:36:25.629Z,95931.38
2023-01-07T00:38:56.721Z,95923.00
2023-01-07T00:41:24.210Z,95923.00
2023-01-07T00:43:51.540Z,95925.22
2023-01-07T00:46:18.222Z,95919.59
2023-01-07T00:48:45.513Z,95918.78
2023-01-07T00:51:14.117Z,95919.91
2023-01-07T00:53:41.111Z,95922.63
2023-01-07T00:56:09.895Z,95924.50
2023-01-07T00:58:36.687Z,95921.78
2023-01-07T01:01:04.554Z,95925.31
2023-01-07T01:03:32.448Z,95930.44
2023-01-07T01:06:07.943Z,95925.31
2023-01-07T01:08:34.539Z,95926.13
2023-01-07T01:11:08.798Z,95923.41
2023-01-07T01:13:35.837Z,95926.91
2023-01-07T01:16:07.670Z,95919.09
2023-01-07T01:18:34.308Z,95922.63
2023-01-07T01:21:06.620Z,95919.09
2023-01-07T01:23:33.852Z,95925.31
2023-01-07T01:26:04.378Z,95919.09
2023-01-07T01:28:31.712Z,95913.66
2023-01-07T01:30:58.387Z,95906.66
2023-01-07T01:33:29.757Z,95909.34
2023-01-07T01:35:56.689Z,95905.81
2023-01-07T01:38:23.296Z,95904.72
2023-01-07T01:40:50.263Z,95911.25
2023-01-07T01:43:38.819Z,95918.88
2023-01-07T01:46:16.225Z,95917.00
2023-01-07T01:49:00.390Z,95908.03
2023-01-07T01:51:31.524Z,95900.72
2023-01-07T01:53:58.137Z,95900.72
2023-01-07T01:56:29.509Z,95891.78
2023-01-07T01:59:04.329Z,95897.19
2023-01-07T02:01:35.860Z,95895.31
2023-01-07T02:04:12.236Z,95890.97
2023-01-07T02:06:53.910Z,95899.41
2023-01-07T02:09:20.972Z,95902.13
2023-01-07T02:12:00.119Z,95900.50
2023-01-07T02:15:00.112Z,95889.16
2023-01-07T02:17:57.825Z,95889.16
2023-01-07T02:20:30.079Z,95879.72
2023-01-07T02:23:18.095Z,95885.13
2023-01-07T02:25:44.931Z,95877.00
2023-01-07T02:28:23.942Z,95877.81
2023-01-07T02:31:07.950Z,95870.50
2023-01-07T02:33:55.350Z,95873.78
2023-01-07T02:36:32.159Z,95866.47
2023-01-07T02:39:34.424Z,95863.25
2023-01-07T02:42:13.492Z,95856.22
2023-01-07T02:45:27.205Z,95863.06
2023-01-07T02:48:00.289Z,95864.94
2023-01-07T02:50:26.916Z,95860.66
2023-01-07T02:52:54.034Z,95864.16
2023-01-07T02:55:54.835Z,95851.19
2023-01-07T02:58:41.561Z,95855.28
2023-01-07T03:01:21.439Z,95845.84
2023-01-07T03:03:56.670Z,95848.84
2023-01-07T03:06:32.273Z,95848.84
2023-01-07T03:09:27.132Z,95853.78
2023-01-07T03:12:33.948Z,95848.13
2023-01-07T03:15:23.124Z,95842.72
2023-01-07T03:18:00.900Z,95837.28
2023-01-07T03:20:29.501Z,95838.09
2023-01-07T03:22:58.405Z,95836.50
2023-01-07T03:25:28.426Z,95832.50
2023-01-07T03:27:57.820Z,95833.28
2023-01-07T03:30:25.271Z,95828.47
2023-01-07T03:32:58.683Z,95829.06
2023-01-07T03:35:26.464Z,95831.28
2023-01-07T03:37:53.438Z,95822.63
2023-01-07T03:40:20.831Z,95818.91
2023-01-07T03:42:48.228Z,95821.00
2023-01-07T03:45:24.149Z,95813.88
2023-01-07T03:47:54.717Z,95817.19
2023-01-07T03:50:23.648Z,95816.97
2023-01-07T03:52:51.415Z,95811.34
2023-01-07T03:55:19.485Z,95809.41
2023-01-07T03:57:47.689Z,95803.13
2023-01-07T04:00:15.014Z,95805.28
2023-01-07T04:02:44.439Z,95795.06
2023-01-07T04:05:20.404Z,95794.06
2023-01-07T04:07:47.691Z,95794.66
2023-01-07T04:10:14.479Z,95790.63
2023-01-07T04:12:42.144Z,95785.78
2023-01-07T04:15:09.088Z,95775.56
2023-01-07T04:17:35.631Z,95777.28
2023-01-07T04:20:02.346Z,95777.84
2023-01-07T04:22:28.908Z,95775.75
2023-01-07T04:24:55.547Z,95770.13
2023-01-07T04:27:22.041Z,95776.13
2023-01-07T04:29:48.788Z,95765.06
2023-01-07T04:32:15.705Z,95769.97
2023-01-07T04:34:42.511Z,95761.66
2023-01-07T04:37:09.578Z,95760.63
2023-01-07T04:39:36.167Z,95762.03
2023-01-07T04:42:02.779Z,95750.19
2023-01-07T04:44:29.666Z,95753.75
2023-01-07T04:46:56.855Z,95751.16
2023-01-07T04:49:24.346Z,95744.50
2023-01-07T04:51:51.877Z,95743.78
2023-01-07T04:54:18.937Z,95737.63
2023-01-07T04:56:45.693Z,95741.00
2023-01-07T04:59:12.789Z,95737.84
2023-01-07T05:01:40.372Z,95739.00
2023-01-07T05:04:08.193Z,95732.97
2023-01-07T05:06:35.719Z,95727.88
2023-01-07T05:09:02.996Z,95726.38
2023-01-07T05:11:31.215Z,95725.88
2023-01-07T05:14:00.530Z,95723.81
2023-01-07T05:16:30.065Z,95713.38
2023-01-07T05:19:00.148Z,95722.63
2023-01-07T05:21:27.540Z,95724.88
2023-01-07T05:23:54.124Z,95714.41
2023-01-07T05:26:21.576Z,95710.97
2023-01-07T05:28:48.513Z,95702.13
2023-01-07T05:31:15.861Z,95704.06
2023-01-07T05:33:43.289Z,95706.03
2023-01-07T05:36:10.312Z,95701.50
2023-01-07T05:38:36.896Z,95700.44
2023-01-07T05:41:04.293Z,95698.59
2023-01-07T05:43:31.912Z,95694.38
2023-01-07T05:45:58.465Z,95686.31
2023-01-07T05:48:25.456Z,95681.78
2023-01-07T05:50:52.004Z,95685.31
2023-01-07T05:53:18.682Z,95680.28
2023-01-07T05:55:45.458Z,95673.84
2023-01-07T05:58:12.212Z,95663.41
2023-01-07T06:00:38.832Z,95666.94
2023-01-07T06:03:05.833Z,95666.19
2023-01-07T06:05:32.728Z,95666.22
2023-01-07T06:07:59.308Z,95668.97
2023-01-07T06:10:25.801Z,95676.81
2023-01-07T06:12:52.280Z,95680.63
2023-01-07T06:15:18.937Z,95677.19
2023-01-07T06:17:45.523Z,95672.63
2023-01-07T06:20:12.593Z,95672.69
2023-01-07T06:22:39.330Z,95671.09
2023-01-07T06:25:05.911Z,95670.88
2023-01-07T06:27:32.497Z,95678.69
2023-01-07T06:29:59.097Z,95670.13
2023-01-07T06:32:25.871Z,95672.59
2023-01-07T06:34:52.412Z,95665.34
2023-01-07T06:37:18.994Z,95660.78
2023-01-07T06:39:45.489Z,95661.63
2023-01-07T06:42:12.071Z,95657.88
2023-01-07T06:44:38.606Z,95656.84
2023-01-07T06:47:05.171Z,95657.66
2023-01-07T06:49:31.759Z,95659.28
2023-01-07T06:51:58.232Z,95656.38
2023-01-07T06:54:24.889Z,95651.00
2023-01-07T06:56:51.446Z,95655.31
2023-01-07T06:59:17.907Z,95650.78
2023-01-07T07:01:46.427Z,95639.75
2023-01-07T07:04:13.436Z,95647.88
2023-01-07T07:06:39.989Z,95651.13
2023-01-07T07:09:06.620Z,95647.06
2023-01-07T07:11:33.144Z,95644.13
2023-01-07T07:13:59.699Z,95637.38
2023-01-07T07:16:26.505Z,95648.69
2023-01-07T07:18:53.826Z,95636.63
2023-01-07T07:21:20.319Z,95638.75
2023-01-07T07:23:46.892Z,95645.25
2023-01-07T07:26:13.875Z,95641.19
2023-01-07T07:28:40.352Z,95638.00
2023-01-07T07:31:07.092Z,95636.66
2023-01-07T07:33:33.570Z,95628.84
2023-01-07T07:36:00.414Z,95628.06
2023-01-07T07:38:26.860Z,95631.81
2023-01-07T07:40:53.431Z,95628.59
2023-01-07T07:43:20.297Z,95629.66
2023-01-07T07:45:46.777Z,95629.94
2023-01-07T07:48:14.670Z,95622.97
2023-01-07T07:50:41.595Z,95628.63
2023-01-07T07:53:08.410Z,95625.94
2023-01-07T07:55:36.866Z,95625.94
2023-01-07T07:58:03.423Z,95625.38
2023-01-07T08:00:29.969Z,95621.91
2023-01-07T08:02:59.932Z,95624.59
2023-01-07T08:05:27.715Z,95614.34
2023-01-07T08:07:54.450Z,95606.56
2023-01-07T08:10:21.019Z,95615.19
2023-01-07T08:12:48.090Z,95607.63
2023-01-07T08:15:14.724Z,95606.84
2023-01-07T08:17:41.313Z,95601.69
2023-01-07T08:20:08.884Z,95607.31
2023-01-07T08:22:35.441Z,95604.91
2023-01-07T08:25:02.450Z,95595.97
2023-01-07T08:27:29.565Z,95593.56
2023-01-07T08:29:56.760Z,95588.44
2023-01-07T08:32:23.352Z,95579.53
2023-01-07T08:34:50.019Z,95589.50
2023-01-07T08:37:16.891Z,95582.44
2023-01-07T08:39:43.386Z,95582.16
2023-01-07T08:42:09.906Z,95573.50
2023-01-07T08:44:36.504Z,95579.41
2023-01-07T08:47:03.030Z,95567.50
2023-01-07T08:49:29.631Z,95572.06
2023-01-07T08:51:56.101Z,95566.91
2023-01-07T08:54:22.579Z,95558.78
2023-01-07T08:56:49.197Z,95564.44
2023-01-07T08:59:15.713Z,95558.47
2023-01-07T09:01:42.326Z,95556.53
2023-01-07T09:04:09.036Z,95552.78
2023-01-07T09:06:35.550Z,95549.22
2023-01-07T09:09:02.051Z,95547.56
2023-01-07T09:11:28.716Z,95543.75
2023-01-07T09:13:55.257Z,95542.91
2023-01-07T09:16:21.947Z,95545.53
2023-01-07T09:18:50.124Z,95546.03
2023-01-07T09:21:16.607Z,95545.47
2023-01-07T09:23:43.056Z,95550.50
2023-01-07T09:26:09.810Z,95553.66
2023-01-07T09:28:36.315Z,95541.72
2023-01-07T09:31:05.586Z,95547.88
2023-01-07T09:33:32.360Z,95545.63
2023-01-07T09:35:58.851Z,95535.88
2023-01-07T09:38:25.506Z,95541.50
2023-01-07T09:40:53.042Z,95536.34
2023-01-07T09:44:01.184Z,95537.38
2023-01-07T09:46:28.433Z,95527.28
2023-01-07T09:49:00.471Z,95525.31
2023-01-07T09:51:40.684Z,95516.06
2023-01-07T09:54:27.482Z,95515.69
2023-01-07T09:56:54.460Z,95518.06
2023-01-07T09:59:21.218Z,95513.66
2023-01-07T10:01:55.108Z,95504.69
2023-01-07T10:04:35.089Z,95503.03
2023-01-07T10:07:27.096Z,95501.63
2023-01-07T10:09:53.877Z,95500.47
2023-01-07T10:12:30.647Z,95501.19
2023-01-07T10:15:19.806Z,95490.81
2023-01-07T10:18:10.728Z,95485.06
2023-01-07T10:20:50.676Z,95489.25
2023-01-07T10:23:22.552Z,95474.59
2023-01-07T10:25:51.882Z,95466.91
2023-01-07T10:28:25.211Z,95463.34
2023-01-07T10:30:51.749Z,95459.47
2023-01-07T10:33:24.515Z,95446.38
2023-01-07T10:36:08.941Z,95437.88
2023-01-07T10:38:41.109Z,95442.91
2023-01-07T10:41:18.096Z,95437.91
2023-01-07T10:44:09.619Z,95432.63
2023-01-07T10:46:45.263Z,95428.09
2023-01-07T10:49:45.396Z,95416.59
2023-01-07T10:52:35.360Z,95408.88
2023-01-07T10:55:36.455Z,95407.56
2023-01-07T10:58:03.939Z,95410.06
2023-01-07T11:00:30.622Z,95409.94
2023-01-07T11:02:59.241Z,95408.13
2023-01-07T11:05:38.883Z,95406.09
2023-01-07T11:08:15.901Z,95396.16
2023-01-07T11:10:42.805Z,95396.72
2023-01-07T11:13:29.837Z,95391.00
2023-01-07T11:16:01.537Z,95388.97
2023-01-07T11:18:39.428Z,95390.97
2023-01-07T11:21:06.034Z,95380.00
2023-01-07T11:23:40.127Z,95377.34
2023-01-07T11:26:26.499Z,95386.47
2023-01-07T11:28:56.524Z,95382.00
2023-01-07T11:31:42.875Z,95382.53
2023-01-07T11:34:32.079Z,95375.88
2023-01-07T11:36:58.598Z,95363.28
2023-01-07T11:39:28.256Z,95366.69
2023-01-07T11:41:57.827Z,95363.34
2023-01-07T11:44:24.893Z,95354.09
2023-01-07T11:46:52.731Z,95353.97
2023-01-07T11:49:23.862Z,95347.97
2023-01-07T11:51:50.914Z,95345.59
2023-01-07T11:54:23.855Z,95335.56
2023-01-07T11:56:51.429Z,95330.50
2023-01-07T11:59:18.864Z,95317.59
2023-01-07T12:01:50.816Z,95326.22
2023-01-07T12:04:29.751Z,95318.41
2023-01-07T12:07:00.217Z,95322.56
2023-01-07T12:09:38.840Z,95307.09
2023-01-07T12:12:12.971Z,95303.44
2023-01-07T12:14:39.713Z,95306.16
2023-01-07T12:17:10.544Z,95304.44
2023-01-07T12:20:10.816Z,95294.56
2023-01-07T12:23:04.363Z,95286.59
2023-01-07T12:26:11.964Z,95290.88
2023-01-07T12:28:57.138Z,95280.69
2023-01-07T12:32:14.406Z,95281.78
2023-01-07T12:35:14.965Z,95275.41
2023-01-07T12:37:48.529Z,95267.44
2023-01-07T12:40:18.566Z,95269.19
2023-01-07T12:42:52.771Z,95268.41
2023-01-07T12:45:36.239Z,95263.28
2023-01-07T12:48:10.711Z,95259.63
2023-01-07T12:50:47.618Z,95262.19
2023-01-07T12:53:55.351Z,95249.88
2023-01-07T12:56:29.136Z,95249.88
2023-01-07T12:59:45.659Z,95245.44
2023-01-07T13:02:25.152Z,95251.50
2023-01-07T13:05:15.760Z,95250.69
2023-01-07T13:07:42.183Z,95245.28
2023-01-07T13:10:20.741Z,95248.63
2023-01-07T13:12:49.108Z,95254.38
2023-01-07T13:15:21.671Z,95245.13
2023-01-07T13:17:50.644Z,95240.16
2023-01-07T13:20:27.970Z,95236.31
2023-01-07T13:22:56.745Z,95243.66
2023-01-07T13:25:46.427Z,95246.88
2023-01-07T13:28:28.694Z,95237.78
2023-01-07T13:31:33.425Z,95241.91
2023-01-07T13:34:33.584Z,95240.34
2023-01-07T13:37:24.767Z,95237.94
2023-01-07T13:40:12.905Z,95246.38
2023-01-07T13:42:48.902Z,95249.09
2023-01-07T13:45:27.084Z,95245.41
2023-01-07T13:47:57.285Z,95249.22
2023-01-07T13:50:25.649Z,95255.78
2023-01-07T13:53:02.271Z,95253.69
2023-01-07T13:55:43.151Z,95246.50
2023-01-07T13:58:31.466Z,95255.75
2023-01-07T14:01:10.020Z,95240.63
2023-01-07T14:03:44.516Z,95244.75
2023-01-07T14:06:19.589Z,95252.09
2023-01-07T14:08:50.039Z,95250.81
2023-01-07T14:11:18.824Z,95255.44
2023-01-07T14:13:55.847Z,95251.44
2023-01-07T14:16:33.862Z,95255.91
2023-01-07T14:19:16.163Z,95247.25
2023-01-07T14:22:02.675Z,95245.19
2023-01-07T14:24:47.693Z,95244.22
2023-01-07T14:27:40.603Z,95244.84
2023-01-07T14:30:25.368Z,95240.69
2023-01-07T14:33:05.898Z,95240.97
2023-01-07T14:35:42.892Z,95245.41
2023-01-07T14:38:28.120Z,95242.84
2023-01-07T14:41:04.180Z,95251.75
2023-01-07T14:43:43.101Z,95257.81
2023-01-07T14:46:21.904Z,95253.03
2023-01-07T14:49:00.134Z,95246.00
2023-01-07T14:51:58.303Z,95250.13
2023-01-07T14:54:46.343Z,95247.56
2023-01-07T14:57:42.752Z,95248.50
2023-01-07T15:00:31.934Z,95247.25
2023-01-07T15:03:27.958Z,95247.66
2023-01-07T15:05:58.508Z,95252.13
2023-01-07T15:08:28.816Z,95250.03
2023-01-07T15:10:58.926Z,95261.78
2023-01-07T15:13:25.879Z,95244.56
2023-01-07T15:15:55.241Z,95243.59
2023-01-07T15:18:22.638Z,95244.53
2023-01-07T15:21:07.931Z,95243.38
2023-01-07T15:23:53.498Z,95251.91
2023-01-07T15:26:44.290Z,95245.03
2023-01-07T15:29:18.881Z,95248.50
2023-01-07T15:31:57.496Z,95248.41
2023-01-07T15:34:30.223Z,95245.34
2023-01-07T15:36:57.596Z,95247.66
2023-01-07T15:39:28.599Z,95241.91
2023-01-07T15:41:57.403Z,95238.81
2023-01-07T15:44:29.022Z,95230.34
2023-01-07T15:46:55.939Z,95238.06
2023-01-07T15:49:27.348Z,95236.88
2023-01-07T15:51:56.415Z,95245.41
2023-01-07T15:54:36.784Z,95248.03
2023-01-07T15:57:28.322Z,95252.53
2023-01-07T15:59:55.892Z,95260.25
2023-01-07T16:02:28.449Z,95260.63
2023-01-07T16:04:58.776Z,95247.84
2023-01-07T16:07:32.533Z,95253.94
2023-01-07T16:10:00.193Z,95254.84
2023-01-07T16:12:29.683Z,95255.53
2023-01-07T16:14:56.528Z,95258.31
2023-01-07T16:17:23.074Z,95255.22
2023-01-07T16:19:49.770Z,95244.84
2023-01-07T16:22:21.363Z,95252.22
2023-01-07T16:24:53.348Z,95254.00
2023-01-07T16:27:29.104Z,95249.00
2023-01-07T16:29:58.757Z,95254.78
2023-01-07T16:32:26.695Z,95245.97
2023-01-07T16:34:59.303Z,95246.34
2023-01-07T16:37:26.861Z,95259.94
2023-01-07T16:39:54.125Z,95254.91
2023-01-07T16:42:22.035Z,95256.09
2023-01-07T16:44:54.625Z,95254.56
2023-01-07T16:47:27.131Z,95257.66
2023-01-07T16:49:55.818Z,95253.94
2023-01-07T16:52:26.515Z,95257.00
2023-01-07T16:54:53.068Z,95247.38
2023-01-07T16:57:30.035Z,95251.53
2023-01-07T16:59:58.611Z,95252.41
2023-01-07T17:02:33.488Z,95251.72
2023-01-07T17:05:15.040Z,95243.97
2023-01-07T17:07:46.408Z,95244.03
2023-01-07T17:10:39.877Z,95255.19
2023-01-07T17:13:15.009Z,95253.38
2023-01-07T17:15:42.879Z,95252.34
2023-01-07T17:18:12.440Z,95260.78
2023-01-07T17:20:47.814Z,95265.16
2023-01-07T17:23:26.636Z,95263.59
2023-01-07T17:25:57.749Z,95261.00
2023-01-07T17:28:26.215Z,95264.53
2023-01-07T17:30:53.668Z,95268.88
2023-01-07T17:33:23.412Z,95265.47
2023-01-07T17:35:51.287Z,95264.44
2023-01-07T17:38:18.235Z,95268.78
2023-01-07T17:40:45.592Z,95261.59
2023-01-07T17:43:20.830Z,95275.06
2023-01-07T17:45:47.484Z,95269.47
2023-01-07T17:48:14.233Z,95269.25
2023-01-07T17:50:41.945Z,95262.00
2023-01-07T17:53:21.902Z,95260.44
2023-01-07T17:55:48.531Z,95260.72
2023-01-07T17:58:25.802Z,95261.56
2023-01-07T18:00:52.403Z,95264.84
2023-01-07T18:03:19.013Z,95261.91
2023-01-07T18:05:45.578Z,95260.09
2023-01-07T18:08:12.067Z,95270.91
2023-01-07T18:10:38.614Z,95281.41
2023-01-07T18:13:05.073Z,95276.91
2023-01-07T18:15:31.641Z,95282.28
2023-01-07T18:17:58.158Z,95277.47
2023-01-07T18:20:24.677Z,95282.63
2023-01-07T18:22:51.265Z,95282.41
2023-01-07T18:25:20.735Z,95282.44
2023-01-07T18:27:48.859Z,95284.88
2023-01-07T18:30:16.586Z,95275.81
2023-01-07T18:32:46.203Z,95283.63
2023-01-07T18:35:13.220Z,95286.56
2023-01-07T18:37:40.060Z,95290.91
2023-01-07T18:40:08.192Z,95283.41
2023-01-07T18:42:35.212Z,95278.63
2023-01-07T18:45:02.543Z,95285.31
2023-01-07T18:47:29.121Z,95278.63
2023-01-07T18:49:55.930Z,95279.97
2023-01-07T18:52:22.567Z,95269.00
2023-01-07T18:54:49.115Z,95272.22
2023-01-07T18:57:15.781Z,95271.72
2023-01-07T18:59:42.297Z,95258.03
2023-01-07T19:02:18.652Z,95265.03
2023-01-07T19:04:47.113Z,95273.38
2023-01-07T19:07:14.167Z,95277.13
2023-01-07T19:09:40.677Z,95273.16
2023-01-07T19:12:07.473Z,95268.06
2023-01-07T19:14:34.722Z,95268.31
2023-01-07T19:17:01.429Z,95264.31
2023-01-07T19:19:32.072Z,95260.28
2023-01-07T19:22:00.923Z,95262.44
2023-01-07T19:24:27.484Z,95265.41
2023-01-07T19:26:54.081Z,95263.28
2023-01-07T19:29:20.730Z,95259.00
2023-01-07T19:31:47.455Z,95269.47
2023-01-07T19:34:14.776Z,95264.66
2023-01-07T19:36:42.201Z,95284.56
2023-01-07T19:39:16.030Z,95278.94
2023-01-07T19:41:43.257Z,95276.53
2023-01-07T19:44:10.353Z,95266.88
2023-01-07T19:46:37.357Z,95277.09
2023-01-07T19:49:05.633Z,95278.16
2023-01-07T19:51:35.949Z,95279.22
2023-01-07T19:54:03.703Z,95271.44
2023-01-07T19:56:30.272Z,95259.41
2023-01-07T19:58:57.665Z,95259.66
2023-01-07T20:01:25.226Z,95257.25
2023-01-07T20:03:53.057Z,95252.44
2023-01-07T20:06:22.606Z,95245.72
2023-01-07T20:08:52.644Z,95246.00
2023-01-07T20:11:19.214Z,95248.97
2023-01-07T20:13:46.994Z,95250.06
2023-01-07T20:16:18.694Z,95245.25
2023-01-07T20:18:47.390Z,95242.84
2023-01-07T20:21:16.384Z,95238.53
2023-01-07T20:23:43.534Z,95231.56
2023-01-07T20:26:13.478Z,95235.88
2023-01-07T20:28:40.575Z,95238.56
2023-01-07T20:31:09.694Z,95229.44
2023-01-07T20:33:37.071Z,95233.22
2023-01-07T20:36:13.202Z,95226.53
2023-01-07T20:38:40.143Z,95235.63
2023-01-07T20:41:08.904Z,95234.84
2023-01-07T20:43:36.663Z,95230.81
2023-01-07T20:46:06.466Z,95222.25
2023-01-07T20:48:34.054Z,95228.72
2023-01-07T20:51:06.020Z,95214.75
2023-01-07T20:53:32.806Z,95202.44
2023-01-07T20:56:00.591Z,95208.59
2023-01-07T20:58:29.870Z,95208.06
2023-01-07T21:00:56.631Z,95200.56
2023-01-07T21:03:23.227Z,95205.13
2023-01-07T21:05:49.811Z,95202.72
2023-01-07T21:08:16.414Z,95198.44
2023-01-07T21:10:42.886Z,95197.88
2023-01-07T21:13:09.447Z,95205.94
2023-01-07T21:15:35.918Z,95200.84
2023-01-07T21:18:02.484Z,95202.22
2023-01-07T21:20:29.001Z,95199.53
2023-01-07T21:22:55.510Z,95193.66
2023-01-07T21:25:21.976Z,95194.44
2023-01-07T21:27:48.463Z,95189.34
2023-01-07T21:30:15.402Z,95185.88
2023-01-07T21:32:42.239Z,95184.25
2023-01-07T21:35:10.517Z,95190.41
2023-01-07T21:37:37.217Z,95182.66
2023-01-07T21:40:04.908Z,95177.28
2023-01-07T21:42:31.783Z,95173.00
2023-01-07T21:44:58.250Z,95170.34
2023-01-07T21:47:24.934Z,95149.66
2023-01-07T21:49:51.420Z,95148.88
2023-01-07T21:52:18.472Z,95152.34
2023-01-07T21:54:46.114Z,95155.81
2023-01-07T21:57:12.754Z,95145.91
2023-01-07T21:59:39.455Z,95146.72
2023-01-07T22:02:06.165Z,95147.50
2023-01-07T22:04:32.815Z,95149.13
2023-01-07T22:06:59.306Z,95143.75
2023-01-07T22:09:25.817Z,95150.75
2023-01-07T22:11:52.489Z,95138.41
2023-01-07T22:14:19.141Z,95148.06
2023-01-07T22:16:49.304Z,95147.50
2023-01-07T22:19:16.057Z,95151.00
2023-01-07T22:21:42.600Z,95144.03
2023-01-07T22:24:09.425Z,95151.28
2023-01-07T22:26:36.091Z,95157.72
2023-01-07T22:29:06.489Z,95165.75
2023-01-07T22:31:35.529Z,95162.56
2023-01-07T22:34:02.626Z,95159.88
2023-01-07T22:36:36.732Z,95157.75
2023-01-07T22:39:10.290Z,95156.91
2023-01-07T22:41:37.320Z,95152.66
2023-01-07T22:44:09.167Z,95151.03
2023-01-07T22:46:38.093Z,95151.31
2023-01-07T22:49:05.820Z,95162.03
2023-01-07T22:51:38.851Z,95159.13
2023-01-07T22:54:06.273Z,95142.22
2023-01-07T22:56:34.158Z,95148.66
2023-01-07T22:59:00.820Z,95129.38
2023-01-07T23:01:27.573Z,95132.31
2023-01-07T23:03:54.151Z,95129.09
2023-01-07T23:06:21.430Z,95129.66
2023-01-07T23:08:47.958Z,95131.00
2023-01-07T23:11:14.616Z,95133.16
2023-01-07T23:13:41.107Z,95127.00
2023-01-07T23:16:08.099Z,95117.63
2023-01-07T23:18:34.881Z,95121.38
2023-01-07T23:21:04.479Z,95112.81
2023-01-07T23:23:31.071Z,95119.25
2023-01-07T23:25:57.656Z,95114.16
2023-01-07T23:28:24.312Z,95119.00
2023-01-07T23:30:50.929Z,95116.59
2023-01-07T23:33:17.407Z,95107.22
2023-01-07T23:35:44.018Z,95117.41
2023-01-07T23:38:10.635Z,95101.59
2023-01-07T23:40:37.257Z,95101.06
2023-01-07T23:43:03.806Z,95097.06
2023-01-07T23:45:30.397Z,95085.56
2023-01-07T23:47:57.028Z,95073.22
2023-01-07T23:50:23.592Z,95072.69
2023-01-07T23:52:50.088Z,95076.44
2023-01-07T23:55:16.655Z,95073.25
2023-01-07T23:57:43.303Z,95072.69
