createdAt,value
2022-10-06T00:02:13.100Z,100.00
2022-10-06T00:04:39.536Z,100.00
2022-10-06T00:07:05.981Z,100.00
2022-10-06T00:09:32.606Z,100.00
2022-10-06T00:11:59.125Z,100.00
2022-10-06T00:14:25.484Z,100.00
2022-10-06T00:16:51.864Z,100.00
2022-10-06T00:19:18.224Z,100.00
2022-10-06T00:21:45.017Z,100.00
2022-10-06T00:24:11.373Z,100.00
2022-10-06T00:26:37.737Z,100.00
2022-10-06T00:29:04.114Z,100.00
2022-10-06T00:31:30.527Z,100.00
2022-10-06T00:33:56.923Z,100.00
2022-10-06T00:36:23.281Z,100.00
2022-10-06T00:38:49.669Z,100.00
2022-10-06T00:41:17.840Z,100.00
2022-10-06T00:43:46.078Z,100.00
2022-10-06T00:46:18.363Z,100.00
2022-10-06T00:48:48.512Z,100.00
2022-10-06T00:51:15.050Z,100.00
2022-10-06T00:53:42.480Z,100.00
2022-10-06T00:56:09.185Z,100.00
2022-10-06T00:58:35.716Z,100.00
2022-10-06T01:01:03.326Z,100.00
2022-10-06T01:03:40.220Z,100.00
2022-10-06T01:06:07.582Z,100.00
2022-10-06T01:08:34.513Z,100.00
2022-10-06T01:11:00.876Z,100.00
2022-10-06T01:13:28.165Z,100.00
2022-10-06T01:15:57.785Z,100.00
2022-10-06T01:18:27.144Z,100.00
2022-10-06T01:21:02.127Z,100.00
2022-10-06T01:23:31.702Z,100.00
2022-10-06T01:25:59.061Z,100.00
2022-10-06T01:28:26.554Z,100.00
2022-10-06T01:30:54.674Z,100.00
2022-10-06T01:33:22.115Z,100.00
2022-10-06T01:35:50.829Z,100.00
2022-10-06T01:38:18.146Z,100.00
2022-10-06T01:40:45.616Z,100.00
2022-10-06T01:43:12.569Z,100.00
2022-10-06T01:45:39.038Z,100.00
2022-10-06T01:48:05.664Z,100.00
2022-10-06T01:50:32.062Z,100.00
2022-10-06T01:52:58.417Z,100.00
2022-10-06T01:55:25.348Z,100.00
2022-10-06T02:13:10.289Z,99.46
2022-10-06T02:15:36.930Z,98.26
2022-10-06T02:18:03.444Z,98.11
2022-10-06T02:20:29.794Z,98.56
2022-10-06T02:22:56.180Z,95.60
2022-10-06T02:25:22.554Z,97.24
2022-10-06T02:27:48.921Z,99.00
2022-10-06T02:30:15.319Z,97.82
2022-10-06T02:32:42.724Z,100.00
2022-10-06T02:35:12.725Z,100.00
2022-10-06T02:37:40.758Z,100.00
2022-10-06T02:40:08.604Z,100.00
2022-10-06T02:42:37.418Z,100.00
2022-10-06T02:45:06.625Z,98.99
2022-10-06T02:47:34.434Z,100.00
2022-10-06T02:50:02.015Z,100.00
2022-10-06T02:52:34.121Z,100.00
2022-10-06T02:55:02.315Z,100.00
2022-10-06T02:57:28.746Z,100.00
2022-10-06T02:59:55.250Z,100.00
2022-10-06T03:02:21.903Z,100.00
2022-10-06T03:04:48.478Z,100.00
2022-10-06T03:07:15.543Z,100.00
2022-10-06T03:09:42.050Z,100.00
2022-10-06T03:12:08.741Z,100.00
2022-10-06T03:14:35.094Z,100.00
2022-10-06T03:17:01.449Z,100.00
2022-10-06T03:19:27.807Z,100.00
2022-10-06T03:21:54.138Z,100.00
2022-10-06T03:24:20.548Z,100.00
2022-10-06T03:26:47.828Z,100.00
2022-10-06T03:29:16.050Z,100.00
2022-10-06T03:31:43.262Z,100.00
2022-10-06T03:34:10.000Z,100.00
2022-10-06T03:36:36.663Z,100.00
2022-10-06T03:39:04.840Z,100.00
2022-10-06T03:41:34.013Z,100.00
2022-10-06T03:44:00.901Z,100.00
2022-10-06T03:46:30.095Z,100.00
2022-10-06T03:48:57.483Z,100.00
2022-10-06T03:51:32.910Z,100.00
2022-10-06T03:54:00.031Z,100.00
2022-10-06T03:56:31.931Z,100.00
2022-10-06T03:59:00.976Z,100.00
2022-10-06T04:01:36.547Z,100.00
2022-10-06T04:04:04.304Z,100.00
2022-10-06T04:06:32.728Z,100.00
2022-10-06T04:08:59.767Z,100.00
2022-10-06T04:11:28.922Z,100.00
2022-10-06T04:14:00.684Z,99.79
2022-10-06T04:16:29.810Z,98.68
2022-10-06T04:18:58.499Z,98.22
2022-10-06T04:21:26.371Z,96.52
2022-10-06T04:23:54.067Z,97.17
2022-10-06T04:26:22.364Z,95.94
2022-10-06T04:28:48.897Z,94.63
2022-10-06T04:31:26.857Z,95.16
2022-10-06T04:33:55.579Z,96.03
2022-10-06T04:36:24.208Z,95.47
2022-10-06T04:38:51.975Z,94.82
2022-10-06T04:41:20.126Z,94.53
2022-10-06T04:43:47.652Z,96.02
2022-10-06T04:46:40.907Z,94.24
2022-10-06T04:49:02.262Z,95.02
2022-10-06T04:51:28.755Z,93.41
2022-10-06T04:53:55.405Z,94.35
2022-10-06T04:56:31.839Z,92.32
2022-10-06T04:58:58.829Z,87.74
2022-10-06T05:01:33.573Z,89.56
2022-10-06T05:04:01.646Z,91.29
2022-10-06T05:06:33.407Z,86.27
2022-10-06T05:09:02.484Z,90.30
2022-10-06T05:11:29.241Z,90.59
2022-10-06T05:13:57.007Z,92.58
2022-10-06T05:16:25.272Z,91.70
2022-10-06T05:18:51.895Z,89.00
2022-10-06T05:21:21.195Z,92.10
2022-10-06T05:23:48.018Z,90.40
2022-10-06T05:26:21.793Z,92.91
2022-10-06T05:28:48.742Z,90.75
2022-10-06T05:31:23.252Z,92.51
2022-10-06T05:33:50.017Z,92.74
2022-10-06T05:36:21.921Z,93.84
2022-10-06T05:38:48.305Z,94.31
2022-10-06T05:41:18.754Z,94.16
2022-10-06T05:43:45.908Z,93.62
2022-10-06T05:46:20.171Z,94.96
2022-10-06T05:48:55.585Z,97.64
2022-10-06T05:51:30.043Z,97.04
2022-10-06T05:53:57.565Z,95.42
2022-10-06T05:56:26.125Z,96.59
2022-10-06T05:58:55.664Z,99.07
2022-10-06T06:01:23.643Z,97.95
2022-10-06T06:03:53.116Z,96.15
2022-10-06T06:06:31.717Z,97.03
2022-10-06T06:09:15.824Z,98.42
2022-10-06T06:11:44.987Z,98.58
2022-10-06T06:14:13.760Z,100.00
2022-10-06T06:16:42.002Z,97.62
2022-10-06T06:19:10.338Z,98.17
2022-10-06T06:21:37.014Z,97.75
2022-10-06T06:24:04.539Z,99.21
2022-10-06T06:26:33.257Z,99.59
2022-10-06T06:29:04.217Z,98.80
2022-10-06T06:31:38.901Z,98.60
2022-10-06T06:34:07.231Z,99.16
2022-10-06T06:36:36.796Z,96.77
2022-10-06T06:39:05.870Z,97.20
2022-10-06T06:41:35.897Z,95.70
2022-10-06T06:44:02.258Z,98.47
2022-10-06T06:46:31.872Z,96.60
2022-10-06T06:49:04.242Z,95.36
2022-10-06T06:51:40.128Z,95.94
2022-10-06T06:54:07.907Z,96.72
2022-10-06T06:56:38.793Z,95.50
2022-10-06T06:59:10.772Z,93.47
2022-10-06T07:01:39.621Z,91.97
2022-10-06T07:04:06.224Z,93.63
2022-10-06T07:06:32.756Z,93.89
2022-10-06T07:08:59.872Z,92.23
2022-10-06T07:11:30.535Z,89.07
2022-10-06T07:14:02.112Z,87.94
2022-10-06T07:16:48.837Z,86.98
2022-10-06T07:19:34.963Z,86.43
2022-10-06T07:22:25.970Z,86.73
2022-10-06T07:25:11.413Z,87.64
2022-10-06T07:27:43.856Z,85.72
2022-10-06T07:30:18.929Z,87.28
2022-10-06T07:32:46.530Z,86.61
2022-10-06T07:35:13.278Z,87.45
2022-10-06T07:37:40.527Z,87.98
2022-10-06T07:40:07.948Z,87.99
2022-10-06T07:42:48.076Z,84.03
2022-10-06T07:45:38.327Z,85.25
2022-10-06T07:48:19.007Z,83.50
2022-10-06T07:50:48.170Z,85.33
2022-10-06T07:53:17.125Z,82.32
2022-10-06T07:55:46.364Z,80.63
2022-10-06T07:58:18.332Z,81.86
2022-10-06T08:00:46.233Z,81.87
2022-10-06T08:03:18.046Z,79.72
2022-10-06T08:05:50.376Z,80.87
2022-10-06T08:08:17.510Z,81.81
2022-10-06T08:10:51.487Z,81.16
2022-10-06T08:13:17.877Z,77.58
2022-10-06T08:15:44.288Z,78.07
2022-10-06T08:18:27.231Z,78.58
2022-10-06T08:20:58.133Z,77.11
2022-10-06T08:23:24.923Z,75.59
2022-10-06T08:25:53.705Z,78.05
2022-10-06T08:28:22.151Z,75.44
2022-10-06T08:30:51.360Z,72.77
2022-10-06T08:33:21.232Z,76.23
2022-10-06T08:35:48.098Z,77.17
2022-10-06T08:38:14.638Z,74.34
2022-10-06T08:40:43.859Z,76.67
2022-10-06T08:43:16.060Z,75.20
2022-10-06T08:45:44.759Z,75.57
2022-10-06T08:48:18.424Z,78.64
2022-10-06T08:51:04.431Z,78.01
2022-10-06T08:53:50.378Z,75.09
2022-10-06T08:56:23.008Z,76.54
2022-10-06T08:58:58.342Z,74.79
2022-10-06T09:01:28.220Z,73.60
2022-10-06T09:04:01.663Z,73.18
2022-10-06T09:06:51.585Z,71.18
2022-10-06T09:09:27.821Z,72.26
2022-10-06T09:12:09.646Z,70.68
2022-10-06T09:14:44.306Z,70.50
2022-10-06T09:17:17.378Z,69.60
2022-10-06T09:19:51.365Z,70.08
2022-10-06T09:22:20.374Z,70.53
2022-10-06T09:24:50.536Z,70.43
2022-10-06T09:27:21.099Z,71.17
2022-10-06T09:29:50.803Z,68.74
2022-10-06T09:32:19.704Z,69.72
2022-10-06T09:35:02.523Z,73.10
2022-10-06T09:37:29.021Z,72.36
2022-10-06T09:39:55.647Z,70.10
2022-10-06T09:42:29.521Z,71.66
2022-10-06T09:45:05.823Z,71.05
2022-10-06T09:47:38.859Z,70.89
2022-10-06T09:50:27.602Z,72.76
2022-10-06T09:53:03.527Z,69.52
2022-10-06T09:55:42.979Z,67.81
2022-10-06T09:58:20.776Z,68.89
2022-10-06T10:00:57.746Z,69.59
2022-10-06T10:03:30.877Z,69.37
2022-10-06T10:05:57.638Z,71.11
2022-10-06T10:08:27.240Z,65.94
2022-10-06T10:11:31.816Z,70.28
2022-10-06T10:13:59.274Z,64.54
2022-10-06T10:16:34.314Z,66.36
2022-10-06T10:19:02.934Z,66.39
2022-10-06T10:21:33.723Z,68.22
2022-10-06T10:24:03.211Z,64.87
2022-10-06T10:27:00.080Z,66.26
2022-10-06T10:29:34.667Z,64.76
2022-10-06T10:32:11.840Z,65.91
2022-10-06T10:34:46.956Z,63.34
2022-10-06T10:37:24.195Z,62.43
2022-10-06T10:40:17.094Z,62.31
2022-10-06T10:43:08.969Z,62.94
2022-10-06T10:45:41.461Z,66.35
2022-10-06T10:48:17.334Z,62.12
2022-10-06T10:50:49.162Z,62.46
2022-10-06T10:53:20.875Z,60.91
2022-10-06T10:55:48.687Z,61.65
2022-10-06T10:58:33.147Z,63.20
2022-10-06T11:01:08.249Z,64.49
2022-10-06T11:03:34.654Z,62.44
2022-10-06T11:06:13.877Z,63.35
2022-10-06T11:08:49.480Z,62.12
2022-10-06T11:11:37.960Z,61.00
2022-10-06T11:14:17.122Z,61.50
2022-10-06T11:17:13.188Z,61.32
2022-10-06T11:20:03.974Z,59.11
2022-10-06T11:22:42.901Z,63.54
2022-10-06T11:25:24.554Z,64.22
2022-10-06T11:28:09.397Z,61.80
2022-10-06T11:30:56.356Z,62.45
2022-10-06T11:33:33.213Z,60.00
2022-10-06T11:36:02.229Z,62.90
2022-10-06T11:38:47.481Z,59.95
2022-10-06T11:41:33.335Z,62.50
2022-10-06T11:44:05.454Z,59.90
2022-10-06T11:46:49.122Z,62.78
2022-10-06T11:49:33.442Z,61.35
2022-10-06T11:52:08.070Z,62.51
2022-10-06T11:55:08.816Z,59.63
2022-10-06T11:57:55.765Z,60.12
2022-10-06T12:00:22.045Z,60.65
2022-10-06T12:02:48.579Z,60.14
2022-10-06T12:08:01.287Z,57.07
2022-10-06T12:10:27.594Z,58.94
2022-10-06T12:19:32.294Z,58.44
2022-10-06T12:22:10.702Z,57.85
2022-10-06T12:24:59.963Z,55.48
2022-10-06T12:27:45.369Z,56.79
2022-10-06T12:30:17.699Z,54.69
2022-10-06T12:32:54.348Z,55.68
2022-10-06T12:35:34.683Z,55.88
2022-10-06T12:38:33.596Z,57.22
2022-10-06T12:41:01.576Z,58.43
2022-10-06T12:43:33.221Z,56.01
2022-10-06T12:46:07.942Z,57.85
2022-10-06T12:48:52.480Z,59.91
2022-10-06T12:54:10.046Z,55.38
2022-10-06T12:56:40.174Z,58.93
2022-10-06T12:59:26.886Z,56.87
2022-10-06T13:02:08.858Z,58.65
2022-10-06T13:04:42.958Z,57.73
2022-10-06T13:07:11.613Z,58.52
2022-10-06T13:09:38.288Z,58.77
2022-10-06T13:12:24.738Z,60.35
2022-10-06T13:15:09.883Z,56.84
2022-10-06T13:17:42.694Z,54.12
2022-10-06T13:20:19.427Z,56.88
2022-10-06T13:22:45.956Z,56.33
2022-10-06T13:25:15.935Z,56.36
2022-10-06T13:27:49.865Z,52.97
2022-10-06T13:30:21.513Z,55.06
2022-10-06T13:32:53.299Z,54.97
2022-10-06T13:35:24.464Z,54.71
2022-10-06T13:37:53.258Z,54.84
2022-10-06T13:40:43.978Z,53.21
2022-10-06T13:43:17.549Z,52.49
2022-10-06T13:45:46.660Z,52.45
2022-10-06T13:48:18.005Z,52.21
2022-10-06T13:50:46.658Z,54.07
2022-10-06T13:53:25.658Z,52.14
2022-10-06T13:55:52.743Z,54.10
2022-10-06T13:58:19.988Z,51.72
2022-10-06T14:00:56.622Z,53.31
2022-10-06T14:06:05.581Z,56.66
2022-10-06T14:08:32.557Z,56.10
2022-10-06T14:11:10.178Z,53.01
2022-10-06T14:13:44.469Z,51.33
2022-10-06T14:16:23.256Z,52.73
2022-10-06T14:18:56.945Z,51.96
2022-10-06T14:21:33.035Z,53.15
2022-10-06T14:24:04.741Z,53.64
2022-10-06T14:26:34.380Z,49.69
2022-10-06T14:29:00.778Z,51.58
2022-10-06T14:31:28.460Z,51.20
2022-10-06T14:33:56.238Z,52.68
2022-10-06T14:36:29.323Z,52.94
2022-10-06T14:38:57.822Z,56.75
2022-10-06T14:41:29.871Z,53.08
2022-10-06T14:43:57.577Z,56.40
2022-10-06T14:46:25.328Z,55.47
2022-10-06T14:48:52.345Z,55.78
2022-10-06T14:51:20.003Z,56.21
2022-10-06T14:53:57.976Z,56.58
2022-10-06T14:56:28.859Z,57.75
2022-10-06T14:58:55.636Z,57.10
2022-10-06T15:01:25.489Z,54.46
2022-10-06T15:03:57.567Z,53.61
2022-10-06T15:06:42.674Z,54.81
2022-10-06T15:09:10.482Z,54.81
2022-10-06T15:11:38.000Z,56.65
2022-10-06T15:14:06.055Z,56.94
2022-10-06T15:16:36.948Z,56.57
2022-10-06T15:19:05.502Z,58.14
2022-10-06T15:21:33.244Z,52.77
2022-10-06T15:24:02.748Z,53.02
2022-10-06T15:26:48.387Z,54.79
2022-10-06T15:29:15.844Z,56.09
2022-10-06T15:31:52.080Z,52.15
2022-10-06T15:34:24.266Z,54.69
2022-10-06T15:36:52.552Z,57.50
2022-10-06T15:39:21.414Z,58.77
2022-10-06T15:41:48.510Z,57.68
2022-10-06T15:44:16.361Z,59.18
2022-10-06T15:46:45.451Z,60.38
2022-10-06T15:49:32.559Z,59.19
2022-10-06T15:52:02.616Z,60.04
2022-10-06T15:54:37.873Z,61.46
2022-10-06T15:57:08.473Z,59.85
2022-10-06T15:59:35.440Z,62.95
2022-10-06T16:02:04.702Z,63.80
2022-10-06T16:04:39.804Z,65.37
2022-10-06T16:07:10.295Z,65.86
2022-10-06T16:09:43.306Z,68.59
2022-10-06T16:12:11.862Z,67.15
2022-10-06T16:14:38.631Z,68.19
2022-10-06T16:17:06.522Z,70.17
2022-10-06T16:19:33.446Z,69.54
2022-10-06T16:22:00.719Z,72.41
2022-10-06T16:24:27.328Z,74.43
2022-10-06T16:26:54.242Z,72.90
2022-10-06T16:29:21.653Z,74.00
2022-10-06T16:31:48.687Z,75.75
2022-10-06T16:34:15.698Z,77.49
2022-10-06T16:36:42.741Z,78.59
2022-10-06T16:39:20.861Z,77.45
2022-10-06T16:41:48.125Z,76.76
2022-10-06T16:44:15.151Z,78.21
2022-10-06T16:46:41.627Z,78.67
2022-10-06T16:49:09.621Z,78.68
2022-10-06T16:51:38.821Z,78.63
2022-10-06T16:54:07.981Z,78.34
2022-10-06T16:56:43.729Z,78.33
2022-10-06T16:59:18.916Z,79.85
2022-10-06T17:01:45.832Z,80.59
2022-10-06T17:04:18.125Z,81.99
2022-10-06T17:06:50.166Z,81.55
2022-10-06T17:09:19.081Z,81.79
2022-10-06T17:11:51.122Z,80.59
2022-10-06T17:14:18.555Z,82.50
2022-10-06T17:16:46.633Z,83.54
2022-10-06T17:19:14.904Z,82.93
2022-10-06T17:21:46.565Z,82.12
2022-10-06T17:24:13.752Z,81.90
2022-10-06T17:26:42.734Z,82.46
2022-10-06T17:29:14.877Z,84.10
2022-10-06T17:31:42.908Z,84.34
2022-10-06T17:34:21.969Z,85.14
2022-10-06T17:36:51.785Z,85.14
2022-10-06T17:39:22.783Z,85.02
2022-10-06T17:41:52.359Z,85.91
2022-10-06T17:44:22.724Z,85.73
2022-10-06T17:46:55.294Z,86.02
2022-10-06T17:49:23.737Z,85.67
2022-10-06T17:51:51.356Z,85.19
2022-10-06T17:54:20.735Z,86.04
2022-10-06T17:56:50.151Z,87.76
2022-10-06T17:59:22.221Z,89.06
2022-10-06T18:01:51.124Z,88.31
2022-10-06T18:04:18.412Z,88.16
2022-10-06T18:06:46.105Z,88.50
2022-10-06T18:09:13.381Z,88.66
2022-10-06T18:11:47.743Z,89.38
2022-10-06T18:14:18.211Z,90.98
2022-10-06T18:16:56.959Z,90.46
2022-10-06T18:19:34.430Z,92.91
2022-10-06T18:22:12.953Z,91.75
2022-10-06T18:24:40.038Z,91.89
2022-10-06T18:27:07.836Z,90.86
2022-10-06T18:29:36.846Z,91.17
2022-10-06T18:37:37.780Z,92.93
2022-10-06T18:40:08.643Z,93.04
2022-10-06T18:42:35.784Z,92.54
2022-10-06T18:45:20.754Z,92.64
2022-10-06T18:48:05.520Z,93.57
2022-10-06T18:50:32.174Z,93.48
2022-10-06T18:52:58.552Z,94.59
2022-10-06T18:55:26.348Z,94.47
2022-10-06T18:57:52.822Z,94.91
2022-10-06T19:00:19.191Z,96.30
2022-10-06T19:02:48.478Z,96.69
2022-10-06T19:05:15.154Z,96.36
2022-10-06T19:07:41.846Z,97.15
2022-10-06T19:10:08.541Z,96.75
2022-10-06T19:12:34.888Z,96.08
2022-10-06T19:15:01.296Z,97.24
2022-10-06T19:17:27.826Z,97.84
2022-10-06T19:19:55.191Z,97.39
2022-10-06T19:22:24.353Z,96.20
2022-10-06T19:24:51.171Z,95.92
2022-10-06T19:27:24.859Z,96.48
2022-10-06T19:29:54.416Z,96.88
2022-10-06T19:32:25.313Z,97.13
2022-10-06T19:34:52.161Z,98.58
2022-10-06T19:37:18.932Z,99.14
2022-10-06T19:39:48.057Z,99.13
2022-10-06T19:42:35.276Z,98.24
2022-10-06T19:45:01.771Z,97.33
2022-10-06T19:47:28.238Z,97.81
2022-10-06T19:49:58.353Z,97.51
2022-10-06T19:52:26.394Z,100.00
2022-10-06T19:54:52.756Z,100.00
2022-10-06T19:57:19.114Z,100.00
2022-10-06T19:59:45.475Z,99.64
2022-10-06T20:02:12.082Z,100.00
2022-10-06T20:04:39.524Z,100.00
2022-10-06T20:07:05.980Z,100.00
2022-10-06T20:09:32.468Z,100.00
2022-10-06T20:12:00.183Z,100.00
2022-10-06T20:14:26.885Z,100.00
2022-10-06T20:16:54.962Z,100.00
2022-10-06T20:19:22.211Z,100.00
2022-10-06T20:21:49.211Z,100.00
2022-10-06T20:24:18.498Z,100.00
2022-10-06T20:26:47.805Z,100.00
2022-10-06T20:29:17.661Z,100.00
2022-10-06T20:31:49.779Z,100.00
2022-10-06T20:34:19.228Z,100.00
2022-10-06T20:36:47.948Z,100.00
2022-10-06T20:39:37.020Z,100.00
2022-10-06T20:42:04.124Z,100.00
2022-10-06T20:44:30.534Z,100.00
2022-10-06T20:46:56.931Z,100.00
2022-10-06T20:49:23.297Z,100.00
2022-10-06T20:51:51.707Z,100.00
2022-10-06T20:54:20.913Z,100.00
2022-10-06T20:56:52.613Z,100.00
2022-10-06T20:59:23.547Z,100.00
2022-10-06T21:01:51.413Z,100.00
2022-10-06T21:04:19.376Z,100.00
2022-10-06T21:06:46.473Z,100.00
2022-10-06T21:09:16.627Z,100.00
2022-10-06T21:11:44.475Z,100.00
2022-10-06T21:14:12.278Z,100.00
2022-10-06T21:16:42.654Z,100.00
2022-10-06T21:19:13.612Z,100.00
2022-10-06T21:21:41.480Z,100.00
2022-10-06T21:24:08.938Z,100.00
2022-10-06T21:26:36.475Z,100.00
2022-10-06T21:29:03.388Z,100.00
2022-10-06T21:31:30.313Z,100.00
2022-10-06T21:33:56.976Z,100.00
2022-10-06T21:36:25.682Z,100.00
2022-10-06T21:38:54.339Z,100.00
2022-10-06T21:41:32.248Z,100.00
2022-10-06T21:44:18.726Z,100.00
2022-10-06T21:46:53.934Z,100.00
2022-10-06T21:49:22.582Z,100.00
2022-10-06T21:51:51.614Z,100.00
2022-10-06T21:54:19.110Z,100.00
2022-10-06T21:56:45.753Z,100.00
2022-10-06T21:59:12.576Z,100.00
2022-10-06T22:01:42.712Z,100.00
2022-10-06T22:04:10.120Z,100.00
2022-10-06T22:06:37.549Z,100.00
2022-10-06T22:09:06.298Z,100.00
2022-10-06T22:11:35.858Z,100.00
2022-10-06T22:14:05.090Z,100.00
2022-10-06T22:16:33.580Z,100.00
2022-10-06T22:19:02.206Z,100.00
2022-10-06T22:21:31.392Z,100.00
2022-10-06T22:24:02.489Z,100.00
2022-10-06T22:26:30.930Z,100.00
2022-10-06T22:28:58.954Z,100.00
2022-10-06T22:31:27.337Z,100.00
2022-10-06T22:33:58.932Z,100.00
2022-10-06T22:36:26.802Z,100.00
2022-10-06T22:38:54.025Z,100.00
2022-10-06T22:41:20.791Z,100.00
2022-10-06T22:43:47.741Z,100.00
2022-10-06T22:46:14.605Z,100.00
2022-10-06T22:48:41.822Z,100.00
2022-10-06T22:51:09.334Z,100.00
2022-10-06T22:53:35.845Z,100.00
2022-10-06T22:56:04.061Z,100.00
2022-10-06T22:58:31.090Z,100.00
2022-10-06T23:00:57.762Z,100.00
2022-10-06T23:03:24.575Z,100.00
2022-10-06T23:06:01.236Z,100.00
2022-10-06T23:08:34.108Z,100.00
2022-10-06T23:11:10.011Z,100.00
2022-10-06T23:13:37.204Z,100.00
2022-10-06T23:16:07.834Z,100.00
2022-10-06T23:18:36.999Z,100.00
2022-10-06T23:21:13.991Z,100.00
2022-10-06T23:23:40.530Z,100.00
2022-10-06T23:26:10.489Z,100.00
2022-10-06T23:28:37.955Z,100.00
2022-10-06T23:31:06.333Z,100.00
2022-10-06T23:33:33.906Z,100.00
2022-10-06T23:36:06.071Z,100.00
2022-10-06T23:38:32.687Z,100.00
2022-10-06T23:40:59.183Z,100.00
2022-10-06T23:43:25.891Z,100.00
2022-10-06T23:45:52.584Z,100.00
2022-10-06T23:48:19.174Z,100.00
2022-10-06T23:51:00.535Z,100.00
2022-10-06T23:53:27.712Z,100.00
2022-10-06T23:55:54.565Z,100.00
2022-10-06T23:58:22.636Z,100.00
