createdAt,value
2018-11-06T00:00:15.722Z,61.10
2018-11-06T00:02:45.300Z,61.20
2018-11-06T00:05:15.591Z,61.10
2018-11-06T00:07:45.298Z,61.10
2018-11-06T00:10:14.110Z,61.30
2018-11-06T00:12:42.919Z,61.30
2018-11-06T00:15:11.842Z,61.30
2018-11-06T00:17:41.063Z,61.30
2018-11-06T00:20:12.082Z,61.50
2018-11-06T00:22:40.958Z,61.30
2018-11-06T00:25:11.050Z,61.20
2018-11-06T00:27:40.239Z,61.40
2018-11-06T00:30:12.080Z,61.50
2018-11-06T00:32:41.618Z,61.40
2018-11-06T00:35:11.778Z,61.40
2018-11-06T00:37:41.798Z,61.40
2018-11-06T00:40:10.900Z,61.50
2018-11-06T00:42:39.725Z,61.70
2018-11-06T00:45:11.967Z,61.00
2018-11-06T00:47:41.287Z,61.70
2018-11-06T00:50:11.415Z,61.60
2018-11-06T00:52:41.205Z,61.60
2018-11-06T00:55:10.491Z,61.60
2018-11-06T00:57:40.852Z,61.60
2018-11-06T01:00:13.553Z,61.70
2018-11-06T01:02:42.434Z,61.60
2018-11-06T01:05:12.091Z,62.40
2018-11-06T01:07:41.511Z,61.70
2018-11-06T01:10:10.753Z,62.50
2018-11-06T01:12:39.883Z,61.90
2018-11-06T01:15:11.304Z,61.70
2018-11-06T01:17:40.472Z,61.70
2018-11-06T01:20:12.556Z,61.70
2018-11-06T01:22:41.396Z,61.70
2018-11-06T01:25:10.698Z,61.70
2018-11-06T01:27:39.804Z,61.80
2018-11-06T01:30:11.994Z,62.20
2018-11-06T01:32:41.167Z,61.80
2018-11-06T01:35:11.391Z,61.80
2018-11-06T01:37:40.489Z,61.80
2018-11-06T01:40:12.152Z,61.80
2018-11-06T01:42:41.538Z,61.90
2018-11-06T01:45:12.355Z,62.00
2018-11-06T01:47:41.579Z,61.90
2018-11-06T01:50:18.051Z,61.90
2018-11-06T01:52:47.654Z,61.90
2018-11-06T01:55:16.481Z,61.90
2018-11-06T01:57:45.315Z,62.10
2018-11-06T02:00:16.551Z,62.00
2018-11-06T02:02:45.373Z,62.20
2018-11-06T02:05:15.278Z,62.10
2018-11-06T02:07:45.296Z,62.10
2018-11-06T02:10:14.923Z,62.10
2018-11-06T02:12:44.486Z,62.10
2018-11-06T02:15:13.315Z,62.20
2018-11-06T02:17:43.107Z,62.20
2018-11-06T02:20:12.993Z,62.30
2018-11-06T02:22:43.247Z,62.50
2018-11-06T02:25:27.623Z,62.20
2018-11-06T02:27:56.449Z,63.00
2018-11-06T02:30:25.245Z,62.50
2018-11-06T02:32:54.067Z,62.40
2018-11-06T02:35:22.887Z,62.40
2018-11-06T02:37:51.710Z,62.60
2018-11-06T02:40:20.539Z,62.50
2018-11-06T02:42:49.735Z,62.50
2018-11-06T02:45:18.546Z,62.60
2018-11-06T02:47:47.360Z,62.60
2018-11-06T02:50:16.195Z,62.60
2018-11-06T02:52:45.505Z,62.50
2018-11-06T02:55:14.835Z,62.60
2018-11-06T02:57:43.881Z,63.00
2018-11-06T03:00:15.615Z,62.60
2018-11-06T03:02:45.672Z,62.70
2018-11-06T03:05:14.508Z,62.70
2018-11-06T03:07:43.347Z,62.70
2018-11-06T03:10:13.100Z,62.70
2018-11-06T03:12:42.794Z,62.80
2018-11-06T03:15:12.803Z,62.90
2018-11-06T03:17:41.695Z,62.90
2018-11-06T03:20:11.296Z,63.00
2018-11-06T03:22:41.118Z,63.10
2018-11-06T03:25:10.200Z,63.20
2018-11-06T03:27:39.035Z,63.20
2018-11-06T03:30:12.132Z,63.80
2018-11-06T03:32:40.938Z,63.30
2018-11-06T03:35:11.068Z,63.30
2018-11-06T03:37:40.121Z,63.30
2018-11-06T03:40:09.692Z,63.40
2018-11-06T03:42:39.203Z,63.40
2018-11-06T03:45:08.718Z,63.60
2018-11-06T03:47:37.718Z,63.60
2018-11-06T03:50:09.999Z,63.70
2018-11-06T03:52:38.826Z,63.80
2018-11-06T03:55:08.782Z,63.80
2018-11-06T03:57:37.755Z,63.80
2018-11-06T04:00:12.755Z,63.90
2018-11-06T04:02:42.302Z,64.10
2018-11-06T04:05:11.596Z,64.00
2018-11-06T04:07:40.399Z,64.00
2018-11-06T04:10:10.511Z,64.20
2018-11-06T04:12:40.020Z,64.50
2018-11-06T04:15:09.335Z,64.30
2018-11-06T04:17:38.151Z,64.90
2018-11-06T04:20:09.150Z,64.60
2018-11-06T04:22:38.073Z,64.80
2018-11-06T04:25:09.299Z,64.80
2018-11-06T04:27:38.110Z,65.00
2018-11-06T04:30:11.488Z,64.90
2018-11-06T04:32:40.778Z,65.00
2018-11-06T04:35:10.175Z,65.00
2018-11-06T04:37:39.791Z,65.80
2018-11-06T04:40:11.041Z,65.20
2018-11-06T04:42:39.846Z,65.30
2018-11-06T04:45:10.037Z,65.30
2018-11-06T04:47:38.843Z,65.40
2018-11-06T04:50:09.357Z,66.10
2018-11-06T04:52:38.261Z,65.50
2018-11-06T04:55:10.358Z,65.60
2018-11-06T04:57:39.187Z,66.30
2018-11-06T05:00:11.404Z,65.80
2018-11-06T05:02:40.883Z,66.00
2018-11-06T05:05:10.287Z,66.00
2018-11-06T05:07:39.648Z,66.10
2018-11-06T05:10:11.246Z,66.10
2018-11-06T05:12:40.046Z,66.20
2018-11-06T05:15:10.886Z,66.30
2018-11-06T05:17:39.763Z,66.40
2018-11-06T05:20:13.188Z,66.50
2018-11-06T05:22:42.854Z,66.60
2018-11-06T05:25:18.833Z,66.70
2018-11-06T05:27:47.631Z,66.80
2018-11-06T05:30:16.497Z,66.80
2018-11-06T05:32:45.383Z,66.90
2018-11-06T05:35:14.207Z,66.90
2018-11-06T05:37:43.022Z,67.10
2018-11-06T05:40:29.468Z,67.10
2018-11-06T05:42:58.283Z,67.10
2018-11-06T05:45:27.240Z,67.20
2018-11-06T05:47:56.053Z,67.30
2018-11-06T05:50:24.888Z,67.40
2018-11-06T05:52:53.710Z,67.40
2018-11-06T05:55:22.536Z,67.40
2018-11-06T05:57:51.357Z,67.60
2018-11-06T06:00:20.311Z,67.70
2018-11-06T06:02:49.383Z,67.80
2018-11-06T06:05:18.261Z,67.80
2018-11-06T06:07:47.145Z,67.80
2018-11-06T06:10:15.980Z,67.80
2018-11-06T06:12:44.821Z,67.80
2018-11-06T06:15:13.649Z,68.00
2018-11-06T06:17:42.486Z,68.10
2018-11-06T06:20:11.318Z,68.20
2018-11-06T06:22:40.200Z,68.20
2018-11-06T06:25:09.515Z,68.20
2018-11-06T06:27:38.706Z,68.30
2018-11-06T06:30:12.431Z,68.50
2018-11-06T06:32:41.315Z,68.60
2018-11-06T06:35:10.510Z,68.70
2018-11-06T06:37:39.287Z,68.70
2018-11-06T06:40:11.499Z,68.80
2018-11-06T06:42:40.547Z,68.90
2018-11-06T06:45:11.906Z,68.80
2018-11-06T06:47:40.830Z,68.90
2018-11-06T06:50:12.541Z,69.00
2018-11-06T06:52:41.806Z,69.00
2018-11-06T06:55:11.964Z,69.00
2018-11-06T06:57:42.083Z,69.00
2018-11-06T07:00:15.597Z,69.00
2018-11-06T07:02:44.510Z,69.00
2018-11-06T07:05:14.624Z,69.10
2018-11-06T07:07:43.997Z,69.00
2018-11-06T07:10:15.127Z,69.10
2018-11-06T07:12:45.320Z,69.10
2018-11-06T07:15:15.195Z,69.10
2018-11-06T07:17:45.197Z,69.10
2018-11-06T07:20:15.424Z,69.00
2018-11-06T07:22:44.283Z,69.10
2018-11-06T07:25:13.938Z,69.10
2018-11-06T07:27:44.452Z,69.00
2018-11-06T07:30:15.599Z,69.10
2018-11-06T07:32:45.109Z,69.70
2018-11-06T07:35:14.716Z,69.00
2018-11-06T07:37:44.518Z,69.00
2018-11-06T07:40:14.543Z,69.00
2018-11-06T07:42:43.384Z,68.90
2018-11-06T07:45:13.958Z,68.90
2018-11-06T07:47:42.876Z,68.90
2018-11-06T07:50:12.498Z,68.80
2018-11-06T07:52:41.479Z,68.80
2018-11-06T07:55:13.520Z,68.70
2018-11-06T07:57:42.707Z,68.70
2018-11-06T08:00:17.380Z,68.70
2018-11-06T08:02:47.080Z,68.70
2018-11-06T08:05:16.248Z,68.50
2018-11-06T08:07:45.854Z,68.40
2018-11-06T08:10:14.747Z,68.40
2018-11-06T08:12:44.835Z,68.40
2018-11-06T08:15:14.051Z,68.20
2018-11-06T08:17:44.153Z,68.20
2018-11-06T08:20:13.122Z,68.20
2018-11-06T08:22:42.003Z,68.10
2018-11-06T08:25:12.098Z,67.80
2018-11-06T08:27:41.811Z,67.90
2018-11-06T08:30:11.420Z,67.90
2018-11-06T08:32:40.757Z,67.80
2018-11-06T08:35:14.815Z,67.50
2018-11-06T08:37:44.217Z,67.50
2018-11-06T08:40:14.339Z,67.00
2018-11-06T08:42:43.151Z,66.70
2018-11-06T08:45:13.057Z,67.30
2018-11-06T08:47:42.863Z,67.10
2018-11-06T08:50:13.068Z,67.10
2018-11-06T08:52:42.175Z,67.00
2018-11-06T08:55:12.195Z,66.90
2018-11-06T08:57:41.699Z,66.90
2018-11-06T09:00:13.234Z,66.70
2018-11-06T09:02:42.685Z,66.60
2018-11-06T09:05:12.975Z,66.60
2018-11-06T09:07:41.846Z,66.50
2018-11-06T09:10:12.226Z,66.40
2018-11-06T09:12:41.284Z,66.10
2018-11-06T09:15:13.000Z,66.10
2018-11-06T09:17:41.820Z,66.00
2018-11-06T09:20:12.134Z,65.90
2018-11-06T09:22:41.549Z,65.90
2018-11-06T09:25:12.350Z,65.70
2018-11-06T09:27:41.898Z,65.70
2018-11-06T09:30:13.791Z,65.50
2018-11-06T09:32:42.624Z,65.30
2018-11-06T09:35:12.175Z,65.10
2018-11-06T09:37:41.490Z,65.00
2018-11-06T09:40:12.827Z,64.80
2018-11-06T09:42:42.221Z,64.80
2018-11-06T09:45:11.806Z,64.50
2018-11-06T09:47:40.548Z,64.40
2018-11-06T09:50:12.612Z,64.30
2018-11-06T09:52:41.883Z,64.30
2018-11-06T09:55:10.745Z,64.00
2018-11-06T09:57:39.550Z,63.90
2018-11-06T10:00:11.562Z,63.60
2018-11-06T10:02:40.716Z,63.50
2018-11-06T10:05:10.330Z,63.20
2018-11-06T10:07:39.189Z,63.80
2018-11-06T10:10:10.875Z,63.10
2018-11-06T10:12:40.169Z,62.80
2018-11-06T10:15:11.657Z,62.80
2018-11-06T10:17:41.583Z,62.80
2018-11-06T10:20:11.439Z,62.40
2018-11-06T10:22:40.756Z,62.10
2018-11-06T10:25:09.688Z,61.90
2018-11-06T10:27:39.143Z,62.20
2018-11-06T10:30:11.772Z,61.60
2018-11-06T10:32:41.540Z,61.40
2018-11-06T10:35:10.603Z,61.50
2018-11-06T10:37:39.487Z,61.20
2018-11-06T10:40:13.483Z,61.00
2018-11-06T10:42:43.107Z,60.80
2018-11-06T10:45:11.919Z,60.80
2018-11-06T10:47:40.812Z,60.40
2018-11-06T10:50:11.221Z,60.20
2018-11-06T10:52:40.252Z,60.10
2018-11-06T10:55:09.542Z,60.10
2018-11-06T10:57:39.600Z,59.90
2018-11-06T11:00:15.983Z,59.80
2018-11-06T11:02:50.733Z,59.80
2018-11-06T11:05:20.159Z,59.80
2018-11-06T11:07:49.122Z,59.70
2018-11-06T11:10:17.970Z,59.50
2018-11-06T11:12:46.786Z,59.50
2018-11-06T11:15:15.604Z,59.20
2018-11-06T11:17:44.424Z,59.10
2018-11-06T11:20:14.298Z,59.00
2018-11-06T11:22:43.269Z,59.10
2018-11-06T11:25:14.484Z,58.80
2018-11-06T11:27:43.863Z,58.70
2018-11-06T11:30:14.678Z,58.70
2018-11-06T11:32:45.566Z,58.40
2018-11-06T11:35:14.836Z,58.40
2018-11-06T11:37:43.791Z,58.30
2018-11-06T11:40:13.657Z,58.20
2018-11-06T11:42:42.743Z,58.00
2018-11-06T11:45:12.853Z,57.80
2018-11-06T11:47:42.210Z,57.90
2018-11-06T11:50:12.608Z,57.80
2018-11-06T11:52:41.566Z,57.80
2018-11-06T11:55:10.616Z,57.60
2018-11-06T11:57:39.896Z,57.50
2018-11-06T12:00:12.969Z,57.40
2018-11-06T12:02:41.732Z,57.20
2018-11-06T12:05:11.381Z,57.20
2018-11-06T12:07:40.967Z,57.00
2018-11-06T12:10:10.984Z,57.00
2018-11-06T12:12:39.982Z,56.90
2018-11-06T12:15:11.853Z,57.40
2018-11-06T12:17:41.062Z,56.80
2018-11-06T12:20:10.049Z,56.70
2018-11-06T12:22:39.332Z,56.40
2018-11-06T12:25:08.784Z,56.50
2018-11-06T12:27:37.856Z,56.40
2018-11-06T12:30:11.243Z,56.30
2018-11-06T12:32:40.571Z,56.40
2018-11-06T12:35:10.850Z,56.40
2018-11-06T12:37:39.800Z,57.10
2018-11-06T12:40:10.275Z,56.20
2018-11-06T12:42:39.591Z,56.30
2018-11-06T12:45:10.947Z,56.20
2018-11-06T12:47:40.008Z,56.10
2018-11-06T12:50:09.264Z,56.10
2018-11-06T12:52:38.856Z,56.20
2018-11-06T12:55:09.867Z,56.10
2018-11-06T12:57:38.848Z,56.10
2018-11-06T13:00:13.299Z,56.00
2018-11-06T13:02:42.233Z,56.00
2018-11-06T13:05:11.148Z,55.90
2018-11-06T13:07:41.387Z,55.80
2018-11-06T13:10:10.875Z,55.70
2018-11-06T13:12:40.025Z,55.80
2018-11-06T13:15:09.086Z,55.70
2018-11-06T13:17:38.085Z,55.70
2018-11-06T13:25:09.563Z,56.10
2018-11-06T13:27:39.371Z,55.90
2018-11-06T13:30:15.639Z,56.00
2018-11-06T13:32:45.455Z,56.00
2018-11-06T13:35:15.063Z,56.00
2018-11-06T13:37:43.954Z,56.50
2018-11-06T13:40:14.063Z,56.10
2018-11-06T13:42:43.199Z,56.00
2018-11-06T13:45:14.442Z,56.00
2018-11-06T13:47:43.211Z,55.90
2018-11-06T13:50:12.048Z,56.00
2018-11-06T13:52:40.886Z,56.10
2018-11-06T13:55:11.309Z,56.10
2018-11-06T13:57:40.290Z,56.10
2018-11-06T14:00:16.526Z,56.10
2018-11-06T14:02:45.335Z,56.10
2018-11-06T14:05:14.600Z,56.10
2018-11-06T14:07:43.439Z,56.10
2018-11-06T14:10:12.274Z,56.00
2018-11-06T14:12:41.970Z,56.10
2018-11-06T14:15:10.797Z,56.10
2018-11-06T14:17:39.818Z,56.20
2018-11-06T14:20:11.503Z,56.30
2018-11-06T14:22:40.296Z,56.40
2018-11-06T14:25:11.200Z,56.40
2018-11-06T14:27:40.093Z,56.50
2018-11-06T14:30:11.779Z,56.50
2018-11-06T14:32:40.597Z,56.60
2018-11-06T14:35:11.104Z,56.70
2018-11-06T14:37:40.776Z,56.70
2018-11-06T14:40:10.595Z,56.80
2018-11-06T14:42:40.241Z,56.90
2018-11-06T14:45:11.261Z,56.40
2018-11-06T14:47:40.139Z,57.00
2018-11-06T14:50:09.875Z,57.10
2018-11-06T14:52:38.836Z,57.10
2018-11-06T14:55:10.833Z,57.20
2018-11-06T14:57:40.004Z,57.40
2018-11-06T15:00:14.732Z,57.40
2018-11-06T15:02:44.756Z,57.40
2018-11-06T15:05:13.838Z,57.50
2018-11-06T15:07:43.060Z,57.60
2018-11-06T15:10:12.252Z,57.50
2018-11-06T15:12:41.258Z,57.70
2018-11-06T15:15:11.298Z,57.70
2018-11-06T15:17:41.055Z,57.70
2018-11-06T15:20:13.515Z,57.80
2018-11-06T15:22:43.026Z,57.90
2018-11-06T15:25:12.569Z,57.90
2018-11-06T15:27:41.462Z,57.90
2018-11-06T15:30:12.892Z,58.00
2018-11-06T15:32:42.088Z,58.20
2018-11-06T15:35:12.419Z,58.20
2018-11-06T15:37:41.669Z,58.30
2018-11-06T15:40:13.781Z,59.00
2018-11-06T15:42:42.653Z,58.50
2018-11-06T15:45:12.840Z,58.60
2018-11-06T15:47:42.528Z,58.70
2018-11-06T15:50:13.239Z,58.80
2018-11-06T15:52:42.635Z,58.80
2018-11-06T15:55:11.578Z,59.00
2018-11-06T15:57:40.396Z,59.10
2018-11-06T16:00:17.099Z,59.10
2018-11-06T16:02:46.274Z,59.30
2018-11-06T16:05:15.152Z,59.30
2018-11-06T16:07:44.035Z,59.40
2018-11-06T16:10:15.565Z,59.50
2018-11-06T16:12:45.012Z,59.70
2018-11-06T16:15:13.879Z,59.80
2018-11-06T16:17:42.677Z,59.80
2018-11-06T16:20:14.215Z,59.90
2018-11-06T16:22:43.359Z,60.00
2018-11-06T16:25:13.994Z,60.00
2018-11-06T16:27:43.208Z,60.30
2018-11-06T16:30:15.468Z,60.40
2018-11-06T16:32:44.430Z,60.40
2018-11-06T16:35:14.613Z,60.60
2018-11-06T16:37:44.183Z,60.60
2018-11-06T16:40:13.991Z,60.70
2018-11-06T16:42:43.721Z,60.80
2018-11-06T16:45:17.923Z,60.80
2018-11-06T16:47:47.749Z,61.10
2018-11-06T16:50:17.347Z,61.00
2018-11-06T16:52:46.349Z,61.10
2018-11-06T16:55:15.745Z,61.30
2018-11-06T16:57:45.131Z,61.30
2018-11-06T17:00:15.922Z,61.30
2018-11-06T17:02:45.085Z,61.50
2018-11-06T17:05:15.002Z,61.30
2018-11-06T17:07:44.192Z,61.50
2018-11-06T17:10:13.942Z,61.60
2018-11-06T17:12:42.751Z,61.70
2018-11-06T17:15:14.577Z,61.70
2018-11-06T17:17:43.975Z,61.80
2018-11-06T17:20:13.362Z,61.80
2018-11-06T17:22:42.551Z,61.80
2018-11-06T17:25:12.785Z,61.90
2018-11-06T17:27:41.591Z,62.10
2018-11-06T17:30:12.829Z,62.00
2018-11-06T17:32:42.039Z,62.20
2018-11-06T17:35:12.979Z,62.20
2018-11-06T17:37:42.136Z,61.70
2018-11-06T17:40:15.857Z,62.20
2018-11-06T17:42:44.776Z,62.40
2018-11-06T17:45:15.148Z,62.40
2018-11-06T17:47:44.059Z,62.50
2018-11-06T17:50:14.266Z,62.50
2018-11-06T17:52:43.133Z,63.00
2018-11-06T17:55:13.293Z,62.60
2018-11-06T17:57:42.179Z,62.70
2018-11-06T18:00:16.947Z,62.80
2018-11-06T18:02:45.999Z,62.90
2018-11-06T18:05:15.711Z,62.90
2018-11-06T18:07:44.696Z,63.00
2018-11-06T18:10:14.993Z,63.00
2018-11-06T18:12:44.136Z,63.10
2018-11-06T18:15:12.998Z,63.10
2018-11-06T18:17:42.245Z,63.20
2018-11-06T18:20:12.241Z,63.30
2018-11-06T18:22:42.236Z,63.40
2018-11-06T18:25:12.073Z,63.40
2018-11-06T18:27:41.269Z,63.40
2018-11-06T18:30:13.859Z,63.50
2018-11-06T18:32:42.725Z,63.60
2018-11-06T18:35:12.630Z,63.70
2018-11-06T18:37:41.500Z,63.70
2018-11-06T18:40:14.279Z,63.70
2018-11-06T18:42:44.433Z,63.90
2018-11-06T18:45:14.044Z,63.90
2018-11-06T18:47:42.901Z,64.00
2018-11-06T18:50:13.186Z,64.00
2018-11-06T18:52:43.016Z,64.20
2018-11-06T18:55:11.865Z,64.30
2018-11-06T18:57:40.783Z,64.30
2018-11-06T19:00:13.543Z,64.50
2018-11-06T19:02:43.754Z,64.60
2018-11-06T19:05:12.883Z,64.60
2018-11-06T19:07:41.731Z,65.10
2018-11-06T19:10:12.174Z,64.80
2018-11-06T19:12:41.268Z,64.80
2018-11-06T19:15:13.351Z,64.90
2018-11-06T19:17:42.825Z,65.50
2018-11-06T19:20:12.322Z,65.10
2018-11-06T19:22:41.641Z,65.10
2018-11-06T19:25:11.363Z,65.20
2018-11-06T19:27:40.247Z,65.30
2018-11-06T19:30:12.764Z,65.40
2018-11-06T19:32:41.765Z,65.40
2018-11-06T19:35:10.582Z,65.40
2018-11-06T19:37:40.010Z,65.50
2018-11-06T19:40:11.288Z,65.40
2018-11-06T19:42:41.858Z,65.70
2018-11-06T19:45:11.450Z,65.70
2018-11-06T19:47:40.274Z,65.70
2018-11-06T19:50:11.367Z,65.70
2018-11-06T19:52:40.535Z,65.80
2018-11-06T19:55:10.599Z,65.80
2018-11-06T19:57:39.517Z,65.90
2018-11-06T20:00:14.888Z,65.90
2018-11-06T20:02:45.467Z,65.60
2018-11-06T20:05:14.344Z,65.90
2018-11-06T20:07:44.093Z,66.00
2018-11-06T20:10:14.430Z,66.00
2018-11-06T20:12:44.250Z,66.00
2018-11-06T20:15:14.165Z,66.10
2018-11-06T20:17:43.487Z,66.10
2018-11-06T20:20:15.864Z,66.20
2018-11-06T20:22:45.226Z,66.30
2018-11-06T20:25:14.342Z,66.20
2018-11-06T20:27:43.626Z,66.30
2018-11-06T20:30:15.253Z,66.50
2018-11-06T20:32:44.163Z,66.60
2018-11-06T20:35:13.286Z,66.60
2018-11-06T20:37:42.133Z,66.70
2018-11-06T20:40:13.458Z,66.80
2018-11-06T20:42:43.402Z,66.80
2018-11-06T20:45:13.447Z,66.80
2018-11-06T20:47:42.776Z,66.90
2018-11-06T20:50:16.901Z,67.10
2018-11-06T20:52:45.924Z,67.00
2018-11-06T20:55:15.706Z,67.10
2018-11-06T20:57:44.756Z,67.10
2018-11-06T21:00:19.463Z,67.20
2018-11-06T21:02:48.900Z,67.20
2018-11-06T21:05:17.803Z,67.20
2018-11-06T21:07:47.200Z,67.10
2018-11-06T21:10:17.971Z,67.20
2018-11-06T21:12:47.146Z,67.20
2018-11-06T21:15:15.982Z,67.30
2018-11-06T21:17:45.378Z,67.30
2018-11-06T21:20:14.979Z,67.40
2018-11-06T21:22:43.781Z,67.30
2018-11-06T21:25:13.048Z,67.40
2018-11-06T21:27:42.304Z,67.40
2018-11-06T21:30:14.623Z,67.40
2018-11-06T21:32:44.535Z,67.40
2018-11-06T21:35:13.382Z,67.50
2018-11-06T21:37:42.595Z,67.50
2018-11-06T21:40:13.947Z,67.60
2018-11-06T21:42:43.733Z,67.70
2018-11-06T21:45:13.394Z,67.80
2018-11-06T21:47:43.146Z,67.90
2018-11-06T21:50:12.901Z,68.00
2018-11-06T21:52:41.726Z,68.00
2018-11-06T21:55:11.795Z,68.00
2018-11-06T21:57:41.179Z,67.90
2018-11-06T22:00:13.650Z,67.90
2018-11-06T22:02:42.462Z,67.90
2018-11-06T22:05:13.537Z,67.90
2018-11-06T22:07:42.596Z,68.00
2018-11-06T22:10:12.926Z,68.00
2018-11-06T22:12:42.516Z,68.10
2018-11-06T22:15:26.084Z,68.20
2018-11-06T22:17:54.887Z,68.10
2018-11-06T22:20:23.737Z,68.20
2018-11-06T22:22:52.558Z,68.90
2018-11-06T22:25:21.370Z,68.60
2018-11-06T22:27:50.175Z,68.30
2018-11-06T22:30:19.039Z,68.40
2018-11-06T22:32:47.914Z,68.40
2018-11-06T22:35:17.736Z,68.50
2018-11-06T22:37:46.989Z,68.50
2018-11-06T22:40:16.807Z,68.50
2018-11-06T22:42:46.112Z,68.60
2018-11-06T22:45:16.136Z,68.70
2018-11-06T22:47:44.962Z,68.60
2018-11-06T22:50:15.071Z,68.60
2018-11-06T22:52:44.548Z,68.70
2018-11-06T22:55:13.460Z,68.70
2018-11-06T22:57:42.383Z,68.70
2018-11-06T23:00:18.172Z,68.70
2018-11-06T23:02:46.992Z,68.70
2018-11-06T23:05:15.836Z,68.60
2018-11-06T23:07:50.054Z,68.70
2018-11-06T23:10:18.871Z,68.70
2018-11-06T23:12:47.678Z,68.70
2018-11-06T23:15:16.544Z,68.70
2018-11-06T23:17:45.376Z,68.70
2018-11-06T23:20:14.193Z,69.40
2018-11-06T23:22:43.535Z,68.70
2018-11-06T23:25:12.467Z,68.70
2018-11-06T23:27:41.624Z,68.70
2018-11-06T23:30:12.761Z,68.70
2018-11-06T23:32:41.644Z,68.80
2018-11-06T23:35:10.499Z,68.80
2018-11-06T23:37:39.952Z,68.70
2018-11-06T23:40:09.765Z,68.80
2018-11-06T23:42:38.758Z,68.80
2018-11-06T23:45:08.940Z,68.90
2018-11-06T23:47:37.742Z,68.80
2018-11-06T23:50:08.291Z,68.70
2018-11-06T23:52:37.177Z,68.80
2018-11-06T23:55:06.201Z,68.80
2018-11-06T23:57:35.076Z,69.50
