createdAt,value
2022-07-29T00:01:44.695Z,99.90
2022-07-29T00:04:14.609Z,99.90
2022-07-29T00:06:43.092Z,99.90
2022-07-29T00:09:11.247Z,99.90
2022-07-29T00:11:39.433Z,99.90
2022-07-29T00:14:07.711Z,99.90
2022-07-29T00:16:35.932Z,99.90
2022-07-29T00:19:04.111Z,99.90
2022-07-29T00:21:33.611Z,99.90
2022-07-29T00:24:01.760Z,99.90
2022-07-29T00:26:32.720Z,99.90
2022-07-29T00:29:32.011Z,99.90
2022-07-29T00:31:49.539Z,99.90
2022-07-29T00:34:31.665Z,99.90
2022-07-29T00:37:01.148Z,99.90
2022-07-29T00:39:29.294Z,99.90
2022-07-29T00:41:57.403Z,99.90
2022-07-29T00:44:25.547Z,99.90
2022-07-29T00:46:53.743Z,99.90
2022-07-29T00:49:21.971Z,99.90
2022-07-29T00:51:50.150Z,99.90
2022-07-29T00:54:19.801Z,99.90
2022-07-29T00:56:47.966Z,99.90
2022-07-29T00:59:16.123Z,99.90
2022-07-29T01:01:44.361Z,99.90
2022-07-29T01:04:12.825Z,99.90
2022-07-29T01:06:42.709Z,99.90
2022-07-29T01:09:10.912Z,99.90
2022-07-29T01:11:40.401Z,99.90
2022-07-29T01:14:08.731Z,99.90
2022-07-29T01:16:41.418Z,99.90
2022-07-29T01:19:13.751Z,99.90
2022-07-29T01:21:53.525Z,99.90
2022-07-29T01:24:36.350Z,99.90
2022-07-29T01:27:14.526Z,99.90
2022-07-29T01:29:49.200Z,99.90
2022-07-29T01:32:28.456Z,99.90
2022-07-29T01:35:00.907Z,99.90
2022-07-29T01:37:30.716Z,99.90
2022-07-29T01:39:59.621Z,99.90
2022-07-29T01:42:30.076Z,99.90
2022-07-29T01:45:01.422Z,99.90
2022-07-29T01:47:33.449Z,99.90
2022-07-29T01:50:03.962Z,99.90
2022-07-29T01:52:36.036Z,99.90
2022-07-29T01:55:06.758Z,99.90
2022-07-29T01:57:34.900Z,99.90
2022-07-29T02:00:04.834Z,99.90
2022-07-29T02:02:39.913Z,99.90
2022-07-29T02:05:08.742Z,99.90
2022-07-29T02:07:36.894Z,99.90
2022-07-29T02:10:05.574Z,99.90
2022-07-29T02:12:33.711Z,99.90
2022-07-29T02:15:02.988Z,99.90
2022-07-29T02:17:34.974Z,99.90
2022-07-29T02:20:08.093Z,99.90
2022-07-29T02:22:36.515Z,99.90
2022-07-29T02:25:04.974Z,99.90
2022-07-29T02:27:33.104Z,99.90
2022-07-29T02:30:01.251Z,99.90
2022-07-29T02:32:29.478Z,99.90
2022-07-29T02:34:59.039Z,99.90
2022-07-29T02:37:27.479Z,99.90
2022-07-29T02:39:56.303Z,99.90
2022-07-29T02:42:25.060Z,99.90
2022-07-29T02:44:53.212Z,99.90
2022-07-29T02:47:23.037Z,99.90
2022-07-29T02:49:54.549Z,99.90
2022-07-29T02:53:07.010Z,99.90
2022-07-29T02:55:38.648Z,99.90
2022-07-29T02:58:10.098Z,99.90
2022-07-29T03:00:39.679Z,99.90
2022-07-29T03:03:54.545Z,99.90
2022-07-29T03:06:30.926Z,99.90
2022-07-29T03:09:10.611Z,99.90
2022-07-29T03:11:49.224Z,99.90
2022-07-29T03:14:20.616Z,99.90
2022-07-29T03:16:49.371Z,99.90
2022-07-29T03:19:17.577Z,99.90
2022-07-29T03:21:45.736Z,99.90
2022-07-29T03:24:26.954Z,99.90
2022-07-29T03:26:56.785Z,99.90
2022-07-29T03:29:24.962Z,99.90
2022-07-29T03:32:01.508Z,99.90
2022-07-29T03:34:30.931Z,99.90
2022-07-29T03:36:59.090Z,99.90
2022-07-29T03:39:28.033Z,99.90
2022-07-29T03:41:57.934Z,99.90
2022-07-29T03:44:26.240Z,99.90
2022-07-29T03:46:55.301Z,99.90
2022-07-29T03:49:23.601Z,99.90
2022-07-29T03:51:51.820Z,99.90
2022-07-29T03:54:20.635Z,99.90
2022-07-29T03:56:49.183Z,99.90
2022-07-29T03:59:18.735Z,99.90
2022-07-29T04:01:46.976Z,99.90
2022-07-29T04:04:15.398Z,99.90
2022-07-29T04:06:44.604Z,99.90
2022-07-29T04:09:13.959Z,99.90
2022-07-29T04:12:02.587Z,99.90
2022-07-29T04:14:32.009Z,99.90
2022-07-29T04:17:00.132Z,99.90
2022-07-29T04:19:28.328Z,99.90
2022-07-29T04:21:56.497Z,99.90
2022-07-29T04:24:24.655Z,99.90
2022-07-29T04:26:52.823Z,99.90
2022-07-29T04:29:20.993Z,99.90
2022-07-29T04:31:50.629Z,99.90
2022-07-29T04:34:19.412Z,99.90
2022-07-29T04:36:48.011Z,99.90
2022-07-29T04:39:20.728Z,99.90
2022-07-29T04:41:51.253Z,99.90
2022-07-29T04:44:20.790Z,99.90
2022-07-29T04:46:50.441Z,99.90
2022-07-29T04:49:18.745Z,99.90
2022-07-29T04:51:47.015Z,99.90
2022-07-29T04:54:15.307Z,99.90
2022-07-29T04:56:43.739Z,99.90
2022-07-29T04:59:11.867Z,99.90
2022-07-29T05:01:41.496Z,99.90
2022-07-29T05:04:12.615Z,99.90
2022-07-29T05:06:41.031Z,99.90
2022-07-29T05:09:09.179Z,99.90
2022-07-29T05:11:37.380Z,99.90
2022-07-29T05:14:05.540Z,99.90
2022-07-29T05:16:34.566Z,99.90
2022-07-29T05:19:02.753Z,99.90
2022-07-29T05:21:32.303Z,99.90
2022-07-29T05:24:00.455Z,99.90
2022-07-29T05:26:28.644Z,99.90
2022-07-29T05:28:57.179Z,99.90
2022-07-29T05:31:25.468Z,99.90
2022-07-29T05:33:53.706Z,99.90
2022-07-29T05:36:21.884Z,99.90
2022-07-29T05:38:53.097Z,99.90
2022-07-29T05:41:21.319Z,99.90
2022-07-29T05:43:49.514Z,99.90
2022-07-29T05:46:17.753Z,99.90
2022-07-29T05:48:46.038Z,99.90
2022-07-29T05:51:14.252Z,99.90
2022-07-29T05:53:42.409Z,99.90
2022-07-29T05:56:11.960Z,99.90
2022-07-29T05:58:40.125Z,99.90
2022-07-29T06:01:08.329Z,99.90
2022-07-29T06:03:38.763Z,99.90
2022-07-29T06:06:08.311Z,99.90
2022-07-29T06:08:37.318Z,99.90
2022-07-29T06:11:05.769Z,99.90
2022-07-29T06:13:35.286Z,99.90
2022-07-29T06:16:03.549Z,99.90
2022-07-29T06:18:31.811Z,99.90
2022-07-29T06:21:01.090Z,99.90
2022-07-29T06:23:29.239Z,99.90
2022-07-29T06:25:57.414Z,99.90
2022-07-29T06:28:25.574Z,99.90
2022-07-29T06:30:55.148Z,99.90
2022-07-29T06:33:23.310Z,99.90
2022-07-29T06:35:53.336Z,99.90
2022-07-29T06:38:34.076Z,99.90
2022-07-29T06:41:05.056Z,99.90
2022-07-29T06:43:35.087Z,99.90
2022-07-29T06:46:06.773Z,99.90
2022-07-29T06:48:35.311Z,99.90
2022-07-29T06:51:03.535Z,99.90
2022-07-29T06:53:31.836Z,99.90
2022-07-29T06:56:00.327Z,99.90
2022-07-29T06:58:28.551Z,99.90
2022-07-29T07:00:57.099Z,99.90
2022-07-29T07:03:26.892Z,99.90
2022-07-29T07:05:55.721Z,99.90
2022-07-29T07:08:24.696Z,99.90
2022-07-29T07:10:52.920Z,99.90
2022-07-29T07:13:21.066Z,99.90
2022-07-29T07:15:49.555Z,99.90
2022-07-29T07:18:17.966Z,99.90
2022-07-29T07:20:47.601Z,99.90
2022-07-29T07:23:15.765Z,99.90
2022-07-29T07:25:44.233Z,99.90
2022-07-29T07:28:12.384Z,99.90
2022-07-29T07:30:40.700Z,99.90
2022-07-29T07:33:08.874Z,99.90
2022-07-29T07:35:37.173Z,99.90
2022-07-29T07:38:07.205Z,99.90
2022-07-29T07:40:35.364Z,99.90
2022-07-29T07:43:03.525Z,99.90
2022-07-29T07:45:33.621Z,99.90
2022-07-29T07:48:01.905Z,99.90
2022-07-29T07:50:30.099Z,99.90
2022-07-29T07:52:59.602Z,99.90
2022-07-29T07:55:30.695Z,99.90
2022-07-29T07:58:17.292Z,99.90
2022-07-29T08:00:45.564Z,99.90
2022-07-29T08:03:17.027Z,99.90
2022-07-29T08:05:45.613Z,99.90
2022-07-29T08:08:13.757Z,99.90
2022-07-29T08:10:57.065Z,99.90
2022-07-29T08:13:26.266Z,99.90
2022-07-29T08:16:00.069Z,99.90
2022-07-29T08:18:28.334Z,99.90
2022-07-29T08:20:56.637Z,99.90
2022-07-29T08:23:25.228Z,99.90
2022-07-29T08:25:55.024Z,99.90
2022-07-29T08:28:25.934Z,99.90
2022-07-29T08:30:54.348Z,99.90
2022-07-29T08:33:22.483Z,99.90
2022-07-29T08:35:51.407Z,99.90
2022-07-29T08:38:19.565Z,99.90
2022-07-29T08:40:47.832Z,99.90
2022-07-29T08:43:17.342Z,99.90
2022-07-29T08:45:48.010Z,99.90
2022-07-29T08:48:16.817Z,99.90
2022-07-29T08:50:46.552Z,99.90
2022-07-29T08:53:15.981Z,99.90
2022-07-29T08:55:44.208Z,99.90
2022-07-29T08:58:12.366Z,99.90
2022-07-29T09:00:46.927Z,99.90
2022-07-29T09:03:22.279Z,99.90
2022-07-29T09:05:50.816Z,99.90
2022-07-29T09:08:19.251Z,99.90
2022-07-29T09:10:48.354Z,99.90
2022-07-29T09:13:16.519Z,99.90
2022-07-29T09:15:46.069Z,99.90
2022-07-29T09:18:26.115Z,99.90
2022-07-29T09:21:22.236Z,99.90
2022-07-29T09:24:03.738Z,99.90
2022-07-29T09:26:32.210Z,99.90
2022-07-29T09:29:00.497Z,99.90
2022-07-29T09:31:35.047Z,99.90
2022-07-29T09:34:03.230Z,99.90
2022-07-29T09:36:31.593Z,99.90
2022-07-29T09:39:00.885Z,99.90
2022-07-29T09:41:29.127Z,99.90
2022-07-29T09:43:58.027Z,99.90
2022-07-29T09:46:26.319Z,99.90
2022-07-29T09:49:11.467Z,99.90
2022-07-29T09:51:39.725Z,99.90
2022-07-29T09:54:26.704Z,99.90
2022-07-29T09:56:55.398Z,99.90
2022-07-29T09:59:27.466Z,99.90
2022-07-29T10:01:55.927Z,99.90
2022-07-29T10:04:25.659Z,99.90
2022-07-29T10:07:04.257Z,99.90
2022-07-29T10:09:32.887Z,99.90
2022-07-29T10:12:12.047Z,99.20
2022-07-29T10:14:40.624Z,99.70
2022-07-29T10:17:09.130Z,95.10
2022-07-29T10:19:39.536Z,95.90
2022-07-29T10:22:09.606Z,95.40
2022-07-29T10:24:38.842Z,96.30
2022-07-29T10:27:07.959Z,95.50
2022-07-29T10:29:36.878Z,94.90
2022-07-29T10:32:17.578Z,91.60
2022-07-29T10:35:08.399Z,92.80
2022-07-29T10:37:49.078Z,91.50
2022-07-29T10:40:37.796Z,92.30
2022-07-29T10:43:16.959Z,91.10
2022-07-29T10:45:46.772Z,91.10
2022-07-29T10:48:18.404Z,90.60
2022-07-29T10:50:59.930Z,91.10
2022-07-29T10:53:50.534Z,89.10
2022-07-29T10:56:27.048Z,88.00
2022-07-29T10:59:27.139Z,89.40
2022-07-29T11:05:02.354Z,89.10
2022-07-29T11:10:26.839Z,83.60
2022-07-29T11:12:59.444Z,86.50
2022-07-29T11:15:28.682Z,86.30
2022-07-29T11:18:14.806Z,88.60
2022-07-29T11:20:44.399Z,87.20
2022-07-29T11:23:33.687Z,87.20
2022-07-29T11:26:23.385Z,86.10
2022-07-29T11:29:01.759Z,88.00
2022-07-29T11:31:37.879Z,88.20
2022-07-29T11:34:30.295Z,87.70
2022-07-29T11:37:27.936Z,86.20
2022-07-29T11:40:28.861Z,87.70
2022-07-29T11:42:58.133Z,86.00
2022-07-29T11:48:29.972Z,85.90
2022-07-29T11:51:00.425Z,85.20
2022-07-29T11:53:33.066Z,85.90
2022-07-29T11:56:03.429Z,85.90
2022-07-29T11:58:32.087Z,86.00
2022-07-29T12:01:04.759Z,85.10
2022-07-29T12:03:36.057Z,85.70
2022-07-29T12:06:07.587Z,85.70
2022-07-29T12:08:41.960Z,87.50
2022-07-29T12:11:17.774Z,84.50
2022-07-29T12:13:49.839Z,86.10
2022-07-29T12:16:25.452Z,86.00
2022-07-29T12:18:59.201Z,83.30
2022-07-29T12:21:28.791Z,86.50
2022-07-29T12:24:01.889Z,83.30
2022-07-29T12:26:36.674Z,90.20
2022-07-29T12:29:11.445Z,87.30
2022-07-29T12:31:45.594Z,87.20
2022-07-29T12:34:14.159Z,90.50
2022-07-29T12:36:42.704Z,90.90
2022-07-29T12:39:11.216Z,88.10
2022-07-29T12:41:40.810Z,88.60
2022-07-29T12:44:08.949Z,88.40
2022-07-29T12:46:37.222Z,87.60
2022-07-29T12:49:05.528Z,87.50
2022-07-29T12:51:34.114Z,90.00
2022-07-29T12:54:09.108Z,88.40
2022-07-29T12:56:45.117Z,86.10
2022-07-29T12:59:16.490Z,83.90
2022-07-29T13:01:44.816Z,85.20
2022-07-29T13:04:13.009Z,83.40
2022-07-29T13:06:42.723Z,85.40
2022-07-29T13:09:15.480Z,84.60
2022-07-29T13:11:48.613Z,84.20
2022-07-29T13:14:33.632Z,87.00
2022-07-29T13:17:06.667Z,88.30
2022-07-29T13:19:36.274Z,86.40
2022-07-29T13:22:04.499Z,86.20
2022-07-29T13:24:32.668Z,86.70
2022-07-29T13:27:00.856Z,85.40
2022-07-29T13:29:35.463Z,86.20
2022-07-29T13:32:03.757Z,82.80
2022-07-29T13:34:32.161Z,86.10
2022-07-29T13:37:00.414Z,86.40
2022-07-29T13:39:28.659Z,82.50
2022-07-29T13:41:57.616Z,84.30
2022-07-29T13:44:25.975Z,83.50
2022-07-29T13:46:55.548Z,86.60
2022-07-29T13:49:23.908Z,79.90
2022-07-29T13:51:52.173Z,83.30
2022-07-29T13:54:20.303Z,82.30
2022-07-29T13:56:48.485Z,84.20
2022-07-29T13:59:16.631Z,83.40
2022-07-29T14:01:45.523Z,85.00
2022-07-29T14:04:16.525Z,88.90
2022-07-29T14:06:45.462Z,84.50
2022-07-29T14:09:13.644Z,84.40
2022-07-29T14:11:41.915Z,84.70
2022-07-29T14:14:11.274Z,85.30
2022-07-29T14:16:43.771Z,90.10
2022-07-29T14:19:18.519Z,87.60
2022-07-29T14:21:46.699Z,89.10
2022-07-29T14:24:21.418Z,87.90
2022-07-29T14:26:50.067Z,86.50
2022-07-29T14:29:18.407Z,88.20
2022-07-29T14:31:46.711Z,90.50
2022-07-29T14:34:16.493Z,90.90
2022-07-29T14:36:46.056Z,90.30
2022-07-29T14:39:14.214Z,90.20
2022-07-29T14:41:42.372Z,89.50
2022-07-29T14:44:10.509Z,88.00
2022-07-29T14:46:38.691Z,89.50
2022-07-29T14:49:07.685Z,90.00
2022-07-29T14:51:38.280Z,90.00
2022-07-29T14:54:09.810Z,90.30
2022-07-29T14:56:46.731Z,90.60
2022-07-29T14:59:15.252Z,91.70
2022-07-29T15:01:43.452Z,92.10
2022-07-29T15:04:11.626Z,90.60
2022-07-29T15:06:39.932Z,90.40
2022-07-29T15:09:09.481Z,90.60
2022-07-29T15:11:38.717Z,90.00
2022-07-29T15:14:07.110Z,90.50
2022-07-29T15:16:37.129Z,89.50
2022-07-29T15:19:05.408Z,91.90
2022-07-29T15:21:33.617Z,93.40
2022-07-29T15:24:01.771Z,91.00
2022-07-29T15:26:31.328Z,90.80
2022-07-29T15:28:59.483Z,90.60
2022-07-29T15:31:32.106Z,91.00
2022-07-29T15:34:05.034Z,92.00
2022-07-29T15:36:52.603Z,90.30
2022-07-29T15:39:21.382Z,89.60
2022-07-29T15:41:51.087Z,91.10
2022-07-29T15:44:19.252Z,89.30
2022-07-29T15:47:07.503Z,90.20
2022-07-29T15:49:46.676Z,90.40
2022-07-29T15:52:17.872Z,91.50
2022-07-29T15:54:46.015Z,90.30
2022-07-29T15:57:15.550Z,90.60
2022-07-29T15:59:43.716Z,90.30
2022-07-29T16:02:12.144Z,90.20
2022-07-29T16:04:40.310Z,91.00
2022-07-29T16:07:08.646Z,91.20
2022-07-29T16:09:36.790Z,91.60
2022-07-29T16:12:15.229Z,90.30
2022-07-29T16:14:45.282Z,91.00
2022-07-29T16:17:14.948Z,90.60
2022-07-29T16:19:44.119Z,91.50
2022-07-29T16:22:12.315Z,91.00
2022-07-29T16:24:40.536Z,89.10
2022-07-29T16:27:08.754Z,90.10
2022-07-29T16:29:37.743Z,90.80
2022-07-29T16:32:07.994Z,90.40
2022-07-29T16:34:36.193Z,89.00
2022-07-29T16:37:04.951Z,90.70
2022-07-29T16:39:33.806Z,91.10
2022-07-29T16:42:04.100Z,91.00
2022-07-29T16:44:33.564Z,90.80
2022-07-29T16:47:02.980Z,89.80
2022-07-29T16:49:32.795Z,90.60
2022-07-29T16:52:00.971Z,90.20
2022-07-29T16:54:29.594Z,90.70
2022-07-29T16:57:00.749Z,91.00
2022-07-29T16:59:29.519Z,90.70
2022-07-29T17:01:58.031Z,90.40
2022-07-29T17:04:27.564Z,91.00
2022-07-29T17:06:57.341Z,90.70
2022-07-29T17:09:25.732Z,91.50
2022-07-29T17:11:55.090Z,91.20
2022-07-29T17:14:25.073Z,92.30
2022-07-29T17:16:58.995Z,91.80
2022-07-29T17:19:29.867Z,92.60
2022-07-29T17:22:08.495Z,92.20
2022-07-29T17:24:39.824Z,92.00
2022-07-29T17:27:08.502Z,92.50
2022-07-29T17:29:36.792Z,92.50
2022-07-29T17:32:07.728Z,92.00
2022-07-29T17:34:36.423Z,92.50
2022-07-29T17:37:06.067Z,92.50
2022-07-29T17:39:35.605Z,92.70
2022-07-29T17:42:03.890Z,92.80
2022-07-29T17:44:32.442Z,93.00
2022-07-29T17:47:04.972Z,93.40
2022-07-29T17:49:33.739Z,94.10
2022-07-29T17:52:06.359Z,94.10
2022-07-29T17:54:34.516Z,93.60
2022-07-29T17:57:02.740Z,94.30
2022-07-29T17:59:30.948Z,93.60
2022-07-29T18:01:59.173Z,93.90
2022-07-29T18:04:28.713Z,93.90
2022-07-29T18:06:57.227Z,93.80
2022-07-29T18:09:26.950Z,94.50
2022-07-29T18:11:55.139Z,94.60
2022-07-29T18:14:23.290Z,94.50
2022-07-29T18:16:51.512Z,95.30
2022-07-29T18:19:19.723Z,94.50
2022-07-29T18:21:54.751Z,94.70
2022-07-29T18:24:25.678Z,94.60
2022-07-29T18:26:55.532Z,95.00
2022-07-29T18:29:23.770Z,95.20
2022-07-29T18:31:51.946Z,95.00
2022-07-29T18:34:20.100Z,95.50
2022-07-29T18:36:48.384Z,94.90
2022-07-29T18:39:20.274Z,95.20
2022-07-29T18:41:51.060Z,95.30
2022-07-29T18:44:21.922Z,95.90
2022-07-29T18:46:51.424Z,95.60
2022-07-29T18:49:19.807Z,95.50
2022-07-29T18:51:48.085Z,95.30
2022-07-29T18:54:17.521Z,95.50
2022-07-29T18:56:45.829Z,96.90
2022-07-29T18:59:17.024Z,96.20
2022-07-29T19:01:46.737Z,97.30
2022-07-29T19:04:15.079Z,96.70
2022-07-29T19:06:43.236Z,96.70
2022-07-29T19:09:11.434Z,97.00
2022-07-29T19:11:39.750Z,96.70
2022-07-29T19:14:08.111Z,97.60
2022-07-29T19:16:36.331Z,97.00
2022-07-29T19:19:07.337Z,97.50
2022-07-29T19:21:36.024Z,97.20
2022-07-29T19:24:08.405Z,97.60
2022-07-29T19:26:43.956Z,97.10
2022-07-29T19:29:12.151Z,98.00
2022-07-29T19:31:40.425Z,97.70
2022-07-29T19:34:10.197Z,97.90
2022-07-29T19:36:38.805Z,97.80
2022-07-29T19:39:07.133Z,98.00
2022-07-29T19:41:35.295Z,99.00
2022-07-29T19:44:03.477Z,98.70
2022-07-29T19:46:31.666Z,98.70
2022-07-29T19:48:59.949Z,98.80
2022-07-29T19:51:29.523Z,99.30
2022-07-29T19:53:57.707Z,99.40
2022-07-29T19:56:27.306Z,99.90
2022-07-29T19:58:56.667Z,99.70
2022-07-29T20:01:25.746Z,99.90
2022-07-29T20:03:53.994Z,99.90
2022-07-29T20:06:23.162Z,99.90
2022-07-29T20:08:58.198Z,99.90
2022-07-29T20:11:27.423Z,99.90
2022-07-29T20:13:55.605Z,99.90
2022-07-29T20:16:24.737Z,99.90
2022-07-29T20:18:53.727Z,99.90
2022-07-29T20:21:21.872Z,99.90
2022-07-29T20:23:50.065Z,99.90
2022-07-29T20:26:20.213Z,99.90
2022-07-29T20:28:49.561Z,99.90
2022-07-29T20:31:18.988Z,99.90
2022-07-29T20:33:47.244Z,99.90
2022-07-29T20:36:15.603Z,99.90
2022-07-29T20:38:43.770Z,99.90
2022-07-29T20:41:11.917Z,99.90
2022-07-29T20:43:41.543Z,99.90
2022-07-29T20:46:10.199Z,99.90
2022-07-29T20:48:39.855Z,99.90
2022-07-29T20:51:08.150Z,99.90
2022-07-29T20:53:36.339Z,99.90
2022-07-29T20:56:04.621Z,99.90
2022-07-29T20:58:34.133Z,99.90
2022-07-29T21:01:04.321Z,99.90
2022-07-29T21:03:32.607Z,99.90
2022-07-29T21:06:00.843Z,99.90
2022-07-29T21:08:29.154Z,99.90
2022-07-29T21:10:57.783Z,99.90
2022-07-29T21:13:25.959Z,99.90
2022-07-29T21:15:58.589Z,99.90
2022-07-29T21:18:30.732Z,99.90
2022-07-29T21:21:01.120Z,99.90
2022-07-29T21:23:30.156Z,99.90
2022-07-29T21:25:58.336Z,99.90
2022-07-29T21:28:29.423Z,99.90
2022-07-29T21:30:58.553Z,99.90
2022-07-29T21:33:28.990Z,99.90
2022-07-29T21:36:20.574Z,99.90
2022-07-29T21:38:45.306Z,99.90
2022-07-29T21:41:14.924Z,99.90
2022-07-29T21:43:43.384Z,99.90
2022-07-29T21:46:11.574Z,99.90
2022-07-29T21:48:44.380Z,99.90
2022-07-29T21:51:12.925Z,99.90
2022-07-29T21:53:41.184Z,99.90
2022-07-29T21:56:13.046Z,99.90
2022-07-29T21:58:43.424Z,99.90
2022-07-29T22:01:11.604Z,99.90
2022-07-29T22:03:41.147Z,99.90
2022-07-29T22:06:11.379Z,99.90
2022-07-29T22:08:48.054Z,99.90
2022-07-29T22:11:16.263Z,99.90
2022-07-29T22:13:44.438Z,99.90
2022-07-29T22:16:15.036Z,99.90
2022-07-29T22:18:46.985Z,99.90
2022-07-29T22:21:15.168Z,99.90
2022-07-29T22:23:43.343Z,99.90
2022-07-29T22:26:11.498Z,99.90
2022-07-29T22:28:39.672Z,99.90
2022-07-29T22:31:08.910Z,99.90
2022-07-29T22:33:37.241Z,99.90
2022-07-29T22:36:07.522Z,99.90
2022-07-29T22:38:35.724Z,99.90
2022-07-29T22:41:03.882Z,99.90
2022-07-29T22:43:32.059Z,99.90
2022-07-29T22:46:00.355Z,99.90
2022-07-29T22:48:28.614Z,99.90
2022-07-29T22:50:56.768Z,99.90
2022-07-29T22:53:26.311Z,99.90
2022-07-29T22:55:54.688Z,99.90
2022-07-29T22:58:22.869Z,99.90
2022-07-29T23:00:51.147Z,99.90
2022-07-29T23:03:19.350Z,99.90
2022-07-29T23:05:47.571Z,99.90
2022-07-29T23:08:15.766Z,99.90
2022-07-29T23:10:45.455Z,99.90
2022-07-29T23:13:13.688Z,99.90
2022-07-29T23:15:41.903Z,99.90
2022-07-29T23:18:10.136Z,99.90
2022-07-29T23:20:38.341Z,99.90
2022-07-29T23:23:06.579Z,99.90
2022-07-29T23:25:34.715Z,99.90
2022-07-29T23:28:04.323Z,99.90
2022-07-29T23:30:32.643Z,99.90
2022-07-29T23:33:00.842Z,99.90
2022-07-29T23:35:28.994Z,99.90
2022-07-29T23:37:57.159Z,99.90
2022-07-29T23:40:25.311Z,99.90
2022-07-29T23:42:53.471Z,99.90
2022-07-29T23:45:22.989Z,99.90
2022-07-29T23:48:11.115Z,99.90
2022-07-29T23:50:39.263Z,99.90
2022-07-29T23:53:07.447Z,99.90
2022-07-29T23:55:39.041Z,99.90
2022-07-29T23:58:07.615Z,99.90
