createdAt,value
2018-05-25T00:00:14.546Z,98564.05
2018-05-25T00:02:40.978Z,98567.73
2018-05-25T00:05:07.374Z,98568.61
2018-05-25T00:07:33.871Z,98564.72
2018-05-25T00:10:01.238Z,98570.48
2018-05-25T00:12:27.639Z,98566.80
2018-05-25T00:14:54.045Z,98563.67
2018-05-25T00:17:20.428Z,98568.65
2018-05-25T00:19:46.932Z,98572.39
2018-05-25T00:22:14.425Z,98563.52
2018-05-25T00:24:40.902Z,98564.34
2018-05-25T00:27:07.298Z,98563.86
2018-05-25T00:29:33.685Z,98558.41
2018-05-25T00:32:00.096Z,98558.25
2018-05-25T00:34:26.503Z,98561.17
2018-05-25T00:36:52.932Z,98557.38
2018-05-25T00:39:19.328Z,98556.73
2018-05-25T00:41:46.451Z,98557.02
2018-05-25T00:44:19.866Z,98560.94
2018-05-25T00:46:46.259Z,98560.56
2018-05-25T00:49:12.659Z,98556.58
2018-05-25T00:51:39.103Z,98555.84
2018-05-25T00:54:06.227Z,98558.16
2018-05-25T00:56:33.364Z,98549.58
2018-05-25T00:59:00.488Z,98548.06
2018-05-25T01:01:26.902Z,98548.13
2018-05-25T01:03:53.282Z,98554.82
2018-05-25T01:06:19.907Z,98556.67
2018-05-25T01:08:47.399Z,98547.92
2018-05-25T01:11:13.883Z,98554.88
2018-05-25T01:13:40.313Z,98550.31
2018-05-25T01:16:06.719Z,98549.55
2018-05-25T01:18:33.132Z,98546.55
2018-05-25T01:20:59.695Z,98545.19
2018-05-25T01:23:26.149Z,98545.45
2018-05-25T01:25:52.534Z,98550.11
2018-05-25T01:28:18.920Z,98548.66
2018-05-25T01:30:45.308Z,98544.61
2018-05-25T01:33:12.037Z,98541.59
2018-05-25T01:35:38.534Z,98541.10
2018-05-25T01:38:04.973Z,98544.17
2018-05-25T01:40:31.374Z,98542.58
2018-05-25T01:42:57.842Z,98538.39
2018-05-25T01:45:24.997Z,98542.48
2018-05-25T01:47:52.170Z,98540.48
2018-05-25T01:50:18.610Z,98541.37
2018-05-25T01:52:45.095Z,98540.36
2018-05-25T01:55:11.502Z,98541.50
2018-05-25T01:57:37.927Z,98548.75
2018-05-25T02:00:04.335Z,98545.28
2018-05-25T02:02:30.713Z,98548.70
2018-05-25T02:04:57.920Z,98545.34
2018-05-25T02:07:25.163Z,98548.05
2018-05-25T02:09:52.317Z,98546.07
2018-05-25T02:12:19.445Z,98549.58
2018-05-25T02:14:45.875Z,98541.77
2018-05-25T02:17:13.021Z,98538.61
2018-05-25T02:19:41.337Z,98535.91
2018-05-25T02:22:07.762Z,98535.55
2018-05-25T02:24:34.136Z,98533.91
2018-05-25T02:27:00.608Z,98531.72
2018-05-25T02:29:27.048Z,98534.12
2018-05-25T02:31:54.184Z,98531.50
2018-05-25T02:34:20.671Z,98533.77
2018-05-25T02:36:47.088Z,98536.35
2018-05-25T02:39:13.466Z,98528.84
2018-05-25T02:41:40.158Z,98528.48
2018-05-25T02:44:06.644Z,98529.27
2018-05-25T02:46:33.123Z,98528.60
2018-05-25T02:48:59.507Z,98536.10
2018-05-25T02:51:25.939Z,98531.14
2018-05-25T02:53:53.217Z,98532.59
2018-05-25T02:56:19.657Z,98530.11
2018-05-25T02:58:46.871Z,98534.23
2018-05-25T03:01:13.279Z,98528.44
2018-05-25T03:03:39.683Z,98529.73
2018-05-25T03:06:06.285Z,98529.73
2018-05-25T03:08:32.713Z,98532.53
2018-05-25T03:10:59.119Z,98524.86
2018-05-25T03:13:25.501Z,98527.77
2018-05-25T03:15:52.669Z,98528.90
2018-05-25T03:18:19.277Z,98523.56
2018-05-25T03:20:45.995Z,98533.92
2018-05-25T03:23:12.436Z,98532.63
2018-05-25T03:25:38.949Z,98537.80
2018-05-25T03:28:05.314Z,98534.53
2018-05-25T03:30:32.483Z,98541.41
2018-05-25T03:32:59.631Z,98541.66
2018-05-25T03:35:26.958Z,98540.17
2018-05-25T03:37:53.370Z,98538.86
2018-05-25T03:40:22.624Z,98545.08
2018-05-25T03:42:49.750Z,98542.55
2018-05-25T03:45:16.184Z,98546.27
2018-05-25T03:47:43.337Z,98551.55
2018-05-25T03:50:10.525Z,98550.41
2018-05-25T03:52:36.896Z,98554.14
2018-05-25T03:55:03.280Z,98560.71
2018-05-25T03:57:29.674Z,98558.09
2018-05-25T04:00:15.530Z,98557.56
2018-05-25T04:02:41.956Z,98555.03
2018-05-25T04:05:09.215Z,98560.30
2018-05-25T04:07:35.684Z,98565.30
2018-05-25T04:10:02.896Z,98557.69
2018-05-25T04:12:29.358Z,98558.60
2018-05-25T04:14:55.765Z,98550.08
2018-05-25T04:17:22.173Z,98555.02
2018-05-25T04:19:48.587Z,98554.50
2018-05-25T04:22:15.729Z,98550.55
2018-05-25T04:24:42.928Z,98551.64
2018-05-25T04:27:09.362Z,98553.77
2018-05-25T04:29:35.769Z,98559.22
2018-05-25T04:32:02.201Z,98559.30
2018-05-25T04:34:28.929Z,98560.34
2018-05-25T04:36:56.151Z,98559.42
2018-05-25T04:39:22.574Z,98550.70
2018-05-25T04:41:48.961Z,98551.63
2018-05-25T04:44:15.452Z,98556.29
2018-05-25T04:46:41.892Z,98557.71
2018-05-25T04:49:08.287Z,98558.54
2018-05-25T04:51:34.677Z,98562.58
2018-05-25T04:54:01.905Z,98559.91
2018-05-25T04:56:29.108Z,98561.84
2018-05-25T04:58:55.710Z,98557.09
2018-05-25T05:01:22.047Z,98558.53
2018-05-25T05:03:48.454Z,98567.30
2018-05-25T05:06:14.848Z,98562.25
2018-05-25T05:08:41.274Z,98563.34
2018-05-25T05:11:07.658Z,98561.17
2018-05-25T05:13:34.900Z,98565.05
2018-05-25T05:16:01.297Z,98561.31
2018-05-25T05:18:27.918Z,98566.13
2018-05-25T05:20:55.663Z,98570.46
2018-05-25T05:23:22.034Z,98564.92
2018-05-25T05:25:48.739Z,98562.36
2018-05-25T05:28:15.195Z,98567.56
2018-05-25T05:30:41.639Z,98561.29
2018-05-25T05:33:08.557Z,98560.20
2018-05-25T05:35:35.112Z,98560.03
2018-05-25T05:38:01.494Z,98564.52
2018-05-25T05:40:29.034Z,98563.87
2018-05-25T05:42:55.433Z,98570.48
2018-05-25T05:45:22.349Z,98569.12
2018-05-25T05:47:49.019Z,98567.17
2018-05-25T05:50:15.554Z,98560.34
2018-05-25T05:52:42.100Z,98563.52
2018-05-25T05:55:08.748Z,98560.62
2018-05-25T05:57:35.165Z,98564.94
2018-05-25T06:00:01.632Z,98566.81
2018-05-25T06:02:28.112Z,98567.24
2018-05-25T06:04:54.837Z,98569.81
2018-05-25T06:07:21.216Z,98568.78
2018-05-25T06:09:47.615Z,98579.78
2018-05-25T06:12:14.410Z,98577.45
2018-05-25T06:14:40.776Z,98584.45
2018-05-25T06:17:08.139Z,98588.50
2018-05-25T06:19:34.498Z,98590.94
2018-05-25T06:22:00.931Z,98595.11
2018-05-25T06:24:27.324Z,98586.05
2018-05-25T06:26:53.768Z,98592.32
2018-05-25T06:29:20.145Z,98589.58
2018-05-25T06:31:46.530Z,98599.48
2018-05-25T06:34:13.910Z,98601.17
2018-05-25T06:36:40.282Z,98603.81
2018-05-25T06:39:06.754Z,98601.39
2018-05-25T06:41:33.216Z,98599.20
2018-05-25T06:44:00.357Z,98605.70
2018-05-25T06:46:27.162Z,98602.55
2018-05-25T06:48:54.288Z,98605.36
2018-05-25T06:51:21.059Z,98603.83
2018-05-25T06:53:47.405Z,98600.88
2018-05-25T06:56:14.124Z,98600.06
2018-05-25T06:58:41.477Z,98600.33
2018-05-25T07:01:08.819Z,98601.27
2018-05-25T07:03:35.965Z,98599.74
2018-05-25T07:06:09.976Z,98599.34
2018-05-25T07:08:37.163Z,98597.20
2018-05-25T07:11:03.550Z,98598.08
2018-05-25T07:13:30.732Z,98596.20
2018-05-25T07:15:57.195Z,98601.59
2018-05-25T07:18:23.577Z,98606.68
2018-05-25T07:20:50.717Z,98604.14
2018-05-25T07:23:17.182Z,98601.63
2018-05-25T07:25:43.558Z,98600.32
2018-05-25T07:28:10.014Z,98608.25
2018-05-25T07:30:36.379Z,98604.23
2018-05-25T07:33:04.893Z,98608.09
2018-05-25T07:35:31.347Z,98609.27
2018-05-25T07:37:57.718Z,98608.71
2018-05-25T07:40:24.159Z,98597.70
2018-05-25T07:42:51.232Z,98598.23
2018-05-25T07:45:17.713Z,98597.38
2018-05-25T07:47:44.115Z,98604.23
2018-05-25T07:50:10.545Z,98600.84
2018-05-25T07:52:36.895Z,98599.26
2018-05-25T07:55:03.677Z,98599.65
2018-05-25T07:57:30.446Z,98596.89
2018-05-25T07:59:56.886Z,98598.84
2018-05-25T08:02:23.310Z,98596.98
2018-05-25T08:04:49.738Z,98596.53
2018-05-25T08:07:16.144Z,98602.11
2018-05-25T08:09:43.298Z,98600.87
2018-05-25T08:12:10.476Z,98595.44
2018-05-25T08:14:36.953Z,98598.85
2018-05-25T08:17:03.445Z,98598.69
2018-05-25T08:19:29.881Z,98601.69
2018-05-25T08:21:56.325Z,98601.38
2018-05-25T08:24:23.023Z,98600.63
2018-05-25T08:26:49.412Z,98595.47
2018-05-25T08:29:15.957Z,98597.31
2018-05-25T08:31:42.351Z,98598.75
2018-05-25T08:34:08.758Z,98590.42
2018-05-25T08:36:35.163Z,98588.23
2018-05-25T08:39:01.588Z,98591.78
2018-05-25T08:41:28.054Z,98588.80
2018-05-25T08:43:54.794Z,98592.93
2018-05-25T08:46:21.179Z,98592.48
2018-05-25T08:48:47.693Z,98588.34
2018-05-25T08:51:14.296Z,98591.22
2018-05-25T08:53:40.723Z,98587.33
2018-05-25T08:56:07.862Z,98589.63
2018-05-25T08:58:35.600Z,98586.08
2018-05-25T09:01:02.076Z,98593.88
2018-05-25T09:03:29.325Z,98591.37
2018-05-25T09:05:55.728Z,98598.59
2018-05-25T09:08:22.207Z,98594.38
2018-05-25T09:10:48.699Z,98594.55
2018-05-25T09:13:16.665Z,98599.46
2018-05-25T09:15:43.065Z,98589.79
2018-05-25T09:18:09.501Z,98597.75
2018-05-25T09:20:35.928Z,98588.00
2018-05-25T09:23:02.447Z,98588.39
2018-05-25T09:25:28.959Z,98589.64
2018-05-25T09:27:56.157Z,98590.08
2018-05-25T09:30:22.723Z,98584.95
2018-05-25T09:32:49.109Z,98591.30
2018-05-25T09:35:15.511Z,98588.42
2018-05-25T09:37:42.736Z,98593.31
2018-05-25T09:40:09.124Z,98586.97
2018-05-25T09:42:35.709Z,98588.95
2018-05-25T09:45:03.405Z,98586.94
2018-05-25T09:47:29.814Z,98582.86
2018-05-25T09:49:57.078Z,98588.70
2018-05-25T09:52:25.365Z,98590.11
2018-05-25T09:54:51.771Z,98587.72
2018-05-25T09:57:19.833Z,98580.94
2018-05-25T09:59:46.284Z,98590.36
2018-05-25T10:02:13.610Z,98581.55
2018-05-25T10:04:40.077Z,98580.05
2018-05-25T10:07:07.390Z,98579.34
2018-05-25T10:09:33.757Z,98581.36
2018-05-25T10:12:00.983Z,98583.55
2018-05-25T10:14:27.450Z,98576.45
2018-05-25T10:16:54.639Z,98567.74
2018-05-25T10:19:22.170Z,98573.58
2018-05-25T10:21:48.704Z,98568.59
2018-05-25T10:24:15.088Z,98568.52
2018-05-25T10:26:41.745Z,98574.27
2018-05-25T10:29:08.119Z,98567.84
2018-05-25T10:31:34.602Z,98569.75
2018-05-25T10:34:01.008Z,98573.52
2018-05-25T10:36:28.645Z,98571.55
2018-05-25T10:38:55.100Z,98570.77
2018-05-25T10:41:21.494Z,98574.97
2018-05-25T10:43:48.709Z,98575.11
2018-05-25T10:46:15.238Z,98573.91
2018-05-25T10:48:41.632Z,98568.04
2018-05-25T10:51:08.187Z,98564.50
2018-05-25T10:53:34.621Z,98567.64
2018-05-25T10:56:01.095Z,98566.84
2018-05-25T10:58:27.446Z,98563.44
2018-05-25T11:00:54.081Z,98564.49
2018-05-25T11:03:20.457Z,98562.71
2018-05-25T11:05:46.823Z,98558.03
2018-05-25T11:08:13.231Z,98557.16
2018-05-25T11:10:39.646Z,98556.17
2018-05-25T11:13:06.037Z,98545.89
2018-05-25T11:15:33.233Z,98550.60
2018-05-25T11:17:59.608Z,98539.94
2018-05-25T11:20:26.766Z,98534.73
2018-05-25T11:22:53.900Z,98537.81
2018-05-25T11:25:21.112Z,98537.19
2018-05-25T11:27:47.489Z,98540.34
2018-05-25T11:30:14.635Z,98535.11
2018-05-25T11:32:42.024Z,98528.75
2018-05-25T11:35:08.910Z,98525.08
2018-05-25T11:37:35.356Z,98524.88
2018-05-25T11:40:01.821Z,98519.34
2018-05-25T11:42:29.050Z,98533.83
2018-05-25T11:44:55.469Z,98528.20
2018-05-25T11:47:21.868Z,98525.00
2018-05-25T11:49:48.380Z,98522.66
2018-05-25T11:52:15.216Z,98524.88
2018-05-25T11:54:41.622Z,98521.53
2018-05-25T11:57:08.038Z,98522.42
2018-05-25T11:59:34.422Z,98524.30
2018-05-25T12:02:00.834Z,98517.17
2018-05-25T12:04:27.935Z,98516.34
2018-05-25T12:06:54.465Z,98508.95
2018-05-25T12:09:20.853Z,98516.41
2018-05-25T12:11:48.005Z,98519.17
2018-05-25T12:14:15.140Z,98514.55
2018-05-25T12:16:42.322Z,98508.34
2018-05-25T12:19:08.720Z,98504.92
2018-05-25T12:21:35.113Z,98514.66
2018-05-25T12:24:01.482Z,98506.80
2018-05-25T12:26:27.857Z,98508.30
2018-05-25T12:28:54.597Z,98500.30
2018-05-25T12:31:20.987Z,98497.56
2018-05-25T12:33:47.350Z,98504.68
2018-05-25T12:36:13.918Z,98509.05
2018-05-25T12:38:40.302Z,98500.66
2018-05-25T12:41:07.447Z,98498.30
2018-05-25T12:43:34.583Z,98501.00
2018-05-25T12:46:01.007Z,98503.03
2018-05-25T12:48:27.403Z,98510.50
2018-05-25T12:50:53.795Z,98508.28
2018-05-25T12:53:20.890Z,98496.75
2018-05-25T12:55:47.482Z,98506.77
2018-05-25T12:58:16.562Z,98503.86
2018-05-25T13:00:42.925Z,98509.84
2018-05-25T13:03:12.763Z,98502.64
2018-05-25T13:05:41.336Z,98488.67
2018-05-25T13:08:09.714Z,98499.09
2018-05-25T13:10:36.669Z,98496.02
2018-05-25T13:13:06.145Z,98496.98
2018-05-25T13:15:32.562Z,98497.00
2018-05-25T13:17:59.746Z,98497.33
2018-05-25T13:20:26.140Z,98498.66
2018-05-25T13:22:53.315Z,98497.17
2018-05-25T13:25:19.701Z,98505.93
2018-05-25T13:27:46.091Z,98503.05
2018-05-25T13:30:12.668Z,98498.33
2018-05-25T13:32:39.030Z,98500.94
2018-05-25T13:35:06.272Z,98503.98
2018-05-25T13:37:33.412Z,98504.52
2018-05-25T13:39:59.826Z,98507.69
2018-05-25T13:42:26.198Z,98504.66
2018-05-25T13:44:53.456Z,98501.23
2018-05-25T13:47:19.946Z,98495.89
2018-05-25T13:49:46.393Z,98489.69
2018-05-25T13:52:12.781Z,98497.66
2018-05-25T13:54:39.212Z,98497.55
2018-05-25T13:57:05.834Z,98494.45
2018-05-25T13:59:32.301Z,98493.02
2018-05-25T14:01:58.721Z,98487.65
2018-05-25T14:04:25.818Z,98496.20
2018-05-25T14:06:53.251Z,98501.95
2018-05-25T14:09:19.724Z,98499.94
2018-05-25T14:11:47.073Z,98493.28
2018-05-25T14:14:14.413Z,98489.36
2018-05-25T14:16:41.524Z,98487.55
2018-05-25T14:19:08.360Z,98486.53
2018-05-25T14:21:34.736Z,98487.38
2018-05-25T14:24:01.108Z,98489.04
2018-05-25T14:26:27.692Z,98487.34
2018-05-25T14:28:55.553Z,98486.08
2018-05-25T14:31:22.115Z,98487.06
2018-05-25T14:33:49.220Z,98484.80
2018-05-25T14:36:15.778Z,98488.47
2018-05-25T14:38:42.241Z,98490.80
2018-05-25T14:41:09.312Z,98484.75
2018-05-25T14:43:35.865Z,98480.05
2018-05-25T14:46:02.290Z,98478.58
2018-05-25T14:48:28.660Z,98485.50
2018-05-25T14:50:55.810Z,98478.09
2018-05-25T14:53:22.276Z,98479.95
2018-05-25T14:55:49.613Z,98487.41
2018-05-25T14:58:16.843Z,98478.47
2018-05-25T15:00:43.360Z,98482.42
2018-05-25T15:03:09.941Z,98473.23
2018-05-25T15:05:36.417Z,98477.02
2018-05-25T15:08:03.002Z,98479.89
2018-05-25T15:10:30.194Z,98475.09
2018-05-25T15:12:57.133Z,98475.19
2018-05-25T15:15:23.644Z,98473.45
2018-05-25T15:17:50.947Z,98472.33
2018-05-25T15:20:17.307Z,98471.13
2018-05-25T15:22:43.821Z,98474.66
2018-05-25T15:25:10.389Z,98474.05
2018-05-25T15:27:37.499Z,98479.83
2018-05-25T15:30:03.941Z,98476.77
2018-05-25T15:32:30.398Z,98481.70
2018-05-25T15:34:57.010Z,98478.37
2018-05-25T15:37:23.384Z,98480.80
2018-05-25T15:39:50.620Z,98475.59
2018-05-25T15:42:17.755Z,98484.31
2018-05-25T15:44:51.174Z,98477.84
2018-05-25T15:47:18.401Z,98474.73
2018-05-25T15:49:45.184Z,98476.31
2018-05-25T15:52:12.376Z,98474.45
2018-05-25T15:54:38.768Z,98477.56
2018-05-25T15:57:05.151Z,98474.90
2018-05-25T15:59:31.624Z,98478.25
2018-05-25T16:01:58.868Z,98475.63
2018-05-25T16:04:26.025Z,98482.44
2018-05-25T16:06:53.968Z,98478.77
2018-05-25T16:09:21.296Z,98477.02
2018-05-25T16:11:48.230Z,98474.34
2018-05-25T16:14:14.658Z,98472.00
2018-05-25T16:16:41.767Z,98467.98
2018-05-25T16:19:08.866Z,98473.81
2018-05-25T16:21:35.279Z,98472.87
2018-05-25T16:24:01.832Z,98474.34
2018-05-25T16:26:28.256Z,98476.77
2018-05-25T16:28:54.751Z,98469.72
2018-05-25T16:31:21.100Z,98481.88
2018-05-25T16:33:47.501Z,98470.97
2018-05-25T16:36:14.630Z,98466.52
2018-05-25T16:38:41.007Z,98463.84
2018-05-25T16:41:08.229Z,98468.80
2018-05-25T16:43:34.712Z,98460.22
2018-05-25T16:46:01.065Z,98457.66
2018-05-25T16:48:27.470Z,98459.82
2018-05-25T16:50:53.961Z,98459.33
2018-05-25T16:53:20.317Z,98460.98
2018-05-25T16:55:47.781Z,98466.73
2018-05-25T16:58:14.986Z,98465.62
2018-05-25T17:00:41.378Z,98460.99
2018-05-25T17:03:07.723Z,98467.44
2018-05-25T17:05:34.129Z,98458.05
2018-05-25T17:08:00.678Z,98459.16
2018-05-25T17:10:27.301Z,98461.16
2018-05-25T17:12:53.723Z,98462.55
2018-05-25T17:15:20.213Z,98460.36
2018-05-25T17:17:46.684Z,98467.14
2018-05-25T17:20:13.817Z,98464.91
2018-05-25T17:22:40.244Z,98463.50
2018-05-25T17:25:06.957Z,98465.52
2018-05-25T17:27:33.697Z,98462.30
2018-05-25T17:30:00.326Z,98467.07
2018-05-25T17:32:26.843Z,98466.23
2018-05-25T17:34:53.234Z,98463.56
2018-05-25T17:37:20.719Z,98468.61
2018-05-25T17:39:47.584Z,98466.07
2018-05-25T17:42:14.119Z,98470.50
2018-05-25T17:44:41.346Z,98470.02
2018-05-25T17:47:08.444Z,98469.77
2018-05-25T17:49:34.861Z,98468.03
2018-05-25T17:52:01.240Z,98474.73
2018-05-25T17:54:28.325Z,98465.38
2018-05-25T17:56:54.701Z,98473.25
2018-05-25T17:59:21.073Z,98476.73
2018-05-25T18:01:47.599Z,98479.28
2018-05-25T18:04:14.803Z,98472.28
2018-05-25T18:06:41.207Z,98477.39
2018-05-25T18:09:07.602Z,98476.15
2018-05-25T18:11:34.007Z,98475.88
2018-05-25T18:14:00.697Z,98473.12
2018-05-25T18:16:28.155Z,98474.11
2018-05-25T18:18:54.596Z,98482.59
2018-05-25T18:21:20.999Z,98484.26
2018-05-25T18:23:47.462Z,98481.77
2018-05-25T18:26:14.085Z,98477.26
2018-05-25T18:28:41.204Z,98479.92
2018-05-25T18:31:07.786Z,98487.59
2018-05-25T18:33:34.420Z,98491.17
2018-05-25T18:36:00.869Z,98484.20
2018-05-25T18:38:27.390Z,98495.77
2018-05-25T18:40:53.796Z,98495.98
2018-05-25T18:43:20.932Z,98501.04
2018-05-25T18:45:48.793Z,98499.53
2018-05-25T18:48:15.200Z,98498.21
2018-05-25T18:50:41.605Z,98496.99
2018-05-25T18:53:08.044Z,98502.80
2018-05-25T18:55:34.522Z,98498.55
2018-05-25T18:58:00.910Z,98503.07
2018-05-25T19:00:27.357Z,98500.65
2018-05-25T19:02:53.758Z,98507.95
2018-05-25T19:05:21.013Z,98502.98
2018-05-25T19:07:48.278Z,98511.08
2018-05-25T19:10:14.689Z,98514.02
2018-05-25T19:12:41.877Z,98519.41
2018-05-25T19:15:08.282Z,98522.36
2018-05-25T19:17:34.647Z,98522.05
2018-05-25T19:20:01.179Z,98523.70
2018-05-25T19:22:27.657Z,98533.00
2018-05-25T19:24:54.824Z,98530.30
2018-05-25T19:27:21.993Z,98535.56
2018-05-25T19:29:48.516Z,98530.41
2018-05-25T19:32:15.703Z,98536.11
2018-05-25T19:34:42.409Z,98539.03
2018-05-25T19:37:09.617Z,98538.53
2018-05-25T19:39:37.689Z,98550.48
2018-05-25T19:42:04.369Z,98551.20
2018-05-25T19:44:30.904Z,98545.25
2018-05-25T19:46:57.294Z,98558.63
2018-05-25T19:49:23.761Z,98558.63
2018-05-25T19:51:50.946Z,98559.17
2018-05-25T19:54:17.357Z,98563.33
2018-05-25T19:56:43.712Z,98552.42
2018-05-25T19:59:10.913Z,98557.09
2018-05-25T20:01:38.054Z,98553.03
2018-05-25T20:04:05.528Z,98556.23
2018-05-25T20:06:32.691Z,98559.72
2018-05-25T20:08:59.123Z,98565.72
2018-05-25T20:11:25.616Z,98570.63
2018-05-25T20:13:52.052Z,98569.66
2018-05-25T20:16:18.507Z,98563.47
2018-05-25T20:18:44.847Z,98571.49
2018-05-25T20:21:12.076Z,98576.05
2018-05-25T20:23:38.541Z,98569.02
2018-05-25T20:26:05.039Z,98569.91
2018-05-25T20:28:31.471Z,98570.02
2018-05-25T20:30:58.664Z,98567.81
2018-05-25T20:33:25.097Z,98564.17
2018-05-25T20:35:51.553Z,98566.88
2018-05-25T20:38:18.028Z,98566.13
2018-05-25T20:40:44.763Z,98564.29
2018-05-25T20:43:11.198Z,98565.08
2018-05-25T20:45:37.665Z,98565.52
2018-05-25T20:48:04.121Z,98566.53
2018-05-25T20:50:30.612Z,98569.39
2018-05-25T20:52:57.752Z,98565.63
2018-05-25T20:55:25.013Z,98564.06
2018-05-25T20:57:52.486Z,98566.95
2018-05-25T21:00:18.881Z,98564.24
2018-05-25T21:02:45.377Z,98561.75
2018-05-25T21:05:13.618Z,98553.76
2018-05-25T21:07:40.165Z,98557.62
2018-05-25T21:10:06.745Z,98554.63
2018-05-25T21:12:33.220Z,98557.45
2018-05-25T21:15:00.570Z,98553.95
2018-05-25T21:17:27.895Z,98557.11
2018-05-25T21:19:54.314Z,98557.17
2018-05-25T21:22:20.802Z,98552.73
2018-05-25T21:24:47.954Z,98549.16
2018-05-25T21:27:15.123Z,98555.57
2018-05-25T21:29:41.570Z,98546.27
2018-05-25T21:32:08.282Z,98552.00
2018-05-25T21:34:35.427Z,98557.03
2018-05-25T21:37:02.582Z,98552.45
2018-05-25T21:39:34.632Z,98555.73
2018-05-25T21:42:01.867Z,98561.42
2018-05-25T21:44:28.225Z,98570.11
2018-05-25T21:46:55.349Z,98576.79
2018-05-25T21:49:21.748Z,98571.17
2018-05-25T21:51:48.349Z,98579.96
2018-05-25T21:54:14.987Z,98579.00
2018-05-25T21:56:41.484Z,98579.23
2018-05-25T21:59:08.013Z,98579.16
2018-05-25T22:01:34.380Z,98584.09
2018-05-25T22:04:01.635Z,98582.97
2018-05-25T22:06:34.759Z,98585.82
2018-05-25T22:09:01.342Z,98589.11
2018-05-25T22:11:28.484Z,98588.02
2018-05-25T22:13:54.915Z,98589.26
2018-05-25T22:16:21.337Z,98594.27
2018-05-25T22:18:47.757Z,98593.11
2018-05-25T22:21:15.512Z,98596.29
2018-05-25T22:23:43.308Z,98595.23
2018-05-25T22:26:12.015Z,98599.57
2018-05-25T22:28:40.526Z,98601.06
2018-05-25T22:31:09.283Z,98604.48
2018-05-25T22:33:36.413Z,98604.41
2018-05-25T22:36:02.817Z,98605.22
2018-05-25T22:38:29.176Z,98614.47
2018-05-25T22:40:55.578Z,98612.34
2018-05-25T22:43:40.913Z,98608.43
2018-05-25T22:46:26.680Z,98604.73
2018-05-25T22:49:11.701Z,98602.03
2018-05-25T22:51:56.717Z,98607.59
2018-05-25T22:54:34.480Z,98602.94
2018-05-25T22:57:00.877Z,98607.41
2018-05-25T22:59:27.376Z,98606.19
2018-05-25T23:01:53.781Z,98600.05
2018-05-25T23:04:20.211Z,98598.53
2018-05-25T23:06:46.625Z,98591.35
2018-05-25T23:09:13.048Z,98582.95
2018-05-25T23:11:39.474Z,98578.19
2018-05-25T23:14:05.873Z,98576.97
2018-05-25T23:16:32.244Z,98579.02
2018-05-25T23:18:58.660Z,98583.18
2018-05-25T23:21:25.810Z,98583.31
2018-05-25T23:23:52.933Z,98584.27
2018-05-25T23:26:19.329Z,98574.14
2018-05-25T23:28:45.732Z,98571.70
2018-05-25T23:31:12.140Z,98572.48
2018-05-25T23:33:39.280Z,98577.28
2018-05-25T23:36:05.854Z,98584.52
2018-05-25T23:38:32.221Z,98582.90
2018-05-25T23:40:58.645Z,98585.19
2018-05-25T23:43:25.347Z,98580.18
2018-05-25T23:45:52.571Z,98582.52
2018-05-25T23:48:18.979Z,98590.20
2018-05-25T23:50:45.368Z,98585.06
2018-05-25T23:53:11.753Z,98586.48
2018-05-25T23:55:38.856Z,98580.16
2018-05-25T23:58:05.348Z,98587.73
