createdAt,value
2019-05-17T00:00:48.289Z,31.27
2019-05-17T00:03:21.762Z,27.15
2019-05-17T00:05:53.261Z,25.10
2019-05-17T00:08:33.900Z,26.27
2019-05-17T00:10:59.004Z,23.98
2019-05-17T00:13:30.664Z,29.05
2019-05-17T00:16:02.193Z,27.73
2019-05-17T00:18:34.458Z,27.90
2019-05-17T00:21:07.691Z,21.80
2019-05-17T00:23:40.229Z,25.90
2019-05-17T00:26:12.576Z,22.37
2019-05-17T00:28:46.786Z,23.80
2019-05-17T00:31:17.668Z,27.00
2019-05-17T00:33:50.201Z,20.77
2019-05-17T00:36:21.876Z,23.73
2019-05-17T00:38:56.651Z,22.45
2019-05-17T00:41:27.089Z,23.47
2019-05-17T00:43:58.702Z,20.10
2019-05-17T00:46:30.163Z,23.65
2019-05-17T00:49:02.131Z,24.77
2019-05-17T00:51:36.700Z,19.85
2019-05-17T00:54:08.483Z,22.22
2019-05-17T00:56:40.346Z,24.55
2019-05-17T00:59:12.564Z,22.75
2019-05-17T01:01:46.772Z,24.15
2019-05-17T01:04:18.026Z,23.45
2019-05-17T01:06:50.448Z,20.35
2019-05-17T01:09:21.939Z,21.07
2019-05-17T01:11:53.821Z,22.73
2019-05-17T01:14:26.569Z,19.95
2019-05-17T01:16:58.848Z,23.98
2019-05-17T01:19:30.130Z,21.62
2019-05-17T01:22:02.543Z,23.35
2019-05-17T01:24:36.713Z,20.62
2019-05-17T01:27:09.020Z,23.92
2019-05-17T01:29:40.425Z,27.10
2019-05-17T01:32:11.820Z,60.75
2019-05-17T01:34:43.605Z,62.58
2019-05-17T01:37:16.986Z,54.70
2019-05-17T01:39:49.035Z,47.03
2019-05-17T01:42:21.387Z,27.48
2019-05-17T01:44:53.026Z,27.37
2019-05-17T01:47:27.105Z,23.18
2019-05-17T01:49:59.213Z,25.10
2019-05-17T01:52:31.705Z,31.70
2019-05-17T01:55:03.787Z,33.48
2019-05-17T01:57:37.106Z,33.65
2019-05-17T02:00:11.214Z,27.05
2019-05-17T02:02:47.103Z,29.65
2019-05-17T02:05:18.801Z,28.65
2019-05-17T02:07:51.325Z,25.43
2019-05-17T02:10:23.663Z,23.55
2019-05-17T02:12:57.035Z,24.32
2019-05-17T02:15:28.681Z,26.15
2019-05-17T02:18:00.085Z,28.98
2019-05-17T02:20:33.080Z,20.40
2019-05-17T02:23:07.264Z,20.72
2019-05-17T02:25:38.217Z,19.15
2019-05-17T02:28:12.079Z,20.82
2019-05-17T02:30:44.136Z,14.63
2019-05-17T02:33:16.670Z,16.93
2019-05-17T02:35:48.866Z,15.70
2019-05-17T02:38:22.412Z,17.02
2019-05-17T02:40:53.877Z,16.75
2019-05-17T02:43:26.042Z,16.42
2019-05-17T02:45:57.961Z,15.98
2019-05-17T02:48:29.651Z,16.07
2019-05-17T02:51:03.484Z,13.18
2019-05-17T02:53:34.827Z,16.25
2019-05-17T02:56:07.343Z,24.80
2019-05-17T02:58:39.264Z,41.77
2019-05-17T03:01:12.869Z,44.48
2019-05-17T03:03:44.743Z,35.88
2019-05-17T03:06:16.409Z,27.55
2019-05-17T03:08:48.409Z,21.45
2019-05-17T03:11:22.650Z,19.50
2019-05-17T03:13:54.010Z,15.20
2019-05-17T03:16:26.546Z,15.53
2019-05-17T03:18:57.664Z,25.00
2019-05-17T03:21:28.977Z,27.82
2019-05-17T03:24:03.172Z,20.17
2019-05-17T03:26:33.713Z,16.25
2019-05-17T03:29:06.268Z,15.95
2019-05-17T03:31:48.995Z,15.80
2019-05-17T03:34:16.944Z,19.00
2019-05-17T03:36:47.177Z,21.97
2019-05-17T03:39:18.427Z,23.65
2019-05-17T03:41:49.788Z,28.42
2019-05-17T03:44:22.615Z,23.47
2019-05-17T03:46:54.441Z,18.50
2019-05-17T03:49:26.686Z,21.07
2019-05-17T03:51:58.139Z,22.77
2019-05-17T03:54:32.258Z,17.12
2019-05-17T03:57:03.298Z,17.35
2019-05-17T03:59:34.610Z,15.75
2019-05-17T04:02:07.186Z,15.78
2019-05-17T04:04:38.583Z,17.80
2019-05-17T04:07:12.744Z,17.50
2019-05-17T04:09:43.827Z,22.80
2019-05-17T04:12:15.385Z,15.35
2019-05-17T04:14:47.347Z,14.40
2019-05-17T04:17:22.579Z,21.17
2019-05-17T04:19:53.583Z,22.32
2019-05-17T04:22:26.220Z,27.87
2019-05-17T04:24:58.742Z,20.68
2019-05-17T04:27:32.773Z,19.73
2019-05-17T04:30:04.828Z,23.32
2019-05-17T04:32:36.986Z,21.62
2019-05-17T04:35:12.568Z,21.33
2019-05-17T04:37:44.510Z,25.90
2019-05-17T04:40:15.729Z,28.55
2019-05-17T04:42:46.597Z,30.43
2019-05-17T04:45:18.249Z,28.35
2019-05-17T04:47:52.669Z,31.95
2019-05-17T04:50:23.218Z,34.13
2019-05-17T04:52:55.334Z,32.80
2019-05-17T04:55:27.108Z,34.65
2019-05-17T04:57:59.330Z,39.38
2019-05-17T05:00:34.009Z,35.50
2019-05-17T05:03:06.415Z,37.05
2019-05-17T05:05:42.547Z,40.60
2019-05-17T05:08:13.479Z,36.10
2019-05-17T05:10:44.956Z,34.38
2019-05-17T05:13:16.562Z,34.55
2019-05-17T05:15:47.544Z,34.05
2019-05-17T05:18:21.906Z,37.23
2019-05-17T05:20:52.653Z,34.63
2019-05-17T05:23:24.400Z,38.30
2019-05-17T05:25:56.378Z,37.53
2019-05-17T05:28:27.735Z,31.80
2019-05-17T05:31:01.849Z,35.80
2019-05-17T05:33:33.510Z,34.65
2019-05-17T05:36:06.453Z,34.03
2019-05-17T05:38:37.907Z,33.40
2019-05-17T05:41:12.230Z,36.05
2019-05-17T05:43:44.746Z,36.42
2019-05-17T05:46:16.389Z,31.60
2019-05-17T05:48:48.824Z,39.92
2019-05-17T05:51:21.647Z,38.60
2019-05-17T05:53:54.320Z,27.07
2019-05-17T05:56:26.492Z,29.63
2019-05-17T05:58:58.703Z,34.65
2019-05-17T06:01:32.503Z,32.17
2019-05-17T06:04:04.136Z,35.50
2019-05-17T06:06:36.856Z,28.30
2019-05-17T06:09:12.005Z,29.07
2019-05-17T06:11:44.048Z,30.40
2019-05-17T06:14:15.594Z,34.90
2019-05-17T06:16:48.009Z,28.62
2019-05-17T06:19:22.246Z,32.45
2019-05-17T06:21:53.745Z,24.05
2019-05-17T06:24:27.507Z,27.25
2019-05-17T06:27:03.231Z,26.20
2019-05-17T06:29:35.349Z,26.25
2019-05-17T06:32:07.723Z,21.42
2019-05-17T06:34:42.079Z,22.40
2019-05-17T06:37:16.565Z,22.70
2019-05-17T06:39:48.654Z,27.30
2019-05-17T06:42:21.672Z,20.45
2019-05-17T06:55:31.491Z,20.80
2019-05-17T07:51:10.123Z,22.80
2019-05-17T07:58:44.701Z,21.70
2019-05-17T08:13:55.463Z,24.40
2019-05-17T08:56:50.290Z,21.45
2019-05-17T08:59:21.860Z,25.92
2019-05-17T09:01:53.517Z,22.27
2019-05-17T09:04:25.677Z,22.75
2019-05-17T09:07:00.046Z,21.20
2019-05-17T09:09:32.762Z,22.65
2019-05-17T09:12:04.477Z,26.17
2019-05-17T09:14:36.318Z,21.95
2019-05-17T09:29:50.775Z,21.60
2019-05-17T09:34:53.410Z,23.42
2019-05-17T09:37:26.059Z,21.25
2019-05-17T09:42:30.024Z,40.10
2019-05-17T09:45:02.757Z,31.20
2019-05-17T09:52:40.581Z,24.18
2019-05-17T09:55:12.032Z,21.12
2019-05-17T09:57:44.759Z,25.80
2019-05-17T10:00:17.439Z,21.40
2019-05-17T10:57:55.754Z,24.40
2019-05-17T11:00:30.373Z,26.33
2019-05-17T11:03:02.261Z,25.62
2019-05-17T11:05:36.881Z,24.00
2019-05-17T11:08:10.843Z,27.82
2019-05-17T11:10:42.807Z,22.10
2019-05-17T11:13:14.399Z,23.27
2019-05-17T11:15:46.829Z,22.83
2019-05-17T11:18:18.658Z,25.77
2019-05-17T11:20:50.191Z,21.65
2019-05-17T11:23:22.569Z,24.50
2019-05-17T11:25:55.515Z,23.95
2019-05-17T11:28:28.231Z,27.60
2019-05-17T11:31:01.434Z,29.25
2019-05-17T11:33:33.957Z,24.40
2019-05-17T11:36:06.960Z,27.40
2019-05-17T11:38:38.477Z,21.70
2019-05-17T11:41:21.142Z,22.30
2019-05-17T11:43:46.116Z,24.65
2019-05-17T11:46:19.684Z,22.30
2019-05-17T11:48:51.080Z,24.40
2019-05-17T11:51:22.686Z,24.63
2019-05-17T11:53:54.673Z,25.13
2019-05-17T11:56:26.545Z,20.12
2019-05-17T11:58:58.385Z,23.85
2019-05-17T12:01:30.470Z,23.22
2019-05-17T12:04:03.863Z,23.30
2019-05-17T12:09:09.765Z,22.80
2019-05-17T14:41:07.672Z,21.15
2019-05-17T14:43:35.166Z,21.68
2019-05-17T14:46:07.196Z,16.57
2019-05-17T14:48:38.895Z,21.10
2019-05-17T14:51:09.977Z,20.27
2019-05-17T14:53:40.796Z,19.25
2019-05-17T14:56:11.643Z,18.60
2019-05-17T14:58:42.310Z,17.52
2019-05-17T15:01:13.634Z,18.65
2019-05-17T15:03:44.220Z,18.87
2019-05-17T15:06:15.113Z,23.65
2019-05-17T15:08:46.521Z,17.05
2019-05-17T15:11:17.578Z,16.27
2019-05-17T15:56:22.917Z,14.75
2019-05-17T16:01:23.778Z,14.00
2019-05-17T16:03:54.560Z,14.80
2019-05-17T16:11:26.897Z,18.02
2019-05-17T16:13:58.152Z,15.80
2019-05-17T16:16:29.220Z,16.53
2019-05-17T16:19:00.486Z,13.65
2019-05-17T16:21:32.866Z,16.10
2019-05-17T16:26:36.377Z,16.60
2019-05-17T16:29:07.514Z,16.30
2019-05-17T16:34:08.953Z,12.90
2019-05-17T16:36:39.957Z,17.20
2019-05-17T16:41:40.996Z,12.70
2019-05-17T16:44:14.655Z,15.90
2019-05-17T16:46:45.389Z,14.70
2019-05-17T16:49:17.608Z,15.05
2019-05-17T16:51:50.862Z,15.30
2019-05-17T16:54:23.351Z,15.35
2019-05-17T16:59:25.283Z,15.00
2019-05-17T17:01:57.373Z,15.45
2019-05-17T17:04:28.634Z,21.73
2019-05-17T17:07:01.570Z,17.75
2019-05-17T17:09:34.144Z,16.80
2019-05-17T17:14:37.505Z,17.00
2019-05-17T17:17:12.331Z,16.95
2019-05-17T17:19:43.312Z,19.65
2019-05-17T17:22:15.568Z,17.00
2019-05-17T17:24:47.341Z,18.60
2019-05-17T17:44:58.010Z,16.50
2019-05-17T17:57:32.287Z,16.60
2019-05-17T18:02:36.221Z,14.40
2019-05-17T18:05:08.654Z,14.45
2019-05-17T18:07:40.153Z,14.45
2019-05-17T18:10:13.895Z,14.50
2019-05-17T18:12:45.575Z,12.40
2019-05-17T18:15:19.874Z,14.50
2019-05-17T18:17:53.088Z,22.80
2019-05-17T18:20:24.956Z,17.70
2019-05-17T18:22:56.493Z,19.85
2019-05-17T18:25:27.812Z,18.52
2019-05-17T18:27:59.091Z,19.60
2019-05-17T18:30:30.425Z,18.27
2019-05-17T18:33:01.897Z,17.55
2019-05-17T18:35:33.697Z,37.78
2019-05-17T18:38:06.696Z,59.33
2019-05-17T18:40:37.899Z,23.15
2019-05-17T18:43:08.979Z,19.42
2019-05-17T18:45:41.023Z,15.98
2019-05-17T18:48:12.538Z,16.80
2019-05-17T18:50:44.100Z,19.02
2019-05-17T18:53:16.990Z,32.50
2019-05-17T18:55:49.620Z,31.90
2019-05-17T18:58:20.621Z,28.57
2019-05-17T19:00:52.244Z,30.68
2019-05-17T19:03:23.457Z,24.47
2019-05-17T19:05:54.658Z,22.98
2019-05-17T19:08:25.779Z,22.70
2019-05-17T19:10:57.818Z,24.30
2019-05-17T19:13:28.930Z,20.57
2019-05-17T19:16:05.057Z,18.17
2019-05-17T19:18:38.316Z,22.50
2019-05-17T19:21:16.662Z,20.88
2019-05-17T19:23:58.789Z,20.27
2019-05-17T19:26:43.371Z,20.68
2019-05-17T19:29:22.294Z,21.87
2019-05-17T19:31:55.166Z,23.00
2019-05-17T19:34:26.702Z,31.42
2019-05-17T19:36:58.075Z,20.70
2019-05-17T19:39:29.136Z,24.52
2019-05-17T19:42:00.276Z,19.62
2019-05-17T19:44:31.326Z,22.22
2019-05-17T19:47:02.756Z,21.68
2019-05-17T19:49:35.391Z,18.73
2019-05-17T19:52:06.501Z,21.45
2019-05-17T19:54:40.898Z,20.82
2019-05-17T19:57:12.507Z,21.00
2019-05-17T19:59:43.469Z,21.12
2019-05-17T20:02:17.329Z,22.77
2019-05-17T20:04:48.526Z,25.80
2019-05-17T20:07:19.423Z,25.75
2019-05-17T20:09:50.869Z,22.40
2019-05-17T20:12:23.802Z,22.13
2019-05-17T20:14:55.033Z,26.05
2019-05-17T20:17:31.000Z,23.80
2019-05-17T20:20:04.772Z,26.25
2019-05-17T20:22:35.784Z,22.62
2019-05-17T20:25:08.924Z,22.58
2019-05-17T20:27:42.318Z,22.25
2019-05-17T20:30:15.252Z,22.02
2019-05-17T20:32:47.475Z,25.15
2019-05-17T20:35:20.319Z,28.32
2019-05-17T20:37:54.179Z,24.00
2019-05-17T20:40:27.171Z,30.60
2019-05-17T20:43:00.547Z,25.12
2019-05-17T20:45:33.699Z,20.50
2019-05-17T20:48:07.392Z,23.85
2019-05-17T20:50:40.106Z,25.05
2019-05-17T20:53:18.937Z,30.20
2019-05-17T20:55:46.441Z,33.05
2019-05-17T20:58:18.087Z,28.87
2019-05-17T21:00:50.209Z,26.70
2019-05-17T21:03:22.358Z,28.92
2019-05-17T21:05:54.619Z,26.70
2019-05-17T21:08:26.898Z,25.52
2019-05-17T21:11:00.017Z,27.00
2019-05-17T21:13:32.559Z,27.82
2019-05-17T21:16:04.350Z,29.85
2019-05-17T21:18:35.851Z,32.60
2019-05-17T21:21:08.418Z,29.55
2019-05-17T21:23:40.653Z,27.70
2019-05-17T21:26:12.597Z,30.35
2019-05-17T21:28:47.090Z,27.50
2019-05-17T21:31:17.613Z,31.85
2019-05-17T21:33:49.273Z,32.50
2019-05-17T21:36:21.542Z,31.65
2019-05-17T21:38:54.653Z,28.83
2019-05-17T21:41:26.573Z,30.30
2019-05-17T21:43:59.351Z,28.00
2019-05-17T21:46:31.699Z,29.15
2019-05-17T21:49:04.236Z,32.85
2019-05-17T21:51:36.264Z,32.67
2019-05-17T21:54:07.980Z,35.48
2019-05-17T21:56:40.203Z,31.48
2019-05-17T21:59:12.802Z,34.43
2019-05-17T22:01:44.944Z,32.30
2019-05-17T22:04:16.967Z,39.73
2019-05-17T22:06:48.451Z,37.35
2019-05-17T22:09:19.849Z,47.50
2019-05-17T22:11:52.637Z,36.45
2019-05-17T22:14:24.280Z,28.75
2019-05-17T22:16:55.839Z,29.57
2019-05-17T22:19:27.579Z,30.52
2019-05-17T22:21:59.357Z,33.90
2019-05-17T22:24:30.943Z,32.28
2019-05-17T22:27:02.258Z,37.83
2019-05-17T22:29:33.788Z,37.88
2019-05-17T22:32:05.332Z,38.33
2019-05-17T22:34:37.440Z,32.40
2019-05-17T22:37:09.062Z,36.17
2019-05-17T22:39:40.156Z,31.33
2019-05-17T22:42:11.667Z,29.30
2019-05-17T22:44:43.583Z,33.30
2019-05-17T22:47:14.942Z,29.95
2019-05-17T22:49:46.295Z,29.37
2019-05-17T22:52:18.053Z,33.98
2019-05-17T22:54:49.933Z,40.00
2019-05-17T22:57:21.521Z,35.63
2019-05-17T22:59:52.914Z,34.53
2019-05-17T23:02:24.746Z,37.98
2019-05-17T23:04:56.802Z,39.05
2019-05-17T23:07:28.373Z,39.67
2019-05-17T23:10:00.211Z,44.55
2019-05-17T23:12:31.952Z,42.62
2019-05-17T23:15:03.740Z,37.80
2019-05-17T23:17:35.003Z,41.28
2019-05-17T23:20:07.183Z,43.35
2019-05-17T23:22:38.982Z,43.20
2019-05-17T23:25:10.721Z,39.23
2019-05-17T23:27:42.129Z,44.65
2019-05-17T23:30:14.397Z,47.53
2019-05-17T23:32:45.683Z,41.10
2019-05-17T23:35:17.205Z,48.15
2019-05-17T23:37:48.405Z,45.03
2019-05-17T23:40:20.158Z,43.42
2019-05-17T23:42:52.058Z,45.80
2019-05-17T23:45:23.742Z,48.33
2019-05-17T23:47:55.082Z,42.03
2019-05-17T23:50:26.926Z,43.83
2019-05-17T23:53:01.001Z,37.67
2019-05-17T23:55:32.369Z,42.50
2019-05-17T23:58:04.225Z,40.95
