createdAt,value
2023-03-13T00:01:50.551Z,87.65
2023-03-13T00:04:20.421Z,87.08
2023-03-13T00:06:50.222Z,87.77
2023-03-13T00:09:20.105Z,88.78
2023-03-13T00:11:50.210Z,88.37
2023-03-13T00:14:19.980Z,88.37
2023-03-13T00:16:49.837Z,88.74
2023-03-13T00:19:19.599Z,89.39
2023-03-13T00:21:49.391Z,89.54
2023-03-13T00:24:19.042Z,89.54
2023-03-13T00:26:48.840Z,90.55
2023-03-13T00:29:19.236Z,91.04
2023-03-13T00:31:49.170Z,90.95
2023-03-13T00:34:19.358Z,91.16
2023-03-13T00:36:49.131Z,91.16
2023-03-13T00:39:18.759Z,91.68
2023-03-13T00:41:48.706Z,92.85
2023-03-13T00:44:18.458Z,96.07
2023-03-13T00:46:49.908Z,97.29
2023-03-13T00:49:19.991Z,97.49
2023-03-13T00:51:49.853Z,97.44
2023-03-13T00:54:19.838Z,97.68
2023-03-13T00:56:49.826Z,97.90
2023-03-13T00:59:19.953Z,99.20
2023-03-13T01:01:49.925Z,99.59
2023-03-13T01:04:19.724Z,99.17
2023-03-13T01:06:49.476Z,99.17
2023-03-13T01:09:19.868Z,100.00
2023-03-13T01:11:49.773Z,100.00
2023-03-13T01:14:21.144Z,100.00
2023-03-13T01:16:50.932Z,100.00
2023-03-13T01:19:20.713Z,100.00
2023-03-13T01:21:50.473Z,100.00
2023-03-13T01:24:20.477Z,100.00
2023-03-13T01:26:50.602Z,100.00
2023-03-13T01:29:20.671Z,100.00
2023-03-13T01:31:50.170Z,100.00
2023-03-13T01:34:20.284Z,100.00
2023-03-13T01:36:51.703Z,100.00
2023-03-13T01:39:21.759Z,100.00
2023-03-13T01:41:51.582Z,100.00
2023-03-13T01:44:27.382Z,100.00
2023-03-13T01:46:57.958Z,100.00
2023-03-13T01:49:34.558Z,100.00
2023-03-13T01:52:09.138Z,100.00
2023-03-13T01:54:52.841Z,100.00
2023-03-13T01:57:32.294Z,100.00
2023-03-13T02:00:05.239Z,100.00
2023-03-13T02:02:39.012Z,100.00
2023-03-13T02:05:09.081Z,100.00
2023-03-13T02:07:41.894Z,100.00
2023-03-13T02:10:14.082Z,100.00
2023-03-13T02:12:44.499Z,100.00
2023-03-13T02:15:22.876Z,100.00
2023-03-13T02:17:55.031Z,100.00
2023-03-13T02:20:26.358Z,100.00
2023-03-13T02:23:24.808Z,100.00
2023-03-13T02:25:55.396Z,100.00
2023-03-13T02:28:29.670Z,100.00
2023-03-13T02:30:59.816Z,100.00
2023-03-13T02:33:32.277Z,100.00
2023-03-13T02:36:03.545Z,100.00
2023-03-13T02:38:36.347Z,100.00
2023-03-13T02:41:06.950Z,100.00
2023-03-13T02:43:39.295Z,100.00
2023-03-13T02:46:17.659Z,100.00
2023-03-13T02:48:54.939Z,100.00
2023-03-13T02:51:34.023Z,100.00
2023-03-13T02:54:13.442Z,100.00
2023-03-13T02:56:46.422Z,100.00
2023-03-13T02:59:17.213Z,100.00
2023-03-13T03:01:47.815Z,100.00
2023-03-13T03:04:17.553Z,100.00
2023-03-13T03:06:47.421Z,100.00
2023-03-13T03:09:17.267Z,100.00
2023-03-13T03:11:47.450Z,100.00
2023-03-13T03:14:18.921Z,100.00
2023-03-13T03:16:49.429Z,100.00
2023-03-13T03:19:19.214Z,100.00
2023-03-13T03:21:49.589Z,100.00
2023-03-13T03:24:20.739Z,100.00
2023-03-13T03:26:50.510Z,100.00
2023-03-13T03:29:21.990Z,100.00
2023-03-13T03:31:53.370Z,100.00
2023-03-13T03:34:24.042Z,100.00
2023-03-13T03:36:54.438Z,100.00
2023-03-13T03:39:24.577Z,100.00
2023-03-13T03:41:55.322Z,100.00
2023-03-13T03:44:25.512Z,100.00
2023-03-13T03:46:57.002Z,100.00
2023-03-13T03:49:27.897Z,100.00
2023-03-13T03:51:57.752Z,100.00
2023-03-13T03:54:29.635Z,100.00
2023-03-13T03:56:59.608Z,100.00
2023-03-13T03:59:29.934Z,100.00
2023-03-13T04:02:01.565Z,100.00
2023-03-13T04:04:32.878Z,100.00
2023-03-13T04:07:13.072Z,100.00
2023-03-13T04:09:43.228Z,100.00
2023-03-13T04:12:14.702Z,100.00
2023-03-13T04:14:46.511Z,100.00
2023-03-13T04:17:17.469Z,100.00
2023-03-13T04:19:48.652Z,100.00
2023-03-13T04:22:18.576Z,100.00
2023-03-13T04:24:50.331Z,100.00
2023-03-13T04:27:21.098Z,100.00
2023-03-13T04:29:52.162Z,100.00
2023-03-13T04:32:23.730Z,100.00
2023-03-13T04:35:08.588Z,100.00
2023-03-13T04:37:49.602Z,100.00
2023-03-13T04:40:23.717Z,100.00
2023-03-13T04:43:04.353Z,100.00
2023-03-13T04:45:35.976Z,100.00
2023-03-13T04:48:07.741Z,100.00
2023-03-13T04:50:44.685Z,100.00
2023-03-13T04:53:19.222Z,100.00
2023-03-13T04:55:51.830Z,100.00
2023-03-13T04:58:40.007Z,100.00
2023-03-13T05:01:17.339Z,100.00
2023-03-13T05:03:55.112Z,100.00
2023-03-13T05:06:29.158Z,100.00
2023-03-13T05:09:00.930Z,100.00
2023-03-13T05:11:42.281Z,100.00
2023-03-13T05:14:22.407Z,100.00
2023-03-13T05:17:10.822Z,100.00
2023-03-13T05:19:51.144Z,100.00
2023-03-13T05:22:40.652Z,100.00
2023-03-13T05:25:27.831Z,100.00
2023-03-13T05:27:59.693Z,100.00
2023-03-13T05:30:46.622Z,100.00
2023-03-13T05:33:21.065Z,100.00
2023-03-13T05:36:01.094Z,100.00
2023-03-13T05:38:35.651Z,100.00
2023-03-13T05:41:19.142Z,100.00
2023-03-13T05:43:56.612Z,99.69
2023-03-13T05:46:37.186Z,99.86
2023-03-13T05:49:24.385Z,99.04
2023-03-13T05:52:05.084Z,98.83
2023-03-13T05:54:36.551Z,98.78
2023-03-13T05:57:26.561Z,97.73
2023-03-13T05:59:58.068Z,97.73
2023-03-13T06:02:47.408Z,98.40
2023-03-13T06:05:19.183Z,97.08
2023-03-13T06:07:51.554Z,96.57
2023-03-13T06:10:22.142Z,95.91
2023-03-13T06:12:57.974Z,96.32
2023-03-13T06:15:30.694Z,94.81
2023-03-13T06:18:10.620Z,94.58
2023-03-13T06:20:42.543Z,94.37
2023-03-13T06:23:12.301Z,94.37
2023-03-13T06:25:42.133Z,93.39
2023-03-13T06:28:12.229Z,92.80
2023-03-13T06:30:42.037Z,91.81
2023-03-13T06:33:12.746Z,92.96
2023-03-13T06:35:55.753Z,92.76
2023-03-13T06:38:15.497Z,91.47
2023-03-13T06:40:46.990Z,91.51
2023-03-13T06:43:17.163Z,90.87
2023-03-13T06:45:47.058Z,90.49
2023-03-13T06:48:19.120Z,89.64
2023-03-13T06:50:48.927Z,89.64
2023-03-13T06:53:21.559Z,89.53
2023-03-13T06:55:51.370Z,88.60
2023-03-13T06:58:32.125Z,88.00
2023-03-13T07:00:53.063Z,88.29
2023-03-13T07:03:23.421Z,87.97
2023-03-13T07:05:59.836Z,88.08
2023-03-13T07:08:29.979Z,87.43
2023-03-13T07:11:03.002Z,87.34
2023-03-13T07:13:33.249Z,87.23
2023-03-13T07:16:08.883Z,87.35
2023-03-13T07:18:42.147Z,87.13
2023-03-13T07:21:12.797Z,87.07
2023-03-13T07:23:42.665Z,86.71
2023-03-13T07:26:15.968Z,86.88
2023-03-13T07:28:46.149Z,86.84
2023-03-13T07:31:21.519Z,86.84
2023-03-13T07:33:55.978Z,86.00
2023-03-13T07:36:26.004Z,85.74
2023-03-13T07:38:55.743Z,85.62
2023-03-13T07:41:28.706Z,85.66
2023-03-13T07:43:58.468Z,86.39
2023-03-13T07:46:28.028Z,85.66
2023-03-13T07:48:58.225Z,84.81
2023-03-13T07:51:42.421Z,84.56
2023-03-13T07:54:00.210Z,84.50
2023-03-13T07:56:30.061Z,85.13
2023-03-13T07:58:59.824Z,84.27
2023-03-13T08:01:31.118Z,85.81
2023-03-13T08:04:05.585Z,86.67
2023-03-13T08:06:39.826Z,86.11
2023-03-13T08:09:11.331Z,85.51
2023-03-13T08:11:42.428Z,85.91
2023-03-13T08:14:14.324Z,86.23
2023-03-13T08:16:44.237Z,86.56
2023-03-13T08:19:14.005Z,86.01
2023-03-13T08:21:43.869Z,85.89
2023-03-13T08:24:15.235Z,85.73
2023-03-13T08:26:45.129Z,86.46
2023-03-13T08:29:16.237Z,86.66
2023-03-13T08:31:48.990Z,86.55
2023-03-13T08:34:20.726Z,86.49
2023-03-13T08:36:52.712Z,86.61
2023-03-13T08:39:22.729Z,87.20
2023-03-13T08:41:52.561Z,87.88
2023-03-13T08:44:22.089Z,86.52
2023-03-13T08:46:52.328Z,87.61
2023-03-13T08:49:22.141Z,87.49
2023-03-13T08:51:51.964Z,86.17
2023-03-13T08:54:21.815Z,85.41
2023-03-13T08:56:51.671Z,84.35
2023-03-13T08:59:21.423Z,83.16
2023-03-13T09:01:51.205Z,85.05
2023-03-13T09:04:21.403Z,84.93
2023-03-13T09:06:51.589Z,84.93
2023-03-13T09:09:22.827Z,87.09
2023-03-13T09:11:52.973Z,86.37
2023-03-13T09:14:22.627Z,87.47
2023-03-13T09:16:52.382Z,88.10
2023-03-13T09:19:22.068Z,87.50
2023-03-13T09:21:51.892Z,87.07
2023-03-13T09:24:21.550Z,86.30
2023-03-13T09:27:00.617Z,85.02
2023-03-13T09:29:23.050Z,83.33
2023-03-13T09:31:52.796Z,81.50
2023-03-13T09:34:24.385Z,79.65
2023-03-13T09:36:54.146Z,79.65
2023-03-13T09:39:24.209Z,78.24
2023-03-13T09:41:57.206Z,76.92
2023-03-13T09:44:38.652Z,75.17
2023-03-13T09:47:29.554Z,74.97
2023-03-13T09:50:02.450Z,74.29
2023-03-13T09:52:41.635Z,73.32
2023-03-13T09:55:17.203Z,74.33
2023-03-13T09:57:57.234Z,74.43
2023-03-13T10:00:32.250Z,74.65
2023-03-13T10:03:13.818Z,73.00
2023-03-13T10:05:52.884Z,73.00
2023-03-13T10:08:28.551Z,72.10
2023-03-13T10:11:25.650Z,72.12
2023-03-13T10:14:16.010Z,72.34
2023-03-13T10:16:57.515Z,71.75
2023-03-13T10:19:37.276Z,71.09
2023-03-13T10:22:22.564Z,71.38
2023-03-13T10:25:01.304Z,70.76
2023-03-13T10:27:31.169Z,70.99
2023-03-13T10:30:00.877Z,71.88
2023-03-13T10:32:30.655Z,71.36
2023-03-13T10:35:03.334Z,70.97
2023-03-13T10:37:36.156Z,70.16
2023-03-13T10:40:23.518Z,69.29
2023-03-13T10:42:55.325Z,68.48
2023-03-13T10:45:25.613Z,68.00
2023-03-13T10:47:57.519Z,66.84
2023-03-13T10:50:29.367Z,67.14
2023-03-13T10:52:59.457Z,65.99
2023-03-13T10:55:29.267Z,66.21
2023-03-13T10:58:02.294Z,65.75
2023-03-13T11:00:41.073Z,65.47
2023-03-13T11:03:22.412Z,65.69
2023-03-13T11:05:58.027Z,63.65
2023-03-13T11:08:30.546Z,64.16
2023-03-13T11:11:02.997Z,64.06
2023-03-13T11:13:44.125Z,64.06
2023-03-13T11:16:30.412Z,63.19
2023-03-13T11:19:26.939Z,60.80
2023-03-13T11:22:17.288Z,61.83
2023-03-13T11:25:11.854Z,61.74
2023-03-13T11:27:53.430Z,62.40
2023-03-13T11:30:42.396Z,62.94
2023-03-13T11:33:16.818Z,63.17
2023-03-13T11:36:01.815Z,64.35
2023-03-13T11:38:46.160Z,64.95
2023-03-13T11:44:17.957Z,63.66
2023-03-13T11:47:17.827Z,61.20
2023-03-13T11:49:50.613Z,62.43
2023-03-13T11:52:23.333Z,62.41
2023-03-13T11:55:04.566Z,60.56
2023-03-13T11:57:39.907Z,61.06
2023-03-13T12:00:34.188Z,58.87
2023-03-13T12:03:23.204Z,58.81
2023-03-13T12:05:59.368Z,60.11
2023-03-13T12:08:29.577Z,58.06
2023-03-13T12:11:08.151Z,57.87
2023-03-13T12:13:40.668Z,56.72
2023-03-13T12:16:21.917Z,56.32
2023-03-13T12:18:54.048Z,54.90
2023-03-13T12:21:29.555Z,56.10
2023-03-13T12:24:14.345Z,56.92
2023-03-13T12:26:47.116Z,57.26
2023-03-13T12:29:26.649Z,57.54
2023-03-13T12:32:14.299Z,57.58
2023-03-13T12:34:49.725Z,57.97
2023-03-13T12:37:38.597Z,57.22
2023-03-13T12:40:36.766Z,57.30
2023-03-13T12:43:25.549Z,57.62
2023-03-13T12:46:04.240Z,57.91
2023-03-13T12:48:45.891Z,57.91
2023-03-13T12:51:34.970Z,58.53
2023-03-13T12:54:24.077Z,58.48
2023-03-13T12:57:11.866Z,58.13
2023-03-13T12:59:45.042Z,57.74
2023-03-13T13:02:24.538Z,57.57
2023-03-13T13:04:56.814Z,57.84
2023-03-13T13:07:40.303Z,56.63
2023-03-13T13:10:16.832Z,55.97
2023-03-13T13:12:50.504Z,55.69
2023-03-13T13:15:30.746Z,55.42
2023-03-13T13:18:26.076Z,53.55
2023-03-13T13:21:07.669Z,50.91
2023-03-13T13:23:44.258Z,49.84
2023-03-13T13:26:33.635Z,47.88
2023-03-13T13:29:18.325Z,47.34
2023-03-13T13:31:55.293Z,46.46
2023-03-13T13:34:36.378Z,44.32
2023-03-13T13:37:14.884Z,45.51
2023-03-13T13:39:53.498Z,45.90
2023-03-13T13:42:36.669Z,43.90
2023-03-13T13:45:20.342Z,43.16
2023-03-13T13:47:51.679Z,43.86
2023-03-13T13:50:26.465Z,43.86
2023-03-13T13:53:15.486Z,44.24
2023-03-13T13:55:46.383Z,44.10
2023-03-13T13:58:21.877Z,43.58
2023-03-13T14:01:02.727Z,44.74
2023-03-13T14:03:35.898Z,45.24
2023-03-13T14:06:25.842Z,45.37
2023-03-13T14:08:58.751Z,46.53
2023-03-13T14:11:37.313Z,46.07
2023-03-13T14:14:22.246Z,46.96
2023-03-13T14:16:58.895Z,46.96
2023-03-13T14:19:33.673Z,47.04
2023-03-13T14:22:08.899Z,46.78
2023-03-13T14:24:39.084Z,47.57
2023-03-13T14:27:17.269Z,47.57
2023-03-13T14:30:09.208Z,46.95
2023-03-13T14:32:40.409Z,46.10
2023-03-13T14:35:12.544Z,46.41
2023-03-13T14:37:47.636Z,46.23
2023-03-13T14:40:28.354Z,46.00
2023-03-13T14:43:02.535Z,45.81
2023-03-13T14:45:39.896Z,46.99
2023-03-13T14:48:35.020Z,45.79
2023-03-13T14:51:15.697Z,45.44
2023-03-13T14:53:43.994Z,46.49
2023-03-13T14:56:19.307Z,45.86
2023-03-13T14:58:49.506Z,45.91
2023-03-13T15:01:29.363Z,45.91
2023-03-13T15:04:00.646Z,46.45
2023-03-13T15:06:30.816Z,45.96
2023-03-13T15:09:22.019Z,45.96
2023-03-13T15:12:02.504Z,46.13
2023-03-13T15:14:43.762Z,46.13
2023-03-13T15:17:18.851Z,46.25
2023-03-13T15:19:54.130Z,45.76
2023-03-13T15:22:33.893Z,46.52
2023-03-13T15:25:07.496Z,47.92
2023-03-13T15:27:36.930Z,48.19
2023-03-13T15:30:08.639Z,48.72
2023-03-13T15:32:42.631Z,49.22
2023-03-13T15:35:32.737Z,49.09
2023-03-13T15:38:03.461Z,49.62
2023-03-13T15:40:33.065Z,51.30
2023-03-13T15:43:02.832Z,51.30
2023-03-13T15:45:32.772Z,51.78
2023-03-13T15:48:03.037Z,52.04
2023-03-13T15:50:32.671Z,52.19
2023-03-13T15:53:02.491Z,52.72
2023-03-13T15:55:32.541Z,52.76
2023-03-13T15:58:02.280Z,53.10
2023-03-13T16:00:31.974Z,52.28
2023-03-13T16:03:01.501Z,52.29
2023-03-13T16:05:31.295Z,52.36
2023-03-13T16:08:01.300Z,52.36
2023-03-13T16:10:33.105Z,52.75
2023-03-13T16:13:03.528Z,52.16
2023-03-13T16:15:33.045Z,52.28
2023-03-13T16:18:03.409Z,52.53
2023-03-13T16:20:35.132Z,52.64
2023-03-13T16:23:04.971Z,52.58
2023-03-13T16:25:35.163Z,52.82
2023-03-13T16:28:08.812Z,52.64
2023-03-13T16:30:40.738Z,52.70
2023-03-13T16:33:11.538Z,52.93
2023-03-13T16:35:41.478Z,52.20
2023-03-13T16:38:12.603Z,52.74
2023-03-13T16:40:42.134Z,52.28
2023-03-13T16:43:13.414Z,52.84
2023-03-13T16:45:43.911Z,52.59
2023-03-13T16:48:16.721Z,52.89
2023-03-13T16:50:46.574Z,52.71
2023-03-13T16:53:16.728Z,52.71
2023-03-13T16:55:46.742Z,52.77
2023-03-13T16:58:16.429Z,52.96
2023-03-13T17:00:59.339Z,52.56
2023-03-13T17:03:17.710Z,52.67
2023-03-13T17:05:47.811Z,52.28
2023-03-13T17:08:17.593Z,52.94
2023-03-13T17:13:18.777Z,52.93
2023-03-13T17:15:48.618Z,52.93
2023-03-13T17:18:18.468Z,53.45
2023-03-13T17:20:48.808Z,53.06
2023-03-13T17:23:18.895Z,53.75
2023-03-13T17:25:48.914Z,53.67
2023-03-13T17:28:18.415Z,53.92
2023-03-13T17:30:48.306Z,53.57
2023-03-13T17:33:18.162Z,54.09
2023-03-13T17:35:47.972Z,52.80
2023-03-13T17:38:17.859Z,52.93
2023-03-13T17:40:47.844Z,52.38
2023-03-13T17:43:17.664Z,52.90
2023-03-13T17:45:47.479Z,53.19
2023-03-13T17:48:17.525Z,54.00
2023-03-13T17:50:47.292Z,54.41
2023-03-13T17:53:17.248Z,54.83
2023-03-13T17:55:47.463Z,55.31
2023-03-13T17:58:17.235Z,55.60
2023-03-13T18:00:47.599Z,55.37
2023-03-13T18:03:17.683Z,56.31
2023-03-13T18:05:47.444Z,56.34
2023-03-13T18:08:16.963Z,56.31
2023-03-13T18:10:46.824Z,55.81
2023-03-13T18:13:16.573Z,55.97
2023-03-13T18:15:46.342Z,56.57
2023-03-13T18:18:18.861Z,56.57
2023-03-13T18:20:48.650Z,56.87
2023-03-13T18:23:18.797Z,56.32
2023-03-13T18:25:48.630Z,56.48
2023-03-13T18:28:18.244Z,57.10
2023-03-13T18:30:48.545Z,56.75
2023-03-13T18:33:18.362Z,56.91
2023-03-13T18:35:48.165Z,57.33
2023-03-13T18:38:19.120Z,56.90
2023-03-13T18:40:48.894Z,56.79
2023-03-13T18:43:18.649Z,57.04
2023-03-13T18:45:48.420Z,57.30
2023-03-13T18:48:18.171Z,57.97
2023-03-13T18:50:48.281Z,57.27
2023-03-13T18:53:18.089Z,56.81
2023-03-13T18:55:47.907Z,57.49
2023-03-13T18:58:17.717Z,58.09
2023-03-13T19:00:47.987Z,59.36
2023-03-13T19:03:19.437Z,59.61
2023-03-13T19:05:49.196Z,60.05
2023-03-13T19:08:19.171Z,60.51
2023-03-13T19:10:49.024Z,60.77
2023-03-13T19:13:18.999Z,60.56
2023-03-13T19:15:48.788Z,60.80
2023-03-13T19:18:18.788Z,61.45
2023-03-13T19:20:49.829Z,61.99
2023-03-13T19:23:19.938Z,61.99
2023-03-13T19:25:49.692Z,62.12
2023-03-13T19:28:19.570Z,62.46
2023-03-13T19:30:49.312Z,62.78
2023-03-13T19:33:19.846Z,63.06
2023-03-13T19:35:49.619Z,63.36
2023-03-13T19:38:19.130Z,62.48
2023-03-13T19:40:48.910Z,63.09
2023-03-13T19:43:18.485Z,63.31
2023-03-13T19:45:48.656Z,63.17
2023-03-13T19:48:18.217Z,63.48
2023-03-13T19:50:48.304Z,63.55
2023-03-13T19:53:18.153Z,64.50
2023-03-13T19:55:47.977Z,64.15
2023-03-13T19:58:17.831Z,64.09
2023-03-13T20:00:47.578Z,65.07
2023-03-13T20:03:17.353Z,66.61
2023-03-13T20:05:47.103Z,66.34
2023-03-13T20:08:16.897Z,66.30
2023-03-13T20:10:46.995Z,66.04
2023-03-13T20:13:16.776Z,66.02
2023-03-13T20:15:46.656Z,67.00
2023-03-13T20:18:16.147Z,67.52
2023-03-13T20:20:46.194Z,67.18
2023-03-13T20:23:15.948Z,67.15
2023-03-13T20:25:46.029Z,66.61
2023-03-13T20:28:16.147Z,66.85
2023-03-13T20:30:47.615Z,67.20
2023-03-13T20:33:17.779Z,67.70
2023-03-13T20:35:47.336Z,67.58
2023-03-13T20:38:17.105Z,67.73
2023-03-13T20:40:49.920Z,67.35
2023-03-13T20:43:20.484Z,66.69
2023-03-13T20:45:50.351Z,66.88
2023-03-13T20:48:20.633Z,66.89
2023-03-13T20:50:55.828Z,66.90
2023-03-13T20:53:26.717Z,67.71
2023-03-13T20:55:56.500Z,68.41
2023-03-13T20:58:26.334Z,68.26
2023-03-13T21:01:01.529Z,68.66
2023-03-13T21:03:35.861Z,68.37
2023-03-13T21:06:16.396Z,67.94
2023-03-13T21:08:46.996Z,67.88
2023-03-13T21:11:19.640Z,67.61
2023-03-13T21:13:50.298Z,67.67
2023-03-13T21:16:20.240Z,67.46
2023-03-13T21:18:50.068Z,67.84
2023-03-13T21:21:22.293Z,68.70
2023-03-13T21:23:53.093Z,68.35
2023-03-13T21:26:22.935Z,68.57
2023-03-13T21:28:53.017Z,68.57
2023-03-13T21:31:23.012Z,68.53
2023-03-13T21:33:52.847Z,68.57
2023-03-13T21:36:23.379Z,68.43
2023-03-13T21:38:53.270Z,68.52
2023-03-13T21:41:23.832Z,68.16
2023-03-13T21:43:55.311Z,67.67
2023-03-13T21:46:25.224Z,67.75
2023-03-13T21:48:55.197Z,68.69
2023-03-13T21:51:24.957Z,68.69
2023-03-13T21:53:54.679Z,68.30
2023-03-13T21:56:24.134Z,68.45
2023-03-13T21:58:54.162Z,68.90
2023-03-13T22:01:24.308Z,68.90
2023-03-13T22:03:54.197Z,69.69
2023-03-13T22:06:24.208Z,70.59
2023-03-13T22:08:54.053Z,69.88
2023-03-13T22:11:23.809Z,71.06
2023-03-13T22:13:53.718Z,71.23
2023-03-13T22:16:25.397Z,71.53
2023-03-13T22:18:55.866Z,71.96
2023-03-13T22:21:25.924Z,73.75
2023-03-13T22:23:55.820Z,74.47
2023-03-13T22:26:25.362Z,73.86
2023-03-13T22:28:55.266Z,74.20
2023-03-13T22:31:25.046Z,74.45
2023-03-13T22:33:54.732Z,74.34
2023-03-13T22:36:24.289Z,75.00
2023-03-13T22:38:54.116Z,74.28
2023-03-13T22:41:23.909Z,75.50
2023-03-13T22:43:53.879Z,75.36
2023-03-13T22:46:23.761Z,75.51
2023-03-13T22:48:53.563Z,75.03
2023-03-13T22:51:23.344Z,74.96
2023-03-13T22:53:53.091Z,75.27
2023-03-13T22:56:24.546Z,74.95
2023-03-13T22:58:54.643Z,76.21
2023-03-13T23:01:24.696Z,75.37
2023-03-13T23:03:54.290Z,75.93
2023-03-13T23:06:25.598Z,75.70
2023-03-13T23:08:55.526Z,75.92
2023-03-13T23:11:25.328Z,75.60
2023-03-13T23:13:55.274Z,75.66
2023-03-13T23:16:24.830Z,75.64
2023-03-13T23:18:54.598Z,76.44
2023-03-13T23:21:24.068Z,75.80
2023-03-13T23:23:55.177Z,76.06
2023-03-13T23:26:24.702Z,76.52
2023-03-13T23:28:54.496Z,76.39
2023-03-13T23:31:24.405Z,76.36
2023-03-13T23:33:54.801Z,75.89
2023-03-13T23:36:24.574Z,75.89
2023-03-13T23:38:56.873Z,76.59
2023-03-13T23:41:26.718Z,76.76
2023-03-13T23:43:56.526Z,76.76
2023-03-13T23:46:26.950Z,76.70
2023-03-13T23:48:58.317Z,75.76
2023-03-13T23:51:28.141Z,77.08
2023-03-13T23:53:57.910Z,77.08
2023-03-13T23:56:29.553Z,76.81
2023-03-13T23:58:59.713Z,78.10
