createdAt,value
2018-02-04T00:01:10.901Z,100238.41
2018-02-04T00:03:39.208Z,100232.44
2018-02-04T00:06:07.545Z,100238.56
2018-02-04T00:08:35.916Z,100245.94
2018-02-04T00:11:04.245Z,100249.84
2018-02-04T00:13:32.608Z,100251.59
2018-02-04T00:16:00.940Z,100245.77
2018-02-04T00:18:30.435Z,100253.06
2018-02-04T00:20:59.532Z,100263.40
2018-02-04T00:23:28.659Z,100260.23
2018-02-04T00:25:57.028Z,100257.22
2018-02-04T00:28:25.415Z,100258.48
2018-02-04T00:30:53.744Z,100258.87
2018-02-04T00:33:22.136Z,100268.86
2018-02-04T00:35:50.483Z,100276.65
2018-02-04T00:38:18.820Z,100272.56
2018-02-04T00:40:47.191Z,100270.61
2018-02-04T00:43:15.555Z,100268.62
2018-02-04T00:45:44.687Z,100269.11
2018-02-04T00:48:13.041Z,100266.69
2018-02-04T00:50:41.407Z,100267.87
2018-02-04T00:53:11.471Z,100273.33
2018-02-04T00:55:40.983Z,100275.41
2018-02-04T00:58:09.759Z,100281.11
2018-02-04T01:00:38.135Z,100277.11
2018-02-04T01:03:06.495Z,100277.64
2018-02-04T01:05:34.831Z,100280.17
2018-02-04T01:08:05.067Z,100284.57
2018-02-04T01:10:33.415Z,100287.44
2018-02-04T01:13:01.755Z,100281.26
2018-02-04T01:15:31.279Z,100285.08
2018-02-04T01:18:00.392Z,100284.17
2018-02-04T01:20:28.759Z,100286.72
2018-02-04T01:22:57.914Z,100288.05
2018-02-04T01:25:26.254Z,100283.63
2018-02-04T01:27:54.633Z,100292.71
2018-02-04T01:30:23.015Z,100294.15
2018-02-04T01:32:51.355Z,100295.97
2018-02-04T01:35:19.722Z,100296.17
2018-02-04T01:37:48.114Z,100308.16
2018-02-04T01:40:16.490Z,100305.73
2018-02-04T01:42:45.319Z,100312.11
2018-02-04T01:45:13.686Z,100311.22
2018-02-04T01:47:42.035Z,100321.63
2018-02-04T01:50:10.414Z,100316.66
2018-02-04T01:52:38.750Z,100318.25
2018-02-04T01:55:07.095Z,100320.67
2018-02-04T01:57:35.474Z,100317.24
2018-02-04T02:00:03.812Z,100317.41
2018-02-04T02:02:32.202Z,100320.44
2018-02-04T02:05:00.547Z,100323.74
2018-02-04T02:07:28.927Z,100321.69
2018-02-04T02:09:57.271Z,100323.98
2018-02-04T02:12:25.614Z,100324.57
2018-02-04T02:14:53.979Z,100328.89
2018-02-04T02:17:22.319Z,100332.91
2018-02-04T02:19:51.459Z,100333.49
2018-02-04T02:22:19.834Z,100346.08
2018-02-04T02:24:48.178Z,100347.49
2018-02-04T02:27:16.550Z,100350.11
2018-02-04T02:29:45.662Z,100357.20
2018-02-04T02:32:14.051Z,100364.89
2018-02-04T02:34:42.382Z,100364.02
2018-02-04T02:37:10.722Z,100367.31
2018-02-04T02:39:39.123Z,100373.91
2018-02-04T02:42:07.470Z,100367.95
2018-02-04T02:44:35.830Z,100366.86
2018-02-04T02:47:04.199Z,100380.58
2018-02-04T02:49:32.547Z,100381.84
2018-02-04T02:52:00.922Z,100384.81
2018-02-04T02:54:29.303Z,100393.91
2018-02-04T02:56:57.638Z,100394.97
2018-02-04T02:59:26.442Z,100389.87
2018-02-04T03:01:54.774Z,100391.88
2018-02-04T03:04:23.537Z,100395.20
2018-02-04T03:06:51.878Z,100397.84
2018-02-04T03:09:20.250Z,100408.62
2018-02-04T03:11:48.594Z,100419.98
2018-02-04T03:14:16.962Z,100425.55
2018-02-04T03:16:46.074Z,100431.06
2018-02-04T03:19:14.453Z,100429.42
2018-02-04T03:21:42.802Z,100430.37
2018-02-04T03:24:11.230Z,100431.22
2018-02-04T03:26:39.605Z,100439.84
2018-02-04T03:29:07.982Z,100427.18
2018-02-04T03:31:36.359Z,100440.49
2018-02-04T03:34:04.697Z,100438.09
2018-02-04T03:36:33.826Z,100436.25
2018-02-04T03:39:02.196Z,100445.70
2018-02-04T03:41:30.541Z,100453.45
2018-02-04T03:43:58.918Z,100450.91
2018-02-04T03:46:27.257Z,100457.78
2018-02-04T03:48:55.594Z,100456.78
2018-02-04T03:51:24.721Z,100472.98
2018-02-04T03:53:53.061Z,100472.09
2018-02-04T03:56:22.565Z,100474.20
2018-02-04T03:58:51.669Z,100474.95
2018-02-04T04:01:20.038Z,100481.22
2018-02-04T04:03:49.141Z,100482.73
2018-02-04T04:06:18.281Z,100484.06
2018-02-04T04:08:46.641Z,100481.87
2018-02-04T04:11:15.013Z,100486.12
2018-02-04T04:13:43.357Z,100488.72
2018-02-04T04:16:12.505Z,100481.45
2018-02-04T04:18:41.241Z,100486.90
2018-02-04T04:21:10.393Z,100482.91
2018-02-04T04:23:39.133Z,100487.11
2018-02-04T04:26:08.255Z,100497.67
2018-02-04T04:28:36.624Z,100502.09
2018-02-04T04:31:04.969Z,100509.69
2018-02-04T04:33:34.124Z,100511.58
2018-02-04T04:36:02.527Z,100517.30
2018-02-04T04:38:30.871Z,100517.78
2018-02-04T04:40:59.981Z,100516.88
2018-02-04T04:43:28.365Z,100527.47
2018-02-04T04:45:56.709Z,100538.58
2018-02-04T04:48:25.065Z,100544.72
2018-02-04T04:50:54.208Z,100543.58
2018-02-04T04:53:22.550Z,100541.92
2018-02-04T04:55:50.928Z,100548.06
2018-02-04T04:58:19.261Z,100547.67
2018-02-04T05:00:47.621Z,100551.27
2018-02-04T05:03:15.965Z,100551.03
2018-02-04T05:05:44.343Z,100557.19
2018-02-04T05:08:12.720Z,100562.95
2018-02-04T05:10:41.089Z,100569.52
2018-02-04T05:13:10.188Z,100572.06
2018-02-04T05:15:38.596Z,100569.96
2018-02-04T05:18:06.921Z,100573.44
2018-02-04T05:20:35.290Z,100573.80
2018-02-04T05:23:03.671Z,100582.88
2018-02-04T05:25:32.008Z,100586.89
2018-02-04T05:28:00.373Z,100591.20
2018-02-04T05:30:28.744Z,100594.28
2018-02-04T05:32:57.124Z,100598.34
2018-02-04T05:35:25.521Z,100606.39
2018-02-04T05:37:53.880Z,100607.16
2018-02-04T05:40:22.225Z,100612.82
2018-02-04T05:42:51.372Z,100616.61
2018-02-04T05:45:19.705Z,100619.00
2018-02-04T05:47:48.913Z,100623.53
2018-02-04T05:50:18.032Z,100633.05
2018-02-04T05:52:46.412Z,100627.69
2018-02-04T05:55:14.808Z,100637.98
2018-02-04T05:57:43.156Z,100641.97
2018-02-04T06:00:11.481Z,100641.97
2018-02-04T06:02:39.852Z,100658.30
2018-02-04T06:05:08.262Z,100651.11
2018-02-04T06:07:36.600Z,100660.90
2018-02-04T06:10:04.933Z,100664.95
2018-02-04T06:12:34.089Z,100668.03
2018-02-04T06:15:02.841Z,100672.95
2018-02-04T06:17:31.228Z,100681.13
2018-02-04T06:20:00.352Z,100681.37
2018-02-04T06:22:28.740Z,100687.06
2018-02-04T06:24:58.616Z,100695.64
2018-02-04T06:27:26.993Z,100706.23
2018-02-04T06:29:55.349Z,100707.20
2018-02-04T06:32:24.121Z,100711.99
2018-02-04T06:34:53.224Z,100719.77
2018-02-04T06:37:21.964Z,100724.87
2018-02-04T06:39:50.336Z,100729.44
2018-02-04T06:42:18.688Z,100733.00
2018-02-04T06:44:47.069Z,100737.28
2018-02-04T06:47:15.416Z,100744.06
2018-02-04T06:49:44.922Z,100756.24
2018-02-04T06:52:13.256Z,100755.02
2018-02-04T06:54:41.640Z,100758.72
2018-02-04T06:57:09.989Z,100765.03
2018-02-04T06:59:38.328Z,100765.16
2018-02-04T07:02:07.469Z,100780.45
2018-02-04T07:04:35.848Z,100784.20
2018-02-04T07:07:04.228Z,100788.72
2018-02-04T07:09:32.572Z,100790.06
2018-02-04T07:12:00.965Z,100791.20
2018-02-04T07:14:29.298Z,100793.00
2018-02-04T07:16:57.672Z,100789.86
2018-02-04T07:19:26.049Z,100794.55
2018-02-04T07:21:54.800Z,100808.23
2018-02-04T07:24:23.125Z,100810.16
2018-02-04T07:26:52.257Z,100815.64
2018-02-04T07:29:20.636Z,100817.80
2018-02-04T07:31:48.968Z,100817.11
2018-02-04T07:34:17.293Z,100816.83
2018-02-04T07:36:45.670Z,100813.82
2018-02-04T07:39:14.007Z,100817.08
2018-02-04T07:41:43.156Z,100822.50
2018-02-04T07:44:11.488Z,100836.06
2018-02-04T07:46:39.912Z,100840.70
2018-02-04T07:49:08.264Z,100846.03
2018-02-04T07:51:36.668Z,100854.78
2018-02-04T07:54:05.062Z,100862.20
2018-02-04T07:56:33.348Z,100863.84
2018-02-04T07:59:01.716Z,100869.33
2018-02-04T08:01:30.108Z,100880.12
2018-02-04T08:03:58.516Z,100882.42
2018-02-04T08:06:26.860Z,100877.31
2018-02-04T08:08:55.208Z,100890.74
2018-02-04T08:11:23.587Z,100897.52
2018-02-04T08:13:51.936Z,100910.31
2018-02-04T08:16:20.321Z,100913.80
2018-02-04T08:18:48.676Z,100911.59
2018-02-04T08:21:17.824Z,100914.10
2018-02-04T08:23:46.160Z,100923.22
2018-02-04T08:26:15.263Z,100922.69
2018-02-04T08:28:43.692Z,100934.98
2018-02-04T08:31:12.032Z,100935.42
2018-02-04T08:33:41.196Z,100938.56
2018-02-04T08:36:10.295Z,100940.02
2018-02-04T08:38:39.436Z,100945.46
2018-02-04T08:41:08.591Z,100954.55
2018-02-04T08:43:37.716Z,100955.23
2018-02-04T08:46:06.078Z,100957.02
2018-02-04T08:48:35.455Z,100963.45
2018-02-04T08:51:05.372Z,100963.00
2018-02-04T08:53:34.520Z,100965.56
2018-02-04T08:56:02.855Z,100969.18
2018-02-04T08:58:32.016Z,100974.52
2018-02-04T09:01:00.392Z,100976.41
2018-02-04T09:03:28.755Z,100982.00
2018-02-04T09:05:57.175Z,100980.91
2018-02-04T09:08:27.620Z,100991.12
2018-02-04T09:10:56.016Z,100986.94
2018-02-04T09:13:24.357Z,100986.95
2018-02-04T09:15:53.508Z,100993.80
2018-02-04T09:18:21.843Z,100996.09
2018-02-04T09:20:50.990Z,100990.37
2018-02-04T09:23:19.759Z,100995.48
2018-02-04T09:25:48.161Z,101003.52
2018-02-04T09:28:16.496Z,101005.28
2018-02-04T09:30:44.857Z,101006.89
2018-02-04T09:33:13.967Z,101010.77
2018-02-04T09:35:42.347Z,101012.22
2018-02-04T09:38:10.691Z,101016.81
2018-02-04T09:40:39.063Z,101015.92
2018-02-04T09:43:08.178Z,101022.72
2018-02-04T09:45:36.908Z,101033.03
2018-02-04T09:48:05.317Z,101037.34
2018-02-04T09:50:33.683Z,101040.53
2018-02-04T09:53:02.060Z,101041.78
2018-02-04T09:55:30.396Z,101050.23
2018-02-04T09:57:58.788Z,101047.30
2018-02-04T10:00:27.140Z,101052.24
2018-02-04T10:02:56.286Z,101059.00
2018-02-04T10:05:24.638Z,101065.70
2018-02-04T10:07:52.999Z,101069.08
2018-02-04T10:10:21.398Z,101070.75
2018-02-04T10:12:49.858Z,101068.14
2018-02-04T10:15:18.223Z,101067.31
2018-02-04T10:17:48.040Z,101068.01
2018-02-04T10:20:17.544Z,101064.13
2018-02-04T10:22:46.704Z,101074.83
2018-02-04T10:25:15.036Z,101073.74
2018-02-04T10:27:43.375Z,101069.59
2018-02-04T10:30:11.762Z,101071.17
2018-02-04T10:32:41.247Z,101075.06
2018-02-04T10:35:09.631Z,101077.63
2018-02-04T10:37:38.178Z,101019.97
2018-02-04T10:40:06.554Z,101088.71
2018-02-04T10:42:34.962Z,101086.30
2018-02-04T10:45:03.314Z,101095.06
2018-02-04T10:47:32.290Z,101097.21
2018-02-04T10:50:00.624Z,101091.61
2018-02-04T10:52:28.950Z,101090.25
2018-02-04T10:54:58.080Z,101091.11
2018-02-04T10:57:27.420Z,101091.34
2018-02-04T10:59:55.770Z,101093.81
2018-02-04T11:02:24.134Z,101093.78
2018-02-04T11:04:53.742Z,101095.30
2018-02-04T11:07:22.118Z,101095.60
2018-02-04T11:09:50.458Z,101092.57
2018-02-04T11:12:18.854Z,101097.84
2018-02-04T11:14:47.217Z,101094.65
2018-02-04T11:17:15.562Z,101104.34
2018-02-04T11:19:44.970Z,101101.19
2018-02-04T11:22:14.071Z,101101.59
2018-02-04T11:24:42.458Z,101101.05
2018-02-04T11:27:10.806Z,101102.89
2018-02-04T11:29:40.693Z,101105.23
2018-02-04T11:32:21.490Z,101105.42
2018-02-04T11:34:49.842Z,101098.08
2018-02-04T11:37:18.214Z,101108.20
2018-02-04T11:39:48.230Z,101105.22
2018-02-04T11:42:16.596Z,101106.00
2018-02-04T11:44:44.962Z,101122.77
2018-02-04T11:47:13.310Z,101122.84
2018-02-04T11:49:42.483Z,101121.44
2018-02-04T11:52:10.840Z,101121.58
2018-02-04T11:54:39.170Z,101120.02
2018-02-04T11:57:07.594Z,101118.47
2018-02-04T11:59:36.042Z,101125.66
2018-02-04T12:02:04.379Z,101124.17
2018-02-04T12:04:32.757Z,101126.94
2018-02-04T12:07:01.090Z,101128.43
2018-02-04T12:09:29.670Z,101126.84
2018-02-04T12:11:59.217Z,101127.92
2018-02-04T12:14:27.553Z,101138.69
2018-02-04T12:16:57.678Z,101123.23
2018-02-04T12:19:26.014Z,101124.58
2018-02-04T12:21:55.889Z,101126.05
2018-02-04T12:24:25.449Z,101117.06
2018-02-04T12:26:53.833Z,101124.87
2018-02-04T12:29:22.198Z,101120.56
2018-02-04T12:31:51.302Z,101133.67
2018-02-04T12:34:19.691Z,101133.42
2018-02-04T12:36:48.061Z,101139.18
2018-02-04T12:39:16.517Z,101139.32
2018-02-04T12:41:45.609Z,101133.25
2018-02-04T12:44:14.733Z,101138.87
2018-02-04T12:46:45.468Z,101146.07
2018-02-04T12:49:13.853Z,101149.69
2018-02-04T12:51:42.242Z,101154.89
2018-02-04T12:54:10.641Z,101150.35
2018-02-04T12:56:39.015Z,101160.22
2018-02-04T12:59:07.385Z,101161.27
2018-02-04T13:01:35.749Z,101163.91
2018-02-04T13:04:04.073Z,101166.70
2018-02-04T13:06:32.441Z,101169.73
2018-02-04T13:09:02.148Z,101168.38
2018-02-04T13:11:30.534Z,101174.53
2018-02-04T13:13:58.874Z,101173.97
2018-02-04T13:16:27.249Z,101180.67
2018-02-04T13:18:56.177Z,101189.30
2018-02-04T13:21:25.330Z,101182.77
2018-02-04T13:23:54.481Z,101185.72
2018-02-04T13:26:22.854Z,101197.88
2018-02-04T13:28:51.968Z,101200.45
2018-02-04T13:31:21.061Z,101207.22
2018-02-04T13:33:50.869Z,101204.49
2018-02-04T13:36:20.960Z,101209.77
2018-02-04T13:38:49.338Z,101213.16
2018-02-04T13:41:19.174Z,101219.36
2018-02-04T13:43:48.334Z,101220.64
2018-02-04T13:46:16.680Z,101221.36
2018-02-04T13:48:45.717Z,101229.84
2018-02-04T13:51:14.153Z,101233.37
2018-02-04T13:53:42.554Z,101238.39
2018-02-04T13:56:10.926Z,101239.44
2018-02-04T13:58:40.334Z,101252.00
2018-02-04T14:01:09.736Z,101246.55
2018-02-04T14:03:39.849Z,101244.30
2018-02-04T14:06:08.176Z,101241.73
2018-02-04T14:08:36.500Z,101247.06
2018-02-04T14:11:04.877Z,101251.27
2018-02-04T14:13:34.013Z,101264.56
2018-02-04T14:16:02.357Z,101258.60
2018-02-04T14:18:30.794Z,101263.63
2018-02-04T14:20:59.989Z,101265.94
2018-02-04T14:23:29.885Z,101269.99
2018-02-04T14:25:58.241Z,101282.25
2018-02-04T14:28:26.592Z,101283.48
2018-02-04T14:30:55.249Z,101285.22
2018-02-04T14:33:25.101Z,101289.23
2018-02-04T14:35:54.290Z,101287.16
2018-02-04T14:38:22.692Z,101300.58
2018-02-04T14:40:51.036Z,101307.10
2018-02-04T14:43:19.449Z,101309.12
2018-02-04T14:45:48.051Z,101311.00
2018-02-04T14:48:16.453Z,101312.78
2018-02-04T14:50:46.212Z,101316.30
2018-02-04T14:53:14.579Z,101314.13
2018-02-04T14:55:44.292Z,101320.85
2018-02-04T14:58:12.670Z,101325.23
2018-02-04T15:00:41.772Z,101322.72
2018-02-04T15:03:10.093Z,101327.30
2018-02-04T15:05:39.230Z,101334.55
2018-02-04T15:08:07.572Z,101340.31
2018-02-04T15:10:37.528Z,101338.67
2018-02-04T15:13:07.024Z,101345.55
2018-02-04T15:15:35.873Z,101348.06
2018-02-04T15:18:05.044Z,101345.58
2018-02-04T15:20:33.472Z,101340.21
2018-02-04T15:23:01.850Z,101359.02
2018-02-04T15:25:30.479Z,101356.73
2018-02-04T15:27:58.944Z,101356.86
2018-02-04T15:30:27.378Z,101361.88
2018-02-04T15:32:55.926Z,101371.72
2018-02-04T15:35:24.282Z,101364.23
2018-02-04T15:37:52.838Z,101369.00
2018-02-04T15:40:21.256Z,101372.23
2018-02-04T15:42:50.392Z,101381.78
2018-02-04T15:45:19.564Z,101383.72
2018-02-04T15:47:47.938Z,101390.20
2018-02-04T15:50:16.382Z,101396.91
2018-02-04T15:52:45.122Z,101395.02
2018-02-04T15:55:13.501Z,101403.34
2018-02-04T15:57:41.914Z,101402.30
2018-02-04T16:00:10.320Z,101410.02
2018-02-04T16:02:38.777Z,101413.63
2018-02-04T16:05:07.204Z,101419.03
2018-02-04T16:07:37.109Z,101418.77
2018-02-04T16:10:05.927Z,101429.05
2018-02-04T16:12:34.351Z,101428.38
2018-02-04T16:15:03.837Z,101440.88
2018-02-04T16:17:32.943Z,101442.86
2018-02-04T16:20:01.351Z,101452.40
2018-02-04T16:22:29.711Z,101459.47
2018-02-04T16:24:58.136Z,101461.08
2018-02-04T16:27:30.673Z,101461.06
2018-02-04T16:29:59.913Z,101467.61
2018-02-04T16:32:28.361Z,101465.36
2018-02-04T16:34:56.760Z,101481.13
2018-02-04T16:37:26.277Z,101483.30
2018-02-04T16:39:55.388Z,101483.27
2018-02-04T16:42:25.280Z,101486.39
2018-02-04T16:44:53.607Z,101491.05
2018-02-04T16:47:21.948Z,101485.48
2018-02-04T16:49:50.760Z,101493.95
2018-02-04T16:52:19.096Z,101497.84
2018-02-04T16:54:49.136Z,101501.55
2018-02-04T16:57:18.255Z,101503.08
2018-02-04T16:59:48.396Z,101506.53
2018-02-04T17:02:17.485Z,101507.61
2018-02-04T17:04:45.876Z,101512.16
2018-02-04T17:07:15.066Z,101510.15
2018-02-04T17:09:44.227Z,101517.61
2018-02-04T17:12:13.830Z,101522.67
2018-02-04T17:14:43.713Z,101524.20
2018-02-04T17:17:13.558Z,101537.02
2018-02-04T17:19:42.704Z,101540.58
2018-02-04T17:22:11.036Z,101541.68
2018-02-04T17:24:40.752Z,101541.86
2018-02-04T17:27:09.855Z,101549.59
2018-02-04T17:29:38.928Z,101551.91
2018-02-04T17:32:08.177Z,101551.62
2018-02-04T17:34:36.561Z,101545.09
2018-02-04T17:37:05.001Z,101554.81
2018-02-04T17:39:33.735Z,101554.41
2018-02-04T17:42:02.847Z,101559.77
2018-02-04T17:44:33.091Z,101560.37
2018-02-04T17:47:01.511Z,101564.12
2018-02-04T17:49:29.900Z,101567.41
2018-02-04T17:51:58.267Z,101578.45
2018-02-04T17:54:29.978Z,101580.23
2018-02-04T17:56:58.423Z,101585.00
2018-02-04T17:59:26.788Z,101584.16
2018-02-04T18:01:56.211Z,101589.50
2018-02-04T18:04:24.652Z,101589.53
2018-02-04T18:06:52.993Z,101593.64
2018-02-04T18:09:22.375Z,101593.34
2018-02-04T18:11:51.927Z,101593.34
2018-02-04T18:14:20.353Z,101601.64
2018-02-04T18:16:48.780Z,101602.02
2018-02-04T18:19:17.166Z,101604.68
2018-02-04T18:21:47.951Z,101605.55
2018-02-04T18:24:17.486Z,101611.52
2018-02-04T18:26:46.664Z,101583.59
2018-02-04T18:29:17.586Z,101610.84
2018-02-04T18:31:48.544Z,101618.64
2018-02-04T18:34:18.061Z,101623.37
2018-02-04T18:36:47.236Z,101626.34
2018-02-04T18:39:16.396Z,101628.70
2018-02-04T18:41:44.786Z,101632.63
2018-02-04T18:44:13.732Z,101634.44
2018-02-04T18:46:42.297Z,101631.30
2018-02-04T18:49:12.753Z,101630.59
2018-02-04T18:51:41.102Z,101641.42
2018-02-04T18:54:09.499Z,101633.00
2018-02-04T18:56:39.908Z,101644.22
2018-02-04T18:59:08.215Z,101640.78
2018-02-04T19:01:37.300Z,101641.30
2018-02-04T19:04:05.716Z,101642.61
2018-02-04T19:06:34.835Z,101647.17
2018-02-04T19:09:04.624Z,101641.75
2018-02-04T19:11:34.902Z,101644.25
2018-02-04T19:14:04.622Z,101646.17
2018-02-04T19:16:33.151Z,101646.55
2018-02-04T19:19:01.715Z,101649.44
2018-02-04T19:21:30.243Z,101651.81
2018-02-04T19:23:59.496Z,101660.17
2018-02-04T19:26:27.902Z,101667.48
2018-02-04T19:28:57.114Z,101668.77
2018-02-04T19:31:26.650Z,101680.36
2018-02-04T19:33:55.305Z,101680.25
2018-02-04T19:36:25.414Z,101683.75
2018-02-04T19:38:53.963Z,101689.05
2018-02-04T19:41:22.572Z,101684.63
2018-02-04T19:43:51.139Z,101689.23
2018-02-04T19:46:19.883Z,101686.92
2018-02-04T19:48:49.343Z,101688.32
2018-02-04T19:51:19.332Z,101699.14
2018-02-04T19:53:48.621Z,101704.45
2018-02-04T19:56:17.853Z,101697.84
2018-02-04T19:58:46.213Z,101699.74
2018-02-04T20:01:14.666Z,101704.20
2018-02-04T20:03:44.334Z,101706.16
2018-02-04T20:06:13.479Z,101708.72
2018-02-04T20:08:41.824Z,101710.70
2018-02-04T20:11:12.073Z,101714.52
2018-02-04T20:13:41.122Z,101718.52
2018-02-04T20:16:09.486Z,101725.09
2018-02-04T20:18:37.855Z,101724.47
2018-02-04T20:21:06.661Z,101735.11
2018-02-04T20:23:35.830Z,101731.82
2018-02-04T20:26:04.174Z,101735.88
2018-02-04T20:28:33.449Z,101735.20
2018-02-04T20:31:02.577Z,101730.81
2018-02-04T20:33:48.770Z,101737.51
2018-02-04T20:36:17.147Z,101738.66
2018-02-04T20:38:45.490Z,101744.72
2018-02-04T20:41:13.865Z,101745.95
2018-02-04T20:43:42.625Z,101740.56
2018-02-04T20:46:10.978Z,101753.86
2018-02-04T20:48:39.351Z,101749.91
2018-02-04T20:51:08.645Z,101762.75
2018-02-04T20:53:39.130Z,101768.13
2018-02-04T20:56:08.403Z,101763.93
2018-02-04T20:58:37.065Z,101764.89
2018-02-04T21:01:05.664Z,101751.73
2018-02-04T21:03:34.023Z,101773.99
2018-02-04T21:06:02.423Z,101769.98
2018-02-04T21:08:32.530Z,101773.16
2018-02-04T21:11:03.689Z,101783.50
2018-02-04T21:13:33.066Z,101792.10
2018-02-04T21:16:02.758Z,101797.79
2018-02-04T21:18:33.333Z,101791.89
2018-02-04T21:21:02.572Z,101801.88
2018-02-04T21:23:32.113Z,101799.52
2018-02-04T21:26:02.538Z,101799.27
2018-02-04T21:28:30.903Z,101806.37
2018-02-04T21:30:59.298Z,101808.70
2018-02-04T21:33:27.644Z,101814.65
2018-02-04T21:35:56.002Z,101809.97
2018-02-04T21:38:24.397Z,101816.02
2018-02-04T21:40:53.516Z,101814.77
2018-02-04T21:43:24.854Z,101808.39
2018-02-04T21:45:53.238Z,101810.12
2018-02-04T21:48:22.696Z,101816.10
2018-02-04T21:50:51.051Z,101822.69
2018-02-04T21:53:19.430Z,101814.62
2018-02-04T21:55:47.758Z,101818.16
2018-02-04T21:58:16.921Z,101820.81
2018-02-04T22:00:45.314Z,101824.45
2018-02-04T22:03:13.675Z,101825.19
2018-02-04T22:05:42.838Z,101825.02
2018-02-04T22:08:11.164Z,101831.75
2018-02-04T22:10:39.532Z,101834.11
2018-02-04T22:13:07.884Z,101845.66
2018-02-04T22:15:36.314Z,101844.25
2018-02-04T22:18:05.412Z,101841.80
2018-02-04T22:20:34.558Z,101843.87
2018-02-04T22:23:02.889Z,101846.75
2018-02-04T22:25:32.002Z,101853.05
2018-02-04T22:28:00.369Z,101858.69
2018-02-04T22:30:29.484Z,101855.86
2018-02-04T22:32:58.649Z,101856.19
2018-02-04T22:35:27.782Z,101855.22
2018-02-04T22:37:56.121Z,101855.48
2018-02-04T22:40:25.250Z,101857.84
2018-02-04T22:42:53.633Z,101861.66
2018-02-04T22:45:22.005Z,101861.45
2018-02-04T22:47:50.356Z,101869.25
2018-02-04T22:50:19.502Z,101870.32
2018-02-04T22:52:47.850Z,101871.84
2018-02-04T22:55:16.274Z,101866.27
2018-02-04T22:57:44.614Z,101871.63
2018-02-04T23:00:12.956Z,101878.85
2018-02-04T23:02:42.669Z,101880.39
2018-02-04T23:05:11.801Z,101878.64
2018-02-04T23:07:40.132Z,101880.10
2018-02-04T23:10:08.497Z,101883.79
2018-02-04T23:12:37.614Z,101883.38
2018-02-04T23:15:06.764Z,101887.36
2018-02-04T23:17:35.105Z,101891.05
2018-02-04T23:20:03.545Z,101896.29
2018-02-04T23:22:32.684Z,101895.97
2018-02-04T23:25:01.300Z,101899.91
2018-02-04T23:27:29.668Z,101905.29
2018-02-04T23:29:58.060Z,101899.27
2018-02-04T23:32:26.400Z,101902.32
2018-02-04T23:34:54.752Z,101904.11
2018-02-04T23:37:23.136Z,101903.47
2018-02-04T23:39:52.221Z,101900.64
2018-02-04T23:42:20.572Z,101906.46
2018-02-04T23:44:48.952Z,101907.58
2018-02-04T23:47:17.367Z,101916.95
2018-02-04T23:49:46.052Z,101916.83
2018-02-04T23:52:15.203Z,101922.84
2018-02-04T23:54:43.556Z,101919.88
2018-02-04T23:57:11.929Z,101916.28
2018-02-04T23:59:40.302Z,101925.48
