createdAt,value
2019-03-12T00:00:28.119Z,2.20
2019-03-12T00:01:33.922Z,2.20
2019-03-12T00:02:38.460Z,1.80
2019-03-12T00:03:42.855Z,1.93
2019-03-12T00:04:47.395Z,3.57
2019-03-12T00:05:51.857Z,2.17
2019-03-12T00:06:56.384Z,2.33
2019-03-12T00:08:01.004Z,2.13
2019-03-12T00:09:07.214Z,1.93
2019-03-12T00:10:11.832Z,2.07
2019-03-12T00:11:16.387Z,2.33
2019-03-12T00:12:20.791Z,1.90
2019-03-12T00:13:25.348Z,2.27
2019-03-12T00:14:30.108Z,2.37
2019-03-12T00:15:34.795Z,2.17
2019-03-12T00:16:39.219Z,2.23
2019-03-12T00:17:43.629Z,2.63
2019-03-12T00:18:48.025Z,2.67
2019-03-12T00:19:52.577Z,3.13
2019-03-12T00:20:57.379Z,2.20
2019-03-12T00:22:02.251Z,2.10
2019-03-12T00:23:06.804Z,2.27
2019-03-12T00:24:11.297Z,2.60
2019-03-12T00:25:16.033Z,2.80
2019-03-12T00:26:20.512Z,2.57
2019-03-12T00:27:25.184Z,2.03
2019-03-12T00:28:29.940Z,2.20
2019-03-12T00:29:35.914Z,2.23
2019-03-12T00:30:40.337Z,2.50
2019-03-12T00:31:44.778Z,2.20
2019-03-12T00:32:49.189Z,2.63
2019-03-12T00:33:53.535Z,2.50
2019-03-12T00:34:58.047Z,2.33
2019-03-12T00:36:02.601Z,2.63
2019-03-12T00:37:07.260Z,2.23
2019-03-12T00:38:11.797Z,1.90
2019-03-12T00:39:16.293Z,2.20
2019-03-12T00:40:20.980Z,2.20
2019-03-12T00:41:25.525Z,2.10
2019-03-12T00:42:30.408Z,3.13
2019-03-12T00:43:36.209Z,2.47
2019-03-12T00:44:40.605Z,1.97
2019-03-12T00:45:45.027Z,2.33
2019-03-12T00:46:49.424Z,2.17
2019-03-12T00:47:53.818Z,2.43
2019-03-12T00:48:58.250Z,2.27
2019-03-12T00:50:02.885Z,2.80
2019-03-12T00:51:07.293Z,2.50
2019-03-12T00:52:11.792Z,2.63
2019-03-12T00:53:16.134Z,2.57
2019-03-12T00:54:20.561Z,2.17
2019-03-12T00:55:24.967Z,2.30
2019-03-12T00:56:29.316Z,3.33
2019-03-12T00:57:34.424Z,2.73
2019-03-12T00:58:38.819Z,2.73
2019-03-12T00:59:43.287Z,3.27
2019-03-12T01:00:47.898Z,3.00
2019-03-12T01:01:52.457Z,2.63
2019-03-12T01:02:56.988Z,3.10
2019-03-12T01:04:01.528Z,2.57
2019-03-12T01:05:06.418Z,2.63
2019-03-12T01:06:10.788Z,2.33
2019-03-12T01:07:15.201Z,2.73
2019-03-12T01:08:19.572Z,3.07
2019-03-12T01:09:24.034Z,2.90
2019-03-12T01:10:28.686Z,2.83
2019-03-12T01:11:33.722Z,2.60
2019-03-12T01:12:39.627Z,3.03
2019-03-12T01:13:44.119Z,2.60
2019-03-12T01:14:48.481Z,2.70
2019-03-12T01:15:52.884Z,2.83
2019-03-12T01:16:57.271Z,2.40
2019-03-12T01:18:01.770Z,3.10
2019-03-12T01:19:06.202Z,3.13
2019-03-12T01:20:11.495Z,2.73
2019-03-12T01:21:15.944Z,3.20
2019-03-12T01:22:20.445Z,3.53
2019-03-12T01:23:24.784Z,2.80
2019-03-12T01:24:29.259Z,2.60
2019-03-12T01:25:33.800Z,3.10
2019-03-12T01:26:39.740Z,3.20
2019-03-12T01:27:44.291Z,3.20
2019-03-12T01:28:48.701Z,3.20
2019-03-12T01:29:53.295Z,3.13
2019-03-12T01:30:57.767Z,3.40
2019-03-12T01:32:02.129Z,3.20
2019-03-12T01:33:06.546Z,3.63
2019-03-12T01:34:11.144Z,3.30
2019-03-12T01:35:15.740Z,3.57
2019-03-12T01:36:20.066Z,3.03
2019-03-12T01:37:24.459Z,3.53
2019-03-12T01:38:28.835Z,2.90
2019-03-12T01:39:34.466Z,3.40
2019-03-12T01:40:38.973Z,3.73
2019-03-12T01:41:43.358Z,3.23
2019-03-12T01:42:47.676Z,3.33
2019-03-12T01:43:52.139Z,3.77
2019-03-12T01:44:56.510Z,3.63
2019-03-12T01:46:00.855Z,3.60
2019-03-12T01:47:05.347Z,3.30
2019-03-12T01:48:09.792Z,3.47
2019-03-12T01:49:14.262Z,3.30
2019-03-12T01:50:18.792Z,3.70
2019-03-12T01:51:23.095Z,4.20
2019-03-12T01:52:27.629Z,3.23
2019-03-12T01:53:32.216Z,3.47
2019-03-12T01:54:36.724Z,3.20
2019-03-12T01:55:42.725Z,3.67
2019-03-12T01:56:47.111Z,3.57
2019-03-12T01:57:51.561Z,3.47
2019-03-12T01:58:55.968Z,3.80
2019-03-12T02:00:00.428Z,3.43
2019-03-12T02:01:04.912Z,4.23
2019-03-12T02:02:09.285Z,3.70
2019-03-12T02:03:13.853Z,3.70
2019-03-12T02:04:18.306Z,3.77
2019-03-12T02:05:22.938Z,3.20
2019-03-12T02:06:27.554Z,3.30
2019-03-12T02:07:31.967Z,3.53
2019-03-12T02:08:36.463Z,4.57
2019-03-12T02:09:40.808Z,3.63
2019-03-12T02:10:45.464Z,3.50
2019-03-12T02:11:49.916Z,4.83
2019-03-12T02:12:54.274Z,3.70
2019-03-12T02:13:58.781Z,4.40
2019-03-12T02:15:03.139Z,4.20
2019-03-12T02:16:07.722Z,4.40
2019-03-12T02:17:12.321Z,3.67
2019-03-12T02:18:16.733Z,3.70
2019-03-12T02:19:21.279Z,4.03
2019-03-12T02:20:25.748Z,4.57
2019-03-12T02:21:30.413Z,4.40
2019-03-12T02:22:34.926Z,3.83
2019-03-12T02:23:39.357Z,4.40
2019-03-12T02:24:52.621Z,3.73
2019-03-12T02:25:50.467Z,4.60
2019-03-12T02:26:55.000Z,4.40
2019-03-12T02:27:59.495Z,4.30
2019-03-12T02:29:04.286Z,4.17
2019-03-12T02:30:11.119Z,5.03
2019-03-12T02:31:15.541Z,5.40
2019-03-12T02:32:19.989Z,4.10
2019-03-12T02:33:24.399Z,4.77
2019-03-12T02:34:28.887Z,5.07
2019-03-12T02:35:33.288Z,5.37
2019-03-12T02:36:37.696Z,5.60
2019-03-12T02:37:42.115Z,5.50
2019-03-12T02:38:46.503Z,5.73
2019-03-12T02:39:50.960Z,5.93
2019-03-12T02:40:55.324Z,5.13
2019-03-12T02:41:59.875Z,6.37
2019-03-12T02:43:04.613Z,5.87
2019-03-12T02:44:09.126Z,6.80
2019-03-12T02:45:16.836Z,6.90
2019-03-12T02:46:21.298Z,7.37
2019-03-12T02:47:25.713Z,7.13
2019-03-12T02:48:30.073Z,6.83
2019-03-12T02:49:34.496Z,7.50
2019-03-12T02:50:39.183Z,6.83
2019-03-12T02:51:44.166Z,6.70
2019-03-12T02:52:48.649Z,7.03
2019-03-12T02:53:53.096Z,6.73
2019-03-12T02:54:57.605Z,6.83
2019-03-12T02:56:02.249Z,6.63
2019-03-12T02:57:06.688Z,6.43
2019-03-12T02:58:11.386Z,7.67
2019-03-12T02:59:15.701Z,6.57
2019-03-12T03:00:21.687Z,6.07
2019-03-12T03:01:26.224Z,7.83
2019-03-12T03:02:30.623Z,6.67
2019-03-12T03:03:35.261Z,7.50
2019-03-12T03:04:39.815Z,7.40
2019-03-12T03:05:56.556Z,8.03
2019-03-12T03:07:05.366Z,8.07
2019-03-12T03:08:10.333Z,7.87
2019-03-12T03:09:14.910Z,8.10
2019-03-12T03:10:20.019Z,7.57
2019-03-12T03:11:24.530Z,8.20
2019-03-12T03:12:28.971Z,7.80
2019-03-12T03:13:33.427Z,9.43
2019-03-12T03:14:40.090Z,9.37
2019-03-12T03:15:45.458Z,9.07
2019-03-12T03:16:50.034Z,9.00
2019-03-12T03:17:54.524Z,9.80
2019-03-12T03:18:58.992Z,9.27
2019-03-12T03:20:03.653Z,9.80
2019-03-12T03:21:08.318Z,9.13
2019-03-12T03:22:12.964Z,9.07
2019-03-12T03:23:17.879Z,8.57
2019-03-12T03:24:22.220Z,9.20
2019-03-12T03:25:29.523Z,9.40
2019-03-12T03:26:33.943Z,9.00
2019-03-12T03:27:38.286Z,9.50
2019-03-12T03:28:43.334Z,9.43
2019-03-12T03:29:47.753Z,11.37
2019-03-12T03:30:52.209Z,10.83
2019-03-12T03:31:56.679Z,10.50
2019-03-12T03:33:01.285Z,10.53
2019-03-12T03:34:06.214Z,10.33
2019-03-12T03:35:11.409Z,10.83
2019-03-12T03:36:15.857Z,10.47
2019-03-12T03:37:20.687Z,10.50
2019-03-12T03:38:25.483Z,10.47
2019-03-12T03:39:32.958Z,10.83
2019-03-12T03:40:37.423Z,11.33
2019-03-12T03:41:42.079Z,10.40
2019-03-12T03:42:46.886Z,10.60
2019-03-12T03:43:51.335Z,9.80
2019-03-12T03:44:55.825Z,10.10
2019-03-12T03:46:00.169Z,11.17
2019-03-12T03:47:04.541Z,10.13
2019-03-12T03:48:09.092Z,11.33
2019-03-12T03:49:15.862Z,11.33
2019-03-12T03:50:20.570Z,11.83
2019-03-12T03:51:25.093Z,10.53
2019-03-12T03:52:29.449Z,10.80
2019-03-12T03:53:33.814Z,11.70
2019-03-12T03:54:38.267Z,13.03
2019-03-12T03:55:42.646Z,12.40
2019-03-12T03:56:47.156Z,12.10
2019-03-12T03:57:51.565Z,12.03
2019-03-12T03:58:56.326Z,12.37
2019-03-12T04:00:00.984Z,11.87
2019-03-12T04:01:05.493Z,12.50
2019-03-12T04:02:10.029Z,13.70
2019-03-12T04:03:17.260Z,12.23
2019-03-12T04:04:21.629Z,13.07
2019-03-12T04:05:26.009Z,13.53
2019-03-12T04:06:33.759Z,13.00
2019-03-12T04:07:36.499Z,12.20
2019-03-12T04:08:40.886Z,12.40
2019-03-12T04:09:45.331Z,12.13
2019-03-12T04:10:50.262Z,13.77
2019-03-12T04:11:54.823Z,12.67
2019-03-12T04:12:59.274Z,13.70
2019-03-12T04:14:03.785Z,13.30
2019-03-12T04:15:09.101Z,12.40
2019-03-12T04:16:13.601Z,11.93
2019-03-12T04:17:18.102Z,13.10
2019-03-12T04:18:22.540Z,13.30
2019-03-12T04:19:27.022Z,13.40
2019-03-12T04:20:31.375Z,13.17
2019-03-12T04:21:35.771Z,12.90
2019-03-12T04:22:42.195Z,12.73
2019-03-12T04:23:46.345Z,12.30
2019-03-12T04:24:51.787Z,12.07
2019-03-12T04:25:56.181Z,12.57
2019-03-12T04:27:00.819Z,12.40
2019-03-12T04:28:05.191Z,13.97
2019-03-12T04:29:09.831Z,12.93
2019-03-12T04:30:14.584Z,12.13
2019-03-12T04:31:19.000Z,13.03
2019-03-12T04:32:23.544Z,12.53
2019-03-12T04:34:16.863Z,13.80
2019-03-12T04:35:21.777Z,11.83
2019-03-12T04:36:26.122Z,11.87
2019-03-12T04:37:30.877Z,11.27
2019-03-12T04:38:35.217Z,11.47
2019-03-12T04:39:39.817Z,12.27
2019-03-12T04:40:46.585Z,12.03
2019-03-12T04:41:51.015Z,11.37
2019-03-12T04:42:55.419Z,12.10
2019-03-12T04:43:59.822Z,10.50
2019-03-12T04:45:04.644Z,10.53
2019-03-12T04:46:09.060Z,11.77
2019-03-12T04:47:13.444Z,10.97
2019-03-12T04:48:17.935Z,10.70
2019-03-12T04:49:22.680Z,10.10
2019-03-12T04:50:27.105Z,9.73
2019-03-12T04:51:31.833Z,10.40
2019-03-12T04:52:36.177Z,9.37
2019-03-12T04:53:40.601Z,9.73
2019-03-12T04:54:45.037Z,9.10
2019-03-12T04:55:49.473Z,9.70
2019-03-12T04:56:54.052Z,9.70
2019-03-12T04:57:58.448Z,9.70
2019-03-12T04:59:02.884Z,10.07
2019-03-12T05:00:09.045Z,9.73
2019-03-12T05:01:13.505Z,9.60
2019-03-12T05:02:17.921Z,9.30
2019-03-12T05:03:22.581Z,8.53
2019-03-12T05:04:26.965Z,9.37
2019-03-12T05:05:31.597Z,9.20
2019-03-12T05:06:36.094Z,8.60
2019-03-12T05:07:40.588Z,8.53
2019-03-12T05:08:45.597Z,8.60
2019-03-12T05:09:50.041Z,8.97
2019-03-12T05:10:54.448Z,8.80
2019-03-12T05:11:58.846Z,9.80
2019-03-12T05:13:03.312Z,9.30
2019-03-12T05:14:21.585Z,9.57
2019-03-12T05:15:26.041Z,9.03
2019-03-12T05:16:30.368Z,9.67
2019-03-12T05:17:35.590Z,8.87
2019-03-12T05:18:40.068Z,8.77
2019-03-12T05:19:45.601Z,8.17
2019-03-12T05:20:50.978Z,8.67
2019-03-12T05:21:55.387Z,8.50
2019-03-12T05:22:59.788Z,9.00
2019-03-12T05:24:04.280Z,8.20
2019-03-12T05:25:10.063Z,8.13
2019-03-12T05:26:14.712Z,8.40
2019-03-12T05:27:19.654Z,8.53
2019-03-12T05:28:24.261Z,8.67
2019-03-12T05:29:28.662Z,8.73
2019-03-12T05:30:33.078Z,7.33
2019-03-12T05:31:37.525Z,8.20
2019-03-12T05:32:42.039Z,7.80
2019-03-12T05:33:46.546Z,6.70
2019-03-12T05:34:51.134Z,7.10
2019-03-12T05:35:55.514Z,7.20
2019-03-12T05:36:59.881Z,7.27
2019-03-12T05:38:04.308Z,7.20
2019-03-12T05:39:08.669Z,7.53
2019-03-12T05:40:13.271Z,7.70
2019-03-12T05:41:20.399Z,5.87
2019-03-12T05:42:24.855Z,7.03
2019-03-12T05:43:29.360Z,7.47
2019-03-12T05:44:33.813Z,6.77
2019-03-12T05:45:38.173Z,6.53
2019-03-12T05:46:42.680Z,6.97
2019-03-12T05:47:47.080Z,7.50
2019-03-12T05:48:51.683Z,6.67
2019-03-12T05:49:56.037Z,6.73
2019-03-12T05:51:00.375Z,6.47
2019-03-12T05:52:04.881Z,7.23
2019-03-12T05:53:12.903Z,6.87
2019-03-12T05:54:17.381Z,6.97
2019-03-12T05:55:21.961Z,7.47
2019-03-12T05:56:26.330Z,5.90
2019-03-12T05:57:30.768Z,6.37
2019-03-12T05:58:35.123Z,6.70
2019-03-12T05:59:39.585Z,6.97
2019-03-12T06:00:46.063Z,5.53
2019-03-12T06:01:50.476Z,6.53
2019-03-12T06:02:54.885Z,6.20
2019-03-12T06:03:59.314Z,6.20
2019-03-12T06:05:03.732Z,6.60
2019-03-12T06:06:08.067Z,6.23
2019-03-12T06:07:12.672Z,6.47
2019-03-12T06:08:17.091Z,6.63
2019-03-12T06:09:30.336Z,6.63
2019-03-12T06:10:29.888Z,5.47
2019-03-12T06:11:34.221Z,6.33
2019-03-12T06:12:38.617Z,5.57
2019-03-12T06:13:43.058Z,6.27
2019-03-12T06:14:47.422Z,6.33
2019-03-12T06:15:53.212Z,6.57
2019-03-12T06:16:57.840Z,5.27
2019-03-12T06:18:02.334Z,6.20
2019-03-12T06:19:06.852Z,5.47
2019-03-12T06:20:11.397Z,5.90
2019-03-12T06:21:15.810Z,5.57
2019-03-12T06:22:20.234Z,6.07
2019-03-12T06:23:24.624Z,6.27
2019-03-12T06:24:29.063Z,5.33
2019-03-12T06:25:33.513Z,5.80
2019-03-12T06:26:37.909Z,5.73
2019-03-12T06:27:42.757Z,6.03
2019-03-12T06:28:47.199Z,5.77
2019-03-12T06:29:51.722Z,6.20
2019-03-12T06:31:06.261Z,6.10
2019-03-12T06:32:19.723Z,5.03
2019-03-12T06:33:27.328Z,5.47
2019-03-12T06:34:59.878Z,5.00
2019-03-12T06:36:23.467Z,5.67
2019-03-12T06:37:52.851Z,4.97
2019-03-12T06:39:07.865Z,4.97
2019-03-12T06:40:29.845Z,5.40
2019-03-12T06:41:50.966Z,5.03
2019-03-12T06:43:13.054Z,4.77
2019-03-12T06:44:25.891Z,4.93
2019-03-12T06:45:39.904Z,4.87
2019-03-12T06:47:12.321Z,6.23
2019-03-12T06:48:36.491Z,5.27
2019-03-12T06:49:49.420Z,4.80
2019-03-12T06:51:00.629Z,5.00
2019-03-12T06:52:17.945Z,5.40
2019-03-12T06:53:47.360Z,5.47
2019-03-12T06:55:16.578Z,4.80
2019-03-12T06:56:33.875Z,4.77
2019-03-12T06:58:23.395Z,5.03
2019-03-12T06:59:49.572Z,5.63
2019-03-12T07:01:01.457Z,5.50
2019-03-12T07:02:34.112Z,4.67
2019-03-12T07:03:56.045Z,5.60
2019-03-12T07:05:15.929Z,5.40
2019-03-12T07:06:38.205Z,5.37
2019-03-12T07:08:16.472Z,4.80
2019-03-12T07:09:57.776Z,4.10
2019-03-12T07:11:26.970Z,4.33
2019-03-12T07:12:50.581Z,4.40
2019-03-12T07:14:14.004Z,4.43
2019-03-12T07:15:49.365Z,4.37
2019-03-12T07:17:00.155Z,4.40
2019-03-12T07:18:32.289Z,4.63
2019-03-12T07:19:50.999Z,4.57
2019-03-12T07:21:23.425Z,3.60
2019-03-12T07:22:52.623Z,3.33
2019-03-12T07:24:22.097Z,4.20
2019-03-12T07:25:38.030Z,3.63
2019-03-12T07:26:59.949Z,3.97
2019-03-12T07:28:14.272Z,3.97
2019-03-12T07:29:37.630Z,4.47
2019-03-12T07:31:01.044Z,3.50
2019-03-12T07:32:24.436Z,4.43
2019-03-12T07:33:44.567Z,4.30
2019-03-12T07:35:13.771Z,3.83
2019-03-12T07:36:35.553Z,4.40
2019-03-12T07:37:48.182Z,3.70
2019-03-12T07:39:18.856Z,3.90
2019-03-12T07:40:40.917Z,3.40
2019-03-12T07:42:03.307Z,3.97
2019-03-12T07:43:26.707Z,5.10
2019-03-12T07:44:48.090Z,4.20
2019-03-12T07:46:23.413Z,3.80
2019-03-12T07:47:42.073Z,3.90
2019-03-12T07:48:57.473Z,4.13
2019-03-12T07:50:26.601Z,3.67
2019-03-12T07:51:44.602Z,3.80
2019-03-12T07:53:03.717Z,3.47
2019-03-12T07:54:25.431Z,3.40
2019-03-12T07:55:48.788Z,4.13
2019-03-12T07:57:05.676Z,5.00
2019-03-12T07:58:35.851Z,3.37
2019-03-12T07:59:40.510Z,3.97
2019-03-12T08:01:06.708Z,3.47
2019-03-12T08:02:30.083Z,3.97
2019-03-12T08:03:59.284Z,3.33
2019-03-12T08:05:15.946Z,3.17
2019-03-12T08:06:45.048Z,3.47
2019-03-12T08:08:20.515Z,3.67
2019-03-12T08:09:44.264Z,3.03
2019-03-12T08:11:07.579Z,3.43
2019-03-12T08:12:21.152Z,3.53
2019-03-12T08:13:53.995Z,3.47
2019-03-12T08:15:23.130Z,3.07
2019-03-12T08:16:32.769Z,3.40
2019-03-12T08:17:58.852Z,3.87
2019-03-12T08:19:20.508Z,3.43
2019-03-12T08:20:55.758Z,3.20
2019-03-12T08:22:08.285Z,3.47
2019-03-12T08:23:21.041Z,3.27
2019-03-12T08:24:36.496Z,2.87
2019-03-12T08:25:56.250Z,3.67
2019-03-12T08:27:19.620Z,3.40
2019-03-12T08:28:42.990Z,2.90
2019-03-12T08:30:15.236Z,3.00
2019-03-12T08:31:35.783Z,3.13
2019-03-12T08:33:02.685Z,3.30
2019-03-12T08:34:25.690Z,3.27
2019-03-12T08:36:04.519Z,3.20
2019-03-12T08:37:36.944Z,3.60
2019-03-12T08:39:07.329Z,2.97
2019-03-12T08:40:28.492Z,2.73
2019-03-12T08:41:43.958Z,3.40
2019-03-12T08:43:22.199Z,2.37
2019-03-12T08:44:48.881Z,2.77
2019-03-12T08:46:04.294Z,3.67
2019-03-12T08:47:39.671Z,3.07
2019-03-12T08:49:00.978Z,3.60
2019-03-12T08:50:33.737Z,3.13
2019-03-12T08:52:15.420Z,3.60
2019-03-12T08:53:44.536Z,3.70
2019-03-12T08:55:13.784Z,3.13
2019-03-12T08:56:37.624Z,2.87
2019-03-12T08:58:02.404Z,3.13
2019-03-12T08:59:25.860Z,2.70
2019-03-12T09:00:37.314Z,2.60
2019-03-12T09:01:52.221Z,2.70
2019-03-12T09:03:15.574Z,2.80
2019-03-12T09:04:38.715Z,3.20
2019-03-12T09:05:48.474Z,2.70
2019-03-12T09:07:17.913Z,3.33
2019-03-12T09:08:41.370Z,3.00
2019-03-12T09:09:57.383Z,2.73
2019-03-12T09:11:26.636Z,2.90
2019-03-12T09:12:54.062Z,3.07
2019-03-12T09:14:08.925Z,3.10
2019-03-12T09:15:38.783Z,2.80
2019-03-12T09:17:05.191Z,2.30
2019-03-12T09:18:27.255Z,2.70
2019-03-12T09:19:53.946Z,2.60
2019-03-12T09:21:23.637Z,2.53
2019-03-12T09:22:45.818Z,3.03
2019-03-12T09:24:09.158Z,2.57
2019-03-12T09:25:35.444Z,2.63
2019-03-12T09:26:58.708Z,2.30
2019-03-12T09:28:37.221Z,2.83
2019-03-12T09:30:01.385Z,2.27
2019-03-12T09:31:21.657Z,2.43
2019-03-12T09:32:40.029Z,2.43
2019-03-12T09:34:01.782Z,1.90
2019-03-12T09:35:34.271Z,2.00
2019-03-12T09:36:56.567Z,2.20
2019-03-12T09:38:22.685Z,2.70
2019-03-12T09:40:01.200Z,2.60
2019-03-12T09:41:33.790Z,2.20
2019-03-12T09:43:00.455Z,2.30
2019-03-12T09:44:26.251Z,2.63
2019-03-12T09:45:53.929Z,2.33
2019-03-12T09:47:15.161Z,2.37
2019-03-12T09:48:39.243Z,2.20
2019-03-12T09:50:01.027Z,1.93
2019-03-12T09:51:28.039Z,2.83
2019-03-12T09:52:42.541Z,2.20
2019-03-12T09:54:02.191Z,2.67
2019-03-12T09:55:44.369Z,2.40
2019-03-12T09:57:08.910Z,2.13
2019-03-12T09:58:29.770Z,2.40
2019-03-12T10:00:16.210Z,2.80
2019-03-12T10:01:36.594Z,2.00
2019-03-12T10:02:58.880Z,2.00
2019-03-12T10:04:28.707Z,2.40
2019-03-12T10:05:55.700Z,2.70
2019-03-12T10:07:16.158Z,2.60
2019-03-12T10:08:38.599Z,2.30
2019-03-12T10:09:58.534Z,2.20
2019-03-12T10:11:20.226Z,2.20
2019-03-12T10:12:45.140Z,2.07
2019-03-12T10:14:13.715Z,1.70
2019-03-12T10:15:40.776Z,2.30
2019-03-12T10:17:10.400Z,2.13
2019-03-12T10:18:34.392Z,1.70
2019-03-12T10:19:54.376Z,2.37
2019-03-12T10:21:19.410Z,2.30
2019-03-12T10:22:43.322Z,1.90
2019-03-12T10:24:05.083Z,2.40
2019-03-12T10:25:27.566Z,2.40
2019-03-12T10:26:39.598Z,2.40
2019-03-12T10:28:06.481Z,1.70
2019-03-12T10:29:28.566Z,2.23
2019-03-12T10:30:53.595Z,2.43
2019-03-12T10:32:06.868Z,2.37
2019-03-12T10:33:30.883Z,1.77
2019-03-12T10:34:57.957Z,2.20
2019-03-12T10:36:12.467Z,2.37
2019-03-12T10:37:39.532Z,2.63
2019-03-12T10:39:47.486Z,2.00
2019-03-12T10:41:12.707Z,1.90
2019-03-12T10:42:42.339Z,2.33
2019-03-12T10:43:52.095Z,2.00
2019-03-12T10:45:16.002Z,1.90
2019-03-12T10:46:39.828Z,2.70
2019-03-12T10:47:45.618Z,2.20
2019-03-12T10:48:50.967Z,2.77
2019-03-12T10:49:56.054Z,2.20
2019-03-12T10:51:01.273Z,2.30
2019-03-12T10:52:06.587Z,1.80
2019-03-12T10:53:11.646Z,2.43
2019-03-12T10:54:16.470Z,2.30
2019-03-12T10:55:21.478Z,2.20
2019-03-12T10:56:26.713Z,1.73
2019-03-12T10:57:31.936Z,2.20
2019-03-12T10:58:36.875Z,2.63
2019-03-12T10:59:42.097Z,1.72
2019-03-12T11:00:47.306Z,1.90
2019-03-12T11:01:52.535Z,2.27
2019-03-12T11:02:56.981Z,2.30
2019-03-12T11:04:01.469Z,2.40
2019-03-12T11:05:06.522Z,2.77
2019-03-12T11:06:11.041Z,2.23
2019-03-12T11:07:16.949Z,2.50
2019-03-12T11:08:23.826Z,2.20
2019-03-12T11:09:27.891Z,2.37
2019-03-12T11:10:32.337Z,2.17
2019-03-12T11:11:36.871Z,2.10
2019-03-12T11:12:41.288Z,1.90
2019-03-12T11:13:45.675Z,2.07
2019-03-12T11:14:50.224Z,2.13
2019-03-12T11:15:54.699Z,2.27
2019-03-12T11:17:01.130Z,2.00
2019-03-12T11:18:05.620Z,2.23
2019-03-12T11:19:10.257Z,2.02
2019-03-12T11:20:15.332Z,2.00
2019-03-12T11:21:19.847Z,2.03
2019-03-12T11:22:24.365Z,1.90
2019-03-12T11:23:28.827Z,2.23
2019-03-12T11:24:33.186Z,1.90
2019-03-12T11:25:37.745Z,2.20
2019-03-12T11:26:42.338Z,2.30
2019-03-12T11:27:46.814Z,2.20
2019-03-12T11:28:51.380Z,2.00
2019-03-12T11:29:55.810Z,2.27
2019-03-12T11:31:00.309Z,2.13
2019-03-12T11:32:05.162Z,2.50
2019-03-12T11:33:09.551Z,1.85
2019-03-12T11:34:14.475Z,2.00
2019-03-12T11:35:18.973Z,2.70
2019-03-12T11:36:23.809Z,2.53
2019-03-12T11:37:28.532Z,1.87
2019-03-12T11:38:33.426Z,2.10
2019-03-12T11:39:38.494Z,1.90
2019-03-12T11:40:43.234Z,2.17
2019-03-12T11:41:47.975Z,1.83
2019-03-12T11:42:52.758Z,1.73
2019-03-12T11:43:58.015Z,1.55
2019-03-12T11:45:13.549Z,2.25
2019-03-12T11:46:09.481Z,1.55
2019-03-12T11:47:14.168Z,1.97
2019-03-12T11:48:18.589Z,1.40
2019-03-12T11:49:23.213Z,1.50
2019-03-12T11:50:28.053Z,1.70
2019-03-12T11:51:32.798Z,1.53
2019-03-12T11:52:37.404Z,1.62
2019-03-12T11:53:41.876Z,1.60
2019-03-12T11:54:46.317Z,2.37
2019-03-12T11:55:51.080Z,1.87
2019-03-12T11:56:55.625Z,1.72
2019-03-12T11:58:00.059Z,1.60
2019-03-12T11:59:04.645Z,2.40
2019-03-12T12:00:11.026Z,1.40
2019-03-12T12:01:18.194Z,1.53
2019-03-12T12:02:22.696Z,2.00
2019-03-12T12:03:27.099Z,2.10
2019-03-12T12:04:31.580Z,1.80
2019-03-12T12:05:39.109Z,1.30
2019-03-12T12:06:43.849Z,1.70
2019-03-12T12:07:48.347Z,1.60
2019-03-12T12:08:53.030Z,1.98
2019-03-12T12:09:57.649Z,1.70
2019-03-12T12:11:04.932Z,2.05
2019-03-12T12:12:09.526Z,1.62
2019-03-12T12:13:14.530Z,1.67
2019-03-12T12:14:19.001Z,1.50
2019-03-12T12:15:23.491Z,1.30
2019-03-12T12:16:27.957Z,1.73
2019-03-12T12:17:33.863Z,1.53
2019-03-12T12:18:38.427Z,1.93
2019-03-12T12:19:42.915Z,1.60
2019-03-12T12:20:47.316Z,1.70
2019-03-12T12:21:51.764Z,1.82
2019-03-12T12:22:56.367Z,1.77
2019-03-12T12:24:00.712Z,1.70
2019-03-12T12:25:05.477Z,1.40
2019-03-12T12:26:09.962Z,1.35
2019-03-12T12:27:33.772Z,1.67
2019-03-12T12:28:38.202Z,1.80
2019-03-12T12:29:42.684Z,1.55
2019-03-12T12:30:47.132Z,1.10
2019-03-12T12:31:51.658Z,1.20
2019-03-12T12:32:56.171Z,1.75
2019-03-12T12:34:00.679Z,1.77
2019-03-12T12:35:05.630Z,1.40
2019-03-12T12:36:10.131Z,1.72
2019-03-12T12:37:14.764Z,1.37
2019-03-12T12:38:19.269Z,1.10
2019-03-12T12:39:23.785Z,2.33
2019-03-12T12:40:28.267Z,1.52
2019-03-12T12:41:32.939Z,1.55
2019-03-12T12:42:37.440Z,1.47
2019-03-12T12:43:41.892Z,0.97
2019-03-12T12:44:46.329Z,1.30
2019-03-12T12:45:50.774Z,1.20
2019-03-12T12:46:55.776Z,1.22
2019-03-12T12:48:00.120Z,1.42
2019-03-12T12:49:04.595Z,1.10
2019-03-12T12:50:09.436Z,1.37
2019-03-12T12:51:14.000Z,1.20
2019-03-12T12:52:18.496Z,1.50
2019-03-12T12:53:22.920Z,1.50
2019-03-12T12:54:27.406Z,1.75
2019-03-12T12:55:31.893Z,1.10
2019-03-12T12:56:36.329Z,1.30
2019-03-12T12:57:40.904Z,1.37
2019-03-12T12:58:45.442Z,1.45
2019-03-12T12:59:49.923Z,1.20
2019-03-12T13:00:54.796Z,1.80
2019-03-12T13:01:59.427Z,1.60
2019-03-12T13:03:04.168Z,1.30
2019-03-12T13:04:10.408Z,1.02
2019-03-12T13:05:15.023Z,1.53
2019-03-12T13:06:19.580Z,2.73
2019-03-12T13:07:23.980Z,1.12
2019-03-12T13:08:28.466Z,1.70
2019-03-12T13:09:33.384Z,1.67
2019-03-12T13:10:40.962Z,1.30
2019-03-12T13:11:45.447Z,2.05
2019-03-12T13:12:50.007Z,1.90
2019-03-12T13:13:54.541Z,1.12
2019-03-12T13:14:58.966Z,1.30
2019-03-12T13:16:03.483Z,1.50
2019-03-12T13:17:07.977Z,1.77
2019-03-12T13:18:16.575Z,1.70
2019-03-12T13:19:20.670Z,1.98
2019-03-12T13:20:25.232Z,1.37
2019-03-12T13:21:29.655Z,1.10
2019-03-12T13:22:36.990Z,1.87
2019-03-12T13:23:41.345Z,1.02
2019-03-12T13:24:45.794Z,1.50
2019-03-12T13:25:50.243Z,1.67
2019-03-12T13:26:54.710Z,1.80
2019-03-12T13:27:59.169Z,1.40
2019-03-12T13:29:03.889Z,1.10
2019-03-12T13:30:13.046Z,1.00
2019-03-12T13:31:17.553Z,1.57
2019-03-12T13:32:22.045Z,1.37
2019-03-12T13:33:26.499Z,1.22
2019-03-12T13:34:30.977Z,1.30
2019-03-12T13:35:35.647Z,1.37
2019-03-12T13:36:40.220Z,1.32
2019-03-12T13:37:44.717Z,1.20
2019-03-12T13:38:49.337Z,0.95
2019-03-12T13:39:53.849Z,1.00
2019-03-12T13:41:02.878Z,1.20
2019-03-12T13:42:04.556Z,1.62
2019-03-12T13:43:09.017Z,1.25
2019-03-12T13:44:13.570Z,1.42
2019-03-12T13:45:18.897Z,1.63
2019-03-12T13:46:23.450Z,1.40
2019-03-12T13:47:29.145Z,1.45
2019-03-12T13:48:34.585Z,1.37
2019-03-12T13:49:39.169Z,1.30
2019-03-12T13:50:43.665Z,1.37
2019-03-12T13:51:48.075Z,1.60
2019-03-12T13:52:52.582Z,1.42
2019-03-12T13:53:57.030Z,1.23
2019-03-12T13:55:02.440Z,1.45
2019-03-12T13:56:07.380Z,1.57
2019-03-12T13:57:11.908Z,1.67
2019-03-12T13:58:16.280Z,1.47
2019-03-12T13:59:20.663Z,1.45
2019-03-12T14:00:24.997Z,1.17
2019-03-12T14:01:29.532Z,1.30
2019-03-12T14:02:33.972Z,1.10
2019-03-12T14:03:38.745Z,1.30
2019-03-12T14:04:43.308Z,1.30
2019-03-12T14:05:47.818Z,1.43
2019-03-12T14:06:52.220Z,1.32
2019-03-12T14:07:56.682Z,1.30
2019-03-12T14:09:01.321Z,1.35
2019-03-12T14:10:06.459Z,1.62
2019-03-12T14:11:10.897Z,1.60
2019-03-12T14:12:15.441Z,1.25
2019-03-12T14:13:19.928Z,1.42
2019-03-12T14:14:24.386Z,1.40
2019-03-12T14:15:29.806Z,1.22
2019-03-12T14:16:34.372Z,1.10
2019-03-12T14:17:38.843Z,1.97
2019-03-12T14:18:43.393Z,1.70
2019-03-12T14:19:48.050Z,1.50
2019-03-12T14:20:58.801Z,1.20
2019-03-12T14:22:06.611Z,1.30
2019-03-12T14:23:12.039Z,1.37
2019-03-12T14:24:16.855Z,1.37
2019-03-12T14:25:21.414Z,1.27
2019-03-12T14:26:26.235Z,1.17
2019-03-12T14:27:30.953Z,1.32
2019-03-12T14:28:35.637Z,1.37
2019-03-12T14:29:40.320Z,1.40
2019-03-12T14:30:44.897Z,1.15
2019-03-12T14:31:49.600Z,1.20
2019-03-12T14:32:55.518Z,1.42
2019-03-12T14:34:00.379Z,1.45
2019-03-12T14:35:05.380Z,1.40
2019-03-12T14:36:11.628Z,1.92
2019-03-12T14:37:16.217Z,2.17
2019-03-12T14:38:21.190Z,1.40
2019-03-12T14:39:25.812Z,1.25
2019-03-12T14:40:31.188Z,1.22
2019-03-12T14:41:36.056Z,1.35
2019-03-12T14:42:40.792Z,1.60
2019-03-12T14:43:45.631Z,1.70
2019-03-12T14:44:50.324Z,1.37
2019-03-12T14:45:55.033Z,1.30
2019-03-12T14:46:59.743Z,1.62
2019-03-12T14:48:04.541Z,1.53
2019-03-12T14:49:09.468Z,1.47
2019-03-12T14:50:14.314Z,1.22
2019-03-12T14:52:15.116Z,1.12
2019-03-12T14:53:22.038Z,1.00
2019-03-12T14:54:26.178Z,1.43
2019-03-12T14:55:30.741Z,1.42
2019-03-12T14:56:35.418Z,1.37
2019-03-12T14:57:40.339Z,1.50
2019-03-12T14:58:45.184Z,1.45
2019-03-12T14:59:49.709Z,1.20
2019-03-12T15:00:54.472Z,1.42
2019-03-12T15:01:59.097Z,1.47
2019-03-12T15:03:03.763Z,1.65
2019-03-12T15:04:08.508Z,1.07
2019-03-12T15:05:13.522Z,1.15
2019-03-12T15:06:18.137Z,1.60
2019-03-12T15:07:22.785Z,1.90
2019-03-12T15:08:27.397Z,1.40
2019-03-12T15:09:32.057Z,1.20
2019-03-12T15:10:36.733Z,2.02
2019-03-12T15:11:41.417Z,1.47
2019-03-12T15:12:46.175Z,1.10
2019-03-12T15:13:50.879Z,2.35
2019-03-12T15:14:55.552Z,1.42
2019-03-12T15:16:00.365Z,1.50
2019-03-12T15:17:05.865Z,1.53
2019-03-12T15:18:10.726Z,1.17
2019-03-12T15:19:15.710Z,1.40
2019-03-12T15:20:20.416Z,1.20