createdAt,value
2023-05-03T00:00:08.801Z,3.17
2023-05-03T00:02:40.969Z,5.15
2023-05-03T00:05:13.542Z,5.37
2023-05-03T00:10:13.936Z,5.68
2023-05-03T00:12:43.785Z,5.07
2023-05-03T00:15:12.126Z,3.42
2023-05-03T00:17:40.408Z,4.75
2023-05-03T00:20:09.956Z,4.32
2023-05-03T00:22:38.037Z,3.60
2023-05-03T00:25:06.469Z,6.07
2023-05-03T00:27:35.015Z,3.03
2023-05-03T00:30:03.448Z,3.03
2023-05-03T00:32:33.741Z,4.75
2023-05-03T00:35:02.287Z,4.15
2023-05-03T00:37:31.829Z,5.25
2023-05-03T00:39:59.763Z,6.15
2023-05-03T00:42:28.290Z,5.20
2023-05-03T00:44:56.654Z,6.53
2023-05-03T00:47:25.251Z,5.65
2023-05-03T00:49:53.688Z,4.75
2023-05-03T00:52:21.671Z,5.37
2023-05-03T00:54:50.000Z,4.32
2023-05-03T00:57:18.362Z,4.65
2023-05-03T00:59:47.105Z,4.78
2023-05-03T01:02:15.169Z,7.70
2023-05-03T01:04:43.733Z,4.30
2023-05-03T01:07:20.577Z,3.55
2023-05-03T01:09:54.448Z,4.43
2023-05-03T01:12:28.330Z,3.35
2023-05-03T01:15:24.609Z,4.37
2023-05-03T01:18:01.023Z,5.47
2023-05-03T01:20:32.607Z,4.68
2023-05-03T01:23:00.492Z,4.12
2023-05-03T01:25:28.987Z,3.37
2023-05-03T01:27:57.294Z,4.05
2023-05-03T01:30:28.517Z,4.70
2023-05-03T01:33:08.416Z,4.12
2023-05-03T01:36:17.448Z,5.37
2023-05-03T01:38:45.900Z,5.65
2023-05-03T01:41:17.786Z,4.55
2023-05-03T01:46:16.410Z,4.28
2023-05-03T01:48:46.055Z,4.30
2023-05-03T01:51:13.915Z,3.92
2023-05-03T01:53:42.412Z,3.17
2023-05-03T01:56:10.362Z,3.37
2023-05-03T01:58:38.360Z,4.72
2023-05-03T02:01:08.491Z,2.70
2023-05-03T02:03:36.925Z,4.18
2023-05-03T02:06:05.051Z,4.70
2023-05-03T02:08:33.057Z,4.15
2023-05-03T02:11:01.387Z,3.90
2023-05-03T02:13:29.856Z,4.12
2023-05-03T02:15:57.768Z,6.37
2023-05-03T02:18:26.655Z,3.28
2023-05-03T02:20:54.627Z,4.85
2023-05-03T02:23:22.661Z,3.00
2023-05-03T02:25:51.021Z,6.03
2023-05-03T02:28:19.093Z,4.37
2023-05-03T02:30:47.205Z,2.85
2023-05-03T02:33:15.601Z,4.20
2023-05-03T02:35:44.628Z,2.55
2023-05-03T02:38:12.691Z,2.50
2023-05-03T02:40:41.292Z,3.55
2023-05-03T02:43:10.120Z,4.20
2023-05-03T02:45:38.579Z,3.25
2023-05-03T02:48:07.187Z,3.12
2023-05-03T02:50:35.140Z,4.62
2023-05-03T02:53:04.762Z,3.15
2023-05-03T02:55:33.255Z,3.12
2023-05-03T02:58:01.836Z,1.87
2023-05-03T03:00:30.135Z,3.25
2023-05-03T03:02:58.771Z,2.83
2023-05-03T03:05:27.066Z,3.78
2023-05-03T03:07:55.101Z,4.10
2023-05-03T03:10:23.468Z,1.92
2023-05-03T03:12:51.669Z,3.37
2023-05-03T03:15:22.569Z,3.62
2023-05-03T03:17:51.889Z,3.35
2023-05-03T03:20:20.037Z,3.03
2023-05-03T03:22:48.154Z,3.20
2023-05-03T03:25:16.714Z,3.25
2023-05-03T03:27:44.763Z,4.45
2023-05-03T03:30:13.744Z,1.90
2023-05-03T03:32:42.711Z,1.98
2023-05-03T03:35:12.559Z,2.60
2023-05-03T03:37:40.563Z,3.95
2023-05-03T03:40:10.145Z,1.95
2023-05-03T03:42:38.475Z,2.30
2023-05-03T03:45:06.998Z,3.10
2023-05-03T03:47:35.349Z,3.25
2023-05-03T03:50:03.822Z,2.15
2023-05-03T03:52:32.949Z,3.03
2023-05-03T03:55:01.527Z,2.30
2023-05-03T03:57:32.551Z,5.28
2023-05-03T04:00:01.698Z,3.60
2023-05-03T04:02:41.398Z,2.60
2023-05-03T04:05:11.063Z,2.78
2023-05-03T04:07:39.160Z,3.22
2023-05-03T04:10:08.996Z,1.48
2023-05-03T04:12:38.571Z,3.30
2023-05-03T04:15:07.424Z,1.70
2023-05-03T04:17:35.922Z,2.25
2023-05-03T04:20:11.348Z,1.73
2023-05-03T04:22:40.739Z,2.00
2023-05-03T04:25:14.349Z,3.03
2023-05-03T04:27:52.580Z,4.47
2023-05-03T04:30:26.242Z,2.03
2023-05-03T04:32:55.889Z,2.58
2023-05-03T04:35:24.310Z,7.12
2023-05-03T04:37:52.605Z,1.90
2023-05-03T04:40:21.235Z,1.73
2023-05-03T04:42:50.501Z,0.70
2023-05-03T04:45:19.078Z,1.33
2023-05-03T04:47:48.250Z,1.55
2023-05-03T04:50:17.056Z,2.42
2023-05-03T04:52:50.137Z,3.15
2023-05-03T04:55:19.783Z,2.60
2023-05-03T04:57:48.451Z,2.05
2023-05-03T05:00:16.930Z,2.53
2023-05-03T05:02:46.284Z,3.12
2023-05-03T05:05:15.143Z,3.67
2023-05-03T05:07:43.375Z,2.25
2023-05-03T05:10:13.233Z,8.93
2023-05-03T05:12:42.202Z,2.22
2023-05-03T05:15:22.834Z,3.33
2023-05-03T05:17:51.948Z,2.62
2023-05-03T05:20:20.284Z,2.33
2023-05-03T05:22:49.147Z,3.95
2023-05-03T05:25:17.363Z,2.37
2023-05-03T05:27:45.791Z,2.15
2023-05-03T05:30:14.961Z,3.30
2023-05-03T05:32:43.625Z,2.62
2023-05-03T05:35:12.364Z,1.02
2023-05-03T05:37:40.951Z,1.92
2023-05-03T05:40:09.750Z,2.78
2023-05-03T05:42:38.810Z,2.97
2023-05-03T05:45:08.735Z,2.40
2023-05-03T05:47:37.913Z,2.75
2023-05-03T05:50:16.956Z,3.53
2023-05-03T05:52:49.709Z,1.40
2023-05-03T05:55:17.825Z,3.45
2023-05-03T05:57:47.452Z,6.03
2023-05-03T06:00:17.982Z,4.85
2023-05-03T06:02:46.784Z,3.72
2023-05-03T06:05:17.179Z,4.68
2023-05-03T06:07:45.565Z,2.22
2023-05-03T06:10:13.779Z,2.75
2023-05-03T06:12:44.360Z,2.72
2023-05-03T06:15:26.588Z,2.75
2023-05-03T06:17:56.189Z,4.68
2023-05-03T06:20:25.272Z,3.95
2023-05-03T06:22:55.474Z,4.85
2023-05-03T06:25:24.941Z,4.05
2023-05-03T06:27:58.666Z,3.65
2023-05-03T06:30:30.568Z,5.18
2023-05-03T06:33:01.406Z,5.75
2023-05-03T06:35:30.213Z,2.83
2023-05-03T06:37:58.212Z,2.62
2023-05-03T06:40:39.142Z,3.80
2023-05-03T06:43:07.758Z,4.25
2023-05-03T06:45:36.279Z,2.80
2023-05-03T06:48:05.059Z,4.47
2023-05-03T06:50:33.098Z,4.72
2023-05-03T06:53:01.122Z,2.80
2023-05-03T06:55:29.681Z,3.72
2023-05-03T06:57:57.795Z,3.53
2023-05-03T07:00:26.447Z,4.37
2023-05-03T07:02:55.152Z,6.82
2023-05-03T07:05:23.561Z,5.87
2023-05-03T07:07:51.514Z,5.40
2023-05-03T07:10:20.091Z,3.78
2023-05-03T07:12:48.355Z,5.47
2023-05-03T07:15:16.417Z,4.12
2023-05-03T07:17:44.840Z,5.22
2023-05-03T07:20:13.114Z,5.15
2023-05-03T07:22:41.072Z,5.65
2023-05-03T07:25:09.759Z,3.97
2023-05-03T07:27:37.701Z,4.70
2023-05-03T07:30:06.340Z,2.85
2023-05-03T07:32:35.027Z,3.45
2023-05-03T07:35:04.098Z,3.55
2023-05-03T07:37:32.415Z,5.15
2023-05-03T07:40:00.991Z,3.55
2023-05-03T07:42:31.894Z,3.97
2023-05-03T07:45:01.421Z,4.55
2023-05-03T07:47:38.258Z,8.00
2023-05-03T07:50:08.199Z,2.70
2023-05-03T07:52:40.532Z,2.92
2023-05-03T07:55:09.551Z,3.95
2023-05-03T07:57:37.645Z,3.22
2023-05-03T08:00:06.473Z,2.95
2023-05-03T08:02:41.338Z,4.70
2023-05-03T08:05:12.619Z,3.37
2023-05-03T08:07:42.509Z,3.30
2023-05-03T08:10:11.604Z,3.92
2023-05-03T08:12:39.630Z,3.87
2023-05-03T08:15:08.233Z,5.18
2023-05-03T08:17:44.887Z,3.87
2023-05-03T08:20:17.068Z,4.30
2023-05-03T08:22:46.806Z,5.40
2023-05-03T08:25:17.197Z,4.93
2023-05-03T08:27:47.064Z,3.58
2023-05-03T08:30:15.088Z,4.47
2023-05-03T08:32:43.203Z,6.15
2023-05-03T08:35:14.158Z,3.40
2023-05-03T08:37:43.833Z,5.10
2023-05-03T08:40:14.769Z,5.50
2023-05-03T08:42:48.758Z,7.85
2023-05-03T08:45:17.911Z,7.05
2023-05-03T08:47:58.298Z,4.28
2023-05-03T08:50:27.865Z,5.43
2023-05-03T08:52:57.338Z,5.80
2023-05-03T08:55:25.394Z,4.97
2023-05-03T08:57:54.186Z,5.20
2023-05-03T09:00:45.414Z,4.68
2023-05-03T09:03:17.004Z,3.00
2023-05-03T09:05:46.815Z,4.37
2023-05-03T09:08:27.738Z,5.35
2023-05-03T09:10:56.414Z,6.68
2023-05-03T09:13:32.435Z,3.72
2023-05-03T09:16:02.623Z,2.83
2023-05-03T09:18:31.499Z,3.55
2023-05-03T09:20:59.552Z,6.10
2023-05-03T09:23:27.555Z,3.65
2023-05-03T09:25:56.570Z,8.13
2023-05-03T09:28:26.252Z,4.65
2023-05-03T09:31:08.039Z,5.85
2023-05-03T09:33:36.661Z,6.65
2023-05-03T09:36:06.066Z,6.05
2023-05-03T09:38:37.452Z,5.95
2023-05-03T09:41:08.942Z,5.68
2023-05-03T09:43:55.815Z,6.90
2023-05-03T09:46:29.691Z,4.12
2023-05-03T09:48:58.717Z,4.05
2023-05-03T09:51:28.587Z,5.78
2023-05-03T09:53:57.275Z,6.70
2023-05-03T09:56:27.068Z,4.32
2023-05-03T09:58:55.738Z,4.53
2023-05-03T10:01:25.732Z,8.88
2023-05-03T10:03:58.638Z,5.40
2023-05-03T10:06:35.431Z,3.80
2023-05-03T10:09:21.164Z,5.25
2023-05-03T10:11:53.580Z,7.20
2023-05-03T10:14:22.492Z,4.55
2023-05-03T10:16:53.876Z,7.10
2023-05-03T10:19:52.044Z,4.97
2023-05-03T10:22:20.315Z,5.75
2023-05-03T10:24:57.720Z,6.37
2023-05-03T10:27:26.634Z,5.72
2023-05-03T10:29:56.578Z,5.95
2023-05-03T10:32:36.051Z,4.68
2023-05-03T10:35:13.739Z,4.50
2023-05-03T10:37:43.282Z,5.72
2023-05-03T10:40:14.268Z,5.43
2023-05-03T10:42:57.458Z,6.65
2023-05-03T10:45:28.672Z,10.27
2023-05-03T10:48:13.599Z,5.20
2023-05-03T10:50:43.197Z,7.50
2023-05-03T10:53:37.069Z,5.05
2023-05-03T10:56:16.003Z,6.65
2023-05-03T10:58:48.996Z,3.92
2023-05-03T11:01:19.798Z,6.25
2023-05-03T11:04:08.344Z,5.55
2023-05-03T11:06:38.554Z,5.80
2023-05-03T11:09:09.486Z,4.07
2023-05-03T11:11:40.598Z,5.72
2023-05-03T11:14:09.395Z,6.15
2023-05-03T11:16:42.298Z,4.60
2023-05-03T11:19:11.369Z,7.28
2023-05-03T11:21:43.013Z,4.30
2023-05-03T11:24:14.578Z,3.75
2023-05-03T11:26:43.524Z,7.43
2023-05-03T11:29:12.220Z,7.00
2023-05-03T11:31:43.542Z,3.65
2023-05-03T11:34:13.271Z,3.78
2023-05-03T11:36:42.781Z,5.37
2023-05-03T11:39:14.867Z,7.68
2023-05-03T11:41:43.170Z,6.57
2023-05-03T11:44:17.128Z,5.93
2023-05-03T11:46:48.296Z,6.10
2023-05-03T11:49:24.723Z,5.22
2023-05-03T11:51:54.908Z,4.87
2023-05-03T11:54:26.935Z,8.27
2023-05-03T11:57:01.241Z,5.43
2023-05-03T11:59:39.396Z,4.82
2023-05-03T12:02:09.825Z,8.07
2023-05-03T12:04:43.769Z,5.85
2023-05-03T12:07:17.574Z,4.70
2023-05-03T12:09:56.322Z,3.25
2023-05-03T12:12:37.630Z,4.22
2023-05-03T12:15:11.264Z,5.55
2023-05-03T12:17:44.118Z,5.68
2023-05-03T12:22:57.971Z,4.65
2023-05-03T12:25:33.092Z,3.83
2023-05-03T12:28:19.683Z,3.67
2023-05-03T12:30:52.758Z,5.20
2023-05-03T12:33:23.152Z,6.40
2023-05-03T12:35:54.130Z,4.65
2023-05-03T12:38:24.772Z,4.93
2023-05-03T12:40:54.870Z,5.25
2023-05-03T12:43:23.334Z,6.00
2023-05-03T12:46:09.381Z,3.92
2023-05-03T12:48:46.119Z,6.18
2023-05-03T12:53:48.230Z,2.95
2023-05-03T12:56:17.027Z,6.22
2023-05-03T12:59:07.434Z,4.15
2023-05-03T13:02:40.721Z,2.97
2023-05-03T13:07:00.373Z,3.72
2023-05-03T13:09:38.936Z,6.20
2023-05-03T13:12:22.115Z,3.20
2023-05-03T13:14:52.648Z,6.30
2023-05-03T13:17:23.451Z,3.50
2023-05-03T13:19:53.707Z,4.43
2023-05-03T13:22:23.466Z,1.95
2023-05-03T13:24:52.169Z,3.60
2023-05-03T13:27:20.488Z,4.18
2023-05-03T13:29:49.876Z,3.28
2023-05-03T13:32:18.255Z,3.33
2023-05-03T13:34:47.250Z,3.75
2023-05-03T13:37:19.133Z,3.47
2023-05-03T13:39:47.549Z,2.67
2023-05-03T13:42:16.549Z,3.40
2023-05-03T13:44:48.119Z,2.20
2023-05-03T13:47:16.888Z,3.95
2023-05-03T13:49:45.050Z,3.97
2023-05-03T13:52:13.170Z,4.25
2023-05-03T13:54:42.764Z,6.82
2023-05-03T13:57:11.063Z,3.05
2023-05-03T13:59:39.038Z,3.37
2023-05-03T14:02:08.222Z,3.28
2023-05-03T14:04:39.755Z,4.30
2023-05-03T14:07:08.102Z,4.40
2023-05-03T14:09:39.885Z,5.53
2023-05-03T14:12:08.792Z,3.97
2023-05-03T14:14:37.222Z,2.20
2023-05-03T14:17:06.934Z,3.15
2023-05-03T14:19:37.311Z,3.35
2023-05-03T14:22:06.657Z,4.43
2023-05-03T14:24:35.486Z,3.22
2023-05-03T14:27:04.016Z,3.30
2023-05-03T14:29:32.640Z,5.55
2023-05-03T14:32:01.453Z,3.80
2023-05-03T14:34:29.567Z,1.70
2023-05-03T14:37:03.149Z,2.05
2023-05-03T14:39:31.237Z,3.83
2023-05-03T14:41:59.700Z,2.30
2023-05-03T14:44:28.274Z,4.05
2023-05-03T14:46:59.206Z,2.92
2023-05-03T14:49:30.000Z,2.75
2023-05-03T14:51:58.156Z,4.60
2023-05-03T14:54:26.099Z,4.20
2023-05-03T14:56:54.739Z,2.67
2023-05-03T14:59:22.624Z,7.28
2023-05-03T15:01:52.715Z,2.67
2023-05-03T15:04:24.235Z,3.67
2023-05-03T15:06:52.236Z,3.12
2023-05-03T15:09:20.966Z,4.18
2023-05-03T15:11:49.310Z,2.60
2023-05-03T15:14:17.887Z,5.40
2023-05-03T15:16:46.565Z,3.83
2023-05-03T15:19:14.968Z,3.60
2023-05-03T15:21:48.722Z,3.25
2023-05-03T15:24:20.432Z,8.65
2023-05-03T15:26:48.500Z,6.45
2023-05-03T15:29:17.320Z,3.90
2023-05-03T15:31:45.515Z,2.40
2023-05-03T15:34:13.643Z,3.67
2023-05-03T15:36:42.181Z,3.78
2023-05-03T15:39:10.580Z,8.82
2023-05-03T15:41:38.841Z,4.62
2023-05-03T15:44:10.194Z,3.67
2023-05-03T15:46:40.154Z,4.00
2023-05-03T15:49:13.055Z,4.18
2023-05-03T15:51:41.195Z,2.78
2023-05-03T15:54:09.480Z,3.03
2023-05-03T15:56:38.577Z,5.95
2023-05-03T15:59:07.819Z,5.57
2023-05-03T16:01:36.484Z,5.15
2023-05-03T16:04:05.458Z,10.52
2023-05-03T16:06:34.708Z,12.00
2023-05-03T16:09:02.795Z,7.25
2023-05-03T16:11:31.478Z,6.28
2023-05-03T16:14:11.576Z,6.37
2023-05-03T16:16:40.714Z,6.50
2023-05-03T16:19:09.217Z,6.55
2023-05-03T16:21:37.203Z,6.90
2023-05-03T16:24:17.887Z,5.37
2023-05-03T16:26:46.034Z,6.00
2023-05-03T16:29:14.449Z,5.25
2023-05-03T16:31:54.338Z,8.13
2023-05-03T16:34:23.228Z,9.52
2023-05-03T16:36:51.366Z,8.93
2023-05-03T16:39:19.291Z,8.98
2023-05-03T16:41:47.607Z,6.05
2023-05-03T16:44:18.787Z,4.65
2023-05-03T16:49:53.842Z,4.60
2023-05-03T16:52:22.464Z,4.95
2023-05-03T16:54:53.287Z,5.30
2023-05-03T16:57:51.898Z,4.10
2023-05-03T17:00:33.561Z,5.40
2023-05-03T17:03:02.017Z,3.97
2023-05-03T17:05:42.473Z,7.85
2023-05-03T17:08:11.249Z,5.28
2023-05-03T17:10:51.034Z,7.85
2023-05-03T17:16:12.964Z,7.60
2023-05-03T17:18:42.572Z,9.70
2023-05-03T17:21:11.620Z,7.18
2023-05-03T17:23:40.965Z,5.53
2023-05-03T17:26:11.187Z,5.82
2023-05-03T17:31:26.059Z,5.07
2023-05-03T17:33:54.287Z,7.72
2023-05-03T17:36:22.620Z,7.53
2023-05-03T17:38:51.363Z,6.78
2023-05-03T17:41:19.372Z,7.15
2023-05-03T17:43:47.734Z,6.37
2023-05-03T17:46:17.008Z,4.25
2023-05-03T17:48:45.040Z,7.93
2023-05-03T17:51:13.889Z,5.80
2023-05-03T17:53:43.413Z,6.70
2023-05-03T17:56:19.224Z,6.45
2023-05-03T17:58:47.827Z,6.03
2023-05-03T18:01:16.378Z,6.43
2023-05-03T18:03:45.145Z,4.72
2023-05-03T18:06:14.446Z,5.82
2023-05-03T18:08:42.890Z,4.75
2023-05-03T18:13:56.645Z,5.47
2023-05-03T18:16:25.050Z,4.25
2023-05-03T18:18:53.732Z,6.85
2023-05-03T18:24:10.601Z,5.03
2023-05-03T18:26:38.910Z,5.53
2023-05-03T18:29:06.772Z,5.25
2023-05-03T18:31:35.132Z,5.37
2023-05-03T18:34:03.365Z,8.63
2023-05-03T18:36:31.842Z,6.87
2023-05-03T18:39:00.353Z,6.87
2023-05-03T18:41:28.588Z,5.35
2023-05-03T18:44:04.204Z,6.57
2023-05-03T18:46:32.732Z,4.85
2023-05-03T18:49:02.685Z,6.78
2023-05-03T18:51:33.817Z,5.53
2023-05-03T18:54:14.148Z,4.70
2023-05-03T18:57:07.322Z,4.43
2023-05-03T18:59:38.514Z,4.80
2023-05-03T19:02:31.380Z,5.07
2023-05-03T19:05:00.446Z,3.72
2023-05-03T19:07:34.138Z,4.60
2023-05-03T19:10:14.514Z,5.32
2023-05-03T19:12:44.945Z,5.00
2023-05-03T19:15:25.830Z,4.65
2023-05-03T19:17:58.730Z,3.75
2023-05-03T19:20:27.145Z,4.95
2023-05-03T19:23:07.996Z,5.25
2023-05-03T19:25:36.348Z,6.43
2023-05-03T19:28:28.833Z,5.10
2023-05-03T19:31:08.617Z,3.70
2023-05-03T19:33:37.679Z,4.70
2023-05-03T19:36:08.962Z,4.75
2023-05-03T19:38:37.631Z,5.37
2023-05-03T19:41:12.519Z,4.37
2023-05-03T19:43:41.706Z,4.25
2023-05-03T19:46:09.756Z,4.72
2023-05-03T19:48:56.708Z,4.65
2023-05-03T19:51:25.235Z,3.62
2023-05-03T19:53:53.432Z,4.47
2023-05-03T19:56:22.590Z,3.97
2023-05-03T19:58:51.551Z,4.53
2023-05-03T20:01:20.099Z,6.00
2023-05-03T20:03:48.921Z,5.22
2023-05-03T20:06:17.113Z,4.57
2023-05-03T20:08:45.429Z,5.07
2023-05-03T20:11:14.035Z,7.85
2023-05-03T20:13:43.000Z,4.75
2023-05-03T20:16:11.137Z,4.45
2023-05-03T20:18:40.156Z,6.10
2023-05-03T20:21:08.827Z,4.15
2023-05-03T20:23:38.098Z,7.00
2023-05-03T20:26:08.918Z,6.28
2023-05-03T20:28:39.437Z,5.70
2023-05-03T20:31:11.409Z,6.35
2023-05-03T20:33:41.125Z,6.55
2023-05-03T20:36:09.361Z,8.52
2023-05-03T20:38:39.119Z,6.55
2023-05-03T20:41:07.095Z,5.03
2023-05-03T20:43:35.434Z,6.25
2023-05-03T20:46:03.497Z,4.82
2023-05-03T20:48:31.808Z,6.95
2023-05-03T20:51:01.796Z,5.85
2023-05-03T20:53:30.780Z,6.07
2023-05-03T20:56:00.837Z,6.85
2023-05-03T20:58:29.491Z,6.20
2023-05-03T21:01:01.492Z,5.87
2023-05-03T21:03:32.113Z,5.65
2023-05-03T21:06:00.456Z,9.30
2023-05-03T21:08:31.027Z,6.78
2023-05-03T21:11:14.612Z,6.07
2023-05-03T21:22:14.985Z,8.48
2023-05-03T21:25:06.365Z,11.20
2023-05-03T21:27:47.294Z,9.38
2023-05-03T21:30:16.828Z,11.43
2023-05-03T21:32:45.673Z,9.35
2023-05-03T21:35:13.999Z,9.23
2023-05-03T21:37:42.216Z,9.40
2023-05-03T21:40:23.197Z,10.65
2023-05-03T21:42:52.848Z,10.80
2023-05-03T21:45:21.783Z,10.75
2023-05-03T21:48:14.281Z,10.57
2023-05-03T21:50:43.095Z,11.18
2023-05-03T21:53:23.285Z,11.70
2023-05-03T21:55:51.824Z,13.70
2023-05-03T21:58:35.434Z,12.43
2023-05-03T22:01:04.101Z,11.63
2023-05-03T22:03:33.071Z,12.37
2023-05-03T22:06:13.306Z,10.77
2023-05-03T22:08:41.787Z,12.05
2023-05-03T22:11:22.188Z,13.10
2023-05-03T22:14:08.184Z,11.32
2023-05-03T22:16:49.167Z,12.25
2023-05-03T22:19:29.838Z,12.90
2023-05-03T22:22:10.518Z,13.05
2023-05-03T22:24:39.067Z,16.12
2023-05-03T22:27:07.446Z,14.87
2023-05-03T22:29:35.868Z,28.05
2023-05-03T22:32:16.471Z,14.05
2023-05-03T22:34:56.877Z,20.90
2023-05-03T22:37:25.462Z,15.05
2023-05-03T22:39:53.535Z,14.87
2023-05-03T22:42:34.490Z,15.82
2023-05-03T22:45:02.908Z,15.00
2023-05-03T22:47:31.925Z,16.75
2023-05-03T22:50:00.731Z,12.68
2023-05-03T22:52:32.400Z,17.27
2023-05-03T22:55:01.721Z,16.95
2023-05-03T22:57:47.092Z,12.98
2023-05-03T23:00:15.969Z,14.45
2023-05-03T23:02:56.418Z,15.00
2023-05-03T23:05:37.287Z,17.20
2023-05-03T23:08:06.104Z,13.02
2023-05-03T23:10:34.545Z,16.05
2023-05-03T23:13:03.363Z,18.15
2023-05-03T23:15:31.474Z,15.35
2023-05-03T23:17:59.891Z,17.98
2023-05-03T23:20:45.426Z,18.65
2023-05-03T23:23:13.780Z,21.27
2023-05-03T23:25:42.344Z,17.67
2023-05-03T23:28:10.491Z,18.33
2023-05-03T23:30:44.509Z,19.95
2023-05-03T23:33:25.209Z,59.13
2023-05-03T23:36:18.591Z,18.00
2023-05-03T23:38:58.428Z,16.77
2023-05-03T23:41:38.774Z,14.87
2023-05-03T23:44:07.047Z,15.00
2023-05-03T23:46:53.403Z,14.90
2023-05-03T23:49:33.873Z,12.32
2023-05-03T23:52:01.855Z,15.50
2023-05-03T23:54:42.294Z,15.38
2023-05-03T23:57:10.745Z,18.10
2023-05-03T23:59:38.905Z,20.37
