createdAt,value
2019-01-03T00:08:01.536Z,1015.41
2019-01-03T01:05:56.675Z,1015.78
2019-01-03T01:34:32.849Z,1016.18
2019-01-03T02:03:08.984Z,1016.38
2019-01-03T02:31:48.223Z,1016.14
2019-01-03T03:00:20.772Z,1015.93
2019-01-03T03:28:57.192Z,1015.88
2019-01-03T03:57:36.331Z,1016
2019-01-03T04:26:09.963Z,1016.13
2019-01-03T04:54:43.107Z,1016.27
2019-01-03T05:23:21.005Z,1016.29
2019-01-03T05:51:55.282Z,1016.31
2019-01-03T06:20:29.789Z,1016.23
2019-01-03T06:49:06.444Z,1016.47
2019-01-03T07:17:45.529Z,1016.59
2019-01-03T07:46:18.099Z,1016.76
2019-01-03T08:14:53.632Z,1016.78
2019-01-03T08:43:37.034Z,1017.08
2019-01-03T09:12:14.626Z,1016.95
2019-01-03T09:40:57.233Z,1016.94
2019-01-03T10:09:36.469Z,1016.67
2019-01-03T10:38:10.103Z,1016.34
2019-01-03T11:06:50.439Z,1015.98
2019-01-03T11:35:32.135Z,1015.75
2019-01-03T12:04:12.222Z,1015.71
2019-01-03T12:32:52.159Z,1015.52
2019-01-03T13:01:30.669Z,1015.37
2019-01-03T13:30:09.895Z,1015.78
2019-01-03T13:58:47.403Z,1016.02
2019-01-03T14:56:28.975Z,1016.11
2019-01-03T15:25:04.234Z,1015.87
2019-01-03T15:53:41.460Z,1015.96
2019-01-03T16:22:19.708Z,1016.01
2019-01-03T16:50:57.509Z,1016.04
2019-01-03T17:19:36.140Z,1016.33
2019-01-03T17:48:03.242Z,1016.36
2019-01-03T18:16:38.719Z,1016.32
2019-01-03T18:45:16.878Z,1016.28
2019-01-03T19:13:54.355Z,1016.59
2019-01-03T19:42:33.253Z,1016.7
2019-01-03T20:11:07.659Z,1016.68
2019-01-03T20:39:44.356Z,1016.72
2019-01-03T21:08:20.887Z,1016.4
2019-01-03T21:36:56.793Z,1016.58
2019-01-03T22:05:36.501Z,1016.56
2019-01-03T22:34:13.452Z,1016.64
2019-01-03T23:02:51.428Z,1016.48
2019-01-03T23:31:29.811Z,1016.49
