createdAt,value
2024-03-02T00:03:15.014Z,37
2024-03-02T00:08:21.349Z,37
2024-03-02T00:13:27.762Z,37
2024-03-02T00:18:34.168Z,37
2024-03-02T00:23:40.612Z,37
2024-03-02T00:28:47.002Z,37
2024-03-02T00:33:53.410Z,37
2024-03-02T00:38:59.947Z,37
2024-03-02T00:44:06.255Z,37
2024-03-02T00:49:12.659Z,37
2024-03-02T00:54:19.083Z,37
2024-03-02T00:59:25.500Z,37
2024-03-02T01:04:31.911Z,37
2024-03-02T01:09:38.327Z,37
2024-03-02T01:14:44.830Z,37
2024-03-02T01:19:51.249Z,37
2024-03-02T01:24:57.557Z,37
2024-03-02T01:30:04.021Z,37
2024-03-02T01:35:10.407Z,37
2024-03-02T01:40:16.816Z,37
2024-03-02T01:45:23.211Z,37
2024-03-02T01:50:29.629Z,37
2024-03-02T01:55:36.180Z,37
2024-03-02T02:00:41.650Z,37
2024-03-02T02:05:48.054Z,37
2024-03-02T02:10:54.484Z,37
2024-03-02T02:16:00.879Z,37
2024-03-02T02:21:07.292Z,37
2024-03-02T02:26:13.718Z,37
2024-03-02T02:31:20.140Z,37
2024-03-02T02:36:26.554Z,37
2024-03-02T02:41:32.966Z,37
2024-03-02T02:46:39.379Z,37
2024-03-02T02:51:45.797Z,37
2024-03-02T02:56:52.242Z,37
2024-03-02T03:01:58.627Z,37
2024-03-02T03:07:05.040Z,37
2024-03-02T03:12:11.459Z,37
2024-03-02T03:17:17.859Z,37
2024-03-02T03:22:24.297Z,37
2024-03-02T03:27:30.688Z,37
2024-03-02T03:32:37.102Z,37
2024-03-02T03:37:43.542Z,37
2024-03-02T03:42:49.925Z,37
2024-03-02T03:47:56.340Z,37
2024-03-02T03:53:02.753Z,37
2024-03-02T03:58:09.167Z,37
2024-03-02T04:03:15.650Z,37
2024-03-02T04:08:22.138Z,37
2024-03-02T04:13:27.742Z,37
2024-03-02T04:18:33.333Z,37
2024-03-02T04:23:38.825Z,37
2024-03-02T04:28:45.222Z,37
2024-03-02T04:33:51.656Z,37
2024-03-02T04:38:58.041Z,37
2024-03-02T04:44:04.571Z,37
2024-03-02T04:49:10.871Z,37
2024-03-02T04:54:17.282Z,37
2024-03-02T04:59:23.709Z,37
2024-03-02T05:04:30.135Z,37
2024-03-02T05:09:36.523Z,37
2024-03-02T05:14:42.937Z,37
2024-03-02T05:19:49.350Z,37
2024-03-02T05:24:55.762Z,37
2024-03-02T05:30:02.172Z,37
2024-03-02T05:35:08.603Z,37
2024-03-02T05:40:14.950Z,37
2024-03-02T05:45:21.262Z,37
2024-03-02T05:50:27.572Z,37
2024-03-02T05:55:33.877Z,37
2024-03-02T06:00:40.173Z,37
2024-03-02T06:05:46.470Z,37
2024-03-02T06:10:52.791Z,37
2024-03-02T06:15:59.085Z,37
2024-03-02T06:21:05.432Z,37
2024-03-02T06:26:11.712Z,37
2024-03-02T06:31:18.149Z,37
2024-03-02T06:36:23.691Z,37
2024-03-02T06:41:29.321Z,37
2024-03-02T06:46:34.659Z,37
2024-03-02T06:51:40.965Z,37
2024-03-02T06:56:47.258Z,37
2024-03-02T07:01:53.681Z,37
2024-03-02T07:07:00.066Z,36.5
2024-03-02T07:12:06.193Z,36.5
2024-03-02T07:17:12.495Z,36.5
2024-03-02T07:22:18.802Z,36.5
2024-03-02T07:27:25.170Z,36.5
2024-03-02T07:32:31.414Z,36
2024-03-02T07:37:37.729Z,36
2024-03-02T07:42:44.023Z,36
2024-03-02T07:47:50.333Z,36
2024-03-02T07:52:56.701Z,36
2024-03-02T07:58:02.947Z,36
2024-03-02T08:03:09.338Z,35.5
2024-03-02T08:08:15.561Z,35.5
2024-03-02T08:13:21.967Z,35.5
2024-03-02T08:18:28.178Z,35.5
2024-03-02T08:23:34.517Z,35.5
2024-03-02T08:28:40.930Z,35.5
2024-03-02T08:33:47.079Z,35
2024-03-02T08:38:53.407Z,35
2024-03-02T08:43:59.798Z,35
2024-03-02T08:49:06.226Z,35
2024-03-02T08:54:12.460Z,35
2024-03-02T08:59:18.023Z,35
2024-03-02T09:04:23.425Z,35
2024-03-02T09:09:29.738Z,35
2024-03-02T09:14:36.090Z,35
2024-03-02T09:19:42.426Z,34.5
2024-03-02T09:24:48.644Z,34.5
2024-03-02T09:29:54.952Z,34.5
2024-03-02T09:35:01.251Z,34.5
2024-03-02T09:40:07.615Z,34.5
2024-03-02T09:45:13.899Z,34.5
2024-03-02T09:50:20.185Z,34.5
2024-03-02T09:55:26.546Z,34.5
2024-03-02T10:00:32.980Z,34.5
2024-03-02T10:05:39.091Z,34
2024-03-02T10:10:45.602Z,34
2024-03-02T10:15:51.702Z,34
2024-03-02T10:20:58.285Z,34
2024-03-02T10:26:04.632Z,34
2024-03-02T10:31:10.889Z,34
2024-03-02T10:36:16.937Z,34
2024-03-02T10:41:23.502Z,34
2024-03-02T10:46:29.804Z,34
2024-03-02T10:51:35.887Z,33.5
2024-03-02T10:56:42.575Z,33.5
2024-03-02T11:01:48.738Z,33.5
2024-03-02T11:06:55.146Z,33.5
2024-03-02T11:12:01.377Z,33.5
2024-03-02T11:17:06.939Z,33.5
2024-03-02T11:22:12.396Z,33.5
2024-03-02T11:27:18.777Z,33.5
2024-03-02T11:32:25.153Z,33.5
2024-03-02T11:37:31.375Z,33
2024-03-02T11:42:37.732Z,33.5
2024-03-02T11:47:44.053Z,33.5
2024-03-02T11:52:50.376Z,33.5
2024-03-02T11:57:56.333Z,33.5
2024-03-02T12:03:03.050Z,33.5
2024-03-02T12:08:09.178Z,33.5
2024-03-02T12:13:15.601Z,33.5
2024-03-02T12:18:21.569Z,33.5
2024-03-02T12:23:28.189Z,33.5
2024-03-02T12:28:34.551Z,33.5
2024-03-02T12:33:40.801Z,33.5
2024-03-02T12:38:46.950Z,33.5
2024-03-02T12:43:53.493Z,34
2024-03-02T12:48:59.652Z,33.5
2024-03-02T12:54:06.110Z,33.5
2024-03-02T12:59:12.263Z,33.5
2024-03-02T13:04:18.646Z,33.5
2024-03-02T13:09:25.042Z,33.5
2024-03-02T13:14:30.933Z,33.5
2024-03-02T13:19:37.262Z,33.5
2024-03-02T13:24:43.895Z,33.5
2024-03-02T13:29:50.357Z,33.5
2024-03-02T13:34:55.771Z,33.5
2024-03-02T13:40:02.139Z,33.5
2024-03-02T13:45:07.642Z,33.5
2024-03-02T13:50:14.058Z,33.5
2024-03-02T13:55:20.125Z,33.5
2024-03-02T14:00:26.604Z,34
2024-03-02T14:05:32.572Z,34
2024-03-02T14:10:39.086Z,34
2024-03-02T14:15:45.461Z,34
2024-03-02T14:20:51.803Z,34
2024-03-02T14:25:58.116Z,34
2024-03-02T14:31:04.239Z,34.5
2024-03-02T14:36:10.711Z,34.5
2024-03-02T14:41:16.720Z,34.5
2024-03-02T14:46:23.448Z,34.5
2024-03-02T14:51:29.650Z,34.5
2024-03-02T14:56:35.989Z,34.5
2024-03-02T15:01:41.950Z,34.5
2024-03-02T15:06:48.455Z,34.5
2024-03-02T15:11:54.719Z,34.5
2024-03-02T15:17:00.971Z,34.5
2024-03-02T15:22:07.536Z,34.5
2024-03-02T15:27:13.508Z,34.5
2024-03-02T15:32:19.925Z,35
2024-03-02T15:37:26.389Z,35
2024-03-02T15:42:32.401Z,35
2024-03-02T15:47:38.723Z,35
2024-03-02T15:52:45.155Z,35
2024-03-02T15:57:50.666Z,35
2024-03-02T16:02:56.967Z,35
2024-03-02T16:08:03.179Z,35
2024-03-02T16:13:09.549Z,35.5
2024-03-02T16:18:15.872Z,35.5
2024-03-02T16:23:22.308Z,35.5
2024-03-02T16:28:28.617Z,35.5
2024-03-02T16:33:34.962Z,35.5
2024-03-02T16:38:41.284Z,35.5
2024-03-02T16:43:47.505Z,36
2024-03-02T16:48:53.783Z,36
2024-03-02T16:54:00.075Z,36
2024-03-02T16:59:06.333Z,36
2024-03-02T17:04:12.612Z,36
2024-03-02T17:09:19.029Z,36.5
2024-03-02T17:14:25.391Z,36.5
2024-03-02T17:19:31.529Z,36.5
2024-03-02T17:24:37.986Z,36.5
2024-03-02T17:29:44.071Z,36.5
2024-03-02T17:34:50.738Z,37
2024-03-02T17:39:57.027Z,37
2024-03-02T17:45:03.384Z,37
2024-03-02T17:50:09.808Z,37
2024-03-02T17:55:16.218Z,37
2024-03-02T18:00:22.546Z,37
2024-03-02T18:05:29.103Z,37
2024-03-02T18:10:34.958Z,37
2024-03-02T18:15:40.307Z,37
2024-03-02T18:20:45.881Z,37
2024-03-02T18:25:52.207Z,37
2024-03-02T18:30:58.742Z,37
2024-03-02T18:36:05.162Z,37
2024-03-02T18:41:11.699Z,37
2024-03-02T18:46:17.842Z,37
2024-03-02T18:51:24.269Z,37.5
2024-03-02T18:56:30.683Z,37.5
2024-03-02T19:01:37.087Z,37.5
2024-03-02T19:06:43.503Z,37
2024-03-02T19:11:50.086Z,37.5
2024-03-02T19:16:56.365Z,37.5
2024-03-02T19:22:02.809Z,37.5
2024-03-02T19:27:09.164Z,37.5
2024-03-02T19:32:15.569Z,37.5
2024-03-02T19:37:21.971Z,37.5
2024-03-02T19:42:28.648Z,37.5
2024-03-02T19:47:34.941Z,37.5
2024-03-02T19:52:41.377Z,37.5
2024-03-02T19:57:47.792Z,37.5
2024-03-02T20:02:54.306Z,37.5
2024-03-02T20:08:00.565Z,37.5
2024-03-02T20:13:06.982Z,37.5
2024-03-02T20:18:13.393Z,37.5
2024-03-02T20:23:19.812Z,37.5
2024-03-02T20:28:26.316Z,37.5
2024-03-02T20:33:31.836Z,37.5
2024-03-02T20:38:37.519Z,37.5
2024-03-02T20:43:43.152Z,37.5
2024-03-02T20:48:48.671Z,37.5
2024-03-02T20:53:54.132Z,37.5
2024-03-02T20:59:00.556Z,37.5
2024-03-02T21:04:06.975Z,37.5
2024-03-02T21:09:13.406Z,37.5
2024-03-02T21:14:19.817Z,37.5
2024-03-02T21:19:26.252Z,37.5
2024-03-02T21:24:32.664Z,37.5
2024-03-02T21:29:39.051Z,37.5
2024-03-02T21:34:45.474Z,37.5
2024-03-02T21:39:51.906Z,37.5
2024-03-02T21:44:58.382Z,37.5
2024-03-02T21:50:04.724Z,37.5
2024-03-02T21:55:11.499Z,37.5
2024-03-02T22:00:17.672Z,37.5
2024-03-02T22:05:24.000Z,37.5
2024-03-02T22:10:30.346Z,37.5
2024-03-02T22:15:36.985Z,37.5
2024-03-02T22:20:43.241Z,37.5
2024-03-02T22:25:49.776Z,37.5
2024-03-02T22:30:56.072Z,37.5
2024-03-02T22:36:02.429Z,37.5
2024-03-02T22:41:08.835Z,37.5
2024-03-02T22:46:15.454Z,37.5
2024-03-02T22:51:21.671Z,37.5
2024-03-02T22:56:28.203Z,37.5
2024-03-02T23:01:34.808Z,37.5
2024-03-02T23:06:40.175Z,37.5
2024-03-02T23:11:46.507Z,37.5
2024-03-02T23:16:53.017Z,37.5
2024-03-02T23:21:59.346Z,37.5
2024-03-02T23:27:05.865Z,37.5
2024-03-02T23:32:12.159Z,37.5
2024-03-02T23:37:18.579Z,37.5
2024-03-02T23:42:24.988Z,37.5
2024-03-02T23:47:31.435Z,37.5
2024-03-02T23:52:37.817Z,37.5
2024-03-02T23:57:44.230Z,37.5
