createdAt,value
2018-06-19T00:04:46.888Z,99.90
2018-06-19T00:07:15.967Z,99.90
2018-06-19T00:09:45.024Z,99.90
2018-06-19T00:12:14.067Z,99.90
2018-06-19T00:17:12.140Z,99.90
2018-06-19T00:19:45.667Z,99.90
2018-06-19T00:22:14.738Z,99.90
2018-06-19T00:29:41.086Z,99.90
2018-06-19T00:32:10.181Z,99.90
2018-06-19T00:34:39.232Z,99.90
2018-06-19T00:39:36.900Z,99.90
2018-06-19T00:47:03.223Z,99.90
2018-06-19T00:52:00.928Z,99.90
2018-06-19T00:54:29.955Z,99.90
2018-06-19T00:56:59.939Z,99.90
2018-06-19T01:04:27.452Z,99.90
2018-06-19T01:09:25.215Z,99.90
2018-06-19T01:11:54.332Z,99.90
2018-06-19T01:14:23.396Z,99.90
2018-06-19T01:16:52.439Z,99.90
2018-06-19T01:19:21.499Z,99.90
2018-06-19T01:26:47.851Z,99.90
2018-06-19T01:31:45.538Z,99.90
2018-06-19T01:36:43.236Z,99.90
2018-06-19T01:39:12.291Z,99.90
2018-06-19T01:41:41.344Z,99.90
2018-06-19T01:46:38.996Z,99.90
2018-06-19T01:51:36.711Z,99.90
2018-06-19T01:56:34.733Z,99.90
2018-06-19T01:59:03.825Z,99.90
2018-06-19T02:04:01.496Z,99.90
2018-06-19T02:06:30.544Z,99.90
2018-06-19T02:08:59.599Z,99.90
2018-06-19T02:13:57.423Z,99.90
2018-06-19T02:16:26.487Z,99.90
2018-06-19T02:18:55.536Z,99.90
2018-06-19T02:21:24.615Z,99.90
2018-06-19T02:23:53.623Z,99.90
2018-06-19T02:26:22.687Z,99.80
2018-06-19T02:28:51.724Z,99.90
2018-06-19T02:31:20.779Z,99.90
2018-06-19T02:33:49.850Z,99.90
2018-06-19T02:36:18.919Z,99.90
2018-06-19T02:38:47.960Z,99.90
2018-06-19T02:41:17.003Z,99.90
2018-06-19T02:43:46.052Z,99.90
2018-06-19T02:48:43.714Z,99.90
2018-06-19T02:58:38.688Z,99.90
2018-06-19T03:01:07.782Z,99.90
2018-06-19T03:03:36.801Z,99.90
2018-06-19T03:06:06.145Z,99.90
2018-06-19T03:08:35.208Z,99.90
2018-06-19T03:11:04.268Z,99.90
2018-06-19T03:13:33.312Z,99.90
2018-06-19T03:16:02.357Z,99.90
2018-06-19T03:18:31.404Z,99.90
2018-06-19T03:21:00.456Z,99.90
2018-06-19T03:28:26.755Z,99.70
2018-06-19T03:30:56.088Z,99.70
2018-06-19T03:33:25.113Z,99.40
2018-06-19T03:40:51.595Z,99.40
2018-06-19T03:43:20.631Z,99.30
2018-06-19T03:45:49.691Z,99.30
2018-06-19T03:53:16.166Z,99.20
2018-06-19T03:55:45.189Z,99.30
2018-06-19T03:58:14.252Z,99.20
2018-06-19T04:03:11.909Z,99.00
2018-06-19T04:05:40.975Z,99.10
2018-06-19T04:08:10.003Z,99.00
2018-06-19T04:13:07.668Z,99.00
2018-06-19T04:15:36.703Z,98.90
2018-06-19T04:18:06.066Z,99.00
2018-06-19T04:20:35.085Z,98.90
2018-06-19T04:25:32.760Z,98.90
2018-06-19T04:28:01.796Z,98.80
2018-06-19T04:30:30.859Z,98.80
2018-06-19T04:35:28.637Z,98.90
2018-06-19T04:37:57.706Z,98.90
2018-06-19T04:42:55.350Z,99.10
2018-06-19T04:45:24.403Z,98.90
2018-06-19T04:47:53.627Z,98.90
2018-06-19T04:52:51.328Z,99.20
2018-06-19T04:55:20.361Z,99.10
2018-06-19T04:57:49.398Z,99.10
2018-06-19T05:00:18.460Z,99.10
2018-06-19T05:02:47.488Z,99.10
2018-06-19T05:05:16.543Z,99.10
2018-06-19T05:07:45.899Z,99.10
2018-06-19T05:15:12.471Z,98.90
2018-06-19T05:20:10.134Z,98.60
2018-06-19T05:22:39.196Z,98.60
2018-06-19T05:25:08.456Z,98.40
2018-06-19T05:27:37.819Z,98.10
2018-06-19T05:30:06.932Z,97.90
2018-06-19T05:37:33.771Z,97.60
2018-06-19T05:40:02.763Z,97.30
2018-06-19T05:42:31.827Z,96.70
2018-06-19T05:45:00.879Z,96.80
2018-06-19T05:49:58.895Z,96.20
2018-06-19T05:52:27.964Z,96.10
2018-06-19T06:02:22.903Z,95.50
2018-06-19T06:04:51.971Z,95.90
2018-06-19T06:07:21.119Z,96.10
2018-06-19T06:09:50.619Z,96.30
2018-06-19T06:19:45.554Z,95.40
2018-06-19T06:22:14.620Z,95.10
2018-06-19T06:24:43.659Z,94.50
2018-06-19T06:29:41.370Z,95.20
2018-06-19T06:34:39.023Z,95.30
2018-06-19T06:37:08.154Z,95.40
2018-06-19T06:54:29.705Z,93.10
2018-06-19T06:59:29.615Z,92.40
2018-06-19T07:11:54.652Z,90.80
2018-06-19T07:16:52.336Z,90.20
2018-06-19T07:19:21.443Z,89.20
2018-06-19T07:21:50.492Z,88.80
2018-06-19T07:24:19.701Z,89.60
2018-06-19T07:26:48.712Z,90.00
2018-06-19T07:29:17.894Z,88.30
2018-06-19T07:36:44.337Z,88.80
2018-06-19T07:39:13.376Z,88.00
2018-06-19T07:44:11.081Z,88.30
2018-06-19T07:46:40.296Z,87.30
2018-06-19T07:49:09.320Z,87.50
2018-06-19T07:54:07.015Z,87.70
2018-06-19T08:04:02.144Z,85.00
2018-06-19T08:06:31.213Z,83.10
2018-06-19T08:21:23.548Z,86.50
2018-06-19T08:26:21.251Z,86.80
2018-06-19T08:28:50.289Z,85.80
2018-06-19T08:33:47.975Z,85.50
2018-06-19T08:41:14.316Z,84.80
2018-06-19T08:46:12.043Z,87.80
2018-06-19T08:48:41.084Z,86.40
2018-06-19T08:53:38.802Z,82.90
2018-06-19T08:56:07.852Z,82.00
2018-06-19T08:58:36.908Z,83.80
2018-06-19T09:03:34.628Z,85.70
2018-06-19T09:13:36.502Z,68.40
2018-06-19T09:16:05.599Z,71.30
2018-06-19T09:30:58.412Z,72.70
2018-06-19T09:35:57.241Z,77.60
2018-06-19T09:38:26.347Z,78.40
2018-06-19T09:40:55.548Z,77.10
2018-06-19T09:50:51.147Z,77.50
2018-06-19T09:58:17.890Z,73.90
2018-06-19T10:08:13.688Z,72.80
2018-06-19T10:13:11.758Z,73.90
2018-06-19T10:15:40.824Z,74.20
2018-06-19T10:20:39.107Z,73.40
2018-06-19T10:23:09.045Z,72.10
2018-06-19T10:30:35.817Z,75.40
2018-06-19T10:38:03.188Z,77.80
2018-06-19T10:43:01.012Z,77.00
2018-06-19T10:45:30.053Z,75.70
2018-06-19T10:50:27.849Z,68.90
2018-06-19T11:00:22.915Z,57.10
2018-06-19T11:05:20.586Z,56.30
2018-06-19T11:10:18.341Z,58.70
2018-06-19T11:15:16.016Z,55.80
2018-06-19T11:20:13.833Z,56.60
2018-06-19T11:25:11.511Z,56.80
2018-06-19T11:30:09.251Z,55.50
2018-06-19T11:32:38.304Z,52.90
2018-06-19T11:35:07.327Z,53.70
2018-06-19T11:37:36.356Z,52.80
2018-06-19T11:42:34.048Z,53.90
2018-06-19T11:45:03.135Z,53.40
2018-06-19T11:47:32.167Z,51.80
2018-06-19T11:50:01.236Z,54.80
2018-06-19T11:52:30.308Z,56.30
2018-06-19T11:54:59.363Z,56.60
2018-06-19T11:57:28.465Z,57.40
2018-06-19T12:09:52.461Z,56.70
2018-06-19T12:14:50.167Z,57.20
2018-06-19T12:32:11.655Z,55.90
2018-06-19T12:37:09.870Z,58.70
2018-06-19T12:44:36.155Z,58.20
2018-06-19T12:55:55.791Z,57.40
2018-06-19T13:00:53.481Z,58.80
2018-06-19T13:10:59.939Z,57.90
2018-06-19T13:16:03.028Z,56.90
2018-06-19T13:23:36.472Z,57.60
2018-06-19T13:26:05.515Z,56.20
2018-06-19T13:36:12.252Z,58.30
2018-06-19T13:38:41.869Z,59.10
2018-06-19T13:41:23.495Z,59.20
2018-06-19T13:44:05.469Z,60.10
2018-06-19T13:46:34.512Z,59.90
2018-06-19T13:51:32.237Z,61.00
2018-06-19T13:57:40.915Z,58.40
2018-06-19T14:00:13.952Z,59.70
2018-06-19T14:15:48.832Z,60.00
2018-06-19T14:20:53.907Z,60.00
2018-06-19T14:25:51.544Z,59.80
2018-06-19T14:28:20.600Z,60.50
2018-06-19T14:33:18.377Z,58.50
2018-06-19T14:40:44.751Z,59.60
2018-06-19T14:45:42.420Z,61.70
2018-06-19T14:50:40.114Z,61.10
2018-06-19T15:00:35.111Z,63.70
2018-06-19T15:03:04.145Z,60.90
2018-06-19T15:08:01.827Z,61.40
2018-06-19T15:10:30.960Z,62.70
2018-06-19T15:17:57.214Z,65.30
2018-06-19T15:22:54.840Z,64.20
2018-06-19T15:30:21.172Z,66.80
2018-06-19T15:37:47.603Z,66.20
2018-06-19T15:50:12.968Z,68.60
2018-06-19T16:19:57.292Z,72.80
2018-06-19T16:37:18.351Z,75.70
2018-06-19T16:42:16.152Z,75.30
2018-06-19T16:47:14.091Z,77.70
2018-06-19T16:59:37.928Z,80.90
2018-06-19T17:09:33.152Z,78.80
2018-06-19T17:12:02.248Z,79.90
2018-06-19T17:21:57.236Z,86.90
2018-06-19T17:36:49.696Z,93.00
2018-06-19T18:14:00.219Z,95.80
2018-06-19T18:18:57.883Z,96.00
2018-06-19T18:28:53.798Z,96.30
2018-06-19T18:33:51.863Z,96.10
2018-06-19T18:51:14.764Z,96.40
2018-06-19T19:01:11.792Z,96.50
2018-06-19T19:08:42.764Z,96.80
2018-06-19T19:21:27.873Z,97.10
2018-06-19T19:29:05.022Z,97.40
2018-06-19T19:46:43.786Z,97.70
2018-06-19T19:56:44.734Z,97.80
2018-06-19T20:09:09.177Z,98.10
2018-06-19T20:21:33.140Z,98.70
2018-06-19T20:24:02.172Z,98.60
2018-06-19T20:26:31.235Z,98.60
2018-06-19T20:29:00.294Z,98.60
2018-06-19T20:38:55.424Z,98.90
2018-06-19T21:01:13.599Z,99.50
2018-06-19T21:06:11.588Z,99.60
2018-06-19T21:11:13.056Z,99.70
2018-06-19T21:13:42.157Z,99.80
2018-06-19T21:16:11.399Z,99.80
2018-06-19T21:28:35.123Z,99.90
2018-06-19T21:31:04.180Z,99.90
2018-06-19T21:40:59.104Z,99.90
2018-06-19T21:48:25.416Z,99.90
2018-06-19T22:03:17.826Z,99.90
2018-06-19T22:05:46.888Z,99.90
2018-06-19T22:10:44.574Z,99.90
2018-06-19T22:20:39.488Z,99.90
2018-06-19T22:25:37.479Z,99.90
2018-06-19T22:28:06.798Z,99.90
2018-06-19T22:30:35.828Z,99.90
2018-06-19T22:33:04.995Z,99.90
2018-06-19T22:35:34.037Z,99.90
2018-06-19T22:38:03.083Z,99.90
2018-06-19T22:40:32.093Z,99.90
2018-06-19T22:43:01.172Z,99.90
2018-06-19T22:57:53.360Z,99.90
2018-06-19T23:05:20.444Z,99.90
2018-06-19T23:10:18.282Z,99.90
2018-06-19T23:12:47.330Z,99.90
2018-06-19T23:17:45.001Z,99.90
2018-06-19T23:20:14.020Z,99.90
2018-06-19T23:22:43.916Z,99.90
2018-06-19T23:25:12.944Z,99.90
2018-06-19T23:27:42.187Z,99.90
2018-06-19T23:30:11.376Z,99.90
2018-06-19T23:37:38.136Z,99.90
2018-06-19T23:47:34.439Z,99.90
2018-06-19T23:52:32.444Z,99.90
2018-06-19T23:55:01.463Z,99.90
