createdAt,value
2023-04-15T00:03:36.249Z,59.05
2023-04-15T00:08:40.805Z,59.59
2023-04-15T00:13:46.078Z,59.78
2023-04-15T00:18:49.878Z,59.11
2023-04-15T00:23:54.334Z,59.50
2023-04-15T00:28:58.732Z,58.84
2023-04-15T00:34:04.019Z,58.48
2023-04-15T00:39:07.914Z,58.37
2023-04-15T00:44:11.943Z,58.39
2023-04-15T00:49:16.486Z,58.21
2023-04-15T00:54:20.421Z,58.09
2023-04-15T00:59:24.645Z,58.25
2023-04-15T01:04:28.814Z,58.55
2023-04-15T01:09:33.719Z,58.29
2023-04-15T01:14:37.547Z,59.16
2023-04-15T01:19:41.770Z,58.35
2023-04-15T01:24:52.560Z,58.75
2023-04-15T01:29:56.278Z,58.12
2023-04-15T01:35:00.314Z,57.39
2023-04-15T01:40:05.354Z,57.86
2023-04-15T01:45:11.102Z,58.49
2023-04-15T01:50:16.613Z,59.10
2023-04-15T01:55:23.526Z,59.72
2023-04-15T02:00:29.535Z,59.33
2023-04-15T02:05:35.259Z,59.90
2023-04-15T02:10:44.068Z,60.37
2023-04-15T02:15:52.847Z,59.75
2023-04-15T02:20:59.115Z,59.14
2023-04-15T02:26:04.096Z,59.57
2023-04-15T02:31:09.916Z,60.05
2023-04-15T02:36:14.984Z,60.93
2023-04-15T02:41:26.362Z,61.20
2023-04-15T02:46:32.482Z,60.92
2023-04-15T02:51:36.556Z,60.82
2023-04-15T02:56:41.391Z,60.16
2023-04-15T03:03:00.835Z,60.08
2023-04-15T03:08:05.049Z,60.88
2023-04-15T03:13:09.569Z,60.52
2023-04-15T03:18:13.477Z,60.86
2023-04-15T03:23:18.453Z,60.67
2023-04-15T03:28:23.677Z,60.18
2023-04-15T03:33:30.369Z,59.25
2023-04-15T03:38:35.319Z,58.84
2023-04-15T03:43:39.135Z,59.85
2023-04-15T03:48:43.059Z,60.65
2023-04-15T03:53:47.403Z,60.67
2023-04-15T03:58:51.427Z,62.16
2023-04-15T04:03:55.498Z,61.47
2023-04-15T04:08:59.584Z,63.22
2023-04-15T04:14:04.427Z,64.21
2023-04-15T04:19:08.557Z,64.30
2023-04-15T04:24:12.799Z,64.67
2023-04-15T04:29:17.314Z,64.87
2023-04-15T04:34:22.176Z,65.70
2023-04-15T04:39:26.314Z,65.37
2023-04-15T04:44:30.041Z,65.65
2023-04-15T04:49:34.158Z,65.28
2023-04-15T04:54:38.584Z,64.66
2023-04-15T04:59:43.234Z,64.75
2023-04-15T05:04:47.861Z,65.05
2023-04-15T05:09:51.306Z,64.67
2023-04-15T05:14:54.510Z,65.58
2023-04-15T05:19:57.792Z,64.80
2023-04-15T05:25:01.107Z,63.73
2023-04-15T05:30:04.715Z,61.71
2023-04-15T05:35:08.860Z,57.75
2023-04-15T05:40:13.409Z,53.31
2023-04-15T05:45:17.203Z,51.46
2023-04-15T05:50:21.511Z,50.60
2023-04-15T05:55:24.791Z,49.49
2023-04-15T06:00:28.015Z,47.81
2023-04-15T06:05:31.278Z,48.01
2023-04-15T06:10:36.973Z,47.73
2023-04-15T06:15:41.477Z,48.23
2023-04-15T06:20:44.795Z,50.08
2023-04-15T06:25:48.299Z,48.42
2023-04-15T06:30:51.816Z,47.31
2023-04-15T06:35:55.173Z,47.56
2023-04-15T06:40:58.626Z,48.81
2023-04-15T06:46:02.511Z,51.45
2023-04-15T06:51:06.335Z,51.40
2023-04-15T06:56:10.133Z,50.68
2023-04-15T07:01:14.414Z,49.79
2023-04-15T07:06:17.790Z,49.55
2023-04-15T07:11:21.408Z,50.21
2023-04-15T07:16:24.764Z,49.80
2023-04-15T07:21:28.484Z,50.45
2023-04-15T07:26:31.846Z,50.15
2023-04-15T07:31:35.315Z,50.47
2023-04-15T07:36:38.581Z,49.72
2023-04-15T07:41:41.994Z,49.01
2023-04-15T07:46:46.368Z,48.25
2023-04-15T07:51:49.637Z,48.01
2023-04-15T07:56:52.910Z,47.71
2023-04-15T08:01:57.127Z,46.57
2023-04-15T08:07:00.927Z,47.04
2023-04-15T08:12:04.526Z,46.99
2023-04-15T08:17:07.869Z,45.28
2023-04-15T08:22:17.708Z,46.25
2023-04-15T08:27:22.380Z,45.71
2023-04-15T08:32:27.072Z,44.40
2023-04-15T08:37:30.502Z,45.09
2023-04-15T08:42:43.693Z,44.13
2023-04-15T08:47:53.244Z,43.55
2023-04-15T08:53:00.045Z,43.28
2023-04-15T08:58:03.814Z,45.28
2023-04-15T09:03:09.110Z,46.44
2023-04-15T09:08:12.937Z,47.68
2023-04-15T09:13:16.254Z,47.58
2023-04-15T09:18:30.241Z,47.00
2023-04-15T09:23:34.316Z,47.55
2023-04-15T09:28:43.901Z,47.40
2023-04-15T09:33:57.679Z,46.22
2023-04-15T09:39:02.019Z,45.20
2023-04-15T09:44:05.700Z,43.85
2023-04-15T09:49:12.073Z,43.39
2023-04-15T09:54:21.962Z,43.81
2023-04-15T09:59:25.399Z,44.01
2023-04-15T10:04:29.929Z,43.38
2023-04-15T10:09:35.100Z,42.66
2023-04-15T10:14:39.090Z,41.87
2023-04-15T10:19:43.039Z,42.14
2023-04-15T10:24:47.565Z,42.34
2023-04-15T10:29:54.891Z,42.66
2023-04-15T10:34:58.818Z,42.38
2023-04-15T10:40:03.768Z,43.28
2023-04-15T10:45:17.069Z,44.53
2023-04-15T10:50:20.415Z,43.70
2023-04-15T10:55:25.927Z,43.91
2023-04-15T11:00:31.029Z,44.46
2023-04-15T11:05:41.028Z,44.16
2023-04-15T11:10:45.300Z,44.92
2023-04-15T11:15:49.862Z,45.34
2023-04-15T11:20:57.963Z,44.76
2023-04-15T11:26:05.697Z,44.85
2023-04-15T11:31:21.127Z,44.72
2023-04-15T11:36:36.816Z,44.72
2023-04-15T11:41:44.009Z,44.99
2023-04-15T11:46:47.348Z,45.61
2023-04-15T11:51:51.686Z,45.36
2023-04-15T11:56:55.056Z,44.76
2023-04-15T12:01:58.374Z,44.73
2023-04-15T12:07:07.774Z,44.71
2023-04-15T12:12:12.737Z,44.29
2023-04-15T12:17:17.130Z,44.06
2023-04-15T12:22:22.804Z,42.80
2023-04-15T12:27:29.787Z,43.11
2023-04-15T12:32:35.967Z,43.27
2023-04-15T12:37:39.215Z,43.62
2023-04-15T12:42:42.587Z,43.92
2023-04-15T12:47:45.866Z,45.60
2023-04-15T12:52:49.046Z,46.01
2023-04-15T12:57:52.631Z,46.05
2023-04-15T13:02:56.787Z,46.56
2023-04-15T13:08:00.201Z,46.76
2023-04-15T13:13:05.221Z,46.24
2023-04-15T13:18:08.877Z,45.77
2023-04-15T13:23:12.687Z,46.05
2023-04-15T13:28:16.192Z,45.50
2023-04-15T13:33:20.126Z,45.29
2023-04-15T13:38:25.624Z,45.52
2023-04-15T13:43:29.656Z,45.12
2023-04-15T13:48:33.122Z,43.05
2023-04-15T13:53:39.217Z,41.48
2023-04-15T13:58:43.178Z,41.97
2023-04-15T14:03:46.684Z,40.74
2023-04-15T14:08:50.256Z,41.50
2023-04-15T14:13:53.644Z,41.04
2023-04-15T14:18:56.997Z,40.56
2023-04-15T14:24:00.604Z,41.58
2023-04-15T14:29:04.329Z,44.68
2023-04-15T14:34:08.188Z,45.51
2023-04-15T14:39:11.721Z,46.09
2023-04-15T14:44:15.628Z,44.88
2023-04-15T14:49:19.060Z,43.90
2023-04-15T14:54:22.646Z,44.74
2023-04-15T14:59:26.299Z,45.47
2023-04-15T15:04:32.189Z,46.43
2023-04-15T15:09:36.189Z,47.64
2023-04-15T15:14:39.460Z,48.30
2023-04-15T15:19:43.167Z,47.88
2023-04-15T15:24:46.531Z,47.71
2023-04-15T15:29:51.275Z,46.37
2023-04-15T15:34:54.782Z,45.61
2023-04-15T15:39:58.497Z,45.92
2023-04-15T15:45:04.572Z,47.63
2023-04-15T15:50:08.463Z,53.70
2023-04-15T15:55:13.313Z,61.66
2023-04-15T16:00:18.192Z,66.36
2023-04-15T16:05:23.286Z,70.59
2023-04-15T16:10:27.133Z,72.64
2023-04-15T16:15:30.475Z,78.11
2023-04-15T16:20:33.936Z,79.66
2023-04-15T16:25:37.411Z,80.49
2023-04-15T16:30:41.823Z,79.74
2023-04-15T16:35:45.083Z,78.44
2023-04-15T16:40:48.304Z,77.38
2023-04-15T16:45:51.854Z,77.77
2023-04-15T16:50:56.089Z,79.27
2023-04-15T16:55:59.335Z,80.23
2023-04-15T17:01:02.671Z,78.61
2023-04-15T17:06:06.053Z,79.42
2023-04-15T17:11:10.210Z,80.19
2023-04-15T17:16:13.651Z,80.74
2023-04-15T17:21:18.132Z,81.00
2023-04-15T17:26:22.288Z,80.73
2023-04-15T17:31:25.799Z,82.27
2023-04-15T17:36:29.018Z,82.61
2023-04-15T17:41:32.372Z,82.20
2023-04-15T17:46:37.778Z,82.57
2023-04-15T17:51:41.797Z,81.71
2023-04-15T17:56:46.152Z,81.32
2023-04-15T18:01:50.118Z,81.54
2023-04-15T18:06:54.118Z,82.46
2023-04-15T18:11:58.742Z,81.98
2023-04-15T18:17:05.447Z,82.07
2023-04-15T18:22:08.720Z,81.15
2023-04-15T18:27:12.395Z,81.72
2023-04-15T18:32:16.635Z,82.55
2023-04-15T18:37:20.123Z,82.19
2023-04-15T18:42:24.842Z,81.41
2023-04-15T18:47:28.295Z,81.25
2023-04-15T18:52:32.087Z,81.89
2023-04-15T18:57:36.975Z,82.98
2023-04-15T19:02:41.040Z,82.98
2023-04-15T19:07:44.628Z,83.03
2023-04-15T19:12:48.338Z,81.89
2023-04-15T19:17:52.776Z,82.32
2023-04-15T19:22:56.294Z,82.91
2023-04-15T19:28:00.099Z,82.70
2023-04-15T19:33:03.658Z,82.92
2023-04-15T19:38:07.308Z,83.58
2023-04-15T19:43:10.838Z,83.94
2023-04-15T19:48:14.386Z,83.99
2023-04-15T19:53:20.136Z,83.39
2023-04-15T19:58:23.778Z,82.82
2023-04-15T20:03:27.542Z,82.79
2023-04-15T20:08:31.493Z,83.44
2023-04-15T20:13:34.912Z,84.80
2023-04-15T20:18:38.409Z,84.16
2023-04-15T20:23:42.751Z,84.58
2023-04-15T20:28:45.975Z,83.95
2023-04-15T20:33:49.400Z,83.83
2023-04-15T20:38:52.630Z,84.45
2023-04-15T20:43:55.938Z,84.85
2023-04-15T20:48:59.181Z,84.79
2023-04-15T20:54:02.584Z,84.27
2023-04-15T20:59:06.389Z,83.54
2023-04-15T21:04:09.987Z,83.86
2023-04-15T21:09:13.335Z,83.67
2023-04-15T21:14:17.232Z,83.18
2023-04-15T21:19:20.732Z,83.99
2023-04-15T21:24:24.122Z,83.05
2023-04-15T21:29:27.506Z,82.79
2023-04-15T21:34:30.789Z,83.23
2023-04-15T21:39:35.456Z,82.64
2023-04-15T21:44:39.490Z,83.70
2023-04-15T21:49:43.763Z,83.29
2023-04-15T21:54:47.648Z,83.35
2023-04-15T21:59:53.169Z,83.81
2023-04-15T22:04:56.960Z,84.04
2023-04-15T22:10:02.170Z,84.96
2023-04-15T22:15:08.360Z,84.24
2023-04-15T22:20:13.744Z,83.95
2023-04-15T22:25:17.233Z,82.76
2023-04-15T22:30:23.536Z,82.62
2023-04-15T22:35:27.449Z,83.00
2023-04-15T22:40:31.162Z,83.05
2023-04-15T22:45:37.342Z,83.56
2023-04-15T22:50:42.179Z,84.49
2023-04-15T22:55:49.221Z,83.64
2023-04-15T23:00:52.569Z,83.79
2023-04-15T23:05:55.999Z,84.15
2023-04-15T23:11:00.180Z,83.90
2023-04-15T23:16:04.356Z,83.11
2023-04-15T23:21:07.820Z,83.71
2023-04-15T23:26:12.045Z,82.99
2023-04-15T23:31:15.387Z,83.30
2023-04-15T23:36:18.985Z,83.49
2023-04-15T23:41:22.291Z,83.69
2023-04-15T23:46:25.630Z,84.07
2023-04-15T23:51:29.588Z,83.45
2023-04-15T23:56:34.253Z,82.89
