createdAt,value
2022-12-11T00:02:21.646Z,10.70
2022-12-11T00:05:29.200Z,10.70
2022-12-11T00:08:37.094Z,11.20
2022-12-11T00:11:44.487Z,12.80
2022-12-11T00:14:51.898Z,11.80
2022-12-11T00:17:59.724Z,11.60
2022-12-11T00:21:06.899Z,12.60
2022-12-11T00:24:14.437Z,11.20
2022-12-11T00:27:21.899Z,11.40
2022-12-11T00:30:29.672Z,12.20
2022-12-11T00:33:37.031Z,12.00
2022-12-11T00:36:44.643Z,11.00
2022-12-11T00:39:52.539Z,12.40
2022-12-11T00:42:59.943Z,10.80
2022-12-11T00:46:07.565Z,11.30
2022-12-11T00:49:15.479Z,11.00
2022-12-11T00:52:22.690Z,11.80
2022-12-11T00:55:30.440Z,11.10
2022-12-11T00:58:38.316Z,11.30
2022-12-11T01:01:45.457Z,11.30
2022-12-11T01:04:53.563Z,11.10
2022-12-11T01:08:01.501Z,10.90
2022-12-11T01:11:08.628Z,10.70
2022-12-11T01:14:16.352Z,10.90
2022-12-11T01:17:23.812Z,11.80
2022-12-11T01:20:31.252Z,11.70
2022-12-11T01:23:39.072Z,10.40
2022-12-11T01:26:46.722Z,10.10
2022-12-11T01:29:54.497Z,10.90
2022-12-11T01:32:56.854Z,10.30
2022-12-11T01:36:04.359Z,10.40
2022-12-11T01:39:11.555Z,10.00
2022-12-11T01:42:18.686Z,10.40
2022-12-11T01:45:27.246Z,10.60
2022-12-11T01:48:39.241Z,11.00
2022-12-11T01:51:37.736Z,10.70
2022-12-11T01:54:45.406Z,10.10
2022-12-11T01:57:52.217Z,10.70
2022-12-11T02:00:59.483Z,10.80
2022-12-11T02:04:06.977Z,10.60
2022-12-11T02:07:13.824Z,10.50
2022-12-11T02:10:21.171Z,10.50
2022-12-11T02:13:28.358Z,10.40
2022-12-11T02:16:35.528Z,11.00
2022-12-11T02:19:43.114Z,10.90
2022-12-11T02:22:50.165Z,10.00
2022-12-11T02:25:57.276Z,9.50
2022-12-11T02:29:04.395Z,9.70
2022-12-11T02:32:12.026Z,9.20
2022-12-11T02:35:19.368Z,9.70
2022-12-11T02:38:26.682Z,9.30
2022-12-11T02:41:34.029Z,9.00
2022-12-11T02:44:41.348Z,10.10
2022-12-11T02:47:48.569Z,10.70
2022-12-11T02:50:55.924Z,9.70
2022-12-11T02:54:02.755Z,10.90
2022-12-11T02:57:10.242Z,10.30
2022-12-11T03:00:17.633Z,10.30
2022-12-11T03:03:24.454Z,9.90
2022-12-11T03:06:32.097Z,10.90
2022-12-11T03:09:39.058Z,9.80
2022-12-11T03:12:48.126Z,9.80
2022-12-11T03:15:48.942Z,8.90
2022-12-11T03:18:56.233Z,9.60
2022-12-11T03:22:03.342Z,9.50
2022-12-11T03:25:10.798Z,9.50
2022-12-11T03:28:18.323Z,9.80
2022-12-11T03:31:25.428Z,9.90
2022-12-11T03:34:32.535Z,10.60
2022-12-11T03:37:40.213Z,9.30
2022-12-11T03:40:46.973Z,9.60
2022-12-11T03:43:54.642Z,9.90
2022-12-11T03:47:01.831Z,9.50
2022-12-11T03:50:08.634Z,10.30
2022-12-11T03:53:15.919Z,10.40
2022-12-11T03:56:23.215Z,10.00
2022-12-11T03:59:30.187Z,10.00
2022-12-11T04:02:37.602Z,11.50
2022-12-11T04:05:44.497Z,10.50
2022-12-11T04:08:51.976Z,10.30
2022-12-11T04:11:59.611Z,10.30
2022-12-11T04:15:06.468Z,11.10
2022-12-11T04:18:14.270Z,10.30
2022-12-11T04:21:21.749Z,10.40
2022-12-11T04:24:28.559Z,10.00
2022-12-11T04:27:36.116Z,10.90
2022-12-11T04:30:43.321Z,10.50
2022-12-11T04:33:50.546Z,10.10
2022-12-11T04:36:57.980Z,9.70
2022-12-11T04:40:05.020Z,10.00
2022-12-11T04:43:12.077Z,9.60
2022-12-11T04:46:19.632Z,10.00
2022-12-11T04:49:26.598Z,9.60
2022-12-11T04:52:33.929Z,9.90
2022-12-11T04:55:41.001Z,10.30
2022-12-11T04:58:48.506Z,10.30
2022-12-11T05:01:55.728Z,10.20
2022-12-11T05:05:03.032Z,10.20
2022-12-11T05:08:10.502Z,9.60
2022-12-11T05:11:17.205Z,8.80
2022-12-11T05:14:24.841Z,9.90
2022-12-11T05:17:32.718Z,9.70
2022-12-11T05:20:39.500Z,10.20
2022-12-11T05:23:46.632Z,10.70
2022-12-11T05:26:54.331Z,10.10
2022-12-11T05:30:01.224Z,10.10
2022-12-11T05:33:07.952Z,10.40
2022-12-11T05:36:15.240Z,10.90
2022-12-11T05:39:22.445Z,10.30
2022-12-11T05:42:29.582Z,9.90
2022-12-11T05:45:36.867Z,10.80
2022-12-11T05:48:43.975Z,10.30
2022-12-11T05:51:51.644Z,10.60
2022-12-11T05:54:58.823Z,10.60
2022-12-11T05:58:06.057Z,10.60
2022-12-11T06:01:13.072Z,10.20
2022-12-11T06:04:20.434Z,11.20
2022-12-11T06:07:27.840Z,11.20
2022-12-11T06:10:35.005Z,12.50
2022-12-11T06:13:42.627Z,12.90
2022-12-11T06:16:49.532Z,12.60
2022-12-11T06:19:57.094Z,13.30
2022-12-11T06:23:04.794Z,13.50
2022-12-11T06:26:11.715Z,13.80
2022-12-11T06:29:19.399Z,13.50
2022-12-11T06:32:27.187Z,12.80
2022-12-11T06:35:41.415Z,12.80
2022-12-11T06:38:38.228Z,11.90
2022-12-11T06:41:44.938Z,13.60
2022-12-11T06:44:52.229Z,13.80
2022-12-11T06:47:59.889Z,12.80
2022-12-11T06:51:07.143Z,13.10
2022-12-11T06:54:14.220Z,12.70
2022-12-11T06:57:21.287Z,13.00
2022-12-11T07:00:28.648Z,12.70
2022-12-11T07:03:35.520Z,12.80
2022-12-11T07:06:42.639Z,12.50
2022-12-11T07:09:50.239Z,12.60
2022-12-11T07:12:57.401Z,12.10
2022-12-11T07:16:05.059Z,12.40
2022-12-11T07:19:12.354Z,13.00
2022-12-11T07:22:19.361Z,12.40
2022-12-11T07:25:27.192Z,13.90
2022-12-11T07:28:34.523Z,12.10
2022-12-11T07:31:41.662Z,12.50
2022-12-11T07:34:52.013Z,12.50
2022-12-11T07:38:00.003Z,13.20
2022-12-11T07:41:07.334Z,13.40
2022-12-11T07:44:15.073Z,13.60
2022-12-11T07:47:22.344Z,13.40
2022-12-11T07:50:29.703Z,12.70
2022-12-11T07:53:37.693Z,13.00
2022-12-11T07:56:47.444Z,13.00
2022-12-11T07:59:46.584Z,13.20
2022-12-11T08:02:54.017Z,12.10
2022-12-11T08:06:01.385Z,13.00
2022-12-11T08:09:08.677Z,13.10
2022-12-11T08:12:16.007Z,15.90
2022-12-11T08:15:23.562Z,13.20
2022-12-11T08:18:30.780Z,11.70
2022-12-11T08:21:37.969Z,13.00
2022-12-11T08:24:45.562Z,14.90
2022-12-11T08:27:52.597Z,14.70
2022-12-11T08:31:00.290Z,11.50
2022-12-11T08:34:07.727Z,11.30
2022-12-11T08:37:14.690Z,11.60
2022-12-11T08:40:22.354Z,10.10
2022-12-11T08:43:29.943Z,9.90
2022-12-11T08:46:36.811Z,9.90
2022-12-11T08:49:44.263Z,11.30
2022-12-11T08:52:51.772Z,12.60
2022-12-11T08:55:59.038Z,12.40
2022-12-11T08:59:06.075Z,11.70
2022-12-11T09:02:13.186Z,10.40
2022-12-11T09:05:20.664Z,10.70
2022-12-11T09:08:27.889Z,11.80
2022-12-11T09:11:35.050Z,13.20
2022-12-11T09:14:42.676Z,11.10
2022-12-11T09:17:49.757Z,10.50
2022-12-11T09:20:56.934Z,10.40
2022-12-11T09:24:04.347Z,10.20
2022-12-11T09:27:11.425Z,10.00
2022-12-11T09:30:19.133Z,9.70
2022-12-11T09:33:26.606Z,8.70
2022-12-11T09:36:34.341Z,8.10
2022-12-11T09:39:41.444Z,9.10
2022-12-11T09:42:48.531Z,8.40
2022-12-11T09:45:56.329Z,8.30
2022-12-11T09:49:03.539Z,9.00
2022-12-11T09:52:11.340Z,8.60
2022-12-11T09:55:18.616Z,8.70
2022-12-11T09:58:25.527Z,10.20
2022-12-11T10:01:33.370Z,9.10
2022-12-11T10:04:40.667Z,8.30
2022-12-11T10:07:47.501Z,8.70
2022-12-11T10:10:55.040Z,8.20
2022-12-11T10:14:01.800Z,7.30
2022-12-11T10:17:09.391Z,7.70
2022-12-11T10:20:16.793Z,7.40
2022-12-11T10:23:23.575Z,6.80
2022-12-11T10:26:31.210Z,7.10
2022-12-11T10:29:37.959Z,5.70
2022-12-11T10:32:45.283Z,5.70
2022-12-11T10:35:53.138Z,5.80
2022-12-11T10:39:00.483Z,5.40
2022-12-11T10:42:07.612Z,6.00
2022-12-11T10:45:15.123Z,6.70
2022-12-11T10:48:22.675Z,6.10
2022-12-11T10:51:29.846Z,6.50
2022-12-11T10:54:36.829Z,6.60
2022-12-11T10:57:44.215Z,6.20
2022-12-11T11:00:51.421Z,5.80
2022-12-11T11:03:58.495Z,5.20
2022-12-11T11:07:05.895Z,5.00
2022-12-11T11:10:12.649Z,5.10
2022-12-11T11:13:19.872Z,5.10
2022-12-11T11:16:27.527Z,5.10
2022-12-11T11:19:34.407Z,4.80
2022-12-11T11:22:41.806Z,4.80
2022-12-11T11:25:49.283Z,4.70
2022-12-11T11:28:56.114Z,4.80
2022-12-11T11:32:03.510Z,4.50
2022-12-11T11:35:11.038Z,4.70
2022-12-11T11:38:18.116Z,13.20
2022-12-11T11:41:25.980Z,9.30
2022-12-11T11:44:33.220Z,8.60
2022-12-11T11:47:40.525Z,10.00
2022-12-11T11:50:48.211Z,7.10
2022-12-11T11:53:55.349Z,8.90
2022-12-11T11:57:02.158Z,10.90
2022-12-11T12:00:09.443Z,12.50
2022-12-11T12:03:16.872Z,7.30
2022-12-11T12:06:23.739Z,7.40
2022-12-11T12:09:30.925Z,11.20
2022-12-11T12:12:38.870Z,8.80
2022-12-11T12:15:45.681Z,11.90
2022-12-11T12:18:53.135Z,8.90
2022-12-11T12:22:00.620Z,9.60
2022-12-11T12:25:07.578Z,10.60
2022-12-11T12:28:15.484Z,9.70
2022-12-11T12:31:23.101Z,9.70
2022-12-11T12:34:29.899Z,9.50
2022-12-11T12:37:37.342Z,10.20
2022-12-11T12:40:44.510Z,10.20
2022-12-11T12:43:51.891Z,9.90
2022-12-11T12:46:59.569Z,9.60
2022-12-11T12:50:06.697Z,9.60
2022-12-11T12:53:13.636Z,10.10
2022-12-11T12:56:20.878Z,11.30
2022-12-11T12:59:28.272Z,11.40
2022-12-11T13:02:35.425Z,11.30
2022-12-11T13:05:42.213Z,11.10
2022-12-11T13:08:49.693Z,11.00
2022-12-11T13:11:56.930Z,10.90
2022-12-11T13:15:05.132Z,11.10
2022-12-11T13:18:12.535Z,9.30
2022-12-11T13:21:20.526Z,11.20
2022-12-11T13:24:27.781Z,9.00
2022-12-11T13:27:35.386Z,10.90
2022-12-11T13:30:42.604Z,9.30
2022-12-11T13:33:49.916Z,10.40
2022-12-11T13:36:58.275Z,9.80
2022-12-11T13:40:05.785Z,11.50
2022-12-11T13:43:13.041Z,10.30
2022-12-11T13:46:20.218Z,8.90
2022-12-11T13:49:27.501Z,9.70
2022-12-11T13:52:34.425Z,10.00
2022-12-11T13:55:42.082Z,9.70
2022-12-11T13:58:49.439Z,9.40
2022-12-11T14:01:56.308Z,9.90
2022-12-11T14:05:03.689Z,13.40
2022-12-11T14:08:11.433Z,9.80
2022-12-11T14:11:18.263Z,10.10
2022-12-11T14:14:25.986Z,10.00
2022-12-11T14:17:33.131Z,9.80
2022-12-11T14:20:39.822Z,10.60
2022-12-11T14:23:47.266Z,9.30
2022-12-11T14:26:54.607Z,8.60
2022-12-11T14:30:01.818Z,9.20
2022-12-11T14:33:09.053Z,9.50
2022-12-11T14:36:16.719Z,8.20
2022-12-11T14:39:24.365Z,8.80
2022-12-11T14:42:31.737Z,8.90
2022-12-11T14:45:39.318Z,8.80
2022-12-11T14:48:46.748Z,9.00
2022-12-11T14:51:54.027Z,8.50
2022-12-11T14:55:01.313Z,9.40
2022-12-11T14:58:08.570Z,10.10
2022-12-11T15:01:15.941Z,8.10
2022-12-11T15:04:23.586Z,9.50
2022-12-11T15:07:30.422Z,9.70
2022-12-11T15:10:37.869Z,9.10
2022-12-11T15:13:45.069Z,10.10
2022-12-11T15:16:51.916Z,10.30
2022-12-11T15:19:59.192Z,10.40
2022-12-11T15:23:06.183Z,9.90
2022-12-11T15:26:13.427Z,10.10
2022-12-11T15:29:20.931Z,10.20
2022-12-11T15:32:28.209Z,10.60
2022-12-11T15:35:35.260Z,11.50
2022-12-11T15:38:42.581Z,11.10
2022-12-11T15:41:50.100Z,12.50
2022-12-11T15:44:57.143Z,11.70
2022-12-11T15:48:04.447Z,14.50
2022-12-11T15:51:11.911Z,15.10
2022-12-11T15:54:18.736Z,15.90
2022-12-11T15:57:25.729Z,16.50
2022-12-11T16:00:33.162Z,16.40
2022-12-11T16:03:40.121Z,17.50
2022-12-11T16:06:47.275Z,17.80
2022-12-11T16:09:54.444Z,16.50
2022-12-11T16:13:01.401Z,16.10
2022-12-11T16:16:08.494Z,17.60
2022-12-11T16:19:15.715Z,17.60
2022-12-11T16:22:22.553Z,17.20
2022-12-11T16:25:30.094Z,15.20
2022-12-11T16:28:37.746Z,14.60
2022-12-11T16:31:46.705Z,15.70
2022-12-11T16:34:54.264Z,16.40
2022-12-11T16:38:01.620Z,16.20
2022-12-11T16:41:08.423Z,18.50
2022-12-11T16:44:15.835Z,16.20
2022-12-11T16:47:23.119Z,15.70
2022-12-11T16:50:29.826Z,15.60
2022-12-11T16:53:37.263Z,15.50
2022-12-11T16:56:44.246Z,14.20
2022-12-11T16:59:51.364Z,15.70
2022-12-11T17:02:58.862Z,15.90
2022-12-11T17:06:05.859Z,14.80
2022-12-11T17:09:13.151Z,14.60
2022-12-11T17:12:20.566Z,14.40
2022-12-11T17:15:27.410Z,14.70
2022-12-11T17:18:35.014Z,14.80
2022-12-11T17:21:45.809Z,14.90
2022-12-11T17:24:44.409Z,13.90
2022-12-11T17:27:52.057Z,14.60
2022-12-11T17:30:59.101Z,14.50
2022-12-11T17:34:06.474Z,17.10
2022-12-11T17:37:13.629Z,17.70
2022-12-11T17:40:20.596Z,18.20
2022-12-11T17:43:28.324Z,18.00
2022-12-11T17:46:35.579Z,18.30
2022-12-11T17:49:42.704Z,17.60
2022-12-11T17:52:50.493Z,17.30
2022-12-11T17:55:57.246Z,18.00
2022-12-11T17:59:04.773Z,19.40
2022-12-11T18:02:12.303Z,18.30
2022-12-11T18:05:19.182Z,19.50
2022-12-11T18:08:26.696Z,18.00
2022-12-11T18:11:34.370Z,19.50
2022-12-11T18:14:41.314Z,19.30
2022-12-11T18:17:48.834Z,23.60
2022-12-11T18:20:55.994Z,23.90
2022-12-11T18:24:03.125Z,26.10
2022-12-11T18:27:10.263Z,25.20
2022-12-11T18:30:17.530Z,25.20
2022-12-11T18:33:24.331Z,28.10
2022-12-11T18:36:31.713Z,24.80
2022-12-11T18:39:39.352Z,26.00
2022-12-11T18:42:46.412Z,27.40
2022-12-11T18:45:53.556Z,28.70
2022-12-11T18:49:01.522Z,27.80
2022-12-11T18:52:08.539Z,30.60
2022-12-11T18:55:15.634Z,29.70
2022-12-11T18:58:23.735Z,30.60
2022-12-11T19:01:31.259Z,30.10
2022-12-11T19:04:38.414Z,33.90
2022-12-11T19:07:46.408Z,34.20
2022-12-11T19:10:53.384Z,31.60
2022-12-11T19:14:00.634Z,32.20
2022-12-11T19:17:07.626Z,32.70
2022-12-11T19:20:40.353Z,42.90
2022-12-11T19:23:19.237Z,39.30
2022-12-11T19:26:26.825Z,40.00
2022-12-11T19:29:33.705Z,36.80
2022-12-11T19:32:41.138Z,34.90
2022-12-11T19:35:48.278Z,35.60
2022-12-11T19:39:00.941Z,35.60
2022-12-11T19:41:58.488Z,31.40
2022-12-11T19:45:05.640Z,32.00
2022-12-11T19:48:12.850Z,33.40
2022-12-11T19:51:20.214Z,34.70
2022-12-11T19:54:27.397Z,34.70
2022-12-11T19:57:34.571Z,32.70
2022-12-11T20:00:42.025Z,29.50
2022-12-11T20:03:49.128Z,28.40
2022-12-11T20:06:56.267Z,25.00
2022-12-11T20:10:03.507Z,23.90
2022-12-11T20:13:11.055Z,22.60
2022-12-11T20:16:20.003Z,22.80
2022-12-11T20:19:22.781Z,24.20
2022-12-11T20:22:30.149Z,25.80
2022-12-11T20:25:36.914Z,24.90
2022-12-11T20:28:43.864Z,25.50
2022-12-11T20:31:51.242Z,25.10
2022-12-11T20:34:57.996Z,26.30
2022-12-11T20:38:05.338Z,24.90
2022-12-11T20:41:12.799Z,24.90
2022-12-11T20:44:19.563Z,25.30
2022-12-11T20:47:26.672Z,24.80
2022-12-11T20:50:33.759Z,25.90
2022-12-11T20:53:41.164Z,26.10
2022-12-11T20:56:49.039Z,26.70
2022-12-11T20:59:56.343Z,29.20
2022-12-11T21:03:03.384Z,27.70
2022-12-11T21:06:10.691Z,29.00
2022-12-11T21:09:17.867Z,29.70
2022-12-11T21:12:29.895Z,30.80
2022-12-11T21:15:28.335Z,28.70
2022-12-11T21:18:35.983Z,29.40
2022-12-11T21:21:43.237Z,30.70
2022-12-11T21:24:50.337Z,33.20
2022-12-11T21:27:57.201Z,29.80
2022-12-11T21:31:03.933Z,26.80
2022-12-11T21:34:11.392Z,25.60
2022-12-11T21:37:18.336Z,25.50
2022-12-11T21:40:25.072Z,24.70
2022-12-11T21:43:32.450Z,24.90
2022-12-11T21:46:39.695Z,26.30
2022-12-11T21:49:47.020Z,28.30
2022-12-11T21:52:54.063Z,28.20
2022-12-11T21:56:01.298Z,27.70
2022-12-11T21:59:08.482Z,27.70
2022-12-11T22:02:16.100Z,25.50
2022-12-11T22:05:23.122Z,26.20
2022-12-11T22:08:30.332Z,25.60
2022-12-11T22:11:37.431Z,26.10
2022-12-11T22:14:45.058Z,24.90
2022-12-11T22:17:52.080Z,26.70
2022-12-11T22:20:59.161Z,25.50
2022-12-11T22:24:06.147Z,26.30
2022-12-11T22:27:13.153Z,26.10
2022-12-11T22:30:20.195Z,28.60
2022-12-11T22:33:27.243Z,24.40
2022-12-11T22:36:34.412Z,27.10
2022-12-11T22:39:42.003Z,26.20
2022-12-11T22:42:49.056Z,26.70
2022-12-11T22:45:56.210Z,27.10
2022-12-11T22:49:03.777Z,26.40
2022-12-11T22:52:10.575Z,25.30
2022-12-11T22:55:17.369Z,25.60
2022-12-11T22:58:24.820Z,25.50
2022-12-11T23:01:31.912Z,25.70
2022-12-11T23:04:38.905Z,26.10
2022-12-11T23:07:46.355Z,26.50
2022-12-11T23:10:53.439Z,25.30
2022-12-11T23:14:00.560Z,25.90
2022-12-11T23:17:07.674Z,25.50
2022-12-11T23:20:14.706Z,25.50
2022-12-11T23:23:21.895Z,25.40
2022-12-11T23:26:29.426Z,23.80
2022-12-11T23:29:36.711Z,23.90
2022-12-11T23:32:43.884Z,24.90
2022-12-11T23:35:50.935Z,24.70
2022-12-11T23:38:58.357Z,24.00
2022-12-11T23:42:05.391Z,25.10
2022-12-11T23:45:12.575Z,24.60
2022-12-11T23:48:20.059Z,26.90
2022-12-11T23:51:27.050Z,24.20
2022-12-11T23:54:34.039Z,26.20
2022-12-11T23:57:41.709Z,26.70
