createdAt,value
2019-05-05T00:02:04.521Z,18.10
2019-05-05T00:04:54.416Z,18.00
2019-05-05T00:07:25.389Z,18.10
2019-05-05T00:09:55.136Z,18.00
2019-05-05T00:12:28.938Z,18.00
2019-05-05T00:15:01.636Z,18.00
2019-05-05T00:17:31.272Z,18.00
2019-05-05T00:20:00.124Z,18.00
2019-05-05T00:22:28.580Z,18.00
2019-05-05T00:24:57.035Z,18.00
2019-05-05T00:27:25.927Z,18.00
2019-05-05T00:29:54.834Z,18.00
2019-05-05T00:32:24.530Z,18.00
2019-05-05T00:34:55.122Z,18.00
2019-05-05T00:37:25.661Z,17.90
2019-05-05T00:39:54.380Z,18.00
2019-05-05T00:42:24.758Z,17.90
2019-05-05T00:44:54.890Z,17.90
2019-05-05T00:47:39.831Z,17.90
2019-05-05T00:50:10.629Z,17.90
2019-05-05T00:52:39.091Z,17.90
2019-05-05T00:55:08.474Z,17.90
2019-05-05T00:57:36.928Z,17.90
2019-05-05T01:00:15.981Z,17.90
2019-05-05T01:02:48.736Z,17.90
2019-05-05T01:05:28.109Z,17.90
2019-05-05T01:07:56.727Z,17.90
2019-05-05T01:10:25.554Z,17.80
2019-05-05T01:12:54.531Z,17.80
2019-05-05T01:15:42.410Z,17.80
2019-05-05T01:18:11.080Z,17.80
2019-05-05T01:20:39.859Z,17.80
2019-05-05T01:23:08.317Z,17.80
2019-05-05T01:25:36.834Z,17.80
2019-05-05T01:28:05.628Z,17.80
2019-05-05T01:30:37.045Z,17.70
2019-05-05T01:33:10.364Z,17.70
2019-05-05T01:35:38.826Z,17.70
2019-05-05T01:38:08.939Z,17.70
2019-05-05T01:40:39.180Z,17.70
2019-05-05T01:43:07.996Z,17.70
2019-05-05T01:45:36.783Z,17.70
2019-05-05T01:48:05.498Z,17.70
2019-05-05T01:50:34.939Z,17.70
2019-05-05T01:53:04.766Z,17.70
2019-05-05T01:55:34.715Z,17.70
2019-05-05T01:58:04.772Z,17.70
2019-05-05T02:00:34.808Z,17.70
2019-05-05T02:03:04.509Z,17.60
2019-05-05T02:05:34.795Z,17.70
2019-05-05T02:08:04.989Z,17.60
2019-05-05T02:10:34.857Z,17.60
2019-05-05T02:13:04.630Z,17.60
2019-05-05T02:15:34.377Z,17.60
2019-05-05T02:18:04.550Z,17.60
2019-05-05T02:20:40.197Z,17.60
2019-05-05T02:23:10.019Z,17.60
2019-05-05T02:25:38.539Z,17.60
2019-05-05T02:28:07.217Z,17.60
2019-05-05T02:30:47.133Z,17.60
2019-05-05T02:33:17.022Z,17.60
2019-05-05T02:35:46.109Z,17.60
2019-05-05T02:38:15.650Z,17.60
2019-05-05T02:40:47.376Z,17.50
2019-05-05T02:43:18.433Z,17.50
2019-05-05T02:45:55.173Z,17.50
2019-05-05T02:48:25.773Z,17.50
2019-05-05T02:51:01.811Z,17.50
2019-05-05T02:53:33.992Z,17.50
2019-05-05T02:56:05.569Z,17.40
2019-05-05T02:58:37.818Z,17.50
2019-05-05T03:01:13.892Z,17.50
2019-05-05T03:03:43.821Z,17.40
2019-05-05T03:06:14.371Z,17.50
2019-05-05T03:08:43.968Z,17.50
2019-05-05T03:11:15.449Z,17.40
2019-05-05T03:13:45.435Z,17.40
2019-05-05T03:16:20.540Z,17.40
2019-05-05T03:18:50.105Z,17.40
2019-05-05T03:21:20.658Z,17.40
2019-05-05T03:23:49.439Z,17.40
2019-05-05T03:26:18.360Z,17.40
2019-05-05T03:28:49.406Z,17.40
2019-05-05T03:31:18.576Z,17.40
2019-05-05T03:33:47.225Z,17.40
2019-05-05T03:36:15.680Z,17.40
2019-05-05T03:38:45.718Z,17.30
2019-05-05T03:41:23.942Z,17.30
2019-05-05T03:44:10.952Z,17.30
2019-05-05T03:46:39.683Z,17.30
2019-05-05T03:49:08.299Z,17.30
2019-05-05T03:51:38.026Z,17.30
2019-05-05T03:54:07.274Z,17.30
2019-05-05T03:56:36.097Z,17.30
2019-05-05T03:59:05.686Z,17.30
2019-05-05T04:01:45.594Z,17.30
2019-05-05T04:04:24.819Z,17.30
2019-05-05T04:07:00.607Z,17.30
2019-05-05T04:09:29.649Z,17.20
2019-05-05T04:11:58.500Z,17.30
2019-05-05T04:14:26.948Z,17.20
2019-05-05T04:17:09.520Z,17.20
2019-05-05T04:19:43.644Z,17.20
2019-05-05T04:22:13.542Z,17.20
2019-05-05T04:24:43.563Z,17.20
2019-05-05T04:27:14.456Z,17.20
2019-05-05T04:29:43.947Z,17.20
2019-05-05T04:32:14.012Z,17.20
2019-05-05T04:34:43.932Z,17.20
2019-05-05T04:37:14.930Z,17.20
2019-05-05T04:39:44.370Z,17.20
2019-05-05T04:42:14.137Z,17.20
2019-05-05T04:44:44.979Z,17.10
2019-05-05T04:47:14.790Z,17.20
2019-05-05T04:50:04.334Z,17.10
2019-05-05T04:52:34.306Z,17.10
2019-05-05T04:55:03.960Z,17.10
2019-05-05T04:57:32.579Z,17.10
2019-05-05T05:00:01.291Z,17.10
2019-05-05T05:02:47.714Z,17.10
2019-05-05T05:05:33.740Z,17.10
2019-05-05T05:08:03.740Z,17.20
2019-05-05T05:10:34.460Z,17.20
2019-05-05T05:13:04.514Z,17.20
2019-05-05T05:15:34.034Z,17.20
2019-05-05T05:18:04.382Z,17.30
2019-05-05T05:20:34.010Z,17.20
2019-05-05T05:23:03.683Z,17.30
2019-05-05T05:25:34.481Z,17.30
2019-05-05T05:28:04.210Z,17.30
2019-05-05T05:30:34.697Z,17.40
2019-05-05T05:33:04.368Z,17.40
2019-05-05T05:35:33.647Z,17.40
2019-05-05T05:38:04.399Z,17.40
2019-05-05T05:40:34.563Z,17.50
2019-05-05T05:43:04.892Z,17.50
2019-05-05T05:45:41.268Z,17.50
2019-05-05T05:48:14.532Z,17.50
2019-05-05T05:50:53.549Z,17.50
2019-05-05T05:53:21.596Z,17.50
2019-05-05T05:55:50.054Z,17.60
2019-05-05T05:58:18.689Z,17.60
2019-05-05T06:00:47.265Z,17.60
2019-05-05T06:03:15.721Z,17.60
2019-05-05T06:05:44.547Z,17.60
2019-05-05T06:08:14.122Z,17.60
2019-05-05T06:10:44.285Z,17.60
2019-05-05T06:13:15.457Z,17.60
2019-05-05T06:15:44.362Z,17.70
2019-05-05T06:18:13.764Z,17.70
2019-05-05T06:20:44.562Z,17.70
2019-05-05T06:23:14.905Z,17.70
2019-05-05T06:25:44.596Z,17.70
2019-05-05T06:28:14.467Z,17.70
2019-05-05T06:30:44.299Z,17.70
2019-05-05T06:33:13.813Z,17.70
2019-05-05T06:35:44.227Z,17.70
2019-05-05T06:38:13.662Z,17.70
2019-05-05T06:40:49.949Z,17.70
2019-05-05T06:43:23.736Z,17.70
2019-05-05T06:46:00.944Z,17.80
2019-05-05T06:48:29.464Z,17.80
2019-05-05T06:50:58.211Z,17.80
2019-05-05T06:53:26.695Z,17.90
2019-05-05T06:55:55.222Z,17.90
2019-05-05T06:58:24.129Z,17.90
2019-05-05T07:00:54.319Z,17.90
2019-05-05T07:03:24.337Z,17.90
2019-05-05T07:05:53.933Z,18.00
2019-05-05T07:08:24.389Z,18.00
2019-05-05T07:10:54.838Z,18.00
2019-05-05T07:13:24.438Z,18.00
2019-05-05T07:15:54.258Z,18.10
2019-05-05T07:18:24.687Z,18.10
2019-05-05T07:20:54.518Z,18.10
2019-05-05T07:23:24.593Z,18.10
2019-05-05T07:25:54.956Z,18.10
2019-05-05T07:28:23.561Z,18.20
2019-05-05T07:30:54.580Z,18.20
2019-05-05T07:33:23.878Z,18.20
2019-05-05T07:36:10.807Z,18.20
2019-05-05T07:38:39.647Z,18.20
2019-05-05T07:41:08.308Z,18.30
2019-05-05T07:43:36.794Z,18.30
2019-05-05T07:46:05.259Z,18.30
2019-05-05T07:48:33.728Z,18.30
2019-05-05T07:51:05.178Z,18.40
2019-05-05T07:53:33.564Z,18.40
2019-05-05T07:56:03.947Z,18.40
2019-05-05T07:58:34.534Z,18.40
2019-05-05T08:01:04.659Z,18.40
2019-05-05T08:03:33.888Z,18.40
2019-05-05T08:06:03.968Z,18.50
2019-05-05T08:08:33.508Z,18.50
2019-05-05T08:11:04.648Z,18.50
2019-05-05T08:13:33.647Z,18.50
2019-05-05T08:16:03.949Z,18.50
2019-05-05T08:18:50.424Z,18.50
2019-05-05T08:21:19.025Z,18.40
2019-05-05T08:23:58.212Z,18.40
2019-05-05T08:26:40.163Z,18.40
2019-05-05T08:29:26.513Z,18.40
2019-05-05T08:32:16.035Z,18.40
2019-05-05T08:34:57.401Z,18.40
2019-05-05T08:37:14.845Z,18.50
2019-05-05T08:39:44.653Z,18.40
2019-05-05T08:42:14.418Z,18.50
2019-05-05T08:44:44.715Z,18.40
2019-05-05T08:47:13.961Z,18.40
2019-05-05T08:49:44.230Z,18.40
2019-05-05T08:52:14.558Z,18.40
2019-05-05T08:54:44.649Z,18.40
2019-05-05T08:57:14.700Z,18.40
2019-05-05T08:59:43.988Z,18.40
2019-05-05T09:02:14.759Z,18.40
2019-05-05T09:04:44.686Z,18.40
2019-05-05T09:07:13.852Z,18.50
2019-05-05T09:09:44.295Z,18.40
2019-05-05T09:12:13.916Z,18.40
2019-05-05T09:14:44.771Z,18.40
2019-05-05T09:17:13.707Z,18.50
2019-05-05T09:19:44.726Z,18.50
2019-05-05T09:22:13.966Z,18.50
2019-05-05T09:24:44.582Z,18.50
2019-05-05T09:27:14.996Z,18.50
2019-05-05T09:29:44.149Z,18.50
2019-05-05T09:32:13.886Z,18.50
2019-05-05T09:34:43.623Z,18.60
2019-05-05T09:37:14.208Z,18.60
2019-05-05T09:39:43.703Z,18.60
2019-05-05T09:42:14.572Z,18.60
2019-05-05T09:44:43.769Z,18.70
2019-05-05T09:47:13.689Z,18.70
2019-05-05T09:49:44.587Z,18.60
2019-05-05T09:52:13.983Z,18.60
2019-05-05T09:54:43.896Z,18.70
2019-05-05T09:57:14.479Z,18.70
2019-05-05T09:59:44.130Z,18.70
2019-05-05T10:02:13.228Z,18.70
2019-05-05T10:04:43.910Z,18.70
2019-05-05T10:07:13.772Z,18.70
2019-05-05T10:09:43.812Z,18.80
2019-05-05T10:12:12.957Z,18.70
2019-05-05T10:14:41.509Z,18.70
2019-05-05T10:17:09.967Z,18.60
2019-05-05T10:19:38.432Z,18.60
2019-05-05T10:22:06.881Z,18.60
2019-05-05T10:24:37.064Z,18.60
2019-05-05T10:27:05.728Z,18.60
2019-05-05T10:29:34.271Z,18.60
2019-05-05T10:32:04.716Z,18.60
2019-05-05T10:34:33.644Z,18.60
2019-05-05T10:37:04.031Z,18.60
2019-05-05T10:39:37.117Z,18.60
2019-05-05T10:42:05.972Z,18.60
2019-05-05T10:44:34.528Z,18.60
2019-05-05T10:47:04.563Z,18.50
2019-05-05T10:49:33.816Z,18.50
2019-05-05T10:52:03.695Z,18.40
2019-05-05T10:54:43.216Z,18.40
2019-05-05T10:57:04.066Z,18.30
2019-05-05T10:59:34.335Z,18.30
2019-05-05T11:02:04.911Z,18.30
2019-05-05T11:04:33.717Z,18.30
2019-05-05T11:07:04.233Z,18.30
2019-05-05T11:09:33.902Z,18.30
2019-05-05T11:12:03.071Z,18.30
2019-05-05T11:14:33.534Z,18.30
2019-05-05T11:17:04.144Z,18.30
2019-05-05T11:19:33.574Z,18.30
2019-05-05T11:22:02.392Z,18.30
2019-05-05T11:24:30.859Z,18.30
2019-05-05T11:27:00.387Z,18.20
2019-05-05T11:29:28.839Z,18.30
2019-05-05T11:31:59.223Z,18.30
2019-05-05T11:34:28.264Z,18.20
2019-05-05T11:36:58.370Z,18.30
2019-05-05T11:39:26.901Z,18.30
2019-05-05T11:41:55.754Z,18.30
2019-05-05T11:44:24.424Z,18.30
2019-05-05T11:46:54.663Z,18.30
2019-05-05T11:49:24.527Z,18.20
2019-05-05T11:51:54.259Z,18.20
2019-05-05T11:54:24.513Z,18.20
2019-05-05T11:56:53.980Z,18.20
2019-05-05T11:59:23.725Z,18.20
2019-05-05T12:01:54.989Z,18.20
2019-05-05T12:04:24.088Z,18.20
2019-05-05T12:06:52.758Z,18.30
2019-05-05T12:09:24.814Z,18.30
2019-05-05T12:11:54.549Z,18.30
2019-05-05T12:14:27.107Z,18.30
2019-05-05T12:16:55.361Z,18.30
2019-05-05T12:19:24.471Z,18.30
2019-05-05T12:21:54.754Z,18.20
2019-05-05T12:24:25.277Z,18.30
2019-05-05T12:26:58.675Z,18.20
2019-05-05T12:29:27.274Z,18.20
2019-05-05T12:31:56.756Z,18.20
2019-05-05T12:34:25.441Z,18.30
2019-05-05T12:36:54.123Z,18.30
2019-05-05T12:39:22.968Z,18.30
2019-05-05T12:41:51.591Z,18.30
2019-05-05T12:44:23.571Z,18.30
2019-05-05T12:46:53.514Z,18.30
2019-05-05T12:49:23.417Z,18.30
2019-05-05T12:51:54.054Z,18.30
2019-05-05T12:54:24.403Z,18.30
2019-05-05T12:56:53.864Z,18.30
2019-05-05T12:59:24.889Z,18.30
2019-05-05T13:01:54.788Z,18.30
2019-05-05T13:04:24.569Z,18.30
2019-05-05T13:06:54.010Z,18.30
2019-05-05T13:09:24.348Z,18.40
2019-05-05T13:11:54.271Z,18.40
2019-05-05T13:14:22.833Z,18.40
2019-05-05T13:16:53.965Z,18.30
2019-05-05T13:19:24.231Z,18.30
2019-05-05T13:21:54.676Z,18.30
2019-05-05T13:24:24.775Z,18.30
2019-05-05T13:26:54.989Z,18.30
2019-05-05T13:29:24.645Z,18.30
2019-05-05T13:31:54.397Z,18.30
2019-05-05T13:34:23.118Z,18.40
2019-05-05T13:36:51.728Z,18.40
2019-05-05T13:39:20.590Z,18.40
2019-05-05T13:41:49.078Z,18.40
2019-05-05T13:44:19.176Z,18.50
2019-05-05T13:46:47.623Z,18.40
2019-05-05T13:49:29.720Z,18.40
2019-05-05T13:52:00.180Z,18.40
2019-05-05T13:54:28.634Z,18.40
2019-05-05T13:56:57.534Z,18.40
2019-05-05T13:59:26.178Z,18.40
2019-05-05T14:01:54.912Z,18.50
2019-05-05T14:04:23.593Z,18.50
2019-05-05T14:06:52.050Z,18.50
2019-05-05T14:09:20.537Z,18.50
2019-05-05T14:11:49.244Z,18.50
2019-05-05T14:14:17.693Z,18.50
2019-05-05T14:16:46.152Z,18.50
2019-05-05T14:19:14.858Z,18.50
2019-05-05T14:21:44.618Z,18.50
2019-05-05T14:24:21.450Z,18.50
2019-05-05T14:26:49.907Z,18.50
2019-05-05T14:29:36.799Z,18.60
2019-05-05T14:32:06.889Z,18.60
2019-05-05T14:34:39.842Z,18.60
2019-05-05T14:37:26.220Z,18.60
2019-05-05T14:39:56.121Z,18.60
2019-05-05T14:42:24.583Z,18.60
2019-05-05T14:44:54.569Z,18.60
2019-05-05T14:47:24.451Z,18.60
2019-05-05T14:49:54.043Z,18.60
2019-05-05T14:52:24.632Z,18.60
2019-05-05T14:54:54.448Z,18.60
2019-05-05T14:57:24.934Z,18.50
2019-05-05T14:59:54.159Z,18.60
2019-05-05T15:02:24.379Z,18.50
2019-05-05T15:04:53.995Z,18.60
2019-05-05T15:07:25.092Z,18.60
2019-05-05T15:10:11.395Z,18.60
2019-05-05T15:12:50.676Z,18.60
2019-05-05T15:15:19.379Z,18.60
2019-05-05T15:17:47.934Z,18.60
2019-05-05T15:20:16.856Z,18.60
2019-05-05T15:22:45.306Z,18.50
2019-05-05T15:25:13.984Z,18.50
2019-05-05T15:27:45.022Z,18.50
2019-05-05T15:30:14.095Z,18.50
2019-05-05T15:32:43.815Z,18.50
2019-05-05T15:35:14.167Z,18.50
2019-05-05T15:37:43.663Z,18.50
2019-05-05T15:40:14.308Z,18.50
2019-05-05T15:42:43.954Z,18.50
2019-05-05T15:45:12.971Z,18.50
2019-05-05T15:47:43.405Z,18.50
2019-05-05T15:50:13.803Z,18.50
2019-05-05T15:52:44.067Z,18.50
2019-05-05T15:55:14.061Z,18.50
2019-05-05T15:57:44.296Z,18.50
2019-05-05T16:00:14.656Z,18.50
2019-05-05T16:02:44.132Z,18.50
2019-05-05T16:05:13.817Z,18.50
2019-05-05T16:07:43.954Z,18.50
2019-05-05T16:10:13.720Z,18.40
2019-05-05T16:12:44.806Z,18.40
2019-05-05T16:15:15.767Z,18.40
2019-05-05T16:18:01.841Z,18.50
2019-05-05T16:20:48.449Z,18.50
2019-05-05T16:23:35.920Z,18.50
2019-05-05T16:26:04.576Z,18.50
2019-05-05T16:28:34.267Z,18.50
2019-05-05T16:31:05.409Z,18.40
2019-05-05T16:33:33.597Z,18.50
2019-05-05T16:36:02.054Z,18.50
2019-05-05T16:38:30.556Z,18.50
2019-05-05T16:41:00.452Z,18.50
2019-05-05T16:43:28.895Z,18.50
2019-05-05T16:45:57.364Z,18.50
2019-05-05T16:48:25.865Z,18.50
2019-05-05T16:50:54.744Z,18.50
2019-05-05T16:53:36.661Z,18.50
2019-05-05T16:56:05.463Z,18.50
2019-05-05T16:58:33.914Z,18.50
2019-05-05T17:01:03.811Z,18.60
2019-05-05T17:03:32.513Z,18.60
2019-05-05T17:06:01.035Z,18.60
2019-05-05T17:08:29.526Z,18.50
2019-05-05T17:10:58.163Z,18.50
2019-05-05T17:13:34.487Z,18.50
2019-05-05T17:16:21.235Z,18.50
2019-05-05T17:18:51.357Z,18.50
2019-05-05T17:21:21.552Z,18.50
2019-05-05T17:23:50.071Z,18.50
2019-05-05T17:26:18.547Z,18.50
2019-05-05T17:28:46.984Z,18.60
2019-05-05T17:31:15.463Z,18.60
2019-05-05T17:33:44.321Z,18.50
2019-05-05T17:36:13.970Z,18.50
2019-05-05T17:38:43.761Z,18.60
2019-05-05T17:41:17.204Z,18.60
2019-05-05T17:43:47.290Z,18.60
2019-05-05T17:46:17.501Z,18.50
2019-05-05T17:49:04.691Z,18.50
2019-05-05T17:51:44.276Z,18.50
2019-05-05T17:54:19.980Z,18.50
2019-05-05T17:56:48.456Z,18.50
2019-05-05T17:59:16.967Z,18.50
2019-05-05T18:01:45.833Z,18.50
2019-05-05T18:04:14.278Z,18.50
2019-05-05T18:07:01.000Z,18.60
2019-05-05T18:09:40.247Z,18.50
2019-05-05T18:12:10.424Z,18.60
2019-05-05T18:14:40.594Z,18.50
2019-05-05T18:17:09.059Z,18.50
2019-05-05T18:19:37.546Z,18.50
2019-05-05T18:22:08.254Z,18.60
2019-05-05T18:24:36.719Z,18.60
2019-05-05T18:27:05.429Z,18.60
2019-05-05T18:29:34.053Z,18.60
2019-05-05T18:32:04.324Z,18.60
2019-05-05T18:34:33.218Z,18.60
2019-05-05T18:37:03.620Z,18.60
2019-05-05T18:39:31.919Z,18.60
2019-05-05T18:42:04.236Z,18.60
2019-05-05T18:44:36.813Z,18.50
2019-05-05T18:47:18.996Z,18.60
2019-05-05T18:49:47.760Z,18.60
2019-05-05T18:52:16.281Z,18.50
2019-05-05T18:54:45.199Z,18.50
2019-05-05T18:57:13.765Z,18.50
2019-05-05T18:59:44.503Z,18.50
2019-05-05T19:02:14.425Z,18.50
2019-05-05T19:04:50.488Z,18.50
2019-05-05T19:07:35.874Z,18.50
2019-05-05T19:10:06.773Z,18.50
2019-05-05T19:12:35.431Z,18.50
2019-05-05T19:15:05.878Z,18.50
2019-05-05T19:17:34.586Z,18.50
2019-05-05T19:20:07.155Z,18.50
2019-05-05T19:22:36.139Z,18.50
2019-05-05T19:25:10.221Z,18.40
2019-05-05T19:27:38.668Z,18.40
2019-05-05T19:30:07.224Z,18.40
2019-05-05T19:32:36.932Z,18.40
2019-05-05T19:35:06.840Z,18.50
2019-05-05T19:37:35.426Z,18.50
2019-05-05T19:40:06.174Z,18.50
2019-05-05T19:42:34.700Z,18.50
2019-05-05T19:45:04.248Z,18.50
2019-05-05T19:47:34.061Z,18.50
2019-05-05T19:50:20.840Z,18.50
2019-05-05T19:52:49.307Z,18.50
2019-05-05T19:55:17.969Z,18.50
2019-05-05T19:57:46.574Z,18.50
2019-05-05T20:00:38.528Z,18.50
2019-05-05T20:03:06.286Z,18.50
2019-05-05T20:05:34.811Z,18.50
2019-05-05T20:08:03.920Z,18.50
2019-05-05T20:10:34.401Z,18.50
2019-05-05T20:13:04.854Z,18.50
2019-05-05T20:15:37.990Z,18.50
2019-05-05T20:18:06.514Z,18.40
2019-05-05T20:20:35.342Z,18.50
2019-05-05T20:23:04.250Z,18.60
2019-05-05T20:25:34.068Z,18.60
2019-05-05T20:28:03.925Z,18.60
2019-05-05T20:30:34.227Z,18.60
2019-05-05T20:33:04.624Z,18.60
2019-05-05T20:35:36.235Z,18.60
2019-05-05T20:38:09.483Z,18.60
2019-05-05T20:40:44.348Z,18.60
2019-05-05T20:43:14.372Z,18.60
2019-05-05T20:45:44.216Z,18.60
2019-05-05T20:48:13.021Z,18.60
2019-05-05T20:50:43.750Z,18.60
2019-05-05T20:53:13.630Z,18.60
2019-05-05T20:55:44.594Z,18.60
2019-05-05T20:58:14.098Z,18.60
2019-05-05T21:00:44.213Z,18.60
2019-05-05T21:03:14.234Z,18.60
2019-05-05T21:05:44.020Z,18.60
2019-05-05T21:08:14.163Z,18.60
2019-05-05T21:10:44.229Z,18.60
2019-05-05T21:13:14.409Z,18.60
2019-05-05T21:15:45.088Z,18.60
2019-05-05T21:18:14.386Z,18.60
2019-05-05T21:20:43.217Z,18.60
2019-05-05T21:23:19.081Z,18.60
2019-05-05T21:25:53.854Z,18.60
2019-05-05T21:28:24.072Z,18.50
2019-05-05T21:30:54.152Z,18.50
2019-05-05T21:33:23.939Z,18.50
2019-05-05T21:35:54.842Z,18.50
2019-05-05T21:38:22.715Z,18.50
2019-05-05T21:40:51.465Z,18.50
2019-05-05T21:43:19.984Z,18.50
2019-05-05T21:45:48.460Z,18.50
2019-05-05T21:48:16.903Z,18.50
2019-05-05T21:50:47.000Z,18.50
2019-05-05T21:53:17.336Z,18.50
2019-05-05T21:55:56.557Z,18.50
2019-05-05T21:58:26.657Z,18.40
2019-05-05T22:00:56.907Z,18.40
2019-05-05T22:03:35.671Z,18.40
2019-05-05T22:06:04.737Z,18.40
2019-05-05T22:08:33.763Z,18.40
2019-05-05T22:11:03.926Z,18.40
2019-05-05T22:13:36.190Z,18.40
2019-05-05T22:16:04.060Z,18.40
2019-05-05T22:18:33.253Z,18.40
2019-05-05T22:21:14.109Z,18.40
2019-05-05T22:23:44.128Z,18.40
2019-05-05T22:26:14.606Z,18.30
2019-05-05T22:28:44.512Z,18.30
2019-05-05T22:31:14.286Z,18.30
2019-05-05T22:33:44.678Z,18.30
2019-05-05T22:36:14.085Z,18.30
2019-05-05T22:38:44.573Z,18.30
2019-05-05T22:41:13.244Z,18.30
2019-05-05T22:43:44.269Z,18.30
2019-05-05T22:46:14.191Z,18.30
2019-05-05T22:48:44.000Z,18.30
2019-05-05T22:51:14.411Z,18.30
2019-05-05T22:53:44.095Z,18.30
2019-05-05T22:56:14.642Z,18.20
2019-05-05T22:58:43.901Z,18.20
2019-05-05T23:01:13.830Z,18.20
2019-05-05T23:04:00.661Z,18.20
2019-05-05T23:06:33.465Z,18.20
2019-05-05T23:09:04.000Z,18.20
2019-05-05T23:11:32.749Z,18.20
2019-05-05T23:14:19.102Z,18.20
2019-05-05T23:16:49.197Z,18.20
2019-05-05T23:19:17.717Z,18.10
2019-05-05T23:21:48.105Z,18.10
2019-05-05T23:24:34.478Z,18.20
2019-05-05T23:27:03.897Z,18.10
2019-05-05T23:29:34.136Z,18.20
2019-05-05T23:32:03.150Z,18.20
2019-05-05T23:34:33.715Z,18.10
2019-05-05T23:37:01.860Z,18.20
2019-05-05T23:39:30.425Z,18.10
2019-05-05T23:41:59.421Z,18.10
2019-05-05T23:44:27.889Z,18.10
2019-05-05T23:46:56.405Z,18.10
2019-05-05T23:49:24.873Z,18.00
2019-05-05T23:51:53.993Z,18.00
2019-05-05T23:54:24.638Z,18.00
2019-05-05T23:56:53.892Z,18.00
2019-05-05T23:59:24.062Z,18.00
