createdAt,value
2019-06-15T00:00:00.047Z,0.00
2019-06-15T00:01:00.034Z,0.00
2019-06-15T00:02:00.040Z,0.00
2019-06-15T00:03:00.013Z,0.00
2019-06-15T00:03:59.998Z,0.00
2019-06-15T00:04:59.989Z,0.00
2019-06-15T00:05:59.975Z,0.00
2019-06-15T00:07:00.002Z,0.00
2019-06-15T00:07:59.954Z,0.00
2019-06-15T00:08:59.942Z,0.00
2019-06-15T00:09:59.931Z,0.00
2019-06-15T00:10:59.942Z,0.00
2019-06-15T00:11:59.911Z,0.00
2019-06-15T00:12:59.897Z,0.00
2019-06-15T00:13:59.887Z,0.00
2019-06-15T00:14:59.875Z,0.00
2019-06-15T00:15:59.864Z,0.00
2019-06-15T00:16:59.868Z,0.00
2019-06-15T00:17:59.837Z,0.00
2019-06-15T00:18:59.825Z,0.00
2019-06-15T00:19:59.833Z,0.00
2019-06-15T00:20:59.825Z,0.00
2019-06-15T00:21:59.796Z,0.00
2019-06-15T00:22:59.780Z,0.00
2019-06-15T00:23:59.767Z,0.00
2019-06-15T00:24:59.758Z,0.00
2019-06-15T00:25:59.762Z,0.00
2019-06-15T00:26:59.732Z,0.00
2019-06-15T00:27:59.722Z,0.00
2019-06-15T00:28:59.712Z,0.00
2019-06-15T00:29:59.699Z,0.00
2019-06-15T00:30:59.707Z,0.00
2019-06-15T00:31:59.676Z,0.00
2019-06-15T00:32:59.673Z,0.00
2019-06-15T00:33:59.652Z,0.00
2019-06-15T00:40:48.623Z,0.00
2019-06-15T00:41:48.624Z,0.00
2019-06-15T00:42:48.585Z,0.00
2019-06-15T00:43:48.570Z,0.00
2019-06-15T00:44:48.560Z,0.00
2019-06-15T00:45:48.551Z,0.00
2019-06-15T00:46:48.537Z,0.00
2019-06-15T00:47:48.545Z,0.00
2019-06-15T00:48:48.515Z,0.00
2019-06-15T00:49:48.506Z,0.00
2019-06-15T00:50:48.497Z,0.00
2019-06-15T00:51:48.483Z,0.00
2019-06-15T00:52:48.484Z,0.00
2019-06-15T00:53:48.461Z,0.00
2019-06-15T00:54:50.668Z,0.00
2019-06-15T00:55:48.433Z,0.00
2019-06-15T00:56:48.419Z,0.00
2019-06-15T00:57:48.532Z,0.00
2019-06-15T00:58:48.397Z,0.00
2019-06-15T00:59:48.495Z,0.00
2019-06-15T01:00:48.376Z,0.00
2019-06-15T01:01:48.364Z,0.00
2019-06-15T01:02:48.369Z,0.00
2019-06-15T01:03:48.339Z,0.00
2019-06-15T01:04:48.326Z,0.00
2019-06-15T01:05:48.319Z,0.00
2019-06-15T01:06:48.304Z,0.00
2019-06-15T01:07:48.311Z,0.00
2019-06-15T01:08:48.281Z,0.00
2019-06-15T01:09:48.272Z,0.00
2019-06-15T01:10:48.260Z,0.00
2019-06-15T01:11:48.248Z,0.00
2019-06-15T01:12:48.254Z,0.00
2019-06-15T01:13:48.222Z,0.00
2019-06-15T01:14:48.211Z,0.00
2019-06-15T01:15:48.205Z,0.00
2019-06-15T01:16:48.189Z,0.00
2019-06-15T01:17:48.201Z,0.00
2019-06-15T01:18:48.170Z,0.00
2019-06-15T01:19:48.156Z,0.00
2019-06-15T01:20:48.142Z,0.00
2019-06-15T01:21:48.164Z,0.00
2019-06-15T01:22:48.145Z,0.00
2019-06-15T01:23:48.108Z,0.00
2019-06-15T01:24:48.098Z,0.00
2019-06-15T01:25:48.094Z,0.00
2019-06-15T01:26:48.077Z,0.00
2019-06-15T01:27:48.061Z,0.00
2019-06-15T01:28:48.067Z,0.00
2019-06-15T01:29:48.040Z,0.00
2019-06-15T01:30:48.027Z,0.00
2019-06-15T01:31:48.015Z,0.00
2019-06-15T01:32:48.006Z,0.00
2019-06-15T01:33:48.009Z,0.00
2019-06-15T01:34:47.981Z,0.00
2019-06-15T01:35:47.968Z,0.00
2019-06-15T01:36:47.960Z,0.00
2019-06-15T01:37:47.944Z,0.00
2019-06-15T01:38:47.953Z,0.00
2019-06-15T01:39:47.927Z,0.00
2019-06-15T01:40:47.910Z,0.00
2019-06-15T01:41:47.898Z,0.00
2019-06-15T01:42:47.921Z,0.00
2019-06-15T01:43:47.893Z,0.00
2019-06-15T01:44:47.867Z,0.00
2019-06-15T01:45:47.855Z,0.00
2019-06-15T01:46:47.841Z,0.00
2019-06-15T01:47:47.831Z,0.00
2019-06-15T01:48:47.838Z,0.00
2019-06-15T01:49:47.803Z,0.00
2019-06-15T01:50:47.794Z,0.00
2019-06-15T01:51:47.782Z,0.00
2019-06-15T01:52:47.774Z,0.00
2019-06-15T01:53:47.759Z,0.00
2019-06-15T01:54:47.766Z,0.00
2019-06-15T01:55:47.735Z,0.00
2019-06-15T01:56:47.725Z,0.00
2019-06-15T01:57:47.712Z,0.00
2019-06-15T01:58:47.700Z,0.00
2019-06-15T01:59:47.711Z,0.00
2019-06-15T02:00:47.677Z,0.00
2019-06-15T02:01:47.663Z,0.00
2019-06-15T02:02:47.651Z,0.00
2019-06-15T02:03:47.641Z,0.00
2019-06-15T02:04:47.652Z,0.00
2019-06-15T02:05:47.619Z,0.00
2019-06-15T02:06:47.607Z,0.00
2019-06-15T02:07:47.595Z,0.00
2019-06-15T02:08:47.609Z,0.00
2019-06-15T02:09:47.593Z,0.00
2019-06-15T02:10:47.559Z,0.00
2019-06-15T02:11:47.555Z,0.00
2019-06-15T02:12:47.536Z,0.00
2019-06-15T02:13:47.527Z,0.00
2019-06-15T02:14:47.512Z,0.00
2019-06-15T02:15:47.525Z,0.00
2019-06-15T02:16:47.490Z,0.00
2019-06-15T02:17:47.477Z,0.00
2019-06-15T02:18:47.468Z,0.00
2019-06-15T02:19:47.464Z,0.00
2019-06-15T02:20:47.465Z,0.00
2019-06-15T02:21:47.430Z,0.00
2019-06-15T02:22:47.421Z,0.00
2019-06-15T02:23:47.410Z,0.00
2019-06-15T02:24:47.397Z,0.00
2019-06-15T02:25:47.405Z,0.00
2019-06-15T02:26:47.374Z,0.00
2019-06-15T02:27:47.363Z,0.00
2019-06-15T02:28:47.354Z,0.00
2019-06-15T02:29:47.341Z,0.00
2019-06-15T02:30:47.348Z,0.00
2019-06-15T02:31:47.317Z,0.00
2019-06-15T02:32:47.306Z,0.00
2019-06-15T02:33:47.294Z,0.00
2019-06-15T02:34:47.280Z,0.00
2019-06-15T02:35:47.288Z,0.00
2019-06-15T02:36:47.260Z,0.00
2019-06-15T02:37:47.249Z,0.00
2019-06-15T02:38:47.239Z,4.00
2019-06-15T02:39:47.222Z,4.00
2019-06-15T02:40:47.227Z,4.00
2019-06-15T02:41:47.200Z,4.00
2019-06-15T02:42:47.185Z,8.00
2019-06-15T02:43:47.175Z,4.00
2019-06-15T02:44:47.184Z,4.00
2019-06-15T02:45:47.174Z,8.00
2019-06-15T02:46:47.143Z,8.00
2019-06-15T02:47:47.128Z,8.00
2019-06-15T02:48:47.118Z,8.00
2019-06-15T02:49:47.109Z,12.00
2019-06-15T02:50:47.114Z,12.00
2019-06-15T02:51:47.086Z,16.00
2019-06-15T02:52:47.074Z,16.00
2019-06-15T02:53:47.059Z,16.00
2019-06-15T02:54:47.047Z,20.00
2019-06-15T02:55:50.475Z,20.00
2019-06-15T02:56:47.023Z,28.00
2019-06-15T02:57:47.015Z,32.00
2019-06-15T02:58:47.002Z,36.00
2019-06-15T02:59:46.991Z,36.00
2019-06-15T03:00:46.999Z,36.00
2019-06-15T03:01:46.969Z,32.00
2019-06-15T03:02:46.957Z,36.00
2019-06-15T03:03:46.944Z,40.00
2019-06-15T03:04:46.933Z,40.00
2019-06-15T03:05:46.978Z,44.00
2019-06-15T03:06:46.908Z,44.00
2019-06-15T03:07:46.897Z,44.00
2019-06-15T03:08:46.888Z,44.00
2019-06-15T03:09:46.874Z,44.00
2019-06-15T03:10:46.894Z,48.00
2019-06-15T03:11:46.854Z,48.00
2019-06-15T03:12:46.862Z,52.00
2019-06-15T03:13:46.830Z,52.00
2019-06-15T03:14:46.818Z,68.00
2019-06-15T03:15:46.806Z,88.00
2019-06-15T03:16:46.814Z,104.00
2019-06-15T03:17:46.784Z,136.00
2019-06-15T03:18:46.773Z,176.00
2019-06-15T03:19:46.759Z,216.00
2019-06-15T03:20:46.765Z,260.00
2019-06-15T03:21:46.738Z,304.00
2019-06-15T03:22:46.727Z,344.00
2019-06-15T03:23:46.713Z,396.00
2019-06-15T03:24:46.700Z,452.00
2019-06-15T03:25:46.711Z,504.00
2019-06-15T03:26:46.764Z,556.00
2019-06-15T03:27:46.668Z,596.00
2019-06-15T03:28:46.659Z,612.00
2019-06-15T03:29:46.644Z,624.00
2019-06-15T03:30:46.654Z,628.00
2019-06-15T03:31:46.623Z,632.00
2019-06-15T03:32:46.609Z,644.00
2019-06-15T03:33:46.604Z,680.00
2019-06-15T03:34:46.589Z,724.00
2019-06-15T03:35:46.578Z,756.00
2019-06-15T03:36:46.584Z,832.00
2019-06-15T03:37:46.557Z,964.00
2019-06-15T03:38:46.539Z,1024.00
2019-06-15T03:39:46.530Z,1052.00
2019-06-15T03:40:46.518Z,1140.00
2019-06-15T03:41:46.528Z,1236.00
2019-06-15T03:42:46.494Z,1344.00
2019-06-15T03:43:46.483Z,1432.00
2019-06-15T03:44:46.475Z,1480.00
2019-06-15T03:45:46.458Z,1528.00
2019-06-15T03:46:46.466Z,1496.00
2019-06-15T03:47:46.439Z,1504.00
2019-06-15T03:48:46.427Z,1504.00
2019-06-15T03:49:46.414Z,1552.00
2019-06-15T03:50:46.408Z,1564.00
2019-06-15T03:51:46.418Z,1524.00
2019-06-15T03:52:46.380Z,1524.00
2019-06-15T03:53:46.367Z,1548.00
2019-06-15T03:54:46.354Z,1616.00
2019-06-15T03:55:46.344Z,1704.00
2019-06-15T03:56:46.352Z,1836.00
2019-06-15T03:57:46.321Z,1992.00
2019-06-15T03:58:46.308Z,2180.00
2019-06-15T03:59:46.300Z,2404.00
2019-06-15T04:00:46.288Z,2636.00
2019-06-15T04:01:46.297Z,2844.00
2019-06-15T04:02:46.263Z,3120.00
2019-06-15T04:03:46.251Z,3312.00
2019-06-15T04:04:46.273Z,3540.00
2019-06-15T04:05:46.229Z,3792.00
2019-06-15T04:06:46.218Z,4064.00
2019-06-15T04:07:46.225Z,4256.00
2019-06-15T04:08:46.196Z,4428.00
2019-06-15T04:09:46.184Z,4624.00
2019-06-15T04:10:46.170Z,4792.00
2019-06-15T04:11:46.158Z,4928.00
2019-06-15T04:12:46.170Z,4992.00
2019-06-15T04:13:46.136Z,5008.00
2019-06-15T04:14:46.125Z,5108.00
2019-06-15T04:15:46.113Z,5256.00
2019-06-15T04:16:46.098Z,5320.00
2019-06-15T04:17:46.105Z,5424.00
2019-06-15T04:18:46.076Z,5544.00
2019-06-15T04:19:46.063Z,5600.00
2019-06-15T04:20:46.053Z,5500.00
2019-06-15T04:21:46.043Z,5384.00
2019-06-15T04:22:46.048Z,5244.00
2019-06-15T04:23:46.015Z,5184.00
2019-06-15T04:24:46.006Z,5108.00
2019-06-15T04:25:45.991Z,4924.00
2019-06-15T04:26:45.980Z,4604.00
2019-06-15T04:27:46.006Z,4252.00
2019-06-15T04:28:45.958Z,3968.00
2019-06-15T04:29:45.943Z,3848.00
2019-06-15T04:30:45.934Z,4004.00
2019-06-15T04:31:45.919Z,3808.00
2019-06-15T04:32:45.932Z,3556.00
2019-06-15T04:33:45.897Z,3888.00
2019-06-15T04:34:45.884Z,3988.00
2019-06-15T04:35:45.873Z,3952.00
2019-06-15T04:36:45.859Z,3724.00
2019-06-15T04:37:45.850Z,3228.00
2019-06-15T04:38:45.858Z,2780.00
2019-06-15T04:39:45.830Z,2416.00
2019-06-15T04:40:45.824Z,2368.00
2019-06-15T04:41:52.837Z,2448.00
2019-06-15T04:42:45.790Z,2640.00
2019-06-15T04:43:45.795Z,2880.00
2019-06-15T04:44:45.768Z,3012.00
2019-06-15T04:45:45.753Z,3048.00
2019-06-15T04:46:45.742Z,3212.00
2019-06-15T04:47:45.733Z,3184.00
2019-06-15T04:48:45.739Z,2880.00
2019-06-15T04:49:45.711Z,2788.00
2019-06-15T04:50:45.699Z,2936.00
2019-06-15T04:51:45.684Z,3304.00
2019-06-15T04:52:45.670Z,3592.00
2019-06-15T04:53:45.679Z,3928.00
2019-06-15T04:54:45.650Z,4280.00
2019-06-15T04:55:45.635Z,4392.00
2019-06-15T04:56:50.973Z,4636.00
2019-06-15T04:57:46.610Z,4868.00
2019-06-15T04:58:45.618Z,4924.00
2019-06-15T04:59:45.587Z,4924.00
2019-06-15T05:00:45.576Z,5228.00
2019-06-15T05:01:45.562Z,5428.00
2019-06-15T05:02:45.549Z,5584.00
2019-06-15T05:03:45.559Z,5876.00
2019-06-15T05:04:45.528Z,6196.00
2019-06-15T05:05:45.513Z,6576.00
2019-06-15T05:06:45.505Z,6812.00
2019-06-15T05:07:45.492Z,6804.00
2019-06-15T05:08:45.499Z,6844.00
2019-06-15T05:09:45.468Z,7104.00
2019-06-15T05:10:45.457Z,7200.00
2019-06-15T05:11:45.445Z,6976.00
2019-06-15T05:12:45.446Z,6932.00
2019-06-15T05:13:45.441Z,6892.00
2019-06-15T05:14:45.409Z,7192.00
2019-06-15T05:15:45.397Z,8012.00
2019-06-15T05:16:45.386Z,8560.00
2019-06-15T05:17:46.326Z,8412.00
2019-06-15T05:18:45.378Z,8252.00
2019-06-15T05:19:45.360Z,8460.00
2019-06-15T05:20:45.346Z,8660.00
2019-06-15T05:21:45.338Z,9044.00
2019-06-15T05:22:45.319Z,9388.00
2019-06-15T05:23:45.332Z,9904.00
2019-06-15T05:24:45.291Z,9908.00
2019-06-15T05:25:45.288Z,9560.00
2019-06-15T05:26:45.296Z,9468.00
2019-06-15T05:27:45.261Z,9496.00
2019-06-15T05:28:45.266Z,9604.00
2019-06-15T05:29:45.234Z,9844.00
2019-06-15T05:30:45.225Z,10160.00
2019-06-15T05:31:45.218Z,10556.00
2019-06-15T05:32:45.201Z,10636.00
2019-06-15T05:33:45.213Z,10584.00
2019-06-15T05:34:45.186Z,10568.00
2019-06-15T05:35:45.169Z,10632.00
2019-06-15T05:36:45.155Z,10200.00
2019-06-15T05:37:45.147Z,9780.00
2019-06-15T05:38:45.133Z,9800.00
2019-06-15T05:39:45.135Z,10360.00
2019-06-15T05:40:45.109Z,11436.00
2019-06-15T05:41:45.097Z,12528.00
2019-06-15T05:42:45.083Z,12728.00
2019-06-15T05:43:45.078Z,12328.00
2019-06-15T05:44:45.080Z,12068.00
2019-06-15T05:45:45.050Z,11800.00
2019-06-15T05:46:45.045Z,12368.00
2019-06-15T05:47:45.035Z,12912.00
2019-06-15T05:48:45.014Z,13208.00
2019-06-15T05:49:45.021Z,13292.00
2019-06-15T05:50:44.991Z,13116.00
2019-06-15T05:51:44.983Z,11636.00
2019-06-15T05:52:44.971Z,10364.00
2019-06-15T05:53:44.957Z,9056.00
2019-06-15T05:54:44.964Z,8684.00
2019-06-15T05:55:44.934Z,8540.00
2019-06-15T05:56:44.923Z,8504.00
2019-06-15T05:57:44.911Z,8844.00
2019-06-15T05:58:44.902Z,9080.00
2019-06-15T05:59:44.916Z,9056.00
2019-06-15T06:00:44.876Z,8780.00
2019-06-15T06:01:44.865Z,9148.00
2019-06-15T06:02:44.853Z,10188.00
2019-06-15T06:03:44.843Z,10800.00
2019-06-15T06:04:44.829Z,10196.00
2019-06-15T06:05:44.866Z,9448.00
2019-06-15T06:06:44.807Z,9484.00
2019-06-15T06:07:44.799Z,9684.00
2019-06-15T06:08:44.783Z,9096.00
2019-06-15T06:09:44.776Z,8268.00
2019-06-15T06:10:44.826Z,6460.00
2019-06-15T06:11:44.758Z,6684.00
2019-06-15T06:12:44.764Z,7020.00
2019-06-15T06:13:44.749Z,7348.00
2019-06-15T06:14:44.717Z,6876.00
2019-06-15T06:15:44.722Z,6276.00
2019-06-15T06:16:44.690Z,5620.00
2019-06-15T06:17:44.686Z,5940.00
2019-06-15T06:18:44.674Z,6524.00
2019-06-15T06:19:44.662Z,7000.00
2019-06-15T06:20:44.669Z,7296.00
2019-06-15T06:21:44.635Z,7128.00
2019-06-15T06:22:44.623Z,7880.00
2019-06-15T06:23:44.612Z,8540.00
2019-06-15T06:24:44.597Z,8732.00
2019-06-15T06:25:44.606Z,8360.00
2019-06-15T06:26:44.576Z,8468.00
2019-06-15T06:27:44.564Z,9088.00
2019-06-15T06:28:56.541Z,10396.00
2019-06-15T06:29:45.537Z,11692.00
2019-06-15T06:30:44.546Z,9292.00
2019-06-15T06:31:44.515Z,7644.00
2019-06-15T06:32:44.507Z,7012.00
2019-06-15T06:33:44.495Z,6960.00
2019-06-15T06:34:44.492Z,6620.00
2019-06-15T06:35:44.487Z,6492.00
2019-06-15T06:36:44.460Z,6100.00
2019-06-15T06:37:44.447Z,5468.00
2019-06-15T06:38:44.433Z,5460.00
2019-06-15T06:39:44.420Z,5008.00
2019-06-15T06:40:44.436Z,4396.00
2019-06-15T06:41:44.398Z,3784.00
2019-06-15T06:42:44.384Z,3840.00
2019-06-15T06:43:44.374Z,3960.00
2019-06-15T06:44:44.363Z,4232.00
2019-06-15T06:45:44.349Z,4384.00
2019-06-15T06:46:44.355Z,4336.00
2019-06-15T06:47:44.336Z,3828.00
2019-06-15T06:48:44.318Z,3632.00
2019-06-15T06:49:44.305Z,3712.00
2019-06-15T06:50:44.310Z,3888.00
2019-06-15T06:51:44.280Z,4212.00
2019-06-15T06:52:44.270Z,3880.00
2019-06-15T06:53:44.258Z,3152.00
2019-06-15T06:54:44.243Z,3480.00
2019-06-15T06:55:44.263Z,3348.00
2019-06-15T06:56:44.220Z,4020.00
2019-06-15T06:57:53.282Z,6028.00
2019-06-15T06:58:45.196Z,7244.00
2019-06-15T06:59:44.185Z,7748.00
2019-06-15T07:00:44.173Z,7764.00
2019-06-15T07:01:44.178Z,6912.00
2019-06-15T07:02:44.147Z,5548.00
2019-06-15T07:03:44.142Z,4716.00
2019-06-15T07:04:44.124Z,4128.00
2019-06-15T07:05:44.111Z,3752.00
2019-06-15T07:06:44.120Z,3304.00
2019-06-15T07:07:44.144Z,2932.00
2019-06-15T07:08:44.078Z,2736.00
2019-06-15T07:09:44.069Z,2816.00
2019-06-15T07:10:44.053Z,3080.00
2019-06-15T07:11:44.090Z,2984.00
2019-06-15T07:12:44.030Z,2868.00
2019-06-15T07:13:44.019Z,3196.00
2019-06-15T07:14:44.007Z,2968.00
2019-06-15T07:15:43.997Z,3428.00
2019-06-15T07:16:44.041Z,3848.00
2019-06-15T07:17:43.973Z,4288.00
2019-06-15T07:18:43.967Z,4628.00
2019-06-15T07:19:43.948Z,4736.00
2019-06-15T07:20:43.933Z,5252.00
2019-06-15T07:21:43.948Z,5352.00
2019-06-15T07:22:43.912Z,5304.00
2019-06-15T07:23:43.901Z,5460.00
2019-06-15T07:24:43.885Z,5828.00
2019-06-15T07:25:43.876Z,5996.00
2019-06-15T07:26:43.864Z,6204.00
2019-06-15T07:27:43.869Z,6248.00
2019-06-15T07:28:43.842Z,6664.00
2019-06-15T07:29:43.827Z,7028.00
2019-06-15T07:30:43.815Z,6856.00
2019-06-15T07:31:43.803Z,6316.00
2019-06-15T07:32:43.823Z,5956.00
2019-06-15T07:33:43.781Z,5884.00
2019-06-15T07:34:43.768Z,5844.00
2019-06-15T07:35:43.755Z,5808.00
2019-06-15T07:36:43.744Z,5732.00
2019-06-15T07:37:43.759Z,6216.00
2019-06-15T07:38:43.769Z,6328.00
2019-06-15T07:39:43.719Z,5868.00
2019-06-15T07:40:43.699Z,5228.00
2019-06-15T07:41:43.684Z,4804.00
2019-06-15T07:42:43.697Z,5144.00
2019-06-15T07:43:43.666Z,6072.00
2019-06-15T07:44:43.649Z,6216.00
2019-06-15T07:45:43.645Z,6280.00
2019-06-15T07:46:43.648Z,5512.00
2019-06-15T07:47:43.636Z,6248.00
2019-06-15T07:48:43.604Z,5640.00
2019-06-15T07:49:43.599Z,4076.00
2019-06-15T07:50:43.582Z,3468.00
2019-06-15T07:51:43.570Z,4164.00
2019-06-15T07:52:43.576Z,4608.00
2019-06-15T07:53:43.546Z,5144.00
2019-06-15T07:54:43.534Z,5340.00
2019-06-15T07:55:43.516Z,7940.00
2019-06-15T07:56:43.507Z,13728.00
2019-06-15T07:57:43.514Z,18560.00
2019-06-15T07:58:43.483Z,23904.00
2019-06-15T07:59:43.477Z,28608.00
2019-06-15T08:00:43.462Z,37568.00
2019-06-15T08:01:43.448Z,47296.00
2019-06-15T08:02:43.480Z,51712.00
2019-06-15T08:03:43.546Z,30272.00
2019-06-15T08:04:43.410Z,33984.00
2019-06-15T08:05:43.416Z,32224.00
2019-06-15T08:06:43.389Z,60928.00
2019-06-15T08:07:43.381Z,30560.00
2019-06-15T08:08:43.385Z,34976.00
2019-06-15T08:09:43.354Z,32096.00
2019-06-15T08:10:43.340Z,43968.00
2019-06-15T08:11:45.809Z,38272.00
2019-06-15T08:12:43.323Z,36544.00
2019-06-15T08:13:43.357Z,139328.00
2019-06-15T08:14:43.323Z,42368.00
2019-06-15T08:15:43.287Z,109344.00
2019-06-15T08:16:43.273Z,73024.00
2019-06-15T08:17:45.555Z,63200.00
2019-06-15T08:18:43.272Z,41472.00
2019-06-15T08:19:43.236Z,68320.00
2019-06-15T08:20:43.231Z,54816.00
2019-06-15T08:21:43.214Z,51456.00
2019-06-15T08:22:43.210Z,69856.00
2019-06-15T08:23:43.213Z,89920.00
2019-06-15T08:24:43.189Z,149632.00
2019-06-15T08:25:43.174Z,140128.00
2019-06-15T08:26:43.171Z,86688.00
2019-06-15T08:27:43.153Z,92512.00
2019-06-15T08:28:43.163Z,93888.00
2019-06-15T08:29:43.127Z,18144.00
2019-06-15T08:30:43.121Z,38976.00
2019-06-15T08:31:43.105Z,98016.00
2019-06-15T08:32:43.092Z,104640.00
2019-06-15T08:33:43.101Z,107360.00
2019-06-15T08:34:43.075Z,109536.00
2019-06-15T08:35:43.062Z,95008.00
2019-06-15T08:36:43.065Z,87712.00
2019-06-15T08:37:43.041Z,58624.00
2019-06-15T08:38:43.059Z,94112.00
2019-06-15T08:39:43.023Z,98304.00
2019-06-15T08:40:43.006Z,127936.00
2019-06-15T08:41:42.997Z,135424.00
2019-06-15T08:42:42.988Z,61856.00
2019-06-15T08:43:42.978Z,117152.00
2019-06-15T08:44:42.988Z,132768.00
2019-06-15T08:45:42.956Z,134528.00
2019-06-15T08:46:42.954Z,138048.00
2019-06-15T08:47:42.939Z,134656.00
2019-06-15T08:48:42.925Z,35264.00
2019-06-15T08:49:42.935Z,61696.00
2019-06-15T08:50:42.903Z,57856.00
2019-06-15T08:51:42.897Z,67104.00
2019-06-15T08:52:42.884Z,55360.00
2019-06-15T08:53:42.906Z,29632.00
2019-06-15T08:54:42.886Z,144512.00
2019-06-15T08:55:42.858Z,54144.00
2019-06-15T08:56:42.853Z,34816.00
2019-06-15T08:57:42.829Z,42592.00
2019-06-15T08:58:54.793Z,26496.00
2019-06-15T08:59:43.829Z,27712.00
2019-06-15T09:00:42.811Z,12720.00
2019-06-15T09:01:42.790Z,9516.00
2019-06-15T09:02:42.784Z,7868.00
2019-06-15T09:03:42.778Z,6864.00
2019-06-15T09:04:42.772Z,6488.00
2019-06-15T09:05:42.744Z,8112.00
2019-06-15T09:06:42.732Z,10100.00
2019-06-15T09:07:42.723Z,9492.00
2019-06-15T09:08:42.712Z,9052.00
2019-06-15T09:09:42.773Z,9956.00
2019-06-15T09:10:42.697Z,10928.00
2019-06-15T09:11:42.679Z,10160.00
2019-06-15T09:12:42.666Z,9116.00
2019-06-15T09:13:42.657Z,7188.00
2019-06-15T09:14:42.660Z,5364.00
2019-06-15T09:15:42.630Z,4484.00
2019-06-15T09:16:42.619Z,4116.00
2019-06-15T09:17:42.615Z,3688.00
2019-06-15T09:18:42.670Z,2992.00
2019-06-15T09:19:42.612Z,3412.00
2019-06-15T09:20:42.583Z,4264.00
2019-06-15T09:21:42.566Z,5528.00
2019-06-15T09:22:42.551Z,7340.00
2019-06-15T09:23:42.539Z,8776.00
2019-06-15T09:24:42.564Z,10012.00
2019-06-15T09:25:42.515Z,12164.00
2019-06-15T09:26:42.506Z,12300.00
2019-06-15T09:27:42.493Z,11332.00
2019-06-15T09:28:42.483Z,11140.00
2019-06-15T09:29:42.485Z,10844.00
2019-06-15T09:30:42.463Z,8724.00
2019-06-15T09:31:42.449Z,9848.00
2019-06-15T09:32:42.547Z,10616.00
2019-06-15T09:33:42.426Z,10532.00
2019-06-15T09:34:42.429Z,10892.00
2019-06-15T09:35:42.405Z,11072.00
2019-06-15T09:36:42.392Z,10908.00
2019-06-15T09:37:42.378Z,13200.00
2019-06-15T09:38:42.366Z,14364.00
2019-06-15T09:39:42.373Z,15028.00
2019-06-15T09:40:42.382Z,14000.00
2019-06-15T09:41:42.340Z,12164.00
2019-06-15T09:42:42.322Z,11144.00
2019-06-15T09:43:42.312Z,11040.00
2019-06-15T09:44:42.335Z,13300.00
2019-06-15T09:45:42.286Z,13552.00
2019-06-15T09:46:42.299Z,11296.00
2019-06-15T09:47:42.258Z,11260.00
2019-06-15T09:48:42.251Z,12148.00
2019-06-15T09:49:42.237Z,12704.00
2019-06-15T09:50:42.241Z,14196.00
2019-06-15T09:51:42.221Z,16208.00
2019-06-15T09:52:42.197Z,17920.00
2019-06-15T09:53:42.187Z,19520.00
2019-06-15T09:54:42.178Z,20480.00
2019-06-15T09:55:42.182Z,20512.00
2019-06-15T09:56:42.158Z,19680.00
2019-06-15T09:57:42.146Z,19424.00
2019-06-15T09:58:42.127Z,19328.00
2019-06-15T09:59:42.115Z,20480.00
2019-06-15T10:00:42.124Z,24544.00
2019-06-15T10:01:42.092Z,27072.00
2019-06-15T10:02:42.081Z,29056.00
2019-06-15T10:03:42.071Z,30272.00
2019-06-15T10:04:42.060Z,28832.00
2019-06-15T10:05:42.065Z,24128.00
2019-06-15T10:06:42.034Z,23008.00
2019-06-15T10:07:42.030Z,25184.00
2019-06-15T10:08:42.016Z,22176.00
2019-06-15T10:09:42.001Z,22208.00
2019-06-15T10:10:42.006Z,26048.00
2019-06-15T10:11:41.981Z,28736.00
2019-06-15T10:12:41.967Z,30112.00
2019-06-15T10:13:41.952Z,30336.00
2019-06-15T10:14:41.941Z,83072.00
2019-06-15T10:15:41.951Z,45376.00
2019-06-15T10:16:41.918Z,34144.00
2019-06-15T10:17:41.907Z,26496.00
2019-06-15T10:18:41.896Z,23136.00
2019-06-15T10:19:41.887Z,18016.00
2019-06-15T10:20:41.894Z,18272.00
2019-06-15T10:21:41.861Z,21984.00
2019-06-15T10:22:41.848Z,25344.00
2019-06-15T10:23:41.840Z,27008.00
2019-06-15T10:24:41.825Z,28320.00
2019-06-15T10:25:41.838Z,29920.00
2019-06-15T10:26:41.805Z,36672.00
2019-06-15T10:27:41.793Z,33664.00
2019-06-15T10:28:41.781Z,35488.00
2019-06-15T10:29:42.496Z,33568.00
2019-06-15T10:30:41.756Z,29280.00
2019-06-15T10:31:41.759Z,30976.00
2019-06-15T10:32:41.740Z,38784.00
2019-06-15T10:33:41.825Z,58752.00
2019-06-15T10:34:41.713Z,43808.00
2019-06-15T10:35:41.698Z,38752.00
2019-06-15T10:36:41.702Z,29696.00
2019-06-15T10:37:41.674Z,29440.00
2019-06-15T10:38:41.661Z,28672.00
2019-06-15T10:39:41.655Z,29472.00
2019-06-15T10:40:41.655Z,30432.00
2019-06-15T10:41:41.625Z,26976.00
2019-06-15T10:42:48.681Z,29632.00
2019-06-15T10:43:41.609Z,56960.00
2019-06-15T10:44:41.592Z,56768.00
2019-06-15T10:45:41.580Z,43392.00
2019-06-15T10:46:41.586Z,41184.00
2019-06-15T10:47:41.559Z,52896.00
2019-06-15T10:48:41.548Z,41856.00
2019-06-15T10:49:41.532Z,25376.00
2019-06-15T10:50:41.522Z,23616.00
2019-06-15T10:51:41.531Z,26592.00
2019-06-15T10:52:41.505Z,74496.00
2019-06-15T10:53:41.509Z,30400.00
2019-06-15T10:54:41.480Z,38240.00
2019-06-15T10:55:41.468Z,19712.00
2019-06-15T10:56:41.473Z,15780.00
2019-06-15T10:57:41.444Z,18368.00
2019-06-15T10:58:41.444Z,133216.00
2019-06-15T10:59:53.715Z,23072.00
2019-06-15T11:00:42.409Z,20160.00
2019-06-15T11:01:41.489Z,24416.00
2019-06-15T11:02:41.386Z,31552.00
2019-06-15T11:03:41.376Z,62688.00
2019-06-15T11:04:41.365Z,160096.00
2019-06-15T11:05:41.353Z,156000.00
2019-06-15T11:06:41.361Z,150592.00
2019-06-15T11:07:41.332Z,63520.00
2019-06-15T11:08:41.319Z,66336.00
2019-06-15T11:09:41.316Z,31744.00
2019-06-15T11:10:41.312Z,157408.00
2019-06-15T11:11:41.301Z,29472.00
2019-06-15T11:12:46.173Z,20544.00
2019-06-15T11:13:42.266Z,24128.00
2019-06-15T11:14:41.254Z,23648.00
2019-06-15T11:15:41.241Z,25472.00
2019-06-15T11:16:41.327Z,24512.00
2019-06-15T11:17:41.221Z,22816.00
2019-06-15T11:18:41.211Z,36960.00
2019-06-15T11:19:41.198Z,152928.00
2019-06-15T11:20:41.188Z,148736.00
2019-06-15T11:21:41.225Z,134496.00
2019-06-15T11:22:41.168Z,58400.00
2019-06-15T11:23:41.154Z,23776.00
2019-06-15T11:24:41.350Z,38624.00
2019-06-15T11:25:41.133Z,143104.00
2019-06-15T11:26:42.039Z,147040.00
2019-06-15T11:27:41.125Z,53216.00
2019-06-15T11:28:41.104Z,34112.00
2019-06-15T11:29:41.088Z,32448.00
2019-06-15T11:30:41.075Z,131776.00
2019-06-15T11:31:41.071Z,145600.00
2019-06-15T11:32:41.071Z,147104.00
2019-06-15T11:33:41.041Z,27264.00
2019-06-15T11:34:41.029Z,26272.00
2019-06-15T11:35:41.016Z,27744.00
2019-06-15T11:36:41.023Z,29504.00
2019-06-15T11:37:41.018Z,31776.00
2019-06-15T11:38:40.984Z,144192.00
2019-06-15T11:39:40.977Z,142784.00
2019-06-15T11:40:40.966Z,84032.00
2019-06-15T11:41:40.952Z,92608.00
2019-06-15T11:42:40.963Z,125088.00
2019-06-15T11:43:40.930Z,33600.00
2019-06-15T11:44:40.919Z,24608.00
2019-06-15T11:45:40.909Z,25632.00
2019-06-15T11:46:40.903Z,142688.00
2019-06-15T11:47:40.884Z,141120.00
2019-06-15T11:48:40.901Z,36352.00
2019-06-15T11:49:40.877Z,38336.00
2019-06-15T11:50:40.854Z,39744.00
2019-06-15T11:51:40.845Z,139936.00
2019-06-15T11:52:40.835Z,144896.00
2019-06-15T11:53:40.847Z,141056.00
2019-06-15T11:54:40.812Z,131008.00
2019-06-15T11:55:40.796Z,32128.00
2019-06-15T11:56:40.791Z,57024.00
2019-06-15T11:57:40.776Z,45632.00
2019-06-15T11:58:40.788Z,95552.00
2019-06-15T11:59:40.768Z,36992.00
2019-06-15T12:00:40.749Z,42912.00
2019-06-15T12:01:40.732Z,123840.00
2019-06-15T12:02:40.722Z,130592.00
2019-06-15T12:03:40.733Z,127648.00
2019-06-15T12:04:40.701Z,27968.00
2019-06-15T12:05:40.690Z,31840.00
2019-06-15T12:06:40.677Z,27488.00
2019-06-15T12:07:40.670Z,28032.00
2019-06-15T12:08:40.674Z,134272.00
2019-06-15T12:09:40.644Z,121824.00
2019-06-15T12:10:40.637Z,54080.00
2019-06-15T12:11:40.631Z,139648.00
2019-06-15T12:12:40.613Z,25888.00
2019-06-15T12:13:40.642Z,22304.00
2019-06-15T12:14:40.591Z,123744.00
2019-06-15T12:15:40.582Z,26816.00
2019-06-15T12:16:40.568Z,127616.00
2019-06-15T12:17:40.558Z,126784.00
2019-06-15T12:18:40.549Z,124384.00