createdAt,value
2022-08-10T00:02:16.638Z,26.72
2022-08-10T00:05:19.895Z,26.21
2022-08-10T00:08:25.075Z,26.25
2022-08-10T00:11:28.206Z,26.02
2022-08-10T00:14:32.772Z,26.02
2022-08-10T00:17:37.158Z,26.35
2022-08-10T00:20:40.227Z,26.23
2022-08-10T00:23:43.278Z,26.11
2022-08-10T00:27:58.806Z,25.95
2022-08-10T00:30:12.786Z,25.99
2022-08-10T00:33:15.881Z,26.22
2022-08-10T00:36:18.962Z,26.67
2022-08-10T00:39:22.480Z,27.09
2022-08-10T00:42:25.659Z,27.18
2022-08-10T00:45:30.152Z,27.35
2022-08-10T00:48:33.319Z,26.78
2022-08-10T00:51:43.019Z,27.08
2022-08-10T00:54:52.220Z,27.06
2022-08-10T00:57:56.574Z,26.95
2022-08-10T01:01:01.127Z,26.84
2022-08-10T01:04:39.933Z,26.67
2022-08-10T01:07:52.461Z,26.37
2022-08-10T01:11:04.105Z,25.48
2022-08-10T01:14:14.787Z,25.97
2022-08-10T01:17:51.231Z,25.87
2022-08-10T01:21:15.621Z,26.10
2022-08-10T01:24:51.575Z,26.28
2022-08-10T01:28:01.755Z,26.66
2022-08-10T01:31:10.226Z,26.78
2022-08-10T01:34:22.536Z,26.87
2022-08-10T01:37:33.511Z,26.17
2022-08-10T01:40:39.939Z,26.39
2022-08-10T01:43:45.163Z,26.70
2022-08-10T01:46:56.918Z,26.62
2022-08-10T01:50:03.750Z,26.32
2022-08-10T01:53:11.366Z,26.19
2022-08-10T01:56:18.333Z,25.84
2022-08-10T01:59:26.880Z,26.01
2022-08-10T02:02:32.978Z,26.20
2022-08-10T02:05:38.362Z,26.15
2022-08-10T02:08:43.895Z,26.03
2022-08-10T02:12:06.167Z,26.10
2022-08-10T02:15:15.068Z,25.81
2022-08-10T02:18:20.975Z,26.05
2022-08-10T02:21:25.893Z,26.39
2022-08-10T02:24:29.935Z,26.17
2022-08-10T02:27:35.084Z,25.72
2022-08-10T02:30:39.365Z,26.30
2022-08-10T02:33:57.730Z,26.61
2022-08-10T02:37:10.703Z,26.60
2022-08-10T02:45:14.851Z,26.66
2022-08-10T02:45:18.779Z,26.78
2022-08-10T02:47:12.542Z,26.68
2022-08-10T02:50:27.026Z,26.65
2022-08-10T02:53:55.290Z,26.09
2022-08-10T02:57:05.852Z,26.01
2022-08-10T03:00:10.062Z,25.64
2022-08-10T03:03:19.102Z,25.24
2022-08-10T03:06:26.827Z,25.04
2022-08-10T03:09:32.599Z,25.02
2022-08-10T03:12:38.858Z,25.33
2022-08-10T03:15:42.581Z,25.63
2022-08-10T03:18:47.958Z,25.88
2022-08-10T03:21:54.536Z,25.67
2022-08-10T03:24:58.354Z,25.46
2022-08-10T03:28:02.234Z,25.62
2022-08-10T03:31:05.698Z,25.66
2022-08-10T03:34:22.287Z,25.39
2022-08-10T03:37:33.802Z,25.24
2022-08-10T03:40:46.217Z,25.16
2022-08-10T03:43:51.114Z,25.68
2022-08-10T03:46:55.701Z,25.94
2022-08-10T03:50:24.602Z,25.81
2022-08-10T03:54:04.975Z,25.92
2022-08-10T03:56:49.763Z,25.91
2022-08-10T03:59:53.087Z,25.47
2022-08-10T04:02:58.409Z,25.40
2022-08-10T04:06:02.385Z,25.52
2022-08-10T04:09:07.112Z,25.47
2022-08-10T04:12:10.663Z,25.87
2022-08-10T04:15:13.734Z,26.13
2022-08-10T04:18:16.899Z,25.81
2022-08-10T04:21:25.002Z,25.53
2022-08-10T04:24:33.200Z,26.04
2022-08-10T04:27:36.689Z,26.19
2022-08-10T04:30:41.821Z,26.44
2022-08-10T04:33:49.289Z,26.41
2022-08-10T04:36:54.739Z,25.77
2022-08-10T04:39:59.321Z,25.95
2022-08-10T04:43:12.237Z,25.73
2022-08-10T04:46:55.304Z,25.92
2022-08-10T04:49:55.654Z,25.61
2022-08-10T04:52:59.860Z,25.54
2022-08-10T04:56:04.423Z,25.17
2022-08-10T04:59:09.269Z,24.89
2022-08-10T05:02:28.631Z,25.08
2022-08-10T05:05:34.842Z,25.25
2022-08-10T05:08:37.872Z,25.24
2022-08-10T05:11:42.335Z,25.55
2022-08-10T05:14:45.384Z,25.94
2022-08-10T05:18:08.240Z,26.34
2022-08-10T05:21:11.703Z,26.72
2022-08-10T05:24:34.695Z,26.91
2022-08-10T05:27:39.777Z,27.15
2022-08-10T05:30:42.920Z,27.30
2022-08-10T05:33:45.992Z,27.42
2022-08-10T05:36:49.720Z,27.43
2022-08-10T05:39:53.467Z,27.17
2022-08-10T05:42:58.326Z,27.07
2022-08-10T05:46:18.285Z,26.97
2022-08-10T05:49:23.988Z,26.83
2022-08-10T05:52:27.179Z,26.71
2022-08-10T05:55:31.579Z,26.64
2022-08-10T05:58:36.740Z,26.61
2022-08-10T06:01:43.849Z,26.58
2022-08-10T06:05:10.382Z,26.55
2022-08-10T06:08:18.731Z,26.77
2022-08-10T06:12:35.259Z,26.91
2022-08-10T06:15:05.919Z,27.16
2022-08-10T06:18:15.461Z,27.19
2022-08-10T06:21:20.424Z,27.29
2022-08-10T06:24:25.463Z,27.37
2022-08-10T06:27:34.618Z,27.42
2022-08-10T06:30:41.098Z,27.37
2022-08-10T06:33:46.717Z,27.42
2022-08-10T06:36:51.010Z,27.57
2022-08-10T06:39:54.587Z,27.66
2022-08-10T06:43:01.900Z,27.70
2022-08-10T06:46:10.198Z,27.62
2022-08-10T06:49:14.958Z,27.63
2022-08-10T06:52:19.708Z,27.66
2022-08-10T06:55:39.786Z,27.61
2022-08-10T06:58:53.878Z,27.71
2022-08-10T07:02:03.411Z,27.46
2022-08-10T07:05:10.038Z,27.33
2022-08-10T07:08:13.683Z,27.05
2022-08-10T07:11:20.034Z,27.21
2022-08-10T07:14:24.738Z,27.27
2022-08-10T07:17:34.850Z,27.34
2022-08-10T07:20:43.343Z,27.44
2022-08-10T07:23:56.940Z,27.41
2022-08-10T07:27:06.216Z,27.49
2022-08-10T07:30:10.397Z,27.48
2022-08-10T07:33:17.840Z,27.41
2022-08-10T07:36:23.243Z,27.64
2022-08-10T07:40:02.885Z,27.87
2022-08-10T07:42:59.030Z,28.06
2022-08-10T07:46:04.048Z,28.23
2022-08-10T07:49:22.677Z,28.36
2022-08-10T07:52:27.400Z,28.49
2022-08-10T07:56:07.260Z,28.49
2022-08-10T07:59:01.200Z,28.60
2022-08-10T08:02:06.319Z,28.61
2022-08-10T08:05:13.735Z,28.65
2022-08-10T08:08:39.207Z,28.59
2022-08-10T08:11:44.579Z,28.75
2022-08-10T08:14:50.344Z,28.78
2022-08-10T08:17:59.729Z,28.81
2022-08-10T08:24:02.657Z,28.84
2022-08-10T08:24:34.315Z,28.87
2022-08-10T08:27:39.713Z,28.87
2022-08-10T08:30:48.399Z,28.89
2022-08-10T08:33:53.609Z,28.93
2022-08-10T08:36:59.949Z,28.94
2022-08-10T08:40:03.406Z,28.94
2022-08-10T08:43:31.712Z,28.93
2022-08-10T08:46:58.886Z,28.74
2022-08-10T08:50:12.482Z,28.41
2022-08-10T08:54:01.519Z,28.52
2022-08-10T08:57:03.651Z,27.80
2022-08-10T09:00:13.499Z,27.09
2022-08-10T09:03:52.748Z,27.35
2022-08-10T09:07:59.032Z,27.53
2022-08-10T09:10:55.475Z,27.77
2022-08-10T09:14:05.952Z,28.00
2022-08-10T09:17:20.009Z,28.12
2022-08-10T09:20:34.634Z,28.26
2022-08-10T09:24:01.831Z,28.36
2022-08-10T09:27:19.270Z,28.47
2022-08-10T09:30:33.782Z,28.86
2022-08-10T09:36:22.105Z,28.76
2022-08-10T09:37:21.377Z,28.66
2022-08-10T09:41:01.056Z,28.61
2022-08-10T09:44:07.554Z,28.68
2022-08-10T09:47:20.121Z,28.64
2022-08-10T09:54:44.618Z,28.58
2022-08-10T09:57:58.547Z,28.47
2022-08-10T10:01:22.268Z,28.19
2022-08-10T10:04:48.770Z,28.02
2022-08-10T10:07:58.625Z,27.84
2022-08-10T10:11:13.191Z,27.92
2022-08-10T10:14:26.853Z,27.86
2022-08-10T10:17:43.509Z,27.87
2022-08-10T10:20:57.020Z,27.90
2022-08-10T10:24:20.435Z,28.14
2022-08-10T10:27:39.912Z,28.26
2022-08-10T10:31:03.534Z,28.39
2022-08-10T10:34:16.927Z,28.38
2022-08-10T10:37:22.029Z,28.44
2022-08-10T10:40:50.619Z,28.44
2022-08-10T10:44:06.216Z,28.26
2022-08-10T10:47:28.863Z,28.52
2022-08-10T10:50:42.629Z,28.55
2022-08-10T10:53:50.849Z,28.63
2022-08-10T10:57:02.982Z,28.48
2022-08-10T11:00:09.958Z,28.51
2022-08-10T11:03:35.449Z,28.53
2022-08-10T11:06:58.428Z,28.58
2022-08-10T11:10:32.440Z,28.45
2022-08-10T11:14:24.896Z,28.29
2022-08-10T13:40:21.171Z,28.35
2022-08-10T13:43:26.896Z,28.31
2022-08-10T13:46:30.887Z,28.13
2022-08-10T13:49:46.330Z,28.01
2022-08-10T13:52:53.893Z,28.20
2022-08-10T13:55:59.420Z,28.38
2022-08-10T13:59:09.279Z,28.49
2022-08-10T14:02:15.594Z,28.61
2022-08-10T14:05:28.179Z,28.68
2022-08-10T14:08:35.444Z,28.70
2022-08-10T14:11:42.627Z,28.74
2022-08-10T14:14:52.518Z,28.72
2022-08-10T14:17:58.952Z,28.80
2022-08-10T14:21:04.970Z,28.99
2022-08-10T14:24:21.524Z,28.78
2022-08-10T14:27:26.306Z,28.62
2022-08-10T14:30:57.881Z,28.49
2022-08-10T14:34:03.745Z,28.45
2022-08-10T14:37:11.092Z,28.29
2022-08-10T14:40:17.082Z,28.10
2022-08-10T14:43:28.579Z,28.16
2022-08-10T14:46:35.092Z,28.18
2022-08-10T14:49:57.948Z,28.16
2022-08-10T14:53:09.307Z,28.11
2022-08-10T14:56:15.738Z,28.20
2022-08-10T14:59:21.185Z,28.26
2022-08-10T15:02:38.208Z,28.23
2022-08-10T15:05:45.966Z,28.20
2022-08-10T15:08:50.439Z,28.10
2022-08-10T15:12:14.761Z,28.25
2022-08-10T15:15:27.830Z,28.19
2022-08-10T15:18:33.362Z,28.05
2022-08-10T15:21:43.629Z,27.83
2022-08-10T15:25:05.371Z,28.00
2022-08-10T15:28:13.356Z,27.94
2022-08-10T15:31:23.345Z,28.05
2022-08-10T15:34:46.224Z,28.07
2022-08-10T15:37:54.301Z,28.00
2022-08-10T15:41:00.662Z,27.80
2022-08-10T15:44:04.293Z,27.84
2022-08-10T15:47:12.208Z,27.67
2022-08-10T15:50:23.611Z,27.57
2022-08-10T15:53:32.018Z,27.51
2022-08-10T15:56:52.404Z,27.25
2022-08-10T16:00:03.004Z,27.33
2022-08-10T16:03:15.534Z,27.25
2022-08-10T16:06:28.820Z,27.10
2022-08-10T16:10:26.232Z,27.09
2022-08-10T16:13:02.350Z,27.21
2022-08-10T16:16:33.475Z,27.37
2022-08-10T16:19:46.557Z,27.33
2022-08-10T16:22:50.787Z,27.40
2022-08-10T16:25:58.269Z,27.33
2022-08-10T16:29:07.175Z,27.31
2022-08-10T16:32:12.191Z,27.35
2022-08-10T16:35:21.166Z,27.63
2022-08-10T16:38:25.819Z,27.65
2022-08-10T16:42:03.030Z,27.63
2022-08-10T16:44:59.066Z,27.59
2022-08-10T16:48:03.172Z,27.66
2022-08-10T16:51:09.381Z,27.77
2022-08-10T16:54:26.858Z,27.69
2022-08-10T16:57:31.846Z,27.82
2022-08-10T17:00:35.664Z,27.83
2022-08-10T17:04:05.555Z,27.72
2022-08-10T17:07:12.116Z,27.61
2022-08-10T17:10:18.140Z,27.49
2022-08-10T17:13:23.787Z,27.31
2022-08-10T17:16:33.719Z,27.31
2022-08-10T17:19:41.082Z,27.33
2022-08-10T17:22:50.478Z,27.30
2022-08-10T17:26:01.949Z,27.28
2022-08-10T17:29:53.423Z,27.44
2022-08-10T17:32:44.849Z,27.53
2022-08-10T17:35:50.186Z,27.65
2022-08-10T17:38:56.298Z,27.67
2022-08-10T17:42:02.013Z,27.71
2022-08-10T17:45:06.591Z,27.73
2022-08-10T17:48:10.518Z,27.75
2022-08-10T17:51:16.353Z,27.79
2022-08-10T17:54:27.411Z,27.84
2022-08-10T17:57:36.278Z,27.74
2022-08-10T18:00:43.590Z,27.73
2022-08-10T18:03:52.656Z,27.62
2022-08-10T18:06:59.105Z,27.73
2022-08-10T18:10:05.772Z,27.54
2022-08-10T18:13:10.357Z,27.50
2022-08-10T18:16:15.658Z,27.36
2022-08-10T18:19:19.247Z,27.28
2022-08-10T18:22:23.879Z,27.25
2022-08-10T18:25:32.073Z,27.25
2022-08-10T18:28:37.656Z,27.20
2022-08-10T18:31:43.301Z,26.96
2022-08-10T18:34:48.557Z,26.78
2022-08-10T18:37:54.108Z,26.66
2022-08-10T18:41:04.090Z,26.71
2022-08-10T18:44:12.843Z,26.51
2022-08-10T18:47:20.622Z,26.59
2022-08-10T18:50:28.708Z,26.55
2022-08-10T18:53:35.709Z,26.55
2022-08-10T18:56:57.264Z,26.74
2022-08-10T19:00:10.592Z,26.95
2022-08-10T19:03:32.800Z,26.98
2022-08-10T19:07:03.382Z,27.08
2022-08-10T19:10:15.613Z,27.12
2022-08-10T19:13:28.479Z,27.20
2022-08-10T19:16:41.901Z,27.16
2022-08-10T19:19:53.007Z,27.31
2022-08-10T19:23:05.869Z,27.52
2022-08-10T19:26:44.838Z,27.59
2022-08-10T19:30:10.758Z,27.49
2022-08-10T19:33:26.342Z,27.54
2022-08-10T19:36:49.586Z,27.67
2022-08-10T19:40:04.041Z,27.63
2022-08-10T19:43:20.861Z,27.48
2022-08-10T19:46:45.820Z,27.64
2022-08-10T19:49:56.425Z,27.60
2022-08-10T19:53:11.363Z,27.57
2022-08-10T19:56:33.756Z,27.49
2022-08-10T20:00:17.101Z,27.43
2022-08-10T20:03:19.938Z,27.20
2022-08-10T20:06:29.396Z,27.12
2022-08-10T20:09:42.778Z,27.10
2022-08-10T20:13:01.064Z,26.89
2022-08-10T20:16:08.955Z,26.94
2022-08-10T20:19:24.927Z,26.96
2022-08-10T20:22:55.590Z,26.91
2022-08-10T20:26:03.598Z,26.97
2022-08-10T20:29:16.116Z,27.16
2022-08-10T20:32:29.724Z,27.17
2022-08-10T20:35:43.590Z,27.19
2022-08-10T20:38:54.495Z,27.18
2022-08-10T20:42:04.865Z,27.21
2022-08-10T20:45:12.919Z,27.16
2022-08-10T20:48:26.762Z,27.09
2022-08-10T20:51:59.579Z,27.25
2022-08-10T20:55:04.630Z,27.38
2022-08-10T20:58:35.366Z,27.39
2022-08-10T21:02:07.352Z,27.37
2022-08-10T21:05:21.850Z,27.07
2022-08-10T21:08:37.175Z,26.96
2022-08-10T21:11:54.668Z,26.84
2022-08-10T21:15:09.927Z,26.80
2022-08-10T21:18:30.942Z,26.83
2022-08-10T21:21:56.562Z,26.75
2022-08-10T21:25:06.174Z,26.74
2022-08-10T21:28:25.194Z,26.73
2022-08-10T21:32:03.434Z,27.00
2022-08-10T21:35:20.258Z,27.08
2022-08-10T21:38:51.694Z,27.24
2022-08-10T21:42:27.965Z,27.10
2022-08-10T21:46:00.924Z,27.25
2022-08-10T21:49:27.422Z,27.36
2022-08-10T21:53:08.046Z,27.32
2022-08-10T21:56:37.197Z,27.40
2022-08-10T22:00:11.219Z,27.16
2022-08-10T22:03:39.650Z,26.98
2022-08-10T22:07:03.341Z,26.88
2022-08-10T22:10:27.664Z,26.96
2022-08-10T22:13:50.264Z,26.85
2022-08-10T22:17:59.573Z,26.80
2022-08-10T22:21:02.056Z,26.56
2022-08-10T22:24:35.296Z,26.30
2022-08-10T22:28:02.182Z,26.16
2022-08-10T22:31:39.077Z,26.20
2022-08-10T22:35:26.680Z,26.26
2022-08-10T22:39:02.452Z,26.23
2022-08-10T22:42:58.937Z,26.37
2022-08-10T22:46:18.833Z,26.90
2022-08-10T22:49:22.283Z,26.78
2022-08-10T22:52:57.103Z,26.94
2022-08-10T22:56:15.141Z,26.80
2022-08-10T22:59:27.734Z,26.74
2022-08-10T23:02:33.574Z,26.51
2022-08-10T23:05:40.278Z,26.25
2022-08-10T23:08:49.932Z,26.12
2022-08-10T23:11:57.972Z,25.92
2022-08-10T23:15:24.219Z,25.74
2022-08-10T23:18:56.252Z,26.14
2022-08-10T23:22:09.030Z,26.41
2022-08-10T23:25:17.628Z,26.56
2022-08-10T23:28:38.830Z,26.63
2022-08-10T23:32:06.611Z,26.64
2022-08-10T23:36:31.131Z,26.69
2022-08-10T23:38:37.678Z,26.85
2022-08-10T23:41:42.682Z,26.96
2022-08-10T23:44:54.371Z,27.03
2022-08-10T23:48:01.318Z,27.06
2022-08-10T23:51:17.073Z,26.86
2022-08-10T23:54:23.634Z,26.94
2022-08-10T23:57:30.767Z,26.89
