createdAt,value
2022-10-28T00:01:12.899Z,3.97
2022-10-28T00:03:43.296Z,3.13
2022-10-28T00:06:13.030Z,4.03
2022-10-28T00:08:40.506Z,4.10
2022-10-28T00:11:11.149Z,4.38
2022-10-28T00:13:39.213Z,4.20
2022-10-28T00:16:15.969Z,4.65
2022-10-28T00:18:43.917Z,4.00
2022-10-28T00:21:17.343Z,5.32
2022-10-28T00:23:45.424Z,4.95
2022-10-28T00:26:18.532Z,3.63
2022-10-28T00:28:58.253Z,4.18
2022-10-28T00:31:27.265Z,4.05
2022-10-28T00:33:55.252Z,3.80
2022-10-28T00:36:25.461Z,4.15
2022-10-28T00:38:54.399Z,4.82
2022-10-28T00:41:30.619Z,3.80
2022-10-28T00:44:01.908Z,5.15
2022-10-28T00:46:46.145Z,4.57
2022-10-28T00:49:24.164Z,4.65
2022-10-28T00:51:55.644Z,4.80
2022-10-28T00:54:23.843Z,5.50
2022-10-28T00:56:54.847Z,5.32
2022-10-28T00:59:28.061Z,5.23
2022-10-28T01:01:56.443Z,4.35
2022-10-28T01:04:24.074Z,4.75
2022-10-28T01:06:52.676Z,5.40
2022-10-28T01:09:20.061Z,6.18
2022-10-28T01:12:16.028Z,5.05
2022-10-28T01:15:04.549Z,5.20
2022-10-28T01:18:09.107Z,5.43
2022-10-28T01:21:12.130Z,5.00
2022-10-28T01:24:15.166Z,5.18
2022-10-28T01:27:10.859Z,4.25
2022-10-28T01:30:09.251Z,4.85
2022-10-28T01:33:09.807Z,4.53
2022-10-28T01:35:52.932Z,4.70
2022-10-28T01:38:56.273Z,5.35
2022-10-28T01:41:55.595Z,4.22
2022-10-28T01:44:30.184Z,5.22
2022-10-28T01:47:12.690Z,4.55
2022-10-28T01:49:57.431Z,4.43
2022-10-28T01:52:28.507Z,4.45
2022-10-28T01:55:11.588Z,4.80
2022-10-28T01:57:41.667Z,5.50
2022-10-28T02:00:10.324Z,4.72
2022-10-28T02:02:42.800Z,5.45
2022-10-28T02:05:44.819Z,4.57
2022-10-28T02:08:50.598Z,5.47
2022-10-28T02:12:03.731Z,5.72
2022-10-28T02:15:22.759Z,4.65
2022-10-28T02:18:21.327Z,4.28
2022-10-28T02:21:15.758Z,4.07
2022-10-28T02:23:48.084Z,4.63
2022-10-28T02:26:34.170Z,4.53
2022-10-28T02:29:08.748Z,4.38
2022-10-28T02:31:42.938Z,5.05
2022-10-28T02:34:17.323Z,4.82
2022-10-28T02:36:49.644Z,4.47
2022-10-28T02:39:22.039Z,4.72
2022-10-28T02:42:00.536Z,4.60
2022-10-28T02:44:35.208Z,5.15
2022-10-28T02:47:09.931Z,4.90
2022-10-28T02:49:41.611Z,4.28
2022-10-28T02:52:10.193Z,4.72
2022-10-28T02:54:47.803Z,4.97
2022-10-28T02:57:22.987Z,4.80
2022-10-28T02:59:55.859Z,5.43
2022-10-28T03:02:24.494Z,5.60
2022-10-28T03:04:51.963Z,6.03
2022-10-28T03:07:19.898Z,5.70
2022-10-28T03:09:47.196Z,4.55
2022-10-28T03:12:15.319Z,5.93
2022-10-28T03:14:42.657Z,5.70
2022-10-28T03:17:09.969Z,6.10
2022-10-28T03:19:37.338Z,5.68
2022-10-28T03:22:04.765Z,5.38
2022-10-28T03:24:32.135Z,6.50
2022-10-28T03:26:59.658Z,7.10
2022-10-28T03:29:27.006Z,6.95
2022-10-28T03:31:54.419Z,6.55
2022-10-28T03:34:21.703Z,6.50
2022-10-28T03:36:49.104Z,5.95
2022-10-28T03:39:16.465Z,5.80
2022-10-28T03:41:43.840Z,5.82
2022-10-28T03:44:11.262Z,5.68
2022-10-28T03:46:38.847Z,5.90
2022-10-28T03:49:06.139Z,7.07
2022-10-28T03:51:33.473Z,7.75
2022-10-28T03:54:00.960Z,5.40
2022-10-28T03:56:28.514Z,6.65
2022-10-28T03:58:55.825Z,6.78
2022-10-28T04:01:23.309Z,6.38
2022-10-28T04:03:50.726Z,6.35
2022-10-28T04:06:18.065Z,7.25
2022-10-28T04:08:45.455Z,6.35
2022-10-28T04:11:12.839Z,7.47
2022-10-28T04:13:41.171Z,7.47
2022-10-28T04:16:08.546Z,8.05
2022-10-28T04:18:35.899Z,7.07
2022-10-28T04:21:04.016Z,7.47
2022-10-28T04:23:31.319Z,6.32
2022-10-28T04:25:58.651Z,7.50
2022-10-28T04:28:26.132Z,7.10
2022-10-28T04:30:53.460Z,6.68
2022-10-28T04:33:20.757Z,8.45
2022-10-28T04:35:48.189Z,6.13
2022-10-28T04:38:15.561Z,5.82
2022-10-28T04:40:42.939Z,6.63
2022-10-28T04:43:11.822Z,8.13
2022-10-28T04:45:39.483Z,6.05
2022-10-28T04:48:08.511Z,6.75
2022-10-28T04:50:35.913Z,7.28
2022-10-28T04:53:11.384Z,7.07
2022-10-28T04:55:39.251Z,7.60
2022-10-28T04:58:06.618Z,8.65
2022-10-28T05:00:33.897Z,8.32
2022-10-28T05:03:02.689Z,7.65
2022-10-28T05:05:30.383Z,8.25
2022-10-28T05:07:57.675Z,9.50
2022-10-28T05:10:25.694Z,7.00
2022-10-28T05:12:53.388Z,8.35
2022-10-28T05:15:20.710Z,8.65
2022-10-28T05:17:48.152Z,7.82
2022-10-28T05:20:17.575Z,7.43
2022-10-28T05:22:53.909Z,6.25
2022-10-28T05:25:22.538Z,7.53
2022-10-28T05:27:50.284Z,7.53
2022-10-28T05:30:19.077Z,8.23
2022-10-28T05:32:48.313Z,7.93
2022-10-28T05:35:18.274Z,7.68
2022-10-28T05:37:45.671Z,8.00
2022-10-28T05:40:14.215Z,8.82
2022-10-28T05:42:43.059Z,8.30
2022-10-28T05:45:11.340Z,7.88
2022-10-28T05:47:45.986Z,7.40
2022-10-28T05:50:15.067Z,7.43
2022-10-28T05:52:47.497Z,7.75
2022-10-28T05:55:15.579Z,7.43
2022-10-28T05:57:43.086Z,6.85
2022-10-28T06:00:11.788Z,8.75
2022-10-28T06:02:43.661Z,8.27
2022-10-28T06:05:12.171Z,7.38
2022-10-28T06:07:40.814Z,7.80
2022-10-28T06:10:10.333Z,9.32
2022-10-28T06:12:36.529Z,8.10
2022-10-28T06:15:04.266Z,7.57
2022-10-28T06:17:31.607Z,7.72
2022-10-28T06:19:58.932Z,7.90
2022-10-28T06:22:26.330Z,7.32
2022-10-28T06:24:53.574Z,7.18
2022-10-28T06:27:21.165Z,7.95
2022-10-28T06:29:48.480Z,7.90
2022-10-28T06:32:15.859Z,6.75
2022-10-28T06:34:43.249Z,8.05
2022-10-28T06:37:10.698Z,7.25
2022-10-28T06:39:38.541Z,7.45
2022-10-28T06:42:05.948Z,8.43
2022-10-28T06:44:33.324Z,7.55
2022-10-28T06:47:02.205Z,7.25
2022-10-28T06:49:29.513Z,6.63
2022-10-28T06:51:56.873Z,6.47
2022-10-28T06:54:24.280Z,7.25
2022-10-28T06:56:51.749Z,6.65
2022-10-28T06:59:19.033Z,6.90
2022-10-28T07:01:46.572Z,6.32
2022-10-28T07:04:14.451Z,7.57
2022-10-28T07:06:41.907Z,5.80
2022-10-28T07:09:14.260Z,7.28
2022-10-28T07:11:43.879Z,6.75
2022-10-28T07:14:11.259Z,6.43
2022-10-28T07:16:38.716Z,5.53
2022-10-28T07:19:06.022Z,4.70
2022-10-28T07:21:33.397Z,6.43
2022-10-28T07:24:01.009Z,5.50
2022-10-28T07:26:28.561Z,5.32
2022-10-28T07:28:56.011Z,4.82
2022-10-28T07:31:23.297Z,4.68
2022-10-28T07:33:54.627Z,5.15
2022-10-28T07:36:22.124Z,4.32
2022-10-28T07:38:51.828Z,5.80
2022-10-28T07:41:20.890Z,5.88
2022-10-28T07:43:48.779Z,4.55
2022-10-28T07:46:18.022Z,6.10
2022-10-28T07:48:45.982Z,4.47
2022-10-28T07:51:15.575Z,5.22
2022-10-28T07:53:43.504Z,4.68
2022-10-28T07:56:15.406Z,3.92
2022-10-28T08:01:13.974Z,5.40
2022-10-28T08:03:41.813Z,4.13
2022-10-28T08:06:18.148Z,5.63
2022-10-28T08:08:47.975Z,4.88
2022-10-28T08:11:22.753Z,4.07
2022-10-28T08:13:51.677Z,4.05
2022-10-28T08:16:19.721Z,3.47
2022-10-28T08:18:47.336Z,4.50
2022-10-28T08:21:15.869Z,3.75
2022-10-28T08:23:46.899Z,4.93
2022-10-28T08:26:16.246Z,2.92
2022-10-28T08:28:44.089Z,4.15
2022-10-28T08:31:12.631Z,3.83
2022-10-28T08:33:42.722Z,5.05
2022-10-28T08:36:12.917Z,4.63
2022-10-28T08:38:45.309Z,3.25
2022-10-28T08:41:49.902Z,4.35
2022-10-28T08:44:58.009Z,4.13
2022-10-28T08:50:44.560Z,3.90
2022-10-28T08:53:24.731Z,4.25
2022-10-28T08:55:55.048Z,3.20
2022-10-28T08:58:27.122Z,3.72
2022-10-28T09:00:56.744Z,3.40
2022-10-28T09:03:38.947Z,3.58
2022-10-28T09:06:09.044Z,4.30
2022-10-28T09:08:40.474Z,3.42
2022-10-28T09:11:31.156Z,3.70
2022-10-28T09:14:20.446Z,3.42
2022-10-28T09:16:50.315Z,3.95
2022-10-28T09:19:47.489Z,3.38
2022-10-28T09:22:47.355Z,3.65
2022-10-28T09:25:48.636Z,3.55
2022-10-28T09:29:15.158Z,3.65
2022-10-28T09:31:47.577Z,3.80
2022-10-28T09:34:32.100Z,3.15
2022-10-28T09:37:31.356Z,3.03
2022-10-28T09:40:22.616Z,3.33
2022-10-28T09:43:14.709Z,2.63
2022-10-28T09:45:47.139Z,2.45
2022-10-28T09:48:26.243Z,2.50
2022-10-28T09:50:56.561Z,2.65
2022-10-28T09:53:44.693Z,3.20
2022-10-28T09:56:12.016Z,3.83
2022-10-28T09:58:44.074Z,2.67
2022-10-28T10:01:11.536Z,2.15
2022-10-28T10:03:40.498Z,2.83
2022-10-28T10:06:15.546Z,2.63
2022-10-28T10:08:43.122Z,2.25
2022-10-28T10:11:36.411Z,2.88
2022-10-28T10:14:09.504Z,2.75
2022-10-28T10:16:45.253Z,2.92
2022-10-28T10:19:12.632Z,2.58
2022-10-28T10:21:43.285Z,2.53
2022-10-28T10:24:37.683Z,2.80
2022-10-28T10:27:19.772Z,2.15
2022-10-28T10:29:52.881Z,3.03
2022-10-28T10:32:25.426Z,2.42
2022-10-28T10:35:04.243Z,2.63
2022-10-28T10:37:35.579Z,2.58
2022-10-28T10:40:19.410Z,2.38
2022-10-28T10:43:09.716Z,3.05
2022-10-28T10:45:34.903Z,2.63
2022-10-28T10:48:14.447Z,2.67
2022-10-28T10:50:52.220Z,2.92
2022-10-28T10:53:23.216Z,2.47
2022-10-28T10:55:57.157Z,2.50
2022-10-28T10:58:35.093Z,2.63
2022-10-28T11:01:05.875Z,2.50
2022-10-28T11:06:32.354Z,3.30
2022-10-28T11:09:03.486Z,2.80
2022-10-28T11:11:41.286Z,2.97
2022-10-28T11:14:29.569Z,2.55
2022-10-28T11:16:58.833Z,2.90
2022-10-28T11:19:31.818Z,3.35
2022-10-28T11:22:51.576Z,3.13
2022-10-28T11:25:42.211Z,2.63
2022-10-28T11:29:07.731Z,2.67
2022-10-28T11:32:25.852Z,2.75
2022-10-28T11:35:22.394Z,2.45
2022-10-28T11:38:29.631Z,2.95
2022-10-28T11:41:30.826Z,2.47
2022-10-28T11:44:04.799Z,2.60
2022-10-28T11:47:04.188Z,2.53
2022-10-28T11:50:02.544Z,2.85
2022-10-28T11:53:18.701Z,2.72
2022-10-28T11:56:06.243Z,2.58
2022-10-28T11:58:46.032Z,2.50
2022-10-28T12:01:42.492Z,3.20
2022-10-28T12:04:27.014Z,2.70
2022-10-28T12:07:15.672Z,2.45
2022-10-28T12:10:01.578Z,2.90
2022-10-28T12:12:48.749Z,2.47
2022-10-28T12:15:56.216Z,3.20
2022-10-28T12:19:04.281Z,2.85
2022-10-28T12:24:06.422Z,2.90
2022-10-28T12:26:40.000Z,3.35
2022-10-28T12:29:33.820Z,3.15
2022-10-28T12:32:05.621Z,3.13
2022-10-28T12:34:38.203Z,3.65
2022-10-28T12:37:13.772Z,2.78
2022-10-28T12:40:26.268Z,2.88
2022-10-28T12:45:25.189Z,2.25
2022-10-28T12:48:06.845Z,4.05
2022-10-28T12:50:46.381Z,3.58
2022-10-28T12:53:36.029Z,3.67
2022-10-28T12:56:20.778Z,3.28
2022-10-28T12:59:01.388Z,3.10
2022-10-28T13:01:32.432Z,3.85
2022-10-28T13:04:00.680Z,3.60
2022-10-28T13:07:10.419Z,3.60
2022-10-28T13:09:46.931Z,3.03
2022-10-28T13:12:34.801Z,3.70
2022-10-28T13:15:27.587Z,3.55
2022-10-28T13:18:44.597Z,4.25
2022-10-28T13:21:33.989Z,3.40
2022-10-28T13:24:26.760Z,3.72
2022-10-28T13:26:54.793Z,4.18
2022-10-28T13:29:29.196Z,2.83
2022-10-28T13:31:56.773Z,3.83
2022-10-28T13:34:33.769Z,3.10
2022-10-28T13:37:03.661Z,3.75
2022-10-28T13:39:43.107Z,3.85
2022-10-28T13:42:36.376Z,3.20
2022-10-28T13:45:05.048Z,3.38
2022-10-28T13:47:37.173Z,3.63
2022-10-28T13:50:34.693Z,3.58
2022-10-28T13:53:25.020Z,3.47
2022-10-28T13:55:57.578Z,3.15
2022-10-28T13:58:26.653Z,2.60
2022-10-28T14:00:54.880Z,3.05
2022-10-28T14:03:25.576Z,2.70
2022-10-28T14:05:56.206Z,3.50
2022-10-28T14:08:33.474Z,3.15
2022-10-28T14:11:22.159Z,3.72
2022-10-28T14:13:53.547Z,3.60
2022-10-28T14:16:35.046Z,3.60
2022-10-28T14:19:31.592Z,3.10
2022-10-28T14:22:27.500Z,4.40
2022-10-28T14:24:54.923Z,3.70
2022-10-28T14:27:42.829Z,3.60
2022-10-28T14:30:21.124Z,3.65
2022-10-28T14:33:26.968Z,3.30
2022-10-28T14:36:07.301Z,3.83
2022-10-28T14:39:13.832Z,3.80
2022-10-28T14:42:26.977Z,3.55
2022-10-28T14:45:40.027Z,3.95
2022-10-28T14:48:26.063Z,3.00
2022-10-28T14:50:55.016Z,4.20
2022-10-28T14:53:35.452Z,3.38
2022-10-28T14:56:06.301Z,4.03
2022-10-28T14:58:44.447Z,4.70
2022-10-28T15:01:28.894Z,3.90
2022-10-28T15:04:02.404Z,3.15
2022-10-28T15:06:42.626Z,3.78
2022-10-28T15:09:29.057Z,3.08
2022-10-28T15:12:07.637Z,3.45
2022-10-28T15:14:38.978Z,3.45
2022-10-28T15:17:29.662Z,3.25
2022-10-28T15:19:59.646Z,4.40
2022-10-28T15:22:30.703Z,3.75
2022-10-28T15:25:04.871Z,4.33
2022-10-28T15:27:39.980Z,4.60
2022-10-28T15:30:20.880Z,3.40
2022-10-28T15:32:48.300Z,4.07
2022-10-28T15:35:31.248Z,4.30
2022-10-28T15:38:06.133Z,4.07
2022-10-28T15:40:34.973Z,3.42
2022-10-28T15:43:18.234Z,3.72
2022-10-28T15:45:46.195Z,3.50
2022-10-28T15:48:23.422Z,3.70
2022-10-28T15:51:13.792Z,4.22
2022-10-28T15:53:54.390Z,2.95
2022-10-28T15:56:26.980Z,3.55
2022-10-28T15:59:29.272Z,4.10
2022-10-28T16:01:59.464Z,3.22
2022-10-28T16:04:45.595Z,3.40
2022-10-28T16:07:15.249Z,3.58
2022-10-28T16:09:46.568Z,4.00
2022-10-28T16:12:23.715Z,3.45
2022-10-28T16:15:00.558Z,2.75
2022-10-28T16:17:31.006Z,3.83
2022-10-28T16:20:17.332Z,2.72
2022-10-28T16:22:47.239Z,3.78
2022-10-28T16:25:17.463Z,3.35
2022-10-28T16:27:44.821Z,3.25
2022-10-28T16:30:13.190Z,2.88
2022-10-28T16:32:46.653Z,4.35
2022-10-28T16:35:19.070Z,3.58
2022-10-28T16:37:49.511Z,4.07
2022-10-28T16:40:45.711Z,2.67
2022-10-28T16:43:11.202Z,3.88
2022-10-28T16:45:38.525Z,3.60
2022-10-28T16:48:09.443Z,4.50
2022-10-28T16:50:36.817Z,3.95
2022-10-28T16:53:06.478Z,3.58
2022-10-28T16:55:33.839Z,4.70
2022-10-28T16:58:01.151Z,3.47
2022-10-28T17:00:28.448Z,3.35
2022-10-28T17:02:55.798Z,5.50
2022-10-28T17:05:24.695Z,4.47
2022-10-28T17:07:56.150Z,4.55
2022-10-28T17:10:24.010Z,4.20
2022-10-28T17:12:51.974Z,3.97
2022-10-28T17:15:19.917Z,3.33
2022-10-28T17:17:52.087Z,4.28
2022-10-28T17:20:20.216Z,4.07
2022-10-28T17:22:47.796Z,4.45
2022-10-28T17:25:18.821Z,4.60
2022-10-28T17:27:50.856Z,4.50
2022-10-28T17:30:18.497Z,4.40
2022-10-28T17:32:50.222Z,5.10
2022-10-28T17:35:18.051Z,5.07
2022-10-28T17:37:45.544Z,4.97
2022-10-28T17:40:12.944Z,5.60
2022-10-28T17:42:40.332Z,5.82
2022-10-28T17:45:07.974Z,5.03
2022-10-28T17:47:35.826Z,4.35
2022-10-28T17:50:03.482Z,4.63
2022-10-28T17:52:34.220Z,5.03
2022-10-28T17:55:06.607Z,4.65
2022-10-28T17:57:36.424Z,4.25
2022-10-28T18:00:04.137Z,6.00
2022-10-28T18:02:40.380Z,6.20
2022-10-28T18:05:08.393Z,4.45
2022-10-28T18:07:35.752Z,4.45
2022-10-28T18:10:03.261Z,5.15
2022-10-28T18:12:30.786Z,4.80
2022-10-28T18:15:00.543Z,5.13
2022-10-28T18:17:31.188Z,5.45
2022-10-28T18:20:01.558Z,4.10
2022-10-28T18:22:31.445Z,4.75
2022-10-28T18:24:58.807Z,3.80
2022-10-28T18:27:28.735Z,4.90
2022-10-28T18:29:56.081Z,5.07
2022-10-28T18:32:24.056Z,5.35
2022-10-28T18:34:51.394Z,5.03
2022-10-28T18:37:18.761Z,4.55
2022-10-28T18:39:46.088Z,4.38
2022-10-28T18:42:16.633Z,5.22
2022-10-28T18:44:45.330Z,4.75
2022-10-28T18:47:12.637Z,4.90
2022-10-28T18:49:39.975Z,4.30
2022-10-28T18:52:07.312Z,5.40
2022-10-28T18:54:34.829Z,4.55
2022-10-28T18:57:02.126Z,4.57
2022-10-28T18:59:29.491Z,4.82
2022-10-28T19:01:57.022Z,4.32
2022-10-28T19:04:24.584Z,4.75
2022-10-28T19:06:51.943Z,4.28
2022-10-28T19:09:19.296Z,5.05
2022-10-28T19:11:46.639Z,5.18
2022-10-28T19:14:14.166Z,5.65
2022-10-28T19:16:41.477Z,5.63
2022-10-28T19:19:09.010Z,4.97
2022-10-28T19:21:36.413Z,4.93
2022-10-28T19:24:05.411Z,5.15
2022-10-28T19:26:33.628Z,5.18
2022-10-28T19:29:00.974Z,4.30
2022-10-28T19:31:30.760Z,4.75
2022-10-28T19:34:00.302Z,5.20
2022-10-28T19:36:29.676Z,5.03
2022-10-28T19:38:57.876Z,5.10
2022-10-28T19:41:29.942Z,4.68
2022-10-28T19:44:02.294Z,3.97
2022-10-28T19:46:33.746Z,4.30
2022-10-28T19:49:06.112Z,4.20
2022-10-28T19:51:36.432Z,5.20
2022-10-28T19:54:05.792Z,5.32
2022-10-28T19:56:34.607Z,4.20
2022-10-28T19:59:03.578Z,3.92
2022-10-28T20:01:33.210Z,5.15
2022-10-28T20:04:01.005Z,5.85
2022-10-28T20:06:36.090Z,4.20
2022-10-28T20:09:04.739Z,4.22
2022-10-28T20:11:34.464Z,4.72
2022-10-28T20:14:08.943Z,4.45
2022-10-28T20:16:36.319Z,3.95
2022-10-28T20:19:03.673Z,4.47
2022-10-28T20:21:35.664Z,4.10
2022-10-28T20:26:33.939Z,4.97
2022-10-28T20:29:04.123Z,4.93
2022-10-28T20:31:32.219Z,4.60
2022-10-28T20:34:04.117Z,5.13
2022-10-28T20:36:33.858Z,4.43
2022-10-28T20:39:05.226Z,4.28
2022-10-28T20:41:34.323Z,4.13
2022-10-28T20:44:04.310Z,4.50
2022-10-28T20:46:32.037Z,4.00
2022-10-28T20:49:00.903Z,4.88
2022-10-28T20:51:30.552Z,4.93
2022-10-28T20:53:58.275Z,3.90
2022-10-28T20:56:29.149Z,4.22
2022-10-28T20:58:57.859Z,5.55
2022-10-28T21:01:30.593Z,4.72
2022-10-28T21:04:00.474Z,5.78
2022-10-28T21:06:29.084Z,4.35
2022-10-28T21:08:56.887Z,5.05
2022-10-28T21:11:25.803Z,4.80
2022-10-28T21:13:55.422Z,4.45
2022-10-28T21:16:24.466Z,4.43
2022-10-28T21:18:52.050Z,4.15
2022-10-28T21:21:21.092Z,4.53
2022-10-28T21:23:50.805Z,4.28
2022-10-28T21:26:18.644Z,4.78
2022-10-28T21:28:50.246Z,4.63
2022-10-28T21:31:18.731Z,4.72
2022-10-28T21:33:46.448Z,5.20
2022-10-28T21:36:16.461Z,5.10
2022-10-28T21:38:44.322Z,4.53
2022-10-28T21:41:17.049Z,4.50
2022-10-28T21:43:49.765Z,5.00
2022-10-28T21:46:18.909Z,4.45
2022-10-28T21:48:46.688Z,5.53
2022-10-28T21:51:15.755Z,5.15
2022-10-28T21:53:44.541Z,5.97
2022-10-28T21:56:17.005Z,5.13
2022-10-28T21:58:51.525Z,4.88
2022-10-28T22:01:24.069Z,4.82
2022-10-28T22:03:54.538Z,4.80
2022-10-28T22:06:22.626Z,4.75
2022-10-28T22:08:52.174Z,4.28
2022-10-28T22:11:21.911Z,5.10
2022-10-28T22:13:56.182Z,5.38
2022-10-28T22:16:23.956Z,5.30
2022-10-28T22:18:51.554Z,4.95
2022-10-28T22:21:22.055Z,5.00
2022-10-28T22:23:50.072Z,5.70
2022-10-28T22:26:20.342Z,4.93
2022-10-28T22:28:48.241Z,6.75
2022-10-28T22:31:18.347Z,5.55
2022-10-28T22:36:16.541Z,5.97
2022-10-28T22:38:44.329Z,4.78
2022-10-28T22:41:39.050Z,6.38
2022-10-28T22:44:07.587Z,5.97
2022-10-28T22:46:36.841Z,5.72
2022-10-28T22:49:04.639Z,5.95
2022-10-28T22:51:32.413Z,4.88
2022-10-28T22:53:59.831Z,3.97
2022-10-28T22:56:27.750Z,5.75
2022-10-28T22:58:57.367Z,4.53
2022-10-28T23:01:26.327Z,5.18
2022-10-28T23:03:55.872Z,5.07
2022-10-28T23:06:26.020Z,4.97
2022-10-28T23:08:53.799Z,3.75
2022-10-28T23:11:22.570Z,5.35
2022-10-28T23:13:54.557Z,5.50
2022-10-28T23:18:52.958Z,4.90
2022-10-28T23:21:25.493Z,5.63
2022-10-28T23:23:57.383Z,5.50
2022-10-28T23:26:26.371Z,6.18
2022-10-28T23:28:59.680Z,6.13
2022-10-28T23:31:27.899Z,5.47
2022-10-28T23:33:55.975Z,5.07
2022-10-28T23:36:25.687Z,6.28
2022-10-28T23:38:53.959Z,5.43
2022-10-28T23:41:21.289Z,4.75
2022-10-28T23:43:49.539Z,5.47
2022-10-28T23:46:20.446Z,4.65
2022-10-28T23:48:48.792Z,5.95
2022-10-28T23:51:16.302Z,4.63
2022-10-28T23:53:43.639Z,4.82
2022-10-28T23:56:10.925Z,5.57
2022-10-28T23:58:38.232Z,5.35
