createdAt,value
2018-09-21T00:00:42.159Z,1002.46
2018-09-21T00:01:42.131Z,1002.47
2018-09-21T00:02:42.104Z,1002.47
2018-09-21T00:03:42.076Z,1002.39
2018-09-21T00:04:42.070Z,1002.39
2018-09-21T00:05:42.019Z,1002.41
2018-09-21T00:06:41.998Z,1002.38
2018-09-21T00:07:41.962Z,1002.34
2018-09-21T00:08:41.949Z,1002.33
2018-09-21T00:09:41.908Z,1002.35
2018-09-21T00:10:41.888Z,1002.32
2018-09-21T00:11:41.851Z,1002.30
2018-09-21T00:12:41.823Z,1002.31
2018-09-21T00:13:41.797Z,1002.27
2018-09-21T00:14:41.772Z,1002.26
2018-09-21T00:15:41.746Z,1002.26
2018-09-21T00:16:41.719Z,1002.24
2018-09-21T00:17:41.685Z,1002.19
2018-09-21T00:18:41.654Z,1002.16
2018-09-21T00:19:41.633Z,1002.17
2018-09-21T00:20:41.639Z,1002.15
2018-09-21T00:21:41.572Z,1002.11
2018-09-21T00:22:41.545Z,1002.11
2018-09-21T00:23:41.513Z,1002.08
2018-09-21T00:24:41.484Z,1002.07
2018-09-21T00:25:41.470Z,1002.06
2018-09-21T00:26:41.433Z,1002.01
2018-09-21T00:27:41.401Z,1002.01
2018-09-21T00:28:41.397Z,1002.02
2018-09-21T00:29:41.369Z,1002.03
2018-09-21T00:30:41.328Z,1001.99
2018-09-21T00:31:41.289Z,1001.96
2018-09-21T00:32:41.264Z,1001.90
2018-09-21T00:33:41.235Z,1001.89
2018-09-21T00:34:41.205Z,1001.87
2018-09-21T00:35:41.189Z,1001.89
2018-09-21T00:36:41.150Z,1001.88
2018-09-21T00:37:41.120Z,1001.90
2018-09-21T00:38:41.096Z,1001.88
2018-09-21T00:39:41.065Z,1001.87
2018-09-21T00:40:41.063Z,1001.87
2018-09-21T00:41:41.016Z,1001.84
2018-09-21T00:42:40.975Z,1001.81
2018-09-21T00:43:40.953Z,1001.82
2018-09-21T00:44:40.924Z,1001.81
2018-09-21T00:45:40.901Z,1001.79
2018-09-21T00:46:40.881Z,1001.79
2018-09-21T00:47:40.841Z,1001.78
2018-09-21T00:48:40.818Z,1001.76
2018-09-21T00:49:40.783Z,1001.74
2018-09-21T00:50:40.756Z,1001.76
2018-09-21T00:51:40.737Z,1001.75
2018-09-21T00:52:40.699Z,1001.73
2018-09-21T00:53:40.676Z,1001.73
2018-09-21T00:54:40.654Z,1001.70
2018-09-21T00:55:40.620Z,1001.68
2018-09-21T00:56:40.594Z,1001.69
2018-09-21T00:57:40.569Z,1001.66
2018-09-21T00:58:40.544Z,1001.68
2018-09-21T00:59:40.504Z,1001.67
2018-09-21T01:00:40.473Z,1001.66
2018-09-21T01:01:40.466Z,1001.66
2018-09-21T01:02:40.439Z,1001.65
2018-09-21T01:03:40.395Z,1001.63
2018-09-21T01:04:40.365Z,1001.57
2018-09-21T01:05:40.335Z,1001.54
2018-09-21T01:06:40.320Z,1001.52
2018-09-21T01:07:40.280Z,1001.48
2018-09-21T01:08:40.259Z,1001.50
2018-09-21T01:09:40.221Z,1001.51
2018-09-21T01:10:40.197Z,1001.50
2018-09-21T01:11:40.304Z,1001.50
2018-09-21T01:12:40.140Z,1001.50
2018-09-21T01:13:40.150Z,1001.48
2018-09-21T01:14:40.080Z,1001.45
2018-09-21T01:15:40.051Z,1001.41
2018-09-21T01:16:40.025Z,1001.40
2018-09-21T01:17:40.002Z,1001.35
2018-09-21T01:18:39.998Z,1001.32
2018-09-21T01:19:39.941Z,1001.31
2018-09-21T01:20:39.910Z,1001.31
2018-09-21T01:21:40.005Z,1001.26
2018-09-21T01:22:39.861Z,1001.26
2018-09-21T01:23:39.825Z,1001.26
2018-09-21T01:24:39.818Z,1001.18
2018-09-21T01:25:39.781Z,1001.17
2018-09-21T01:26:39.746Z,1001.17
2018-09-21T01:27:39.734Z,1001.17
2018-09-21T01:28:39.685Z,1001.17
2018-09-21T01:29:39.666Z,1001.15
2018-09-21T01:30:39.627Z,1001.16
2018-09-21T01:31:39.606Z,1001.14
2018-09-21T01:32:39.624Z,1001.11
2018-09-21T01:33:39.545Z,1001.09
2018-09-21T01:34:39.515Z,1001.10
2018-09-21T01:35:39.487Z,1001.09
2018-09-21T01:36:39.459Z,1001.08
2018-09-21T01:37:39.446Z,1001.12
2018-09-21T01:38:39.399Z,1001.11
2018-09-21T01:39:39.374Z,1001.08
2018-09-21T01:40:39.347Z,1001.05
2018-09-21T01:41:39.323Z,1001.03
2018-09-21T01:42:39.293Z,1001.04
2018-09-21T01:43:39.278Z,1001.01
2018-09-21T01:44:39.237Z,1000.99
2018-09-21T01:45:39.207Z,1000.96
2018-09-21T01:46:39.175Z,1000.96
2018-09-21T01:47:39.145Z,1000.94
2018-09-21T01:48:39.125Z,1000.91
2018-09-21T01:49:39.133Z,1000.94
2018-09-21T01:50:39.061Z,1000.92
2018-09-21T01:51:39.035Z,1000.88
2018-09-21T01:52:39.006Z,1000.91
2018-09-21T01:53:38.998Z,1000.88
2018-09-21T01:54:38.949Z,1000.84
2018-09-21T01:55:38.926Z,1000.82
2018-09-21T01:56:38.896Z,1000.78
2018-09-21T01:57:38.863Z,1000.75
2018-09-21T01:58:38.846Z,1000.73
2018-09-21T01:59:38.802Z,1000.75
2018-09-21T02:00:38.806Z,1000.72
2018-09-21T02:01:38.753Z,1000.68
2018-09-21T02:02:38.718Z,1000.63
2018-09-21T02:03:38.703Z,1000.64
2018-09-21T02:04:38.670Z,1000.64
2018-09-21T02:05:38.641Z,1000.62
2018-09-21T02:06:38.606Z,1000.57
2018-09-21T02:07:38.578Z,1000.60
2018-09-21T02:08:38.595Z,1000.58
2018-09-21T02:09:38.556Z,1000.50
2018-09-21T02:10:38.496Z,1000.49
2018-09-21T02:11:38.464Z,1000.43
2018-09-21T02:12:38.439Z,1000.44
2018-09-21T02:13:38.421Z,1000.44
2018-09-21T02:14:38.418Z,1000.46
2018-09-21T02:15:38.352Z,1000.44
2018-09-21T02:16:38.325Z,1000.41
2018-09-21T02:17:38.349Z,1000.41
2018-09-21T02:18:38.272Z,1000.44
2018-09-21T02:19:38.239Z,1000.41
2018-09-21T02:20:38.217Z,1000.37
2018-09-21T02:21:38.197Z,1000.37
2018-09-21T02:22:38.159Z,1000.34
2018-09-21T02:23:38.162Z,1000.35
2018-09-21T02:24:38.797Z,1000.36
2018-09-21T02:25:38.068Z,1000.35
2018-09-21T02:26:38.035Z,1000.30
2018-09-21T02:27:38.011Z,1000.28
2018-09-21T02:28:37.985Z,1000.31
2018-09-21T02:29:37.966Z,1000.29
2018-09-21T02:30:37.926Z,1000.27
2018-09-21T02:31:37.900Z,1000.25
2018-09-21T02:32:37.866Z,1000.22
2018-09-21T02:33:37.840Z,1000.22
2018-09-21T02:34:37.820Z,1000.22
2018-09-21T02:35:37.778Z,1000.16
2018-09-21T02:36:37.753Z,1000.16
2018-09-21T02:37:37.730Z,1000.14
2018-09-21T02:38:37.707Z,1000.08
2018-09-21T02:39:37.680Z,1000.06
2018-09-21T02:40:37.642Z,1000.02
2018-09-21T02:41:37.613Z,1000.00
2018-09-21T02:42:37.589Z,999.97
2018-09-21T02:43:37.557Z,999.95
2018-09-21T02:44:37.537Z,999.94
2018-09-21T02:45:37.503Z,999.93
2018-09-21T02:46:37.473Z,999.95
2018-09-21T02:47:37.440Z,999.87
2018-09-21T02:48:37.475Z,999.86
2018-09-21T02:49:37.391Z,999.86
2018-09-21T02:50:37.355Z,999.80
2018-09-21T02:51:37.328Z,999.80
2018-09-21T02:52:37.301Z,999.75
2018-09-21T02:53:37.275Z,999.75
2018-09-21T02:54:37.267Z,999.74
2018-09-21T02:55:37.212Z,999.75
2018-09-21T02:56:37.184Z,999.72
2018-09-21T02:57:37.163Z,999.69
2018-09-21T02:58:37.127Z,999.66
2018-09-21T02:59:37.099Z,999.64
2018-09-21T03:00:37.093Z,999.56
2018-09-21T03:01:37.041Z,999.50
2018-09-21T03:02:37.014Z,999.45
2018-09-21T03:03:36.994Z,999.45
2018-09-21T03:04:36.963Z,999.37
2018-09-21T03:05:36.944Z,999.34
2018-09-21T03:06:36.901Z,999.31
2018-09-21T03:07:36.879Z,999.31
2018-09-21T03:08:36.847Z,999.28
2018-09-21T03:09:36.814Z,999.21
2018-09-21T03:10:36.801Z,999.21
2018-09-21T03:11:36.760Z,999.15
2018-09-21T03:12:36.732Z,999.24
2018-09-21T03:13:36.748Z,999.20
2018-09-21T03:14:36.679Z,999.11
2018-09-21T03:15:36.653Z,999.14
2018-09-21T03:16:36.616Z,999.12
2018-09-21T03:17:36.588Z,999.14
2018-09-21T03:18:36.555Z,999.12
2018-09-21T03:19:36.530Z,999.15
2018-09-21T03:20:36.511Z,999.10
2018-09-21T03:21:36.481Z,999.10
2018-09-21T03:22:36.443Z,999.14
2018-09-21T03:23:36.421Z,999.10
2018-09-21T03:24:36.393Z,999.10
2018-09-21T03:25:36.380Z,999.07
2018-09-21T03:26:36.329Z,999.09
2018-09-21T03:27:36.312Z,999.10
2018-09-21T03:28:36.275Z,999.08
2018-09-21T03:29:36.247Z,999.07
2018-09-21T03:30:36.229Z,999.01
2018-09-21T03:31:36.205Z,998.95
2018-09-21T03:32:39.821Z,998.91
2018-09-21T03:33:36.130Z,998.88
2018-09-21T03:34:36.109Z,998.82
2018-09-21T03:35:36.073Z,998.78
2018-09-21T03:36:36.058Z,998.75
2018-09-21T03:37:36.020Z,998.65
2018-09-21T03:38:35.987Z,998.63
2018-09-21T03:39:35.959Z,998.59
2018-09-21T03:40:35.938Z,998.60
2018-09-21T03:41:35.919Z,998.58
2018-09-21T03:42:35.876Z,998.50
2018-09-21T03:43:35.911Z,998.53
2018-09-21T03:44:35.819Z,998.45
2018-09-21T03:45:35.791Z,998.48
2018-09-21T03:46:35.777Z,998.43
2018-09-21T03:47:35.733Z,998.39
2018-09-21T03:48:35.707Z,998.32
2018-09-21T03:49:35.681Z,998.26
2018-09-21T03:50:35.651Z,998.26
2018-09-21T03:51:35.631Z,998.19
2018-09-21T03:52:35.593Z,998.19
2018-09-21T03:53:35.568Z,998.18
2018-09-21T03:54:35.537Z,998.12
2018-09-21T03:55:35.509Z,998.11
2018-09-21T03:56:35.495Z,998.06
2018-09-21T03:57:35.456Z,998.06
2018-09-21T03:58:36.354Z,998.07
2018-09-21T03:59:35.393Z,998.07
2018-09-21T04:00:35.365Z,998.03
2018-09-21T04:01:35.363Z,998.04
2018-09-21T04:02:35.308Z,997.99
2018-09-21T04:03:35.280Z,997.96
2018-09-21T04:04:35.250Z,997.94
2018-09-21T04:05:35.226Z,997.94
2018-09-21T04:06:35.201Z,997.85
2018-09-21T04:07:35.172Z,997.92
2018-09-21T04:08:35.141Z,997.88
2018-09-21T04:09:35.118Z,997.85
2018-09-21T04:10:35.083Z,997.85
2018-09-21T04:11:35.053Z,997.86
2018-09-21T04:12:35.037Z,997.82
2018-09-21T04:13:35.002Z,997.77
2018-09-21T04:14:34.969Z,997.75
2018-09-21T04:15:34.947Z,997.75
2018-09-21T04:16:34.915Z,997.69
2018-09-21T04:17:34.917Z,997.76
2018-09-21T04:18:34.865Z,997.69
2018-09-21T04:19:34.833Z,997.71
2018-09-21T04:20:34.805Z,997.62
2018-09-21T04:21:34.772Z,997.59
2018-09-21T04:22:34.755Z,997.60
2018-09-21T04:23:34.722Z,997.57
2018-09-21T04:24:34.699Z,997.57
2018-09-21T04:25:34.659Z,997.55
2018-09-21T04:26:34.637Z,997.53
2018-09-21T04:27:34.629Z,997.52
2018-09-21T04:28:34.572Z,997.56
2018-09-21T04:29:34.549Z,997.56
2018-09-21T04:30:34.521Z,997.60
2018-09-21T04:31:34.492Z,997.55
2018-09-21T04:32:34.463Z,997.62
2018-09-21T04:33:34.444Z,997.58
2018-09-21T04:34:34.406Z,997.56
2018-09-21T04:35:34.381Z,997.55
2018-09-21T04:36:34.351Z,997.57
2018-09-21T04:37:34.325Z,997.49
2018-09-21T04:38:34.306Z,997.44
2018-09-21T04:39:34.266Z,997.46
2018-09-21T04:40:34.241Z,997.48
2018-09-21T04:41:34.212Z,997.45
2018-09-21T04:42:34.238Z,997.43
2018-09-21T04:43:34.165Z,997.40
2018-09-21T04:44:34.126Z,997.42
2018-09-21T04:45:34.093Z,997.41
2018-09-21T04:46:34.072Z,997.39
2018-09-21T04:47:34.042Z,997.37
2018-09-21T04:48:34.022Z,997.33
2018-09-21T04:49:33.985Z,997.31
2018-09-21T04:50:33.957Z,997.30
2018-09-21T04:51:33.930Z,997.18
2018-09-21T04:52:33.944Z,997.24
2018-09-21T04:53:33.891Z,997.24
2018-09-21T04:54:33.846Z,997.14
2018-09-21T04:55:33.816Z,997.16
2018-09-21T04:56:33.795Z,997.17
2018-09-21T04:57:33.768Z,997.19
2018-09-21T04:58:33.757Z,997.15
2018-09-21T04:59:33.708Z,997.17
2018-09-21T05:00:33.678Z,997.20
2018-09-21T05:01:33.657Z,997.16
2018-09-21T05:02:33.648Z,997.15
2018-09-21T05:03:33.594Z,997.17
2018-09-21T05:04:33.575Z,997.13
2018-09-21T05:05:33.539Z,997.18
2018-09-21T05:06:33.513Z,997.14
2018-09-21T05:07:33.495Z,997.13
2018-09-21T05:08:33.457Z,997.08
2018-09-21T05:09:33.434Z,997.07
2018-09-21T05:10:33.416Z,997.01
2018-09-21T05:11:33.865Z,996.99
2018-09-21T05:12:33.344Z,996.99
2018-09-21T05:13:33.360Z,997.05
2018-09-21T05:14:33.304Z,996.95
2018-09-21T05:15:33.260Z,997.01
2018-09-21T05:16:33.239Z,997.10
2018-09-21T05:17:33.211Z,997.04
2018-09-21T05:18:33.177Z,997.04
2018-09-21T05:19:33.195Z,996.98
2018-09-21T05:20:33.145Z,997.03
2018-09-21T05:21:33.097Z,997.03
2018-09-21T05:22:33.068Z,996.96
2018-09-21T05:23:33.040Z,996.95
2018-09-21T05:24:33.012Z,997.02
2018-09-21T05:25:32.995Z,996.90
2018-09-21T05:26:32.956Z,996.91
2018-09-21T05:27:32.953Z,996.83
2018-09-21T05:28:32.901Z,996.86
2018-09-21T05:29:32.872Z,996.93
2018-09-21T05:30:32.883Z,996.90
2018-09-21T05:31:32.820Z,996.96
2018-09-21T05:32:32.790Z,996.92
2018-09-21T05:33:32.779Z,996.93
2018-09-21T05:34:32.836Z,996.82
2018-09-21T05:35:32.717Z,996.87
2018-09-21T05:36:32.682Z,996.71
2018-09-21T05:37:32.656Z,996.82
2018-09-21T05:38:32.625Z,996.87
2018-09-21T05:39:32.598Z,996.83
2018-09-21T05:40:32.580Z,996.86
2018-09-21T05:41:32.547Z,996.84
2018-09-21T05:42:32.516Z,996.92
2018-09-21T05:43:32.519Z,996.91
2018-09-21T05:44:32.471Z,996.87
2018-09-21T05:45:32.447Z,996.81
2018-09-21T05:46:32.405Z,996.84
2018-09-21T05:47:32.380Z,996.81
2018-09-21T05:48:32.353Z,996.85
2018-09-21T05:49:32.332Z,996.82
2018-09-21T05:50:32.317Z,996.83
2018-09-21T05:51:32.273Z,996.81
2018-09-21T05:52:32.247Z,996.86
2018-09-21T05:53:32.228Z,996.71
2018-09-21T05:54:32.227Z,996.74
2018-09-21T05:55:32.169Z,996.76
2018-09-21T05:56:32.143Z,996.73
2018-09-21T05:57:32.107Z,996.68
2018-09-21T05:58:32.079Z,996.68
2018-09-21T05:59:32.079Z,996.67
2018-09-21T06:00:32.028Z,996.72
2018-09-21T06:01:32.007Z,996.75
2018-09-21T06:02:32.054Z,996.77
2018-09-21T06:03:31.945Z,996.80
2018-09-21T06:04:31.919Z,996.78
2018-09-21T06:05:31.897Z,996.84
2018-09-21T06:06:31.879Z,996.80
2018-09-21T06:07:31.838Z,996.79
2018-09-21T06:08:31.805Z,996.68
2018-09-21T06:09:31.784Z,996.75
2018-09-21T06:10:31.753Z,996.74
2018-09-21T06:11:31.853Z,996.63
2018-09-21T06:12:31.701Z,996.69
2018-09-21T06:13:31.718Z,996.52
2018-09-21T06:14:31.644Z,996.57
2018-09-21T06:15:31.625Z,996.61
2018-09-21T06:16:31.591Z,996.60
2018-09-21T06:17:31.996Z,996.54
2018-09-21T06:18:31.535Z,996.52
2018-09-21T06:19:31.578Z,996.49
2018-09-21T06:20:31.487Z,996.60
2018-09-21T06:21:31.467Z,996.61
2018-09-21T06:22:31.438Z,996.65
2018-09-21T06:23:31.411Z,996.46
2018-09-21T06:24:31.388Z,996.58
2018-09-21T06:25:31.348Z,996.65
2018-09-21T06:26:31.330Z,996.69
2018-09-21T06:27:31.305Z,996.68
2018-09-21T06:28:31.266Z,996.65
2018-09-21T06:29:31.246Z,996.67
2018-09-21T06:30:31.210Z,996.63
2018-09-21T06:31:31.185Z,996.57
2018-09-21T06:32:31.172Z,996.54
2018-09-21T06:33:31.146Z,996.55
2018-09-21T06:34:31.105Z,996.60
2018-09-21T06:35:31.078Z,996.61
2018-09-21T06:36:31.054Z,996.68
2018-09-21T06:37:31.029Z,996.62
2018-09-21T06:38:31.005Z,996.65
2018-09-21T06:39:30.973Z,996.51
2018-09-21T06:40:30.948Z,996.57
2018-09-21T06:41:30.924Z,996.53
2018-09-21T06:42:30.891Z,996.61
2018-09-21T06:43:30.894Z,996.53
2018-09-21T06:44:30.847Z,996.51
2018-09-21T06:45:30.809Z,996.46
2018-09-21T06:46:30.792Z,996.48
2018-09-21T06:47:30.760Z,996.54
2018-09-21T06:48:30.737Z,996.43
2018-09-21T06:49:30.707Z,996.53
2018-09-21T06:50:30.678Z,996.58
2018-09-21T06:51:30.652Z,996.64
2018-09-21T06:52:30.624Z,996.64
2018-09-21T06:53:30.606Z,996.74
2018-09-21T06:54:30.572Z,996.74
2018-09-21T06:55:30.546Z,996.66
2018-09-21T06:56:30.520Z,996.71
2018-09-21T06:57:30.492Z,996.64
2018-09-21T06:58:30.476Z,996.70
2018-09-21T06:59:30.484Z,996.76
2018-09-21T07:00:30.422Z,996.84
2018-09-21T07:01:30.400Z,996.81
2018-09-21T07:02:30.357Z,996.80
2018-09-21T07:03:30.366Z,996.74
2018-09-21T07:04:30.308Z,996.75
2018-09-21T07:05:30.281Z,996.75
2018-09-21T07:06:30.252Z,996.81
2018-09-21T07:07:30.225Z,997.01
2018-09-21T07:08:30.197Z,996.86
2018-09-21T07:09:30.180Z,996.86
2018-09-21T07:10:30.146Z,996.95
2018-09-21T07:11:30.120Z,996.94
2018-09-21T07:12:30.094Z,996.96
2018-09-21T07:13:30.075Z,996.91
2018-09-21T07:14:30.047Z,996.89
2018-09-21T07:15:30.014Z,996.81
2018-09-21T07:16:29.989Z,996.78
2018-09-21T07:17:29.960Z,996.66
2018-09-21T07:18:29.938Z,996.71
2018-09-21T07:19:29.916Z,996.71
2018-09-21T07:20:29.889Z,996.73
2018-09-21T07:21:29.857Z,996.68
2018-09-21T07:22:29.834Z,996.81
2018-09-21T07:23:29.808Z,996.79
2018-09-21T07:24:29.801Z,996.84
2018-09-21T07:25:29.753Z,996.80
2018-09-21T07:26:29.727Z,996.79
2018-09-21T07:27:29.699Z,997.00
2018-09-21T07:28:29.675Z,996.99
2018-09-21T07:29:29.657Z,997.06
2018-09-21T07:30:29.619Z,997.00
2018-09-21T07:31:29.594Z,997.07
2018-09-21T07:32:29.568Z,997.02
2018-09-21T07:33:29.542Z,997.02
2018-09-21T07:34:29.525Z,996.98
2018-09-21T07:35:29.491Z,996.98
2018-09-21T07:36:29.459Z,996.96
2018-09-21T07:37:29.505Z,997.03
2018-09-21T07:38:29.414Z,996.96
2018-09-21T07:39:29.426Z,996.87
2018-09-21T07:40:29.979Z,996.77
2018-09-21T07:41:29.332Z,996.84
2018-09-21T07:42:29.311Z,996.73
2018-09-21T07:43:29.282Z,996.80
2018-09-21T07:44:29.265Z,996.71
2018-09-21T07:45:29.235Z,996.81
2018-09-21T07:46:29.199Z,996.82
2018-09-21T07:47:29.174Z,996.88
2018-09-21T07:48:29.150Z,996.84
2018-09-21T07:49:29.121Z,996.97
2018-09-21T07:50:29.159Z,996.89
2018-09-21T07:51:29.071Z,997.01
2018-09-21T07:52:29.043Z,996.86
2018-09-21T07:53:29.025Z,996.93
2018-09-21T07:54:29.022Z,996.96
2018-09-21T07:55:28.973Z,996.96
2018-09-21T07:56:28.938Z,996.92
2018-09-21T07:57:28.917Z,997.01
2018-09-21T07:58:28.891Z,996.95
2018-09-21T07:59:28.902Z,996.91
2018-09-21T08:00:28.846Z,996.95
2018-09-21T08:01:28.808Z,996.91
2018-09-21T08:02:28.787Z,996.91
2018-09-21T08:03:28.760Z,996.91
2018-09-21T08:04:28.731Z,996.92
2018-09-21T08:05:28.729Z,996.87
2018-09-21T08:06:28.678Z,996.83
2018-09-21T08:07:28.654Z,996.91
2018-09-21T08:08:28.628Z,996.96
2018-09-21T08:09:28.604Z,996.97
2018-09-21T08:10:28.575Z,997.16
2018-09-21T08:11:28.558Z,997.16
2018-09-21T08:12:28.520Z,997.01
2018-09-21T08:13:28.508Z,997.04
2018-09-21T08:14:28.475Z,996.71
2018-09-21T08:15:28.445Z,997.01
2018-09-21T08:16:29.084Z,996.91
2018-09-21T08:17:29.085Z,997.03
2018-09-21T08:18:28.363Z,997.03
2018-09-21T08:19:28.414Z,996.89
2018-09-21T08:20:28.339Z,996.91
2018-09-21T08:21:28.306Z,996.92
2018-09-21T08:22:28.278Z,996.94
2018-09-21T08:23:28.236Z,996.85
2018-09-21T08:24:28.210Z,996.88
2018-09-21T08:25:28.189Z,996.71
2018-09-21T08:26:28.193Z,996.92
2018-09-21T08:27:28.132Z,996.91
2018-09-21T08:28:28.108Z,996.85
2018-09-21T08:29:28.079Z,996.78
2018-09-21T08:30:28.056Z,996.77
2018-09-21T08:31:28.096Z,996.86
2018-09-21T08:32:28.001Z,996.81
2018-09-21T08:33:27.975Z,996.76
2018-09-21T08:34:27.961Z,996.71
2018-09-21T08:35:27.925Z,996.72
2018-09-21T08:36:27.904Z,996.68
2018-09-21T08:37:27.884Z,996.69
2018-09-21T08:38:27.848Z,996.67
2018-09-21T08:39:27.823Z,996.62
2018-09-21T08:40:27.797Z,996.62
2018-09-21T08:41:27.773Z,996.59
2018-09-21T08:42:27.756Z,996.63
2018-09-21T08:43:27.725Z,996.52
2018-09-21T08:44:27.699Z,996.67
2018-09-21T08:45:27.696Z,996.61
2018-09-21T08:46:27.645Z,996.57
2018-09-21T08:47:27.629Z,996.53
2018-09-21T08:48:27.592Z,996.59
2018-09-21T08:49:27.569Z,996.47
2018-09-21T08:50:27.549Z,996.58
2018-09-21T08:51:27.518Z,996.61
2018-09-21T08:52:27.503Z,996.62
2018-09-21T08:53:27.465Z,996.70
2018-09-21T08:54:27.438Z,996.77
2018-09-21T08:55:27.417Z,996.76
2018-09-21T08:56:27.387Z,996.73
2018-09-21T08:57:27.388Z,996.70
2018-09-21T08:58:27.338Z,996.70
2018-09-21T08:59:27.315Z,996.76
2018-09-21T09:00:27.285Z,996.66
2018-09-21T09:01:27.267Z,996.63
2018-09-21T09:02:27.229Z,996.76
2018-09-21T09:03:27.228Z,996.86
2018-09-21T09:04:27.189Z,996.94
2018-09-21T09:05:27.157Z,996.99
2018-09-21T09:06:27.128Z,997.02
2018-09-21T09:07:27.112Z,997.11
2018-09-21T09:08:27.092Z,997.06
2018-09-21T09:09:27.058Z,997.29
2018-09-21T09:10:27.024Z,997.35
2018-09-21T09:11:26.998Z,997.35
2018-09-21T09:12:26.978Z,997.61
2018-09-21T09:13:26.959Z,997.79
2018-09-21T09:14:26.920Z,998.07
2018-09-21T09:15:26.898Z,998.01
2018-09-21T09:16:26.872Z,998.21
2018-09-21T09:17:26.841Z,998.35
2018-09-21T09:18:26.823Z,998.55
2018-09-21T09:19:26.786Z,998.63
2018-09-21T09:20:26.763Z,998.65
2018-09-21T09:21:26.736Z,998.72
2018-09-21T09:22:26.705Z,998.77
2018-09-21T09:23:26.708Z,998.79
2018-09-21T09:24:26.664Z,998.67
2018-09-21T09:25:26.625Z,998.66
2018-09-21T09:26:26.658Z,998.86
2018-09-21T09:27:26.574Z,998.88
2018-09-21T09:28:26.543Z,998.95
2018-09-21T09:29:26.524Z,998.85
2018-09-21T09:30:26.492Z,998.91
2018-09-21T09:31:26.458Z,998.96
2018-09-21T09:32:26.433Z,998.95
2018-09-21T09:33:26.403Z,998.96
2018-09-21T09:34:26.382Z,998.93
2018-09-21T09:35:26.347Z,999.12
2018-09-21T09:36:26.318Z,999.13
2018-09-21T09:37:26.290Z,999.07
2018-09-21T09:38:26.260Z,999.11
2018-09-21T09:39:26.249Z,999.18
2018-09-21T09:40:26.204Z,999.16
2018-09-21T09:41:26.174Z,999.23
2018-09-21T09:42:26.171Z,999.15
2018-09-21T09:43:27.080Z,999.12
2018-09-21T09:44:26.104Z,999.18
2018-09-21T09:45:26.063Z,999.06
2018-09-21T09:46:26.033Z,999.05
2018-09-21T09:47:26.003Z,999.14
2018-09-21T09:48:26.059Z,999.12
2018-09-21T09:49:25.958Z,999.18
2018-09-21T09:50:25.927Z,999.20
2018-09-21T09:51:25.891Z,999.22
2018-09-21T09:52:25.865Z,999.18
2018-09-21T09:53:25.840Z,999.28
2018-09-21T09:54:25.811Z,999.22
2018-09-21T09:55:25.783Z,999.24
2018-09-21T09:56:25.755Z,999.30
2018-09-21T09:57:25.726Z,999.25
2018-09-21T09:58:25.698Z,999.28
2018-09-21T09:59:25.660Z,999.36
2018-09-21T10:00:25.641Z,999.36
2018-09-21T10:01:25.607Z,999.42
2018-09-21T10:02:25.577Z,999.41
2018-09-21T10:03:25.614Z,999.36
2018-09-21T10:04:25.520Z,999.36
2018-09-21T10:05:25.498Z,999.40
2018-09-21T10:06:25.466Z,999.40
2018-09-21T10:07:25.432Z,999.46
2018-09-21T10:08:25.405Z,999.48
2018-09-21T10:09:25.380Z,999.47
2018-09-21T10:10:25.391Z,999.50
2018-09-21T10:11:25.323Z,999.38
2018-09-21T10:12:25.301Z,999.32
2018-09-21T10:13:25.263Z,999.51
2018-09-21T10:14:25.234Z,999.60
2018-09-21T10:15:25.216Z,999.64
2018-09-21T10:16:25.244Z,999.62
2018-09-21T10:17:25.151Z,999.52
2018-09-21T10:18:25.121Z,999.52
2018-09-21T10:19:25.102Z,999.46
2018-09-21T10:20:25.084Z,999.42
2018-09-21T10:21:25.040Z,999.57
2018-09-21T10:22:25.021Z,999.56
2018-09-21T10:23:24.981Z,999.52
2018-09-21T10:24:24.953Z,999.50
2018-09-21T10:25:24.933Z,999.56
2018-09-21T10:26:24.911Z,999.58
2018-09-21T10:27:24.889Z,999.54
2018-09-21T10:28:24.863Z,999.56
2018-09-21T10:29:24.814Z,999.58
2018-09-21T10:30:24.780Z,999.67
2018-09-21T10:31:24.771Z,999.59
2018-09-21T10:32:24.757Z,999.70
2018-09-21T10:33:24.776Z,999.64
2018-09-21T10:34:24.670Z,999.69
2018-09-21T10:35:24.755Z,999.76
2018-09-21T10:36:24.647Z,999.83
2018-09-21T10:37:24.584Z,999.96
2018-09-21T10:38:24.560Z,999.90
2018-09-21T10:39:24.529Z,999.83
2018-09-21T10:40:24.571Z,999.85
2018-09-21T10:41:24.481Z,999.90
2018-09-21T10:42:24.471Z,999.89
2018-09-21T10:43:24.413Z,999.92
2018-09-21T10:44:24.403Z,999.88
2018-09-21T10:45:24.548Z,999.89
2018-09-21T10:46:24.342Z,999.91
2018-09-21T10:47:24.299Z,999.94
2018-09-21T10:48:24.279Z,999.94
2018-09-21T10:49:24.271Z,999.93
2018-09-21T10:50:24.215Z,999.91
2018-09-21T10:51:24.190Z,999.89
2018-09-21T10:52:24.166Z,999.86
2018-09-21T10:53:24.142Z,999.78
2018-09-21T10:54:24.102Z,999.77
2018-09-21T10:55:24.072Z,999.81
2018-09-21T10:56:24.049Z,999.92
2018-09-21T10:57:24.029Z,1000.01
2018-09-21T10:58:23.996Z,999.91
2018-09-21T10:59:23.958Z,999.92
2018-09-21T11:00:23.946Z,999.85
2018-09-21T11:01:23.904Z,1000.06
2018-09-21T11:02:23.889Z,1000.09
2018-09-21T11:03:23.846Z,1000.01
2018-09-21T11:04:23.835Z,1000.05
2018-09-21T11:05:23.796Z,999.99
2018-09-21T11:06:23.764Z,999.94
2018-09-21T11:07:23.746Z,999.95
2018-09-21T11:08:23.708Z,999.96
2018-09-21T11:09:23.681Z,1000.04
2018-09-21T11:10:23.657Z,1000.17
2018-09-21T11:11:23.624Z,1000.22
2018-09-21T11:12:23.605Z,1000.25
2018-09-21T11:13:23.568Z,1000.29
2018-09-21T11:14:23.541Z,1000.28
2018-09-21T11:15:23.510Z,1000.19
2018-09-21T11:16:23.487Z,1000.24
2018-09-21T11:17:23.460Z,1000.24
2018-09-21T11:18:23.448Z,1000.25
2018-09-21T11:19:23.403Z,1000.29
2018-09-21T11:20:23.371Z,1000.32
2018-09-21T11:21:23.343Z,1000.32
2018-09-21T11:22:23.314Z,1000.37
2018-09-21T11:23:23.301Z,1000.32
2018-09-21T11:24:23.264Z,1000.32
2018-09-21T11:25:23.234Z,1000.39
2018-09-21T11:26:23.210Z,1000.40
2018-09-21T11:27:23.176Z,1000.39
2018-09-21T11:28:23.154Z,1000.38
2018-09-21T11:29:23.121Z,1000.38
2018-09-21T11:30:23.096Z,1000.34
2018-09-21T11:31:23.067Z,1000.34
2018-09-21T11:32:23.039Z,1000.22
2018-09-21T11:33:23.020Z,1000.21
2018-09-21T11:34:22.983Z,1000.33
2018-09-21T11:35:22.957Z,1000.26
2018-09-21T11:36:22.931Z,1000.26
2018-09-21T11:37:22.901Z,1000.26
2018-09-21T11:38:22.879Z,1000.26
2018-09-21T11:39:22.863Z,1000.34
2018-09-21T11:40:22.816Z,1000.39
2018-09-21T11:41:22.790Z,1000.39
2018-09-21T11:42:22.763Z,1000.44
2018-09-21T11:43:22.764Z,1000.43
2018-09-21T11:44:22.709Z,1000.45
2018-09-21T11:45:22.685Z,1000.38
2018-09-21T11:46:22.658Z,1000.36
2018-09-21T11:47:22.839Z,1000.43
2018-09-21T11:48:22.609Z,1000.41
2018-09-21T11:49:22.582Z,1000.34
2018-09-21T11:50:22.545Z,1000.43
2018-09-21T11:51:22.519Z,1000.28
2018-09-21T11:52:22.491Z,1000.40
2018-09-21T11:53:22.463Z,1000.36
2018-09-21T11:54:22.464Z,1000.43
2018-09-21T11:55:22.409Z,1000.54
2018-09-21T11:56:22.383Z,1000.48
2018-09-21T11:57:22.356Z,1000.44
2018-09-21T11:58:22.327Z,1000.48
2018-09-21T11:59:22.310Z,1000.54
2018-09-21T12:00:22.273Z,1000.59
2018-09-21T12:01:22.249Z,1000.58
2018-09-21T12:02:22.216Z,1000.58
2018-09-21T12:03:22.190Z,1000.61
2018-09-21T12:04:22.174Z,1000.63
2018-09-21T12:05:22.138Z,1000.64
2018-09-21T12:06:22.111Z,1000.68
2018-09-21T12:07:22.081Z,1000.65
2018-09-21T12:08:22.053Z,1000.72
2018-09-21T12:09:22.034Z,1000.71
2018-09-21T12:10:22.014Z,1000.71
2018-09-21T12:11:21.974Z,1000.71
2018-09-21T12:12:21.944Z,1000.78
2018-09-21T12:13:21.930Z,1000.81
2018-09-21T12:14:21.919Z,1000.89
2018-09-21T12:15:21.868Z,1000.75
2018-09-21T12:16:21.833Z,1000.80
2018-09-21T12:17:21.810Z,1000.84
2018-09-21T12:18:21.781Z,1000.76
2018-09-21T12:19:21.754Z,1000.96
2018-09-21T12:20:21.731Z,1000.91
2018-09-21T12:21:21.698Z,1000.93