createdAt,value
2023-05-14T00:00:06.591Z,9.88
2023-05-14T00:02:33.283Z,9.88
2023-05-14T00:04:59.965Z,9.91
2023-05-14T00:07:30.911Z,9.91
2023-05-14T00:10:00.473Z,9.94
2023-05-14T00:12:27.042Z,9.89
2023-05-14T00:14:54.346Z,9.87
2023-05-14T00:17:21.089Z,9.92
2023-05-14T00:19:47.917Z,9.91
2023-05-14T00:22:14.610Z,9.89
2023-05-14T00:24:41.412Z,9.87
2023-05-14T06:01:04.497Z,11.35
2023-05-14T06:03:31.237Z,11.59
2023-05-14T06:05:57.942Z,11.75
2023-05-14T06:08:24.706Z,11.87
2023-05-14T06:10:51.447Z,11.99
2023-05-14T06:13:18.136Z,12.06
2023-05-14T06:15:44.832Z,12.25
2023-05-14T06:18:11.627Z,12.39
2023-05-14T06:20:38.528Z,12.49
2023-05-14T06:23:06.014Z,12.62
2023-05-14T06:25:32.740Z,12.82
2023-05-14T06:27:59.366Z,12.96
2023-05-14T06:30:26.099Z,13.10
2023-05-14T06:32:53.047Z,13.04
2023-05-14T06:35:20.014Z,12.93
2023-05-14T06:37:46.650Z,12.97
2023-05-14T06:40:15.738Z,13.04
2023-05-14T06:42:42.601Z,13.15
2023-05-14T06:45:09.602Z,13.18
2023-05-14T06:47:36.498Z,13.46
2023-05-14T06:50:03.583Z,13.55
2023-05-14T06:52:30.529Z,13.63
2023-05-14T06:54:57.201Z,13.86
2023-05-14T06:57:23.885Z,14.03
2023-05-14T06:59:50.558Z,14.12
2023-05-14T07:02:17.133Z,14.41
2023-05-14T07:04:43.977Z,14.58
2023-05-14T07:07:13.637Z,14.60
2023-05-14T07:09:40.385Z,14.79
2023-05-14T07:12:07.628Z,14.85
2023-05-14T07:14:34.558Z,14.85
2023-05-14T07:17:01.225Z,14.82
2023-05-14T07:19:29.642Z,15.10
2023-05-14T07:21:57.928Z,15.45
2023-05-14T07:24:24.530Z,15.80
2023-05-14T07:26:51.404Z,16.09
2023-05-14T07:29:18.115Z,16.29
2023-05-14T07:31:44.851Z,16.64
2023-05-14T07:34:12.804Z,16.81
2023-05-14T07:36:39.687Z,16.97
2023-05-14T07:39:06.498Z,17.18
2023-05-14T07:41:33.117Z,17.37
2023-05-14T07:43:59.762Z,17.38
2023-05-14T07:46:26.761Z,17.48
2023-05-14T07:48:53.404Z,17.34
2023-05-14T07:51:20.026Z,17.21
2023-05-14T07:53:46.575Z,17.54
2023-05-14T07:56:13.273Z,17.64
2023-05-14T07:58:39.903Z,17.91
2023-05-14T08:01:09.200Z,17.97
2023-05-14T08:03:35.823Z,18.15
2023-05-14T08:06:02.539Z,17.98
2023-05-14T08:08:29.141Z,18.17
2023-05-14T08:10:55.855Z,18.29
2023-05-14T08:13:22.648Z,18.06
2023-05-14T08:15:49.431Z,18.18
2023-05-14T08:18:16.198Z,18.25
2023-05-14T08:20:42.937Z,18.62
2023-05-14T08:23:09.839Z,18.67
2023-05-14T08:25:36.511Z,18.70
2023-05-14T08:28:03.097Z,18.21
2023-05-14T08:30:29.812Z,18.41
2023-05-14T08:32:56.749Z,18.58
2023-05-14T08:35:23.401Z,18.61
2023-05-14T08:37:50.357Z,18.80
2023-05-14T08:40:18.438Z,18.76
2023-05-14T08:42:45.696Z,18.71
2023-05-14T08:45:17.002Z,18.71
2023-05-14T08:47:47.283Z,18.23
2023-05-14T08:50:14.365Z,17.89
2023-05-14T08:52:41.072Z,17.74
2023-05-14T08:55:08.630Z,17.82
2023-05-14T08:57:35.975Z,17.88
2023-05-14T09:00:13.707Z,17.70
2023-05-14T09:02:42.324Z,17.76
2023-05-14T09:05:09.911Z,17.77
2023-05-14T09:07:36.658Z,17.61
2023-05-14T09:10:04.133Z,17.39
2023-05-14T09:12:31.403Z,17.30
2023-05-14T09:14:58.243Z,17.39
2023-05-14T09:17:27.464Z,17.37
2023-05-14T09:19:54.304Z,17.65
2023-05-14T09:22:22.540Z,17.58
2023-05-14T09:25:11.973Z,17.53
2023-05-14T09:27:39.080Z,17.63
2023-05-14T09:30:10.575Z,17.41
2023-05-14T09:32:44.168Z,17.26
2023-05-14T09:35:19.264Z,17.40
2023-05-14T09:37:48.020Z,17.55
2023-05-14T09:40:15.371Z,17.47
2023-05-14T09:42:42.389Z,17.67
2023-05-14T09:45:10.150Z,17.88
2023-05-14T09:47:38.079Z,17.83
2023-05-14T09:50:05.820Z,17.70
2023-05-14T09:52:33.064Z,17.60
2023-05-14T09:55:00.929Z,17.63
2023-05-14T09:57:27.877Z,17.78
2023-05-14T09:59:54.717Z,17.94
2023-05-14T10:02:27.370Z,17.91
2023-05-14T10:04:55.040Z,17.85
2023-05-14T10:07:29.316Z,17.70
2023-05-14T10:10:01.774Z,17.62
2023-05-14T10:12:36.648Z,17.65
2023-05-14T10:15:26.988Z,17.57
2023-05-14T10:17:58.910Z,17.83
2023-05-14T10:20:27.356Z,17.93
2023-05-14T10:22:54.198Z,17.98
2023-05-14T10:25:21.839Z,18.17
2023-05-14T10:27:48.876Z,18.38
2023-05-14T10:30:15.634Z,18.03
2023-05-14T10:32:44.267Z,18.02
2023-05-14T10:35:20.760Z,18.04
2023-05-14T10:37:51.228Z,18.05
2023-05-14T10:40:19.401Z,18.26
2023-05-14T10:42:46.747Z,18.49
2023-05-14T10:45:14.852Z,18.67
2023-05-14T10:47:47.126Z,18.72
2023-05-14T10:50:17.704Z,19.18
2023-05-14T10:52:45.729Z,19.30
2023-05-14T10:55:16.866Z,19.52
2023-05-14T10:57:46.914Z,19.73
2023-05-14T11:00:14.921Z,19.83
2023-05-14T11:02:43.928Z,19.55
2023-05-14T11:05:14.337Z,19.87
2023-05-14T11:07:46.026Z,20.25
2023-05-14T11:10:24.046Z,19.81
2023-05-14T11:12:52.166Z,19.83
2023-05-14T11:15:23.671Z,19.84
2023-05-14T11:17:51.416Z,19.60
2023-05-14T11:20:18.938Z,19.60
2023-05-14T11:22:47.044Z,19.45
2023-05-14T11:25:14.807Z,19.22
2023-05-14T11:27:43.839Z,19.93
2023-05-14T11:30:15.742Z,20.36
2023-05-14T11:32:44.294Z,20.31
2023-05-14T11:35:11.260Z,19.68
2023-05-14T11:37:37.945Z,19.64
2023-05-14T11:40:12.522Z,19.50
2023-05-14T11:42:39.290Z,19.45
2023-05-14T11:45:06.593Z,20.29
2023-05-14T11:47:33.280Z,20.92
2023-05-14T11:50:01.029Z,21.41
2023-05-14T11:52:27.714Z,21.39
2023-05-14T11:54:54.340Z,21.29
2023-05-14T11:57:22.451Z,21.19
2023-05-14T11:59:56.059Z,21.83
2023-05-14T12:02:23.144Z,21.85
2023-05-14T12:04:54.597Z,22.40
2023-05-14T12:07:21.331Z,22.40
2023-05-14T12:09:49.622Z,22.55
2023-05-14T12:12:20.123Z,22.64
2023-05-14T12:14:47.294Z,22.79
2023-05-14T12:17:21.837Z,21.74
2023-05-14T12:19:50.810Z,22.09
2023-05-14T12:22:22.758Z,22.00
2023-05-14T12:24:57.424Z,21.36
2023-05-14T12:27:25.090Z,21.53
2023-05-14T12:30:33.955Z,21.37
2023-05-14T12:32:52.789Z,21.30
2023-05-14T12:35:21.362Z,21.05
2023-05-14T12:37:48.133Z,20.93
2023-05-14T12:40:14.881Z,21.04
2023-05-14T12:42:41.618Z,20.65
2023-05-14T12:45:08.758Z,20.59
2023-05-14T12:47:36.320Z,20.79
2023-05-14T12:50:04.065Z,21.40
2023-05-14T12:52:37.718Z,21.51
2023-05-14T12:55:10.034Z,21.42
2023-05-14T12:57:38.522Z,21.21
2023-05-14T13:00:13.011Z,20.91
2023-05-14T13:02:42.923Z,20.52
2023-05-14T13:05:11.230Z,20.68
2023-05-14T13:07:38.286Z,20.69
2023-05-14T13:10:05.792Z,20.86
2023-05-14T13:12:32.580Z,21.53
2023-05-14T13:14:59.342Z,22.31
2023-05-14T13:17:26.046Z,22.07
2023-05-14T13:19:52.768Z,22.05
2023-05-14T13:22:19.433Z,22.42
2023-05-14T13:24:46.475Z,22.38
2023-05-14T13:27:13.143Z,22.84
2023-05-14T13:29:39.757Z,23.68
2023-05-14T13:32:06.806Z,22.77
2023-05-14T13:34:33.377Z,22.45
2023-05-14T13:36:59.987Z,22.79
2023-05-14T13:39:27.344Z,23.12
2023-05-14T13:41:57.146Z,22.34
2023-05-14T13:44:24.368Z,22.15
2023-05-14T13:46:51.240Z,22.79
2023-05-14T13:49:17.999Z,23.16
2023-05-14T13:51:44.910Z,22.47
2023-05-14T13:54:11.632Z,22.90
2023-05-14T13:56:38.303Z,23.47
2023-05-14T13:59:05.212Z,23.27
2023-05-14T14:01:31.978Z,22.38
2023-05-14T14:03:58.784Z,22.07
2023-05-14T14:06:27.418Z,21.64
2023-05-14T14:08:54.126Z,21.38
2023-05-14T14:11:20.993Z,20.92
2023-05-14T14:13:47.703Z,21.41
2023-05-14T14:16:14.356Z,21.56
2023-05-14T14:18:43.137Z,21.61
2023-05-14T14:21:10.497Z,21.77
2023-05-14T14:23:37.186Z,21.40
2023-05-14T14:26:04.014Z,21.41
2023-05-14T14:28:31.394Z,21.01
2023-05-14T14:30:58.122Z,21.06
2023-05-14T14:33:24.822Z,21.21
2023-05-14T14:35:51.841Z,21.36
2023-05-14T14:38:18.577Z,21.44
2023-05-14T14:40:46.296Z,21.57
2023-05-14T14:43:13.102Z,21.67
2023-05-14T14:45:39.796Z,21.91
2023-05-14T14:48:39.918Z,21.57
2023-05-14T14:51:07.964Z,21.45
2023-05-14T14:53:36.065Z,21.54
2023-05-14T14:56:03.383Z,21.40
2023-05-14T14:58:31.037Z,20.48
2023-05-14T15:00:58.080Z,20.20
2023-05-14T15:03:25.668Z,20.13
2023-05-14T15:05:53.664Z,19.82
2023-05-14T15:08:20.947Z,19.67
2023-05-14T15:10:47.652Z,19.60
2023-05-14T15:13:14.320Z,19.69
2023-05-14T15:15:40.982Z,19.74
2023-05-14T15:18:07.768Z,19.73
2023-05-14T15:20:34.472Z,19.78
2023-05-14T15:23:01.409Z,19.70
2023-05-14T15:25:28.059Z,19.81
2023-05-14T15:27:54.859Z,19.71
2023-05-14T15:30:21.476Z,19.74
2023-05-14T15:32:48.301Z,19.78
2023-05-14T15:35:14.998Z,19.66
2023-05-14T15:37:43.438Z,19.83
2023-05-14T15:40:11.455Z,19.75
2023-05-14T15:42:40.033Z,19.73
2023-05-14T15:45:07.050Z,19.74
2023-05-14T15:47:34.074Z,19.76
2023-05-14T15:50:01.183Z,19.80
2023-05-14T15:52:28.455Z,19.69
2023-05-14T15:54:57.444Z,19.62
2023-05-14T15:57:24.240Z,19.62
2023-05-14T15:59:51.542Z,19.60
2023-05-14T16:02:18.270Z,19.72
2023-05-14T16:04:49.565Z,19.82
2023-05-14T16:07:16.517Z,19.66
2023-05-14T16:09:43.184Z,19.67
2023-05-14T16:12:09.799Z,19.53
2023-05-14T16:14:36.638Z,19.47
2023-05-14T16:17:04.854Z,19.40
2023-05-14T16:19:31.541Z,19.32
2023-05-14T16:21:58.154Z,19.40
2023-05-14T16:24:24.862Z,19.33
2023-05-14T16:26:51.556Z,19.25
2023-05-14T16:29:18.284Z,19.14
2023-05-14T16:31:45.080Z,19.17
2023-05-14T16:34:11.815Z,19.23
2023-05-14T16:36:38.742Z,19.20
2023-05-14T16:39:08.105Z,19.10
2023-05-14T16:41:35.809Z,18.95
2023-05-14T16:44:02.617Z,18.84
2023-05-14T16:46:29.605Z,18.65
2023-05-14T16:48:56.686Z,18.54
2023-05-14T16:51:23.333Z,18.68
2023-05-14T16:53:50.392Z,18.62
2023-05-14T16:56:17.881Z,18.60
2023-05-14T16:58:44.439Z,18.58
2023-05-14T17:01:11.084Z,18.46
2023-05-14T17:03:37.732Z,18.49
2023-05-14T17:06:04.776Z,18.50
2023-05-14T17:08:33.700Z,18.42
2023-05-14T17:11:00.445Z,18.42
2023-05-14T17:13:27.071Z,18.38
2023-05-14T17:15:53.842Z,18.29
2023-05-14T17:18:20.568Z,18.19
2023-05-14T17:20:47.182Z,18.03
2023-05-14T17:23:13.837Z,17.98
2023-05-14T17:25:40.577Z,17.62
2023-05-14T17:28:07.221Z,17.42
2023-05-14T17:30:33.930Z,17.33
2023-05-14T17:33:00.680Z,17.37
2023-05-14T17:35:27.527Z,17.32
2023-05-14T17:37:54.252Z,17.06
2023-05-14T17:40:20.922Z,16.95
2023-05-14T17:42:47.541Z,16.71
2023-05-14T17:45:46.381Z,16.63
2023-05-14T17:48:20.454Z,16.31
2023-05-14T17:50:47.123Z,16.22
2023-05-14T17:53:14.014Z,16.32
2023-05-14T17:55:43.603Z,16.16
2023-05-14T17:58:15.535Z,16.05
2023-05-14T18:00:43.538Z,15.87
2023-05-14T18:03:10.724Z,15.41
2023-05-14T18:05:37.456Z,15.24
2023-05-14T18:08:04.240Z,14.66
2023-05-14T18:10:30.938Z,14.42
2023-05-14T18:12:57.572Z,14.22
2023-05-14T18:15:25.663Z,14.13
2023-05-14T18:17:52.987Z,13.82
2023-05-14T18:20:20.055Z,13.85
2023-05-14T18:22:46.794Z,13.83
2023-05-14T18:25:13.714Z,13.83
2023-05-14T18:27:44.525Z,13.80
2023-05-14T18:30:15.424Z,13.91
2023-05-14T18:32:44.380Z,13.93
2023-05-14T18:35:12.261Z,13.82
2023-05-14T18:37:38.901Z,13.58
2023-05-14T18:40:07.052Z,13.34
2023-05-14T18:42:34.622Z,13.59
2023-05-14T18:45:01.524Z,13.71
2023-05-14T18:47:28.297Z,13.72
2023-05-14T18:49:57.720Z,13.76
2023-05-14T18:52:24.628Z,13.66
2023-05-14T18:54:51.240Z,13.65
2023-05-14T18:57:18.074Z,13.66
2023-05-14T18:59:44.721Z,13.66
2023-05-14T19:02:14.102Z,13.61
2023-05-14T19:04:50.998Z,13.63
2023-05-14T19:07:19.062Z,13.61
2023-05-14T19:09:45.738Z,13.61
2023-05-14T19:12:12.778Z,13.60
2023-05-14T19:14:39.371Z,13.58
2023-05-14T19:17:06.050Z,13.57
2023-05-14T19:19:32.923Z,13.57
2023-05-14T19:21:59.584Z,13.56
2023-05-14T19:24:26.185Z,13.54
2023-05-14T19:26:52.873Z,13.55
2023-05-14T19:29:19.557Z,13.53
2023-05-14T19:31:47.186Z,13.48
2023-05-14T19:34:13.915Z,13.44
2023-05-14T19:36:41.678Z,13.38
2023-05-14T19:39:08.376Z,13.32
2023-05-14T19:41:34.992Z,13.20
2023-05-14T19:44:01.678Z,13.11
2023-05-14T19:46:28.405Z,13.12
2023-05-14T19:48:55.064Z,13.09
2023-05-14T19:51:21.684Z,13.00
2023-05-14T19:53:48.392Z,12.97
2023-05-14T19:56:15.650Z,12.96
2023-05-14T19:58:42.370Z,12.93
2023-05-14T20:01:09.334Z,12.92
2023-05-14T20:03:36.099Z,12.89
2023-05-14T20:06:02.728Z,12.86
2023-05-14T20:08:29.396Z,12.84
2023-05-14T20:10:56.059Z,12.83
2023-05-14T20:13:25.043Z,12.77
2023-05-14T20:15:52.102Z,12.73
2023-05-14T20:18:19.097Z,12.70
2023-05-14T20:20:45.722Z,12.66
2023-05-14T20:23:12.457Z,12.50
2023-05-14T20:25:39.092Z,12.32
2023-05-14T20:28:05.871Z,12.25
2023-05-14T20:30:32.698Z,12.24
2023-05-14T20:32:59.639Z,12.26
2023-05-14T20:35:26.529Z,12.29
2023-05-14T20:37:53.526Z,12.35
2023-05-14T20:40:21.004Z,12.40
2023-05-14T20:42:50.347Z,12.39
2023-05-14T20:45:17.252Z,12.31
2023-05-14T20:47:44.284Z,12.30
2023-05-14T20:50:11.756Z,12.29
2023-05-14T20:52:38.366Z,12.26
2023-05-14T20:55:05.580Z,12.26
2023-05-14T20:57:32.152Z,12.27
2023-05-14T20:59:58.774Z,12.24
2023-05-14T21:02:25.720Z,12.28
2023-05-14T21:04:52.850Z,12.27
2023-05-14T21:07:19.566Z,12.26
2023-05-14T21:09:50.861Z,12.27
2023-05-14T21:12:17.461Z,12.28
2023-05-14T21:14:44.078Z,12.27
2023-05-14T21:17:10.944Z,12.28
2023-05-14T21:19:37.553Z,12.20
2023-05-14T21:22:04.279Z,12.15
2023-05-14T21:24:30.927Z,12.17
2023-05-14T21:26:57.817Z,12.12
2023-05-14T21:29:24.511Z,12.13
2023-05-14T21:31:51.125Z,12.09
2023-05-14T21:34:17.726Z,12.12
2023-05-14T21:36:44.429Z,12.15
2023-05-14T21:39:11.113Z,12.17
2023-05-14T21:41:37.732Z,12.14
2023-05-14T21:44:04.348Z,12.17
2023-05-14T21:46:31.075Z,12.18
2023-05-14T21:48:57.823Z,12.17
2023-05-14T21:51:24.603Z,12.13
2023-05-14T21:53:51.208Z,12.12
2023-05-14T21:56:17.922Z,12.03
2023-05-14T21:58:45.046Z,11.98
2023-05-14T22:01:11.789Z,11.99
2023-05-14T22:03:38.520Z,12.02
2023-05-14T22:06:05.858Z,12.06
2023-05-14T22:08:32.629Z,12.00
2023-05-14T22:10:59.260Z,11.92
2023-05-14T22:13:25.895Z,11.95
2023-05-14T22:16:01.564Z,11.86
2023-05-14T22:18:38.722Z,11.66
2023-05-14T22:21:05.638Z,11.71
2023-05-14T22:23:32.292Z,11.70
2023-05-14T22:25:58.947Z,11.69
2023-05-14T22:28:25.681Z,11.78
2023-05-14T22:30:52.256Z,11.83
2023-05-14T22:33:19.392Z,11.90
2023-05-14T22:35:46.214Z,11.90
2023-05-14T22:38:13.869Z,11.91
2023-05-14T22:40:40.626Z,11.94
2023-05-14T22:43:07.245Z,11.94
2023-05-14T22:45:33.910Z,11.90
2023-05-14T22:48:00.597Z,11.89
2023-05-14T22:50:27.290Z,11.90
2023-05-14T22:52:53.940Z,11.90
2023-05-14T22:55:21.258Z,11.90
2023-05-14T22:57:47.933Z,11.85
2023-05-14T23:00:14.797Z,11.80
2023-05-14T23:02:41.458Z,11.75
2023-05-14T23:05:08.616Z,11.76
2023-05-14T23:07:35.636Z,11.74
2023-05-14T23:10:02.353Z,11.73
2023-05-14T23:12:29.301Z,11.70
2023-05-14T23:14:56.103Z,11.69
2023-05-14T23:17:22.839Z,11.68
2023-05-14T23:19:49.640Z,11.65
2023-05-14T23:22:16.428Z,11.61
2023-05-14T23:24:43.041Z,11.64
2023-05-14T23:27:11.096Z,11.61
2023-05-14T23:29:37.732Z,11.61
2023-05-14T23:32:04.525Z,11.63
2023-05-14T23:34:31.413Z,11.64
2023-05-14T23:36:57.976Z,11.64
2023-05-14T23:39:24.664Z,11.65
2023-05-14T23:41:51.833Z,11.61
2023-05-14T23:44:18.444Z,11.59
2023-05-14T23:46:45.128Z,11.63
2023-05-14T23:49:12.382Z,11.64
2023-05-14T23:51:39.272Z,11.61
2023-05-14T23:54:05.958Z,11.57
2023-05-14T23:56:32.732Z,11.57
2023-05-14T23:58:59.472Z,11.53
