createdAt,value
2022-10-05T00:00:21.543Z,77124.03
2022-10-05T00:03:12.011Z,77124.03
2022-10-05T00:05:39.585Z,77113.91
2022-10-05T00:08:19.984Z,77111.88
2022-10-05T00:10:47.927Z,77111.88
2022-10-05T00:13:19.430Z,77111.88
2022-10-05T00:15:47.234Z,77109.84
2022-10-05T00:18:16.972Z,77103.75
2022-10-05T00:20:45.039Z,77107.81
2022-10-05T00:23:26.034Z,77111.88
2022-10-05T00:25:53.205Z,77107.81
2022-10-05T00:28:28.990Z,77099.72
2022-10-05T00:30:58.310Z,77099.72
2022-10-05T00:33:27.021Z,77095.66
2022-10-05T00:35:55.160Z,77095.66
2022-10-05T00:38:22.542Z,77095.66
2022-10-05T00:41:07.081Z,77103.75
2022-10-05T00:43:42.966Z,77103.75
2022-10-05T00:46:12.867Z,77107.81
2022-10-05T00:48:48.874Z,77113.91
2022-10-05T00:51:19.675Z,77107.81
2022-10-05T00:54:01.904Z,77107.81
2022-10-05T00:56:56.354Z,77113.91
2022-10-05T00:59:30.172Z,77115.94
2022-10-05T01:02:26.791Z,77111.88
2022-10-05T01:05:03.361Z,77103.75
2022-10-05T01:08:02.005Z,77099.72
2022-10-05T01:10:41.130Z,77091.59
2022-10-05T01:13:20.150Z,77091.59
2022-10-05T01:16:05.787Z,77091.59
2022-10-05T01:19:10.172Z,77091.59
2022-10-05T01:21:50.329Z,77091.59
2022-10-05T01:24:34.236Z,77095.66
2022-10-05T01:27:13.689Z,77095.66
2022-10-05T01:29:53.945Z,77083.50
2022-10-05T01:32:52.086Z,77083.50
2022-10-05T01:35:25.252Z,77083.50
2022-10-05T01:38:02.811Z,77087.53
2022-10-05T01:40:34.932Z,77091.59
2022-10-05T01:43:15.317Z,77091.59
2022-10-05T01:46:03.275Z,77087.53
2022-10-05T01:48:42.293Z,77073.34
2022-10-05T01:51:30.793Z,77075.38
2022-10-05T01:54:01.253Z,77083.50
2022-10-05T01:56:51.395Z,77099.72
2022-10-05T01:59:53.683Z,77111.88
2022-10-05T02:02:23.676Z,77107.81
2022-10-05T02:05:03.528Z,77111.88
2022-10-05T02:07:39.484Z,77124.03
2022-10-05T02:10:24.131Z,77132.16
2022-10-05T02:12:58.805Z,77136.19
2022-10-05T02:15:34.386Z,77140.25
2022-10-05T02:18:11.457Z,77132.16
2022-10-05T02:20:42.361Z,77124.03
2022-10-05T02:23:18.017Z,77132.16
2022-10-05T02:25:47.590Z,77126.06
2022-10-05T02:28:30.799Z,77119.97
2022-10-05T02:31:04.563Z,77107.81
2022-10-05T02:33:33.717Z,77097.69
2022-10-05T02:36:16.291Z,77095.66
2022-10-05T02:38:51.546Z,77105.78
2022-10-05T02:41:36.663Z,77119.97
2022-10-05T02:44:15.814Z,77128.09
2022-10-05T02:46:56.770Z,77128.09
2022-10-05T02:49:47.776Z,77128.09
2022-10-05T02:52:29.203Z,77126.06
2022-10-05T02:55:15.243Z,77132.16
2022-10-05T02:57:50.954Z,77132.16
2022-10-05T03:00:24.137Z,77140.25
2022-10-05T03:03:29.933Z,77132.16
2022-10-05T03:06:09.091Z,77136.19
2022-10-05T03:08:36.154Z,77140.25
2022-10-05T03:11:39.161Z,77156.47
2022-10-05T03:14:12.374Z,77168.63
2022-10-05T03:17:00.559Z,77166.59
2022-10-05T03:19:41.046Z,77168.63
2022-10-05T03:22:31.695Z,77164.59
2022-10-05T03:25:01.407Z,77164.59
2022-10-05T03:27:44.733Z,77166.59
2022-10-05T03:30:22.909Z,77170.66
2022-10-05T03:33:22.811Z,77172.69
2022-10-05T03:36:09.850Z,77164.59
2022-10-05T03:38:42.651Z,77160.53
2022-10-05T03:41:20.054Z,77160.53
2022-10-05T03:43:52.728Z,77160.53
2022-10-05T03:46:28.972Z,77160.53
2022-10-05T03:49:15.890Z,77154.44
2022-10-05T03:51:51.419Z,77148.38
2022-10-05T03:54:47.277Z,77140.25
2022-10-05T03:57:23.561Z,77138.22
2022-10-05T04:00:03.374Z,77140.25
2022-10-05T04:02:49.205Z,77144.31
2022-10-05T04:05:21.816Z,77152.41
2022-10-05T04:07:58.177Z,77144.31
2022-10-05T04:10:27.307Z,77144.31
2022-10-05T04:13:01.417Z,77146.34
2022-10-05T04:15:40.304Z,77142.28
2022-10-05T04:18:34.313Z,77132.16
2022-10-05T04:21:11.516Z,77128.09
2022-10-05T04:23:53.701Z,77132.16
2022-10-05T04:26:29.582Z,77136.19
2022-10-05T04:29:06.134Z,77144.31
2022-10-05T04:32:20.722Z,77156.47
2022-10-05T04:35:09.366Z,77160.53
2022-10-05T04:38:04.238Z,77172.69
2022-10-05T04:40:59.293Z,77180.81
2022-10-05T04:43:44.712Z,77180.81
2022-10-05T04:46:36.840Z,77188.91
2022-10-05T04:49:52.063Z,77192.97
2022-10-05T04:52:40.379Z,77201.06
2022-10-05T04:55:29.365Z,77203.09
2022-10-05T04:58:10.732Z,77201.06
2022-10-05T05:00:56.876Z,77201.06
2022-10-05T05:03:27.093Z,77201.06
2022-10-05T05:06:17.945Z,77197.03
2022-10-05T05:09:08.202Z,77201.06
2022-10-05T05:11:43.057Z,77201.06
2022-10-05T05:14:39.960Z,77205.13
2022-10-05T05:17:44.974Z,77197.03
2022-10-05T05:20:15.209Z,77188.91
2022-10-05T05:23:02.819Z,77186.88
2022-10-05T05:25:46.660Z,77192.97
2022-10-05T05:28:20.945Z,77188.91
2022-10-05T05:31:24.205Z,77176.75
2022-10-05T05:34:04.152Z,77166.59
2022-10-05T05:36:44.319Z,77162.56
2022-10-05T05:39:17.690Z,77160.53
2022-10-05T05:42:23.901Z,77148.38
2022-10-05T05:44:55.131Z,77148.38
2022-10-05T05:47:23.007Z,77136.19
2022-10-05T05:50:07.585Z,77119.97
2022-10-05T05:52:52.739Z,77117.94
2022-10-05T05:55:29.774Z,77115.94
2022-10-05T05:58:05.963Z,77103.75
2022-10-05T06:00:40.390Z,77093.63
2022-10-05T06:03:30.365Z,77087.53
2022-10-05T06:06:01.871Z,77075.38
2022-10-05T06:09:04.237Z,77075.38
2022-10-05T06:11:58.307Z,77071.31
2022-10-05T06:14:34.161Z,77073.34
2022-10-05T06:17:07.494Z,77067.28
2022-10-05T06:19:38.171Z,77055.09
2022-10-05T06:22:15.066Z,77057.13
2022-10-05T06:24:54.593Z,77047.00
2022-10-05T06:28:03.566Z,77038.88
2022-10-05T06:30:59.607Z,77014.56
2022-10-05T06:33:45.353Z,77008.47
2022-10-05T06:36:24.942Z,76998.34
2022-10-05T06:39:29.420Z,76990.22
2022-10-05T06:42:25.345Z,76990.22
2022-10-05T06:45:36.494Z,76969.94
2022-10-05T06:48:52.960Z,76965.91
2022-10-05T06:52:13.340Z,76965.91
2022-10-05T06:54:55.983Z,76953.75
2022-10-05T06:58:00.136Z,76949.69
2022-10-05T07:00:45.978Z,76957.78
2022-10-05T07:03:35.135Z,76947.66
2022-10-05T07:06:25.476Z,76933.47
2022-10-05T07:09:26.321Z,76937.53
2022-10-05T07:12:30.551Z,76933.47
2022-10-05T07:15:23.764Z,76919.28
2022-10-05T07:18:29.375Z,76896.97
2022-10-05T07:21:39.649Z,76884.81
2022-10-05T07:24:51.745Z,76876.69
2022-10-05T07:27:25.373Z,76872.66
2022-10-05T07:30:01.592Z,76868.59
2022-10-05T07:32:55.787Z,76862.50
2022-10-05T07:35:56.337Z,76840.22
2022-10-05T07:38:33.043Z,76819.94
2022-10-05T07:41:15.849Z,76799.66
2022-10-05T07:44:02.411Z,76771.28
2022-10-05T07:46:44.917Z,76757.09
2022-10-05T07:49:47.756Z,76742.91
2022-10-05T07:52:30.005Z,76726.69
2022-10-05T07:55:22.949Z,76718.56
2022-10-05T07:58:23.383Z,76710.47
2022-10-05T08:00:58.379Z,76702.34
2022-10-05T08:03:47.396Z,76702.34
2022-10-05T08:06:39.789Z,76710.47
2022-10-05T08:09:18.790Z,76698.31
2022-10-05T08:12:09.530Z,76686.13
2022-10-05T08:14:55.792Z,76661.81
2022-10-05T08:17:44.206Z,76657.75
2022-10-05T08:20:33.041Z,76649.66
2022-10-05T08:23:16.060Z,76641.53
2022-10-05T08:25:48.067Z,76633.44
2022-10-05T08:28:25.645Z,76617.22
2022-10-05T08:31:03.487Z,76592.91
2022-10-05T08:34:07.695Z,76560.47
2022-10-05T08:37:08.795Z,76536.13
2022-10-05T08:40:14.502Z,76519.91
2022-10-05T08:43:43.372Z,76519.91
2022-10-05T08:46:27.212Z,76509.78
2022-10-05T08:49:04.700Z,76499.66
2022-10-05T08:51:44.534Z,76499.66
2022-10-05T08:54:37.685Z,76491.53
2022-10-05T08:57:38.693Z,76481.41
2022-10-05T09:00:13.161Z,76471.28
2022-10-05T09:02:58.419Z,76467.22
2022-10-05T09:05:46.957Z,76459.09
2022-10-05T09:08:23.001Z,76455.06
2022-10-05T09:11:12.728Z,76442.91
2022-10-05T09:13:51.165Z,76430.72
2022-10-05T09:16:55.886Z,76426.69
2022-10-05T09:19:28.871Z,76406.41
2022-10-05T09:22:34.105Z,76390.19
2022-10-05T09:25:19.014Z,76365.88
2022-10-05T09:27:56.774Z,76357.75
2022-10-05T09:30:51.105Z,76351.69
2022-10-05T09:33:43.979Z,76355.72
2022-10-05T09:36:35.721Z,76351.69
2022-10-05T09:39:26.306Z,76349.66
2022-10-05T09:42:16.395Z,76355.72
2022-10-05T09:45:25.932Z,76349.66
2022-10-05T09:47:52.813Z,76349.66
2022-10-05T09:50:51.719Z,76365.88
2022-10-05T09:53:41.023Z,76357.75
2022-10-05T09:56:47.550Z,76357.75
2022-10-05T09:59:49.063Z,76357.75
2022-10-05T10:02:34.733Z,76353.72
2022-10-05T10:05:27.059Z,76353.72
2022-10-05T10:08:28.293Z,76353.72
2022-10-05T10:11:24.271Z,76361.81
2022-10-05T10:14:16.409Z,76369.91
2022-10-05T10:17:19.069Z,76373.97
2022-10-05T10:20:04.085Z,76365.88
2022-10-05T10:23:10.018Z,76357.75
2022-10-05T10:25:43.237Z,76343.56
2022-10-05T10:28:29.015Z,76333.44
2022-10-05T10:31:26.344Z,76313.16
2022-10-05T10:34:05.506Z,76280.72
2022-10-05T10:36:55.801Z,76262.50
2022-10-05T10:39:45.237Z,76242.22
2022-10-05T10:42:26.355Z,76223.97
2022-10-05T10:45:04.912Z,76211.81
2022-10-05T10:47:44.266Z,76211.81
2022-10-05T10:50:26.319Z,76193.56
2022-10-05T10:53:14.851Z,76179.38
2022-10-05T10:56:00.296Z,76171.28
2022-10-05T10:59:00.734Z,76146.97
2022-10-05T11:01:49.867Z,76134.78
2022-10-05T11:04:50.052Z,76112.50
2022-10-05T11:07:22.936Z,76090.22
2022-10-05T11:10:02.254Z,76071.97
2022-10-05T11:12:35.310Z,76059.81
2022-10-05T11:15:30.785Z,76045.63
2022-10-05T11:18:22.660Z,76029.41
2022-10-05T11:21:00.567Z,76025.34
2022-10-05T11:23:48.524Z,76029.41
2022-10-05T11:26:32.559Z,76031.44
2022-10-05T11:29:20.899Z,76033.47
2022-10-05T11:32:16.922Z,76021.31
2022-10-05T11:34:46.927Z,76013.19
2022-10-05T11:37:31.957Z,76017.25
2022-10-05T11:40:11.278Z,76021.31
2022-10-05T11:42:49.251Z,76013.19
2022-10-05T11:45:22.069Z,76009.13
2022-10-05T11:47:58.247Z,76007.13
2022-10-05T11:50:33.949Z,76017.25
2022-10-05T11:53:22.049Z,76009.13
2022-10-05T11:56:23.713Z,75996.97
2022-10-05T11:58:58.276Z,75986.84
2022-10-05T12:01:34.801Z,75988.88
2022-10-05T12:04:28.305Z,75984.81
2022-10-05T12:07:12.722Z,75984.81
2022-10-05T12:10:17.600Z,75982.78
2022-10-05T12:12:45.145Z,75994.94
2022-10-05T12:15:17.582Z,76005.09
2022-10-05T12:18:08.402Z,76001.03
2022-10-05T12:20:35.457Z,76001.03
2022-10-05T12:23:17.856Z,76013.19
2022-10-05T12:25:58.310Z,76001.03
2022-10-05T12:28:35.002Z,76005.09
2022-10-05T12:31:17.497Z,75996.97
2022-10-05T12:34:05.363Z,75988.88
2022-10-05T12:37:04.701Z,76005.09
2022-10-05T12:39:44.288Z,76009.13
2022-10-05T12:42:18.099Z,76013.19
2022-10-05T12:45:04.493Z,76009.13
2022-10-05T12:48:00.927Z,76013.19
2022-10-05T12:50:34.771Z,76007.13
2022-10-05T12:53:14.573Z,76007.13
2022-10-05T12:56:00.220Z,76009.13
2022-10-05T12:58:34.417Z,76009.13
2022-10-05T13:01:27.821Z,76005.09
2022-10-05T13:04:38.460Z,75996.97
2022-10-05T13:07:17.251Z,75978.75
2022-10-05T13:09:44.262Z,75968.59
2022-10-05T13:12:53.061Z,75960.50
2022-10-05T13:15:28.899Z,75960.50
2022-10-05T13:18:21.953Z,75968.59
2022-10-05T13:21:04.598Z,75982.78
2022-10-05T13:23:51.649Z,75984.81
2022-10-05T13:26:27.088Z,75980.75
2022-10-05T13:29:04.161Z,75988.88
2022-10-05T13:31:40.932Z,75988.88
2022-10-05T13:34:21.288Z,75988.88
2022-10-05T13:37:23.959Z,75988.88
2022-10-05T13:39:55.476Z,75988.88
2022-10-05T13:42:32.844Z,75988.88
2022-10-05T13:45:05.649Z,75980.75
2022-10-05T13:47:55.286Z,75984.81
2022-10-05T13:50:29.805Z,75992.94
2022-10-05T13:53:31.771Z,76001.03
2022-10-05T13:56:05.899Z,76001.03
2022-10-05T13:58:46.142Z,76021.31
2022-10-05T14:01:28.205Z,76033.47
2022-10-05T14:04:05.212Z,76041.56
2022-10-05T14:06:36.022Z,76041.56
2022-10-05T14:09:03.668Z,76037.50
2022-10-05T14:11:35.513Z,76043.59
2022-10-05T14:14:46.513Z,76045.63
2022-10-05T14:17:17.526Z,76041.56
2022-10-05T14:19:48.060Z,76037.50
2022-10-05T14:22:24.213Z,76037.50
2022-10-05T14:25:13.718Z,76041.56
2022-10-05T14:27:59.230Z,76045.63
2022-10-05T14:30:32.112Z,76053.72
2022-10-05T14:33:26.682Z,76053.72
2022-10-05T14:35:56.850Z,76051.69
2022-10-05T14:38:29.828Z,76057.78
2022-10-05T14:41:12.418Z,76059.81
2022-10-05T14:44:02.107Z,76069.94
2022-10-05T14:46:34.252Z,76061.84
2022-10-05T14:49:33.227Z,76069.94
2022-10-05T14:52:00.236Z,76076.03
2022-10-05T14:54:29.503Z,76082.09
2022-10-05T14:57:29.268Z,76098.31
2022-10-05T15:00:16.605Z,76098.31
2022-10-05T15:03:07.953Z,76098.31
2022-10-05T15:05:53.619Z,76110.47
2022-10-05T15:08:41.489Z,76114.53
2022-10-05T15:11:22.461Z,76118.59
2022-10-05T15:13:50.221Z,76122.63
2022-10-05T15:16:21.489Z,76122.63
2022-10-05T15:18:57.131Z,76122.63
2022-10-05T15:21:42.301Z,76126.69
2022-10-05T15:24:20.404Z,76134.78
2022-10-05T15:26:53.160Z,76142.91
2022-10-05T15:29:49.801Z,76151.00
2022-10-05T15:32:42.178Z,76167.22
2022-10-05T15:35:37.078Z,76171.28
2022-10-05T15:38:21.592Z,76171.28
2022-10-05T15:41:02.420Z,76171.28
2022-10-05T15:43:47.116Z,76171.28
2022-10-05T15:46:25.530Z,76179.38
2022-10-05T15:49:08.519Z,76183.44
2022-10-05T15:51:50.869Z,76191.56
2022-10-05T15:54:42.260Z,76203.72
2022-10-05T15:57:40.328Z,76211.81
2022-10-05T16:00:12.939Z,76228.03
2022-10-05T16:02:58.516Z,76223.97
2022-10-05T16:06:02.778Z,76213.84
2022-10-05T16:08:51.045Z,76228.03
2022-10-05T16:11:49.517Z,76232.09
2022-10-05T16:14:28.105Z,76232.09
2022-10-05T16:17:36.843Z,76232.09
2022-10-05T16:20:18.584Z,76236.16
2022-10-05T16:22:59.658Z,76223.97
2022-10-05T16:25:50.870Z,76223.97
2022-10-05T16:28:34.861Z,76219.94
2022-10-05T16:31:18.256Z,76223.97
2022-10-05T16:34:07.533Z,76221.94
2022-10-05T16:37:02.756Z,76226.00
2022-10-05T16:39:51.546Z,76223.97
2022-10-05T16:42:34.855Z,76215.88
2022-10-05T16:45:24.987Z,76223.97
2022-10-05T16:47:57.422Z,76219.94
2022-10-05T16:50:50.909Z,76228.03
2022-10-05T16:53:27.747Z,76228.03
2022-10-05T16:56:01.996Z,76232.09
2022-10-05T16:58:39.530Z,76232.09
2022-10-05T17:01:42.218Z,76228.03
2022-10-05T17:04:12.256Z,76236.16
2022-10-05T17:07:00.407Z,76232.09
2022-10-05T17:09:59.853Z,76240.19
2022-10-05T17:12:42.926Z,76246.28
2022-10-05T17:15:31.782Z,76244.25
2022-10-05T17:18:28.337Z,76240.19
2022-10-05T17:21:16.427Z,76256.41
2022-10-05T17:23:54.681Z,76252.34
2022-10-05T17:26:21.633Z,76256.41
2022-10-05T17:28:51.433Z,76260.47
2022-10-05T17:31:22.630Z,76272.63
2022-10-05T17:33:59.117Z,76280.72
2022-10-05T17:36:51.506Z,76276.69
2022-10-05T17:39:40.555Z,76280.72
2022-10-05T17:42:26.302Z,76280.72
2022-10-05T17:45:14.643Z,76284.78
2022-10-05T17:48:01.343Z,76288.84
2022-10-05T17:51:07.608Z,76288.84
2022-10-05T17:54:06.049Z,76288.84
2022-10-05T17:56:56.039Z,76292.91
2022-10-05T17:59:46.254Z,76301.00
2022-10-05T18:02:13.591Z,76307.09
2022-10-05T18:04:42.277Z,76313.16
2022-10-05T18:07:20.618Z,76313.16
2022-10-05T18:10:00.356Z,76313.16
2022-10-05T18:12:40.457Z,76325.31
2022-10-05T18:15:07.703Z,76327.34
2022-10-05T18:17:57.467Z,76325.31
2022-10-05T18:20:25.524Z,76327.34
2022-10-05T18:23:09.654Z,76333.44
2022-10-05T18:26:18.286Z,76333.44
2022-10-05T18:29:13.815Z,76335.47
2022-10-05T18:31:56.538Z,76335.47
2022-10-05T18:34:50.325Z,76337.50
2022-10-05T18:37:29.664Z,76341.53
2022-10-05T18:40:13.089Z,76341.53
2022-10-05T18:43:02.442Z,76345.59
2022-10-05T18:45:48.965Z,76345.59
2022-10-05T18:48:42.800Z,76349.66
2022-10-05T18:51:28.485Z,76345.59
2022-10-05T18:54:09.549Z,76341.53
2022-10-05T18:56:44.000Z,76345.59
2022-10-05T18:59:32.210Z,76349.66
2022-10-05T19:02:02.783Z,76341.53
2022-10-05T19:04:47.928Z,76341.53
2022-10-05T19:07:23.989Z,76341.53
2022-10-05T19:10:02.859Z,76349.66
2022-10-05T19:12:29.941Z,76349.66
2022-10-05T19:15:17.826Z,76341.53
2022-10-05T19:17:59.011Z,76347.63
2022-10-05T19:20:48.951Z,76345.59
2022-10-05T19:23:40.954Z,76345.59
2022-10-05T19:26:13.790Z,76345.59
2022-10-05T19:29:02.203Z,76343.56
2022-10-05T19:31:37.296Z,76341.53
2022-10-05T19:34:19.247Z,76343.56
2022-10-05T19:37:19.073Z,76345.59
2022-10-05T19:39:49.294Z,76345.59
2022-10-05T19:42:45.162Z,76353.72
2022-10-05T19:45:29.439Z,76359.78
2022-10-05T19:48:07.446Z,76359.78
2022-10-05T19:51:01.066Z,76369.91
2022-10-05T19:53:37.708Z,76365.88
2022-10-05T19:56:26.474Z,76371.94
2022-10-05T19:58:56.517Z,76378.03
2022-10-05T20:01:26.989Z,76382.09
2022-10-05T20:03:54.243Z,76386.13
2022-10-05T20:06:24.378Z,76394.25
2022-10-05T20:08:54.424Z,76402.34
2022-10-05T20:11:22.985Z,76406.41
2022-10-05T20:14:12.918Z,76414.50
2022-10-05T20:17:48.229Z,76422.63
2022-10-05T20:20:38.372Z,76422.63
2022-10-05T20:23:25.420Z,76426.69
2022-10-05T20:26:11.834Z,76426.69
2022-10-05T20:28:38.906Z,76432.75
2022-10-05T20:31:07.885Z,76436.81
2022-10-05T20:33:35.189Z,76455.06
2022-10-05T20:36:03.729Z,76451.00
2022-10-05T20:38:33.691Z,76455.06
2022-10-05T20:41:03.400Z,76451.00
2022-10-05T20:43:30.366Z,76459.09
2022-10-05T20:45:57.854Z,76451.00
2022-10-05T20:48:42.557Z,76455.06
2022-10-05T20:51:09.601Z,76455.06
2022-10-05T20:53:50.127Z,76461.13
2022-10-05T20:56:17.220Z,76471.28
2022-10-05T20:58:44.294Z,76475.31
2022-10-05T21:01:19.629Z,76483.44
2022-10-05T21:03:47.517Z,76487.50
2022-10-05T21:06:14.648Z,76495.59
2022-10-05T21:08:41.514Z,76503.69
2022-10-05T21:11:11.187Z,76505.72
2022-10-05T21:13:42.485Z,76509.78
2022-10-05T21:16:13.013Z,76511.81
2022-10-05T21:18:40.651Z,76513.84
2022-10-05T21:21:08.115Z,76519.91
2022-10-05T21:23:35.106Z,76523.97
2022-10-05T21:26:02.629Z,76523.97
2022-10-05T21:28:30.239Z,76532.09
2022-10-05T21:30:57.526Z,76542.22
2022-10-05T21:33:24.718Z,76550.31
2022-10-05T21:35:52.201Z,76554.38
2022-10-05T21:38:19.103Z,76562.50
2022-10-05T21:40:46.351Z,76564.50
2022-10-05T21:43:14.313Z,76570.59
2022-10-05T21:45:42.626Z,76578.69
2022-10-05T21:48:10.831Z,76580.72
2022-10-05T21:50:38.730Z,76588.84
2022-10-05T21:53:09.702Z,76592.91
2022-10-05T21:55:40.516Z,76598.97
2022-10-05T21:58:08.609Z,76605.06
2022-10-05T22:00:35.667Z,76609.09
2022-10-05T22:03:02.677Z,76611.13
2022-10-05T22:05:29.772Z,76613.16
2022-10-05T22:07:56.676Z,76613.16
2022-10-05T22:10:23.892Z,76619.25
2022-10-05T22:12:51.436Z,76625.31
2022-10-05T22:15:18.417Z,76629.38
2022-10-05T22:17:46.162Z,76627.34
2022-10-05T22:20:14.529Z,76633.44
2022-10-05T22:22:41.483Z,76637.50
2022-10-05T22:25:08.514Z,76635.47
2022-10-05T22:27:35.873Z,76641.53
2022-10-05T22:30:03.754Z,76641.53
2022-10-05T22:32:31.081Z,76645.59
2022-10-05T22:34:58.371Z,76649.66
2022-10-05T22:37:25.359Z,76649.66
2022-10-05T22:39:52.323Z,76649.66
2022-10-05T22:42:19.450Z,76649.66
2022-10-05T22:44:46.320Z,76653.72
2022-10-05T22:47:13.261Z,76651.69
2022-10-05T22:49:40.369Z,76657.75
2022-10-05T22:52:07.344Z,76665.88
2022-10-05T22:54:37.222Z,76665.88
2022-10-05T22:57:04.597Z,76665.88
2022-10-05T22:59:31.713Z,76678.03
2022-10-05T23:01:58.934Z,76690.19
2022-10-05T23:04:26.171Z,76678.03
2022-10-05T23:06:53.167Z,76680.06
2022-10-05T23:09:20.009Z,76682.09
2022-10-05T23:11:51.973Z,76686.13
2022-10-05T23:14:19.526Z,76698.31
2022-10-05T23:16:47.664Z,76694.25
2022-10-05T23:19:15.066Z,76700.34
2022-10-05T23:21:42.421Z,76698.31
2022-10-05T23:24:09.700Z,76702.34
2022-10-05T23:26:37.366Z,76712.50
2022-10-05T23:29:04.253Z,76714.53
2022-10-05T23:31:33.531Z,76720.59
2022-10-05T23:34:00.725Z,76728.72
2022-10-05T23:36:32.829Z,76732.75
2022-10-05T23:39:00.275Z,76734.78
2022-10-05T23:41:27.639Z,76738.84
2022-10-05T23:43:57.134Z,76738.84
2022-10-05T23:46:24.288Z,76746.97
2022-10-05T23:48:53.220Z,76755.06
2022-10-05T23:51:20.443Z,76751.00
2022-10-05T23:53:47.673Z,76751.00
2022-10-05T23:56:14.842Z,76751.00
2022-10-05T23:58:41.988Z,76759.13
