createdAt,value
2018-04-16T00:02:22.758Z,98851.44
2018-04-16T00:05:01.743Z,98843.46
2018-04-16T00:07:39.771Z,98825.45
2018-04-16T00:10:18.512Z,98827.60
2018-04-16T00:13:00.032Z,98823.86
2018-04-16T00:15:38.619Z,98833.86
2018-04-16T00:18:17.105Z,98838.81
2018-04-16T00:20:57.520Z,98841.73
2018-04-16T00:23:35.817Z,98847.56
2018-04-16T00:26:14.339Z,98851.18
2018-04-16T00:28:57.728Z,98863.27
2018-04-16T00:31:39.983Z,98857.33
2018-04-16T00:35:25.973Z,98854.05
2018-04-16T00:39:06.590Z,98852.19
2018-04-16T00:42:52.134Z,98849.41
2018-04-16T00:46:33.833Z,98860.37
2018-04-16T00:50:21.508Z,98856.23
2018-04-16T00:54:03.397Z,98860.36
2018-04-16T00:56:47.088Z,98859.85
2018-04-16T01:00:29.839Z,98858.53
2018-04-16T01:04:10.722Z,98854.58
2018-04-16T01:07:54.522Z,98855.28
2018-04-16T01:11:41.658Z,98861.35
2018-04-16T01:15:26.721Z,98867.05
2018-04-16T01:19:09.664Z,98874.39
2018-04-16T01:22:51.815Z,98878.73
2018-04-16T01:26:38.095Z,98882.99
2018-04-16T01:30:19.761Z,98898.13
2018-04-16T01:46:05.140Z,98904.05
2018-04-16T01:49:49.723Z,98889.14
2018-04-16T01:52:33.013Z,98888.83
2018-04-16T01:56:15.012Z,98892.99
2018-04-16T01:59:57.459Z,98887.91
2018-04-16T02:06:29.657Z,98888.23
2018-04-16T02:10:11.993Z,98885.96
2018-04-16T02:13:53.433Z,98890.30
2018-04-16T02:17:37.958Z,98887.41
2018-04-16T02:21:18.863Z,98887.03
2018-04-16T02:25:00.546Z,98886.99
2018-04-16T02:28:44.448Z,98881.22
2018-04-16T02:32:26.290Z,98883.69
2018-04-16T02:35:11.325Z,98886.55
2018-04-16T02:38:54.137Z,98890.34
2018-04-16T02:42:36.665Z,98882.73
2018-04-16T02:46:22.288Z,98893.20
2018-04-16T02:50:03.214Z,98885.51
2018-04-16T02:53:43.911Z,98888.59
2018-04-16T02:57:26.934Z,98888.58
2018-04-16T03:01:12.308Z,98886.70
2018-04-16T03:04:55.061Z,98872.73
2018-04-16T03:08:36.531Z,98875.63
2018-04-16T03:12:17.829Z,98877.10
2018-04-16T03:15:03.753Z,98888.64
2018-04-16T03:18:49.578Z,98896.31
2018-04-16T03:22:30.776Z,98894.05
2018-04-16T03:26:13.617Z,98897.72
2018-04-16T03:29:56.291Z,98902.50
2018-04-16T03:33:38.060Z,98898.41
2018-04-16T03:49:21.445Z,98898.28
2018-04-16T03:52:09.210Z,98910.13
2018-04-16T03:54:47.381Z,98920.99
2018-04-16T03:57:27.339Z,98923.10
2018-04-16T04:00:06.528Z,98922.32
2018-04-16T04:02:44.344Z,98927.59
2018-04-16T04:05:27.325Z,98931.78
2018-04-16T04:08:05.764Z,98935.32
2018-04-16T04:10:46.197Z,98938.64
2018-04-16T04:13:27.377Z,98941.13
2018-04-16T04:16:06.404Z,98944.69
2018-04-16T04:18:47.353Z,98942.98
2018-04-16T04:21:29.010Z,98947.89
2018-04-16T04:26:26.971Z,98955.48
2018-04-16T04:29:21.770Z,98957.44
2018-04-16T04:32:05.588Z,98962.81
2018-04-16T04:34:49.392Z,98957.83
2018-04-16T04:37:31.894Z,98960.23
2018-04-16T04:40:11.237Z,98964.66
2018-04-16T04:42:51.633Z,98962.02
2018-04-16T04:45:31.573Z,98963.20
2018-04-16T04:48:12.048Z,98963.95
2018-04-16T04:50:51.554Z,98962.27
2018-04-16T04:56:01.279Z,98966.23
2018-04-16T04:58:41.010Z,98968.62
2018-04-16T05:01:21.549Z,98964.86
2018-04-16T05:04:09.567Z,98965.91
2018-04-16T05:09:35.414Z,98974.20
2018-04-16T05:12:14.388Z,98975.80
2018-04-16T05:14:58.719Z,98977.88
2018-04-16T05:17:36.867Z,98973.47
2018-04-16T05:23:15.831Z,98989.51
2018-04-16T05:26:02.391Z,98984.30
2018-04-16T05:28:41.720Z,98994.05
2018-04-16T05:31:23.283Z,98995.64
2018-04-16T05:34:02.956Z,98997.33
2018-04-16T05:37:04.759Z,98995.16
2018-04-16T05:39:46.756Z,98998.89
2018-04-16T05:45:20.891Z,99001.34
2018-04-16T05:47:59.044Z,99000.11
2018-04-16T05:50:38.996Z,98997.66
2018-04-16T05:53:21.383Z,98999.23
2018-04-16T05:56:00.838Z,99003.19
2018-04-16T05:58:40.733Z,99006.38
2018-04-16T06:01:23.045Z,99013.44
2018-04-16T06:04:01.212Z,99017.39
2018-04-16T06:06:44.370Z,99015.80
2018-04-16T06:09:24.772Z,99015.97
2018-04-16T06:12:03.059Z,99020.82
2018-04-16T06:14:45.810Z,99019.45
2018-04-16T06:17:24.059Z,99018.87
2018-04-16T06:20:03.355Z,99021.20
2018-04-16T06:22:46.311Z,99027.66
2018-04-16T06:25:25.326Z,99028.00
2018-04-16T06:28:03.590Z,99028.20
2018-04-16T06:30:46.099Z,99034.14
2018-04-16T06:33:26.026Z,99039.28
2018-04-16T06:36:04.322Z,99046.69
2018-04-16T06:38:47.301Z,99050.14
2018-04-16T06:41:27.041Z,99049.87
2018-04-16T06:44:05.263Z,99053.66
2018-04-16T06:46:47.265Z,99055.67
2018-04-16T06:49:27.849Z,99065.75
2018-04-16T06:52:12.065Z,99064.23
2018-04-16T06:54:50.311Z,99063.09
2018-04-16T06:57:29.074Z,99064.20
2018-04-16T07:00:11.701Z,99069.04
2018-04-16T07:02:50.021Z,99073.63
2018-04-16T07:05:28.452Z,99074.13
2018-04-16T07:08:11.500Z,99084.47
2018-04-16T07:10:51.156Z,99081.52
2018-04-16T07:13:30.833Z,99083.44
2018-04-16T07:16:12.670Z,99087.27
2018-04-16T07:18:50.758Z,99088.03
2018-04-16T07:21:29.034Z,99084.80
2018-04-16T07:24:12.150Z,99081.86
2018-04-16T07:26:50.262Z,99083.98
2018-04-16T07:29:33.765Z,99086.02
2018-04-16T07:32:13.227Z,99081.73
2018-04-16T07:34:52.133Z,99080.53
2018-04-16T07:37:35.417Z,99076.63
2018-04-16T07:40:17.219Z,99082.88
2018-04-16T07:42:55.385Z,99082.91
2018-04-16T07:45:37.090Z,99085.00
2018-04-16T07:48:15.327Z,99087.19
2018-04-16T07:50:54.322Z,99089.44
2018-04-16T07:53:37.677Z,99084.24
2018-04-16T07:56:20.934Z,99085.77
2018-04-16T07:59:01.866Z,99097.75
2018-04-16T08:01:40.767Z,99096.63
2018-04-16T08:04:19.376Z,99097.76
2018-04-16T08:06:58.362Z,99099.83
2018-04-16T08:09:36.449Z,99105.11
2018-04-16T08:15:08.126Z,99115.92
2018-04-16T08:31:05.055Z,99109.45
2018-04-16T08:33:43.386Z,99132.00
2018-04-16T08:36:22.083Z,99136.09
2018-04-16T08:39:12.052Z,99138.85
2018-04-16T08:41:59.334Z,99137.55
2018-04-16T08:44:39.972Z,99139.92
2018-04-16T08:47:22.006Z,99150.80
2018-04-16T09:12:51.119Z,99145.85
2018-04-16T09:15:30.053Z,99155.92
2018-04-16T09:18:08.948Z,99161.34
2018-04-16T09:20:47.784Z,99171.43
2018-04-16T09:23:26.229Z,99171.15
2018-04-16T09:26:04.429Z,99172.68
2018-04-16T09:28:47.655Z,99164.94
2018-04-16T09:31:26.012Z,99166.83
2018-04-16T09:37:00.528Z,99165.53
2018-04-16T09:39:50.028Z,99166.31
2018-04-16T09:42:28.269Z,99176.10
2018-04-16T09:45:15.294Z,99174.06
2018-04-16T09:48:06.539Z,99170.89
2018-04-16T09:50:52.158Z,99177.95
2018-04-16T09:53:31.498Z,99177.51
2018-04-16T09:56:10.518Z,99169.67
2018-04-16T09:58:52.897Z,99170.95
2018-04-16T10:01:35.850Z,99164.75
2018-04-16T10:04:14.479Z,99161.73
2018-04-16T10:06:56.649Z,99160.77
2018-04-16T10:12:09.126Z,99168.47
2018-04-16T10:14:50.438Z,99175.00
2018-04-16T10:17:29.001Z,99167.20
2018-04-16T10:20:13.838Z,99166.45
2018-04-16T10:22:53.033Z,99158.76
2018-04-16T10:25:33.039Z,99168.02
2018-04-16T10:28:15.952Z,99165.11
2018-04-16T10:30:53.883Z,99171.83
2018-04-16T10:33:33.648Z,99166.60
2018-04-16T10:36:16.676Z,99172.08
2018-04-16T10:38:54.699Z,99170.35
2018-04-16T10:41:34.449Z,99173.15
2018-04-16T10:44:17.561Z,99178.84
2018-04-16T10:46:55.906Z,99174.38
2018-04-16T10:49:35.342Z,99179.56
2018-04-16T10:52:19.441Z,99176.99
2018-04-16T10:55:03.754Z,99181.68
2018-04-16T10:57:41.781Z,99178.23
2018-04-16T11:00:21.263Z,99184.11
2018-04-16T11:02:59.798Z,99190.53
2018-04-16T11:05:37.947Z,99185.25
2018-04-16T11:08:18.462Z,99194.08
2018-04-16T11:10:57.958Z,99195.92
2018-04-16T11:13:37.671Z,99201.88
2018-04-16T11:16:21.385Z,99200.66
2018-04-16T11:19:00.940Z,99201.56
2018-04-16T11:21:39.674Z,99196.45
2018-04-16T11:24:20.339Z,99206.61
2018-04-16T11:26:58.593Z,99206.73
2018-04-16T11:29:39.318Z,99208.59
2018-04-16T11:32:23.933Z,99210.52
2018-04-16T11:35:02.467Z,99213.84
2018-04-16T11:37:44.822Z,99209.55
2018-04-16T11:40:22.923Z,99215.45
2018-04-16T11:43:02.997Z,99213.70
2018-04-16T11:45:59.655Z,99213.47
2018-04-16T11:48:45.114Z,99216.73
2018-04-16T11:51:23.636Z,99218.42
2018-04-16T11:54:01.571Z,99218.20
2018-04-16T11:56:42.478Z,99225.05
2018-04-16T11:59:21.857Z,99223.38
2018-04-16T12:02:02.980Z,99229.06
2018-04-16T12:04:48.015Z,99236.61
2018-04-16T12:07:25.919Z,99240.50
2018-04-16T12:10:08.209Z,99241.38
2018-04-16T12:12:47.139Z,99243.26
2018-04-16T12:15:27.166Z,99251.04
2018-04-16T12:18:10.373Z,99252.98
2018-04-16T12:20:48.713Z,99253.16
2018-04-16T12:23:27.004Z,99262.17
2018-04-16T12:26:08.989Z,99262.17
2018-04-16T12:28:47.966Z,99267.11
2018-04-16T12:31:46.630Z,99269.12
2018-04-16T12:34:31.518Z,99274.19
2018-04-16T12:37:10.015Z,99276.42
2018-04-16T12:42:56.776Z,99271.09
2018-04-16T12:45:52.432Z,99277.30
2018-04-16T12:48:30.783Z,99278.07
2018-04-16T12:51:25.914Z,99275.16
2018-04-16T12:54:12.157Z,99278.02
2018-04-16T12:56:51.072Z,99286.91
2018-04-16T12:59:33.483Z,99286.88
2018-04-16T13:02:15.185Z,99284.89
2018-04-16T13:04:55.025Z,99294.95
2018-04-16T13:07:47.322Z,99298.22
2018-04-16T13:10:34.286Z,99291.45
2018-04-16T13:13:20.973Z,99292.34
2018-04-16T13:16:11.623Z,99296.36
2018-04-16T13:18:57.192Z,99296.27
2018-04-16T13:21:38.407Z,99296.42
2018-04-16T13:24:20.205Z,99302.78
2018-04-16T13:26:59.089Z,99297.70
2018-04-16T13:29:37.938Z,99303.12
2018-04-16T13:32:18.441Z,99301.55
2018-04-16T13:34:56.864Z,99300.90
2018-04-16T13:37:34.554Z,99300.50
2018-04-16T13:40:16.431Z,99293.57
2018-04-16T13:42:59.234Z,99297.95
2018-04-16T13:45:36.855Z,99298.59
2018-04-16T13:48:18.223Z,99296.83
2018-04-16T13:51:01.638Z,99296.20
2018-04-16T13:56:15.407Z,99302.16
2018-04-16T13:58:57.315Z,99300.67
2018-04-16T14:01:36.928Z,99300.45
2018-04-16T14:04:16.453Z,99301.13
2018-04-16T14:06:58.938Z,99300.11
2018-04-16T14:09:37.759Z,99302.84
2018-04-16T14:12:19.346Z,99300.62
2018-04-16T14:14:58.362Z,99307.23
2018-04-16T14:17:48.128Z,99310.22
2018-04-16T14:23:45.325Z,99318.63
2018-04-16T14:26:34.334Z,99321.50
2018-04-16T14:29:30.669Z,99321.81
2018-04-16T14:32:21.500Z,99322.50
2018-04-16T14:35:18.543Z,99325.53
2018-04-16T14:38:17.790Z,99330.88
2018-04-16T14:40:59.620Z,99324.05
2018-04-16T14:43:40.061Z,99326.70
2018-04-16T14:46:23.566Z,99325.52
2018-04-16T14:49:07.886Z,99331.66
2018-04-16T14:51:48.292Z,99332.34
2018-04-16T14:54:30.883Z,99336.52
2018-04-16T14:57:10.695Z,99339.52
2018-04-16T14:59:52.975Z,99344.02
2018-04-16T15:02:33.009Z,99344.20
2018-04-16T15:05:14.388Z,99344.04
2018-04-16T15:07:53.550Z,99345.88
2018-04-16T15:10:33.300Z,99342.72
2018-04-16T15:13:13.668Z,99352.73
2018-04-16T15:15:53.546Z,99347.42
2018-04-16T15:18:35.265Z,99346.61
2018-04-16T15:21:15.440Z,99354.00
2018-04-16T15:23:55.044Z,99356.42
2018-04-16T15:26:35.427Z,99356.53
2018-04-16T15:29:16.665Z,99358.66
2018-04-16T15:32:00.107Z,99363.35
2018-04-16T15:34:45.374Z,99359.14
2018-04-16T15:37:31.243Z,99356.36
2018-04-16T15:40:11.453Z,99360.81
2018-04-16T15:42:55.801Z,99359.13
2018-04-16T15:45:35.439Z,99353.59
2018-04-16T15:48:14.922Z,99366.63
2018-04-16T15:50:56.628Z,99365.59
2018-04-16T15:53:35.453Z,99359.80
2018-04-16T15:56:13.685Z,99362.23
2018-04-16T15:58:54.239Z,99361.00
2018-04-16T16:01:32.431Z,99365.57
2018-04-16T16:04:11.368Z,99368.26
2018-04-16T16:06:54.171Z,99364.08
2018-04-16T16:09:33.236Z,99360.27
2018-04-16T16:12:15.488Z,99367.16
2018-04-16T16:14:57.773Z,99370.24
2018-04-16T16:17:39.636Z,99368.11
2018-04-16T16:20:21.614Z,99371.62
2018-04-16T16:23:00.709Z,99373.34
2018-04-16T16:25:40.547Z,99371.58
2018-04-16T16:28:20.921Z,99365.58
2018-04-16T16:30:58.837Z,99366.92
2018-04-16T16:33:38.894Z,99377.03
2018-04-16T16:36:18.066Z,99368.39
2018-04-16T16:38:55.966Z,99375.27
2018-04-16T16:41:39.329Z,99374.09
2018-04-16T16:44:18.112Z,99375.39
2018-04-16T16:46:56.808Z,99379.10
2018-04-16T16:49:37.735Z,99389.62
2018-04-16T16:52:17.382Z,99392.16
2018-04-16T16:54:57.628Z,99395.00
2018-04-16T16:57:37.156Z,99391.60
2018-04-16T17:00:18.003Z,99397.40
2018-04-16T17:02:58.806Z,99398.83
2018-04-16T17:05:39.321Z,99401.78
2018-04-16T17:08:21.463Z,99404.83
2018-04-16T17:11:00.306Z,99406.98
2018-04-16T17:13:40.739Z,99416.30
2018-04-16T17:16:19.867Z,99412.67
2018-04-16T17:19:01.584Z,99417.35
2018-04-16T17:21:41.250Z,99430.39
2018-04-16T17:24:21.749Z,99439.47
2018-04-16T17:27:05.083Z,99436.97
2018-04-16T17:29:43.669Z,99440.19
2018-04-16T17:32:23.704Z,99441.50
2018-04-16T17:35:03.947Z,99446.65
2018-04-16T17:37:43.785Z,99441.88
2018-04-16T17:40:23.830Z,99447.21
2018-04-16T17:43:04.676Z,99448.88
2018-04-16T17:45:44.959Z,99453.88
2018-04-16T17:48:24.913Z,99457.27
2018-04-16T17:51:04.155Z,99455.48
2018-04-16T17:53:44.000Z,99464.72
2018-04-16T17:56:23.536Z,99459.70
2018-04-16T17:59:03.469Z,99458.44
2018-04-16T18:01:44.646Z,99455.98
2018-04-16T18:04:25.307Z,99469.11
2018-04-16T18:07:06.830Z,99476.48
2018-04-16T18:10:09.754Z,99489.20
2018-04-16T18:12:47.672Z,99491.84
2018-04-16T18:15:27.865Z,99496.30
2018-04-16T18:18:09.295Z,99502.53
2018-04-16T18:20:48.746Z,99513.73
2018-04-16T18:23:28.487Z,99521.84
2018-04-16T18:26:11.077Z,99524.12
2018-04-16T18:28:49.256Z,99526.09
2018-04-16T18:31:28.591Z,99526.25
2018-04-16T18:34:10.431Z,99531.53
2018-04-16T18:36:50.565Z,99534.70
2018-04-16T18:39:30.069Z,99540.41
2018-04-16T18:42:11.690Z,99542.83
2018-04-16T18:44:51.143Z,99546.52
2018-04-16T18:47:30.660Z,99550.85
2018-04-16T18:50:12.191Z,99554.80
2018-04-16T18:52:54.535Z,99557.91
2018-04-16T18:55:37.783Z,99572.67
2018-04-16T18:58:15.913Z,99572.95
2018-04-16T19:00:55.025Z,99574.39
2018-04-16T19:03:33.391Z,99574.94
2018-04-16T19:06:13.062Z,99577.27
2018-04-16T19:08:53.147Z,99580.30
2018-04-16T19:11:33.216Z,99578.59
2018-04-16T19:14:12.651Z,99585.59
2018-04-16T19:16:52.104Z,99579.27
2018-04-16T19:19:30.310Z,99578.38
2018-04-16T19:22:11.252Z,99588.30
2018-04-16T19:24:56.062Z,99591.85
2018-04-16T19:28:43.432Z,99592.75
2018-04-16T19:31:25.283Z,99592.44
2018-04-16T19:35:07.709Z,99597.00
2018-04-16T19:37:47.277Z,99597.75
2018-04-16T19:40:25.467Z,99596.07
2018-04-16T19:43:18.340Z,99604.37
2018-04-16T19:49:04.892Z,99617.02
2018-04-16T19:51:48.035Z,99611.31
2018-04-16T19:54:44.446Z,99608.09
2018-04-16T19:58:28.191Z,99614.19
2018-04-16T20:01:30.197Z,99610.48
2018-04-16T20:04:17.230Z,99612.75
2018-04-16T20:09:44.162Z,99622.73
2018-04-16T20:12:23.237Z,99622.80
2018-04-16T20:15:11.397Z,99637.85
2018-04-16T20:17:58.238Z,99632.20
2018-04-16T20:20:44.508Z,99639.52
2018-04-16T20:23:25.599Z,99631.70
2018-04-16T20:26:05.691Z,99639.78
2018-04-16T20:28:50.020Z,99639.38
2018-04-16T20:31:28.385Z,99650.17
2018-04-16T20:34:26.009Z,99655.63
2018-04-16T20:37:05.956Z,99653.74
2018-04-16T20:39:51.948Z,99652.91
2018-04-16T20:42:30.795Z,99654.45
2018-04-16T20:48:04.389Z,99664.33
2018-04-16T20:50:49.314Z,99675.64
2018-04-16T20:53:29.254Z,99675.38
2018-04-16T20:56:07.584Z,99670.76
2018-04-16T20:58:51.712Z,99673.87
2018-04-16T21:01:30.730Z,99670.69
2018-04-16T21:04:09.243Z,99669.77
2018-04-16T21:06:48.085Z,99675.41
2018-04-16T21:09:28.765Z,99680.46
2018-04-16T21:12:16.367Z,99678.28
2018-04-16T21:14:56.329Z,99688.06
2018-04-16T21:17:36.524Z,99692.08
2018-04-16T21:20:26.221Z,99690.95
2018-04-16T21:23:12.872Z,99694.17
2018-04-16T21:25:57.142Z,99691.59
2018-04-16T21:28:37.354Z,99686.30
2018-04-16T21:31:17.130Z,99690.56
2018-04-16T21:34:01.002Z,99692.26
2018-04-16T21:36:39.435Z,99692.18
2018-04-16T21:39:19.115Z,99700.28
2018-04-16T21:42:10.373Z,99700.81
2018-04-16T21:44:54.501Z,99705.25
2018-04-16T21:47:37.431Z,99715.61
2018-04-16T21:50:17.508Z,99726.84
2018-04-16T21:52:57.992Z,99730.58
2018-04-16T21:55:46.182Z,99734.49
2018-04-16T22:01:11.776Z,99749.98
2018-04-16T22:03:50.029Z,99751.44
2018-04-16T22:06:28.406Z,99754.05
2018-04-16T22:09:07.262Z,99762.61
2018-04-16T22:11:45.351Z,99760.87
2018-04-16T22:14:24.292Z,99766.80
2018-04-16T22:17:02.613Z,99775.33
2018-04-16T22:19:40.777Z,99780.94
2018-04-16T22:22:19.350Z,99782.57
2018-04-16T22:24:58.834Z,99793.80
2018-04-16T22:27:36.966Z,99787.03
2018-04-16T22:30:16.611Z,99790.19
2018-04-16T22:32:54.844Z,99788.08
2018-04-16T22:35:32.952Z,99807.38
2018-04-16T22:38:12.440Z,99814.78
2018-04-16T22:40:51.708Z,99809.95
2018-04-16T22:43:30.822Z,99816.02
2018-04-16T22:46:09.357Z,99822.78
2018-04-16T22:48:47.421Z,99825.44
2018-04-16T22:51:26.122Z,99820.24
2018-04-16T22:54:04.823Z,99828.16
2018-04-16T22:56:43.485Z,99828.27
2018-04-16T22:59:22.229Z,99835.45
2018-04-16T23:02:00.840Z,99845.11
2018-04-16T23:04:38.880Z,99838.20
2018-04-16T23:07:17.008Z,99836.38
2018-04-16T23:09:55.965Z,99838.56
2018-04-16T23:12:35.215Z,99840.66
2018-04-16T23:15:14.133Z,99837.28
2018-04-16T23:17:52.002Z,99835.69
2018-04-16T23:20:31.839Z,99842.45
2018-04-16T23:23:09.797Z,99854.55
2018-04-16T23:25:49.035Z,99856.61
2018-04-16T23:28:27.243Z,99855.14
2018-04-16T23:31:06.340Z,99855.64
2018-04-16T23:33:45.471Z,99864.55
2018-04-16T23:36:23.427Z,99868.34
2018-04-16T23:39:03.692Z,99869.14
2018-04-16T23:41:42.547Z,99865.96
2018-04-16T23:44:20.500Z,99864.43
2018-04-16T23:46:59.444Z,99865.59
2018-04-16T23:49:37.373Z,99866.56
2018-04-16T23:52:16.447Z,99863.27
2018-04-16T23:54:55.127Z,99867.08
2018-04-16T23:57:33.177Z,99873.86
