createdAt,value
2023-03-06T00:00:14.257Z,1012.77
2023-03-06T00:00:45.179Z,1012.76
2023-03-06T00:01:16.096Z,1012.75
2023-03-06T00:01:47.010Z,1012.75
2023-03-06T00:02:48.873Z,1012.76
2023-03-06T00:03:19.855Z,1012.76
2023-03-06T00:03:50.352Z,1012.77
2023-03-06T00:04:21.238Z,1012.77
2023-03-06T00:04:52.160Z,1012.77
2023-03-06T00:05:23.095Z,1012.77
2023-03-06T00:05:54.025Z,1012.76
2023-03-06T00:06:25.799Z,1012.76
2023-03-06T00:06:55.740Z,1012.75
2023-03-06T00:07:26.665Z,1012.74
2023-03-06T00:07:57.579Z,1012.73
2023-03-06T00:08:28.514Z,1012.72
2023-03-06T00:08:59.462Z,1012.70
2023-03-06T00:09:30.430Z,1012.68
2023-03-06T00:10:01.333Z,1012.67
2023-03-06T00:10:32.253Z,1012.66
2023-03-06T00:11:03.160Z,1012.65
2023-03-06T00:11:34.080Z,1012.63
2023-03-06T00:12:04.995Z,1012.61
2023-03-06T00:12:35.913Z,1012.60
2023-03-06T00:13:06.457Z,1012.58
2023-03-06T00:13:37.386Z,1012.57
2023-03-06T00:14:08.296Z,1012.57
2023-03-06T00:14:39.230Z,1012.56
2023-03-06T00:15:10.123Z,1012.56
2023-03-06T00:15:41.053Z,1012.55
2023-03-06T00:16:12.075Z,1012.55
2023-03-06T00:16:42.960Z,1012.54
2023-03-06T00:17:13.903Z,1012.54
2023-03-06T00:17:44.828Z,1012.54
2023-03-06T00:18:15.773Z,1012.54
2023-03-06T00:18:46.697Z,1012.54
2023-03-06T00:19:17.638Z,1012.54
2023-03-06T00:20:19.469Z,1012.53
2023-03-06T00:20:50.403Z,1012.53
2023-03-06T00:21:21.349Z,1012.53
2023-03-06T00:21:52.281Z,1012.52
2023-03-06T00:22:23.201Z,1012.51
2023-03-06T00:22:54.090Z,1012.50
2023-03-06T00:23:25.017Z,1012.49
2023-03-06T00:23:55.946Z,1012.47
2023-03-06T00:24:26.919Z,1012.46
2023-03-06T00:24:57.815Z,1012.43
2023-03-06T00:25:28.719Z,1012.42
2023-03-06T00:25:59.642Z,1012.41
2023-03-06T00:26:30.560Z,1012.40
2023-03-06T00:27:01.518Z,1012.40
2023-03-06T00:27:32.428Z,1012.41
2023-03-06T00:28:03.340Z,1012.42
2023-03-06T00:28:33.908Z,1012.43
2023-03-06T00:29:04.798Z,1012.43
2023-03-06T00:29:35.705Z,1012.44
2023-03-06T00:30:06.655Z,1012.44
2023-03-06T00:30:37.545Z,1012.44
2023-03-06T00:31:08.518Z,1012.44
2023-03-06T00:31:39.473Z,1012.43
2023-03-06T00:32:10.397Z,1012.43
2023-03-06T00:32:41.286Z,1012.42
2023-03-06T00:33:12.232Z,1012.42
2023-03-06T00:33:43.143Z,1012.41
2023-03-06T00:34:14.147Z,1012.41
2023-03-06T00:34:45.071Z,1012.41
2023-03-06T00:35:16.004Z,1012.41
2023-03-06T00:35:46.924Z,1012.41
2023-03-06T00:36:17.867Z,1012.40
2023-03-06T00:36:48.809Z,1012.39
2023-03-06T00:37:19.718Z,1012.38
2023-03-06T00:37:50.621Z,1012.37
2023-03-06T00:38:21.521Z,1012.35
2023-03-06T00:38:52.440Z,1012.34
2023-03-06T00:39:23.330Z,1012.32
2023-03-06T00:39:54.271Z,1012.31
2023-03-06T00:40:25.177Z,1012.30
2023-03-06T00:40:56.081Z,1012.29
2023-03-06T00:41:26.974Z,1012.28
2023-03-06T00:41:57.887Z,1012.28
2023-03-06T00:42:28.830Z,1012.28
2023-03-06T00:42:59.755Z,1012.28
2023-03-06T00:43:30.700Z,1012.28
2023-03-06T00:44:01.626Z,1012.28
2023-03-06T00:44:32.547Z,1012.28
2023-03-06T00:45:03.465Z,1012.27
2023-03-06T00:45:34.485Z,1012.27
2023-03-06T00:46:04.981Z,1012.26
2023-03-06T00:46:35.950Z,1012.25
2023-03-06T00:47:06.874Z,1012.25
2023-03-06T00:47:37.793Z,1012.24
2023-03-06T00:48:08.726Z,1012.23
2023-03-06T00:48:39.659Z,1012.21
2023-03-06T00:49:10.619Z,1012.20
2023-03-06T00:49:41.535Z,1012.19
2023-03-06T00:50:12.455Z,1012.18
2023-03-06T00:50:43.049Z,1012.18
2023-03-06T00:51:14.164Z,1012.17
2023-03-06T00:51:44.598Z,1012.17
2023-03-06T00:52:15.523Z,1012.17
2023-03-06T00:52:46.465Z,1012.16
2023-03-06T00:53:17.375Z,1012.15
2023-03-06T00:53:48.286Z,1012.15
2023-03-06T00:54:19.214Z,1012.14
2023-03-06T00:54:50.147Z,1012.13
2023-03-06T00:55:21.074Z,1012.13
2023-03-06T00:55:51.984Z,1012.12
2023-03-06T00:56:22.899Z,1012.11
2023-03-06T00:56:53.816Z,1012.10
2023-03-06T00:57:24.758Z,1012.09
2023-03-06T00:57:55.701Z,1012.07
2023-03-06T00:58:26.603Z,1012.06
2023-03-06T00:58:57.541Z,1012.06
2023-03-06T00:59:28.452Z,1012.05
2023-03-06T00:59:59.369Z,1012.05
2023-03-06T01:00:30.302Z,1012.05
2023-03-06T01:01:01.305Z,1012.04
2023-03-06T01:01:32.312Z,1012.04
2023-03-06T01:02:03.302Z,1012.03
2023-03-06T01:02:33.940Z,1012.02
2023-03-06T01:03:04.374Z,1012.01
2023-03-06T01:03:35.317Z,1011.99
2023-03-06T01:04:06.241Z,1011.97
2023-03-06T01:04:37.178Z,1011.95
2023-03-06T01:05:08.123Z,1011.94
2023-03-06T01:05:39.029Z,1011.93
2023-03-06T01:06:09.951Z,1011.91
2023-03-06T01:06:40.869Z,1011.90
2023-03-06T01:07:11.767Z,1011.89
2023-03-06T01:07:42.696Z,1011.88
2023-03-06T01:08:13.592Z,1011.87
2023-03-06T01:08:44.529Z,1011.86
2023-03-06T01:09:15.419Z,1011.85
2023-03-06T01:09:46.305Z,1011.83
2023-03-06T01:10:17.224Z,1011.82
2023-03-06T01:10:48.169Z,1011.81
2023-03-06T01:11:19.093Z,1011.79
2023-03-06T01:11:49.709Z,1011.78
2023-03-06T01:12:23.246Z,1011.76
2023-03-06T01:12:51.413Z,1011.75
2023-03-06T01:13:22.347Z,1011.73
2023-03-06T01:13:53.259Z,1011.72
2023-03-06T01:14:24.169Z,1011.70
2023-03-06T01:14:55.078Z,1011.68
2023-03-06T01:15:25.996Z,1011.66
2023-03-06T01:15:56.923Z,1011.64
2023-03-06T01:16:27.962Z,1011.63
2023-03-06T01:16:58.367Z,1011.62
2023-03-06T01:17:29.277Z,1011.61
2023-03-06T01:18:00.204Z,1011.60
2023-03-06T01:18:31.127Z,1011.59
2023-03-06T01:19:02.032Z,1011.59
2023-03-06T01:19:32.934Z,1011.59
2023-03-06T01:20:03.866Z,1011.59
2023-03-06T01:20:34.765Z,1011.59
2023-03-06T01:21:05.683Z,1011.58
2023-03-06T01:21:36.633Z,1011.57
2023-03-06T01:22:07.552Z,1011.56
2023-03-06T01:23:09.390Z,1011.53
2023-03-06T01:23:40.319Z,1011.51
2023-03-06T01:24:11.245Z,1011.49
2023-03-06T01:24:42.201Z,1011.49
2023-03-06T01:25:13.137Z,1011.47
2023-03-06T01:25:44.079Z,1011.46
2023-03-06T01:26:15.030Z,1011.45
2023-03-06T01:26:45.930Z,1011.45
2023-03-06T01:27:16.869Z,1011.44
2023-03-06T01:27:47.789Z,1011.44
2023-03-06T01:28:18.670Z,1011.44
2023-03-06T01:28:49.575Z,1011.43
2023-03-06T01:29:20.474Z,1011.43
2023-03-06T01:29:51.387Z,1011.43
2023-03-06T01:30:22.314Z,1011.43
2023-03-06T01:30:53.213Z,1011.44
2023-03-06T01:31:24.150Z,1011.43
2023-03-06T01:31:55.090Z,1011.42
2023-03-06T01:32:26.062Z,1011.42
2023-03-06T01:32:56.950Z,1011.40
2023-03-06T01:33:58.774Z,1011.38
2023-03-06T01:34:29.728Z,1011.37
2023-03-06T01:35:00.648Z,1011.36
2023-03-06T01:35:31.589Z,1011.36
2023-03-06T01:36:02.493Z,1011.36
2023-03-06T01:36:33.404Z,1011.36
2023-03-06T01:37:04.309Z,1011.36
2023-03-06T01:37:35.260Z,1011.35
2023-03-06T01:38:06.176Z,1011.35
2023-03-06T01:38:37.106Z,1011.35
2023-03-06T01:39:08.024Z,1011.34
2023-03-06T01:39:38.953Z,1011.33
2023-03-06T01:40:09.877Z,1011.32
2023-03-06T01:40:40.810Z,1011.31
2023-03-06T01:41:11.720Z,1011.30
2023-03-06T01:41:42.677Z,1011.29
2023-03-06T01:42:13.165Z,1011.28
2023-03-06T01:42:45.468Z,1011.27
2023-03-06T01:43:14.596Z,1011.27
2023-03-06T01:43:45.532Z,1011.26
2023-03-06T01:44:16.464Z,1011.26
2023-03-06T01:44:47.410Z,1011.25
2023-03-06T01:45:18.331Z,1011.25
2023-03-06T01:45:49.256Z,1011.25
2023-03-06T01:46:20.191Z,1011.24
2023-03-06T01:46:51.130Z,1011.23
2023-03-06T01:47:22.060Z,1011.22
2023-03-06T01:47:52.972Z,1011.21
2023-03-06T01:48:23.892Z,1011.21
2023-03-06T01:48:54.787Z,1011.19
2023-03-06T01:49:25.745Z,1011.19
2023-03-06T01:49:56.666Z,1011.19
2023-03-06T01:50:27.579Z,1011.17
2023-03-06T01:51:29.460Z,1011.17
2023-03-06T01:52:00.345Z,1011.16
2023-03-06T01:52:31.267Z,1011.16
2023-03-06T01:53:02.184Z,1011.15
2023-03-06T01:53:33.116Z,1011.15
2023-03-06T01:54:04.033Z,1011.14
2023-03-06T01:54:34.935Z,1011.14
2023-03-06T01:55:05.865Z,1011.13
2023-03-06T01:55:36.804Z,1011.12
2023-03-06T01:56:07.697Z,1011.12
2023-03-06T01:56:38.647Z,1011.11
2023-03-06T01:57:09.572Z,1011.10
2023-03-06T01:57:40.459Z,1011.10
2023-03-06T01:58:11.383Z,1011.09
2023-03-06T01:58:42.314Z,1011.08
2023-03-06T01:59:13.229Z,1011.08
2023-03-06T01:59:44.183Z,1011.06
2023-03-06T02:00:15.159Z,1011.06
2023-03-06T02:00:46.173Z,1011.05
2023-03-06T02:01:16.724Z,1011.04
2023-03-06T02:01:47.155Z,1011.04
2023-03-06T02:02:18.136Z,1011.03
2023-03-06T02:02:48.602Z,1011.02
2023-03-06T02:03:19.525Z,1011.01
2023-03-06T02:03:50.439Z,1010.99
2023-03-06T02:04:21.366Z,1010.98
2023-03-06T02:04:52.302Z,1010.97
2023-03-06T02:05:23.240Z,1010.96
2023-03-06T02:05:54.149Z,1010.95
2023-03-06T02:06:25.076Z,1010.95
2023-03-06T02:06:55.970Z,1010.94
2023-03-06T02:07:26.916Z,1010.94
2023-03-06T02:07:57.847Z,1010.94
2023-03-06T02:08:28.786Z,1010.93
2023-03-06T02:08:59.709Z,1010.93
2023-03-06T02:09:30.622Z,1010.92
2023-03-06T02:10:01.526Z,1010.91
2023-03-06T02:10:32.437Z,1010.90
2023-03-06T02:11:03.497Z,1010.89
2023-03-06T02:11:34.162Z,1010.88
2023-03-06T02:12:04.566Z,1010.88
2023-03-06T02:12:35.508Z,1010.88
2023-03-06T02:13:06.406Z,1010.88
2023-03-06T02:13:37.349Z,1010.88
2023-03-06T02:14:08.270Z,1010.88
2023-03-06T02:14:39.212Z,1010.88
2023-03-06T02:15:10.122Z,1010.89
2023-03-06T02:15:41.057Z,1010.89
2023-03-06T02:16:11.999Z,1010.90
2023-03-06T02:16:42.966Z,1010.89
2023-03-06T02:17:13.909Z,1010.88
2023-03-06T02:17:44.808Z,1010.87
2023-03-06T02:18:15.742Z,1010.86
2023-03-06T02:18:46.658Z,1010.85
2023-03-06T02:19:17.575Z,1010.83
2023-03-06T02:19:48.527Z,1010.82
2023-03-06T02:20:19.454Z,1010.81
2023-03-06T02:20:50.391Z,1010.80
2023-03-06T02:21:21.331Z,1010.79
2023-03-06T02:21:52.234Z,1010.79
2023-03-06T02:22:23.199Z,1010.79
2023-03-06T02:22:54.116Z,1010.78
2023-03-06T02:23:25.038Z,1010.77
2023-03-06T02:23:55.930Z,1010.77
2023-03-06T02:24:26.820Z,1010.77
2023-03-06T02:24:57.783Z,1010.76
2023-03-06T02:25:59.626Z,1010.75
2023-03-06T02:26:30.559Z,1010.75
2023-03-06T02:27:01.470Z,1010.74
2023-03-06T02:27:32.397Z,1010.73
2023-03-06T02:28:03.330Z,1010.72
2023-03-06T02:28:34.240Z,1010.71
2023-03-06T02:29:05.167Z,1010.70
2023-03-06T02:29:36.855Z,1010.70
2023-03-06T02:30:06.774Z,1010.69
2023-03-06T02:30:37.701Z,1010.67
2023-03-06T02:31:08.719Z,1010.66
2023-03-06T02:31:39.625Z,1010.65
2023-03-06T02:32:10.606Z,1010.65
2023-03-06T02:32:41.520Z,1010.64
2023-03-06T02:33:12.474Z,1010.64
2023-03-06T02:33:43.395Z,1010.64
2023-03-06T02:34:14.304Z,1010.64
2023-03-06T02:34:45.197Z,1010.64
2023-03-06T02:35:16.124Z,1010.64
2023-03-06T02:35:47.087Z,1010.64
2023-03-06T02:36:18.011Z,1010.64
2023-03-06T02:36:48.955Z,1010.64
2023-03-06T02:37:19.887Z,1010.64
2023-03-06T02:37:50.800Z,1010.64
2023-03-06T02:38:21.771Z,1010.65
2023-03-06T02:38:52.681Z,1010.65
2023-03-06T02:39:23.604Z,1010.64
2023-03-06T02:39:54.480Z,1010.65
2023-03-06T02:40:25.378Z,1010.65
2023-03-06T02:40:56.308Z,1010.64
2023-03-06T02:41:27.222Z,1010.63
2023-03-06T02:41:58.155Z,1010.62
2023-03-06T02:42:29.096Z,1010.61
2023-03-06T02:42:59.982Z,1010.60
2023-03-06T02:43:30.986Z,1010.58
2023-03-06T02:44:01.883Z,1010.57
2023-03-06T02:44:32.774Z,1010.56
2023-03-06T02:45:03.713Z,1010.55
2023-03-06T02:45:34.648Z,1010.55
2023-03-06T02:46:05.659Z,1010.54
2023-03-06T02:46:36.153Z,1010.54
2023-03-06T02:47:07.088Z,1010.53
2023-03-06T02:47:38.009Z,1010.53
2023-03-06T02:48:08.946Z,1010.52
2023-03-06T02:48:39.868Z,1010.52
2023-03-06T02:49:10.814Z,1010.52
2023-03-06T02:49:41.712Z,1010.52
2023-03-06T02:50:12.634Z,1010.51
2023-03-06T02:50:43.643Z,1010.49
2023-03-06T02:51:14.560Z,1010.48
2023-03-06T02:51:45.473Z,1010.47
2023-03-06T02:52:16.399Z,1010.47
2023-03-06T02:52:47.334Z,1010.46
2023-03-06T02:53:18.263Z,1010.45
2023-03-06T02:53:49.189Z,1010.44
2023-03-06T02:54:20.107Z,1010.43
2023-03-06T02:54:51.017Z,1010.42
2023-03-06T02:55:21.925Z,1010.42
2023-03-06T02:55:52.857Z,1010.41
2023-03-06T02:56:23.765Z,1010.40
2023-03-06T02:56:54.678Z,1010.40
2023-03-06T02:57:25.598Z,1010.39
2023-03-06T02:57:56.616Z,1010.38
2023-03-06T02:58:27.512Z,1010.37
2023-03-06T02:58:58.460Z,1010.37
2023-03-06T02:59:29.353Z,1010.37
2023-03-06T03:00:00.289Z,1010.37
2023-03-06T03:00:31.212Z,1010.37
2023-03-06T03:01:02.114Z,1010.37
2023-03-06T03:01:33.154Z,1010.37
2023-03-06T03:02:03.563Z,1010.37
2023-03-06T03:02:34.471Z,1010.37
2023-03-06T03:03:05.409Z,1010.36
2023-03-06T03:03:36.321Z,1010.35
2023-03-06T03:04:07.256Z,1010.34
2023-03-06T03:05:09.098Z,1010.31
2023-03-06T03:05:40.025Z,1010.29
2023-03-06T03:06:11.052Z,1010.28
2023-03-06T03:06:41.617Z,1010.26
2023-03-06T03:07:12.041Z,1010.25
2023-03-06T03:07:42.993Z,1010.24
2023-03-06T03:08:13.895Z,1010.24
2023-03-06T03:08:44.797Z,1010.23
2023-03-06T03:09:15.717Z,1010.23
2023-03-06T03:09:46.637Z,1010.23
2023-03-06T03:10:17.571Z,1010.23
2023-03-06T03:10:48.484Z,1010.24
2023-03-06T03:11:19.402Z,1010.24
2023-03-06T03:11:50.343Z,1010.24
2023-03-06T03:12:21.291Z,1010.23
2023-03-06T03:12:52.189Z,1010.24
2023-03-06T03:13:23.112Z,1010.23
2023-03-06T03:13:54.085Z,1010.23
2023-03-06T03:14:25.034Z,1010.23
2023-03-06T03:14:55.930Z,1010.23
2023-03-06T03:15:26.867Z,1010.23
2023-03-06T03:15:57.857Z,1010.23
2023-03-06T03:16:28.267Z,1010.23
2023-03-06T03:16:59.183Z,1010.23
2023-03-06T03:17:30.106Z,1010.22
2023-03-06T03:18:01.061Z,1010.22
2023-03-06T03:18:32.008Z,1010.22
2023-03-06T03:19:02.926Z,1010.22
2023-03-06T03:19:33.847Z,1010.22
2023-03-06T03:20:04.754Z,1010.23
2023-03-06T03:20:35.681Z,1010.23
2023-03-06T03:21:06.593Z,1010.23
2023-03-06T03:21:37.529Z,1010.23
2023-03-06T03:22:39.386Z,1010.22
2023-03-06T03:23:10.296Z,1010.21
2023-03-06T03:23:41.213Z,1010.21
2023-03-06T03:24:12.109Z,1010.19
2023-03-06T03:24:43.080Z,1010.18
2023-03-06T03:25:14.008Z,1010.16
2023-03-06T03:25:44.977Z,1010.15
2023-03-06T03:26:15.888Z,1010.14
2023-03-06T03:26:46.800Z,1010.13
2023-03-06T03:27:17.750Z,1010.12
2023-03-06T03:27:48.667Z,1010.12
2023-03-06T03:28:19.580Z,1010.12
2023-03-06T03:28:50.502Z,1010.12
2023-03-06T03:29:21.434Z,1010.12
2023-03-06T03:29:52.360Z,1010.12
2023-03-06T03:30:23.256Z,1010.13
2023-03-06T03:30:54.190Z,1010.13
2023-03-06T03:31:25.124Z,1010.13
2023-03-06T03:31:56.054Z,1010.13
2023-03-06T03:32:27.090Z,1010.14
2023-03-06T03:32:57.537Z,1010.15
2023-03-06T03:33:28.457Z,1010.16
2023-03-06T03:33:59.382Z,1010.17
2023-03-06T03:34:30.275Z,1010.17
2023-03-06T03:35:01.212Z,1010.17
2023-03-06T03:35:32.134Z,1010.18
2023-03-06T03:36:03.032Z,1010.18
2023-03-06T03:36:33.979Z,1010.18
2023-03-06T03:37:04.891Z,1010.18
2023-03-06T03:37:35.807Z,1010.17
2023-03-06T03:38:06.740Z,1010.16
2023-03-06T03:38:37.647Z,1010.14
2023-03-06T03:39:08.582Z,1010.13
2023-03-06T03:39:39.500Z,1010.11
2023-03-06T03:40:10.429Z,1010.10
2023-03-06T03:40:41.334Z,1010.10
2023-03-06T03:41:12.260Z,1010.09
2023-03-06T03:41:43.163Z,1010.09
2023-03-06T03:42:14.074Z,1010.09
2023-03-06T03:42:44.994Z,1010.08
2023-03-06T03:43:15.884Z,1010.09
2023-03-06T03:44:17.744Z,1010.09
2023-03-06T03:44:48.706Z,1010.09
2023-03-06T03:45:19.666Z,1010.09
2023-03-06T03:45:50.567Z,1010.08
2023-03-06T03:46:21.710Z,1010.08
2023-03-06T03:46:52.204Z,1010.06
2023-03-06T03:47:23.115Z,1010.06
2023-03-06T03:47:54.054Z,1010.06
2023-03-06T03:48:24.972Z,1010.06
2023-03-06T03:48:55.901Z,1010.05
2023-03-06T03:49:26.801Z,1010.05
2023-03-06T03:49:57.720Z,1010.05
2023-03-06T03:50:59.535Z,1010.03
2023-03-06T03:51:30.446Z,1010.02
2023-03-06T03:52:01.395Z,1010.01
2023-03-06T03:52:32.318Z,1010.00
2023-03-06T03:53:03.237Z,1010.00
2023-03-06T03:53:34.182Z,1009.99
2023-03-06T03:54:05.110Z,1009.99
2023-03-06T03:54:36.104Z,1009.99
2023-03-06T03:55:06.530Z,1009.98
2023-03-06T03:55:37.462Z,1009.97
2023-03-06T03:56:08.382Z,1009.96
2023-03-06T03:56:39.323Z,1009.96
2023-03-06T03:57:10.285Z,1009.95
2023-03-06T03:57:41.187Z,1009.95
2023-03-06T03:58:12.107Z,1009.94
2023-03-06T03:58:43.034Z,1009.93
2023-03-06T03:59:13.964Z,1009.93
2023-03-06T03:59:44.884Z,1009.94
2023-03-06T04:00:15.822Z,1009.94
2023-03-06T04:00:46.755Z,1009.95
2023-03-06T04:01:17.670Z,1009.96
2023-03-06T04:01:48.616Z,1009.96
2023-03-06T04:02:19.569Z,1009.97
2023-03-06T04:02:50.461Z,1009.97
2023-03-06T04:03:21.392Z,1009.97
2023-03-06T04:03:52.312Z,1009.97
2023-03-06T04:04:23.242Z,1009.96
2023-03-06T04:04:54.138Z,1009.95
2023-03-06T04:05:25.059Z,1009.95
2023-03-06T04:05:55.964Z,1009.94
2023-03-06T04:06:26.893Z,1009.94
2023-03-06T04:06:57.804Z,1009.95
2023-03-06T04:07:28.732Z,1009.95
2023-03-06T04:07:59.668Z,1009.95
2023-03-06T04:08:30.592Z,1009.95
2023-03-06T04:09:01.576Z,1009.96
2023-03-06T04:09:32.473Z,1009.96
2023-03-06T04:10:03.403Z,1009.96
2023-03-06T04:10:34.310Z,1009.96
2023-03-06T04:11:05.236Z,1009.95
2023-03-06T04:11:36.251Z,1009.93
2023-03-06T04:12:06.704Z,1009.92
2023-03-06T04:12:37.642Z,1009.91
2023-03-06T04:13:10.085Z,1009.89
2023-03-06T04:13:39.143Z,1009.87
2023-03-06T04:14:10.063Z,1009.86
2023-03-06T04:14:41.035Z,1009.84
2023-03-06T04:15:11.950Z,1009.83
2023-03-06T04:15:42.861Z,1009.81
2023-03-06T04:16:13.802Z,1009.80
2023-03-06T04:16:44.742Z,1009.80
2023-03-06T04:17:15.720Z,1009.79
2023-03-06T04:17:46.629Z,1009.79
2023-03-06T04:18:17.543Z,1009.80
2023-03-06T04:19:19.400Z,1009.80
2023-03-06T04:19:50.334Z,1009.80
2023-03-06T04:20:21.253Z,1009.81
2023-03-06T04:20:52.158Z,1009.81
2023-03-06T04:21:23.086Z,1009.81
2023-03-06T04:21:54.009Z,1009.81
2023-03-06T04:22:24.936Z,1009.81
2023-03-06T04:22:55.855Z,1009.80
2023-03-06T04:23:26.792Z,1009.80
2023-03-06T04:23:57.714Z,1009.80
2023-03-06T04:24:28.627Z,1009.79
2023-03-06T04:24:59.518Z,1009.78
2023-03-06T04:25:30.467Z,1009.77
2023-03-06T04:26:01.375Z,1009.76
2023-03-06T04:26:32.295Z,1009.75
2023-03-06T04:27:03.225Z,1009.74
2023-03-06T04:27:34.171Z,1009.74
2023-03-06T04:28:05.114Z,1009.73
2023-03-06T04:28:36.060Z,1009.73
2023-03-06T04:29:07.043Z,1009.73
2023-03-06T04:29:37.475Z,1009.74
2023-03-06T04:30:08.383Z,1009.74
2023-03-06T04:30:39.305Z,1009.74
2023-03-06T04:31:10.247Z,1009.74
2023-03-06T04:31:41.213Z,1009.74
2023-03-06T04:32:12.197Z,1009.73
2023-03-06T04:32:43.159Z,1009.72
2023-03-06T04:33:14.071Z,1009.71
2023-03-06T04:33:44.990Z,1009.70
2023-03-06T04:34:15.916Z,1009.69
2023-03-06T04:34:46.818Z,1009.68
2023-03-06T04:35:17.778Z,1009.69
2023-03-06T04:35:48.772Z,1009.69
2023-03-06T04:36:19.684Z,1009.70
2023-03-06T04:36:50.579Z,1009.71
2023-03-06T04:37:21.497Z,1009.72
2023-03-06T04:37:52.426Z,1009.72
2023-03-06T04:38:23.342Z,1009.72
2023-03-06T04:38:54.327Z,1009.72
2023-03-06T04:39:24.856Z,1009.72
2023-03-06T04:39:55.793Z,1009.71
2023-03-06T04:40:26.677Z,1009.71
2023-03-06T04:40:57.680Z,1009.70
2023-03-06T04:41:28.246Z,1009.69
2023-03-06T04:41:58.793Z,1009.69
2023-03-06T04:42:29.713Z,1009.69
2023-03-06T04:43:00.633Z,1009.68
2023-03-06T04:43:31.549Z,1009.67
2023-03-06T04:44:02.459Z,1009.66
2023-03-06T04:44:33.382Z,1009.65
2023-03-06T04:45:04.320Z,1009.64
2023-03-06T04:45:35.285Z,1009.63
2023-03-06T04:46:06.404Z,1009.61
2023-03-06T04:46:36.853Z,1009.60
2023-03-06T04:47:38.657Z,1009.58
2023-03-06T04:48:09.645Z,1009.57
2023-03-06T04:48:40.559Z,1009.57
2023-03-06T04:49:11.467Z,1009.56
2023-03-06T04:49:42.363Z,1009.56
2023-03-06T04:50:13.298Z,1009.55
2023-03-06T04:50:44.242Z,1009.54
2023-03-06T04:51:15.175Z,1009.54
2023-03-06T04:51:46.099Z,1009.53
2023-03-06T04:52:16.998Z,1009.52
2023-03-06T04:52:47.895Z,1009.51
2023-03-06T04:53:18.799Z,1009.51
2023-03-06T04:53:49.725Z,1009.50
2023-03-06T04:54:20.664Z,1009.50
2023-03-06T04:54:51.595Z,1009.50
2023-03-06T04:55:22.516Z,1009.50
2023-03-06T04:55:53.418Z,1009.49
2023-03-06T04:56:24.312Z,1009.49
2023-03-06T04:56:55.227Z,1009.49
2023-03-06T04:57:26.168Z,1009.49
2023-03-06T04:57:57.081Z,1009.49
2023-03-06T04:58:28.003Z,1009.49
2023-03-06T04:58:58.949Z,1009.48
2023-03-06T04:59:29.871Z,1009.48
2023-03-06T05:00:00.826Z,1009.47
2023-03-06T05:00:31.894Z,1009.47
2023-03-06T05:01:02.364Z,1009.46
2023-03-06T05:01:32.868Z,1009.45
2023-03-06T05:02:03.790Z,1009.44
2023-03-06T05:02:34.716Z,1009.43
2023-03-06T05:03:05.609Z,1009.43
2023-03-06T05:03:36.540Z,1009.42
2023-03-06T05:04:07.466Z,1009.41
2023-03-06T05:04:38.383Z,1009.39
2023-03-06T05:05:09.304Z,1009.38
2023-03-06T05:05:40.234Z,1009.37
2023-03-06T05:06:11.155Z,1009.36
2023-03-06T05:06:42.059Z,1009.35
2023-03-06T05:07:12.970Z,1009.35
2023-03-06T05:07:43.912Z,1009.36
2023-03-06T05:08:14.826Z,1009.36
2023-03-06T05:08:45.732Z,1009.36
2023-03-06T05:09:16.652Z,1009.37
2023-03-06T05:09:47.570Z,1009.37
2023-03-06T05:10:18.484Z,1009.38
2023-03-06T05:10:49.411Z,1009.38
2023-03-06T05:11:20.349Z,1009.38
2023-03-06T05:11:51.304Z,1009.37
2023-03-06T05:12:22.213Z,1009.37
2023-03-06T05:12:53.130Z,1009.37
2023-03-06T05:13:24.064Z,1009.36
2023-03-06T05:13:54.960Z,1009.37
2023-03-06T05:14:25.886Z,1009.37
2023-03-06T05:14:56.807Z,1009.38
2023-03-06T05:15:58.635Z,1009.38
2023-03-06T05:16:29.591Z,1009.38
2023-03-06T05:17:00.509Z,1009.38
2023-03-06T05:17:31.414Z,1009.36
2023-03-06T05:18:02.370Z,1009.35
2023-03-06T05:18:33.268Z,1009.34
2023-03-06T05:19:04.181Z,1009.33
2023-03-06T05:19:35.121Z,1009.32
2023-03-06T05:20:06.038Z,1009.30
2023-03-06T05:20:36.958Z,1009.30
2023-03-06T05:21:07.865Z,1009.29
2023-03-06T05:21:38.765Z,1009.29
2023-03-06T05:22:09.681Z,1009.30
2023-03-06T05:22:40.597Z,1009.30
2023-03-06T05:23:11.519Z,1009.30
2023-03-06T05:23:42.458Z,1009.30
2023-03-06T05:24:13.383Z,1009.30
2023-03-06T05:24:44.333Z,1009.29
2023-03-06T05:25:15.242Z,1009.28
2023-03-06T05:25:46.186Z,1009.27
2023-03-06T05:26:17.105Z,1009.26
2023-03-06T05:26:48.038Z,1009.26
2023-03-06T05:27:18.918Z,1009.26
2023-03-06T05:27:49.824Z,1009.26
2023-03-06T05:28:20.753Z,1009.26
2023-03-06T05:28:51.705Z,1009.27
2023-03-06T05:29:22.612Z,1009.28
2023-03-06T05:29:53.522Z,1009.28
2023-03-06T05:30:24.375Z,1009.28
2023-03-06T05:30:55.308Z,1009.27
2023-03-06T05:31:26.242Z,1009.27
2023-03-06T05:31:57.193Z,1009.27
2023-03-06T05:32:28.150Z,1009.27
2023-03-06T05:32:59.127Z,1009.27
2023-03-06T05:33:29.621Z,1009.27
2023-03-06T05:34:00.631Z,1009.27
2023-03-06T05:34:31.204Z,1009.27
2023-03-06T05:35:01.685Z,1009.27
2023-03-06T05:35:32.733Z,1009.26
2023-03-06T05:36:03.310Z,1009.26
2023-03-06T05:36:34.232Z,1009.26
2023-03-06T05:37:05.118Z,1009.26
2023-03-06T05:37:36.525Z,1009.26
2023-03-06T05:38:06.634Z,1009.26
2023-03-06T05:38:37.667Z,1009.26
2023-03-06T05:39:08.104Z,1009.26
2023-03-06T05:39:39.977Z,1009.25
2023-03-06T05:40:09.809Z,1009.25
2023-03-06T05:40:40.663Z,1009.24
2023-03-06T05:41:11.566Z,1009.23
2023-03-06T05:41:42.417Z,1009.23
2023-03-06T05:42:13.277Z,1009.22
2023-03-06T05:42:44.179Z,1009.21
2023-03-06T05:43:15.024Z,1009.21
2023-03-06T05:43:45.875Z,1009.21
2023-03-06T05:44:16.770Z,1009.21
2023-03-06T05:44:47.621Z,1009.21
2023-03-06T05:45:18.544Z,1009.22
2023-03-06T05:45:49.505Z,1009.23
2023-03-06T05:46:20.093Z,1009.23
2023-03-06T05:46:50.465Z,1009.24
2023-03-06T05:47:21.327Z,1009.25
2023-03-06T05:47:52.909Z,1009.24
2023-03-06T05:48:22.768Z,1009.25
2023-03-06T05:48:53.680Z,1009.26
2023-03-06T05:49:24.531Z,1009.27
2023-03-06T05:49:55.385Z,1009.27
2023-03-06T05:50:26.260Z,1009.28
2023-03-06T05:50:57.139Z,1009.28
2023-03-06T05:51:28.065Z,1009.29
2023-03-06T05:51:58.951Z,1009.29
2023-03-06T05:52:29.825Z,1009.30
2023-03-06T05:53:00.735Z,1009.30
2023-03-06T05:53:32.619Z,1009.31
2023-03-06T05:54:02.484Z,1009.32
2023-03-06T05:54:33.324Z,1009.32
2023-03-06T05:55:04.191Z,1009.33
2023-03-06T05:55:35.045Z,1009.33
2023-03-06T05:56:05.931Z,1009.34
2023-03-06T05:56:36.785Z,1009.35
2023-03-06T05:57:07.629Z,1009.35
2023-03-06T05:57:38.498Z,1009.36
2023-03-06T05:58:09.367Z,1009.37
2023-03-06T05:58:40.215Z,1009.37
2023-03-06T05:59:11.104Z,1009.39
2023-03-06T05:59:43.196Z,1009.39
2023-03-06T06:00:12.639Z,1009.41
2023-03-06T06:00:43.494Z,1009.41
2023-03-06T06:01:14.355Z,1009.42
2023-03-06T06:01:45.231Z,1009.42
2023-03-06T06:02:16.142Z,1009.43
2023-03-06T06:02:47.012Z,1009.43
2023-03-06T06:03:18.013Z,1009.43
2023-03-06T06:03:48.968Z,1009.43
2023-03-06T06:04:19.850Z,1009.43
2023-03-06T06:04:50.733Z,1009.42
2023-03-06T06:05:21.584Z,1009.42
2023-03-06T06:05:52.455Z,1009.42
2023-03-06T06:06:23.295Z,1009.42
2023-03-06T06:06:54.166Z,1009.43
2023-03-06T06:07:25.027Z,1009.43
2023-03-06T06:07:55.884Z,1009.43
2023-03-06T06:08:26.744Z,1009.43
2023-03-06T06:08:57.656Z,1009.44
2023-03-06T06:09:28.499Z,1009.44
2023-03-06T06:09:59.380Z,1009.45
2023-03-06T06:10:30.245Z,1009.45
2023-03-06T06:11:01.090Z,1009.45
2023-03-06T06:11:31.972Z,1009.44
2023-03-06T06:12:02.837Z,1009.44
2023-03-06T06:12:33.716Z,1009.44
2023-03-06T06:13:04.560Z,1009.44
2023-03-06T06:13:35.414Z,1009.43
2023-03-06T06:14:06.281Z,1009.43
2023-03-06T06:14:37.130Z,1009.43
2023-03-06T06:15:08.068Z,1009.43
2023-03-06T06:15:38.942Z,1009.43
2023-03-06T06:16:09.845Z,1009.42
2023-03-06T06:16:40.700Z,1009.42
2023-03-06T06:17:11.583Z,1009.41
2023-03-06T06:17:42.443Z,1009.41
2023-03-06T06:18:13.339Z,1009.41
2023-03-06T06:18:44.222Z,1009.41
2023-03-06T06:19:15.065Z,1009.41
2023-03-06T06:19:45.965Z,1009.41
2023-03-06T06:20:16.795Z,1009.41