createdAt,value
2023-03-31T00:09:19.257Z,9.32
2023-03-31T00:19:21.452Z,9.32
2023-03-31T00:29:26.401Z,9.35
2023-03-31T00:39:54.088Z,9.28
2023-03-31T00:49:57.837Z,9.20
2023-03-31T01:00:17.513Z,9.18
2023-03-31T01:10:19.773Z,9.15
2023-03-31T01:20:36.967Z,9.08
2023-03-31T01:31:19.138Z,9.06
2023-03-31T01:41:54.185Z,8.97
2023-03-31T01:52:24.907Z,8.93
2023-03-31T02:02:32.699Z,8.89
2023-03-31T02:12:36.438Z,8.84
2023-03-31T02:22:51.301Z,8.84
2023-03-31T02:32:58.270Z,8.83
2023-03-31T02:43:04.189Z,8.82
2023-03-31T02:53:53.527Z,8.75
2023-03-31T03:04:39.259Z,8.66
2023-03-31T03:15:19.451Z,8.48
2023-03-31T03:25:30.553Z,8.32
2023-03-31T03:35:35.205Z,8.09
2023-03-31T03:45:37.156Z,7.88
2023-03-31T03:55:39.316Z,7.80
2023-03-31T04:05:42.777Z,7.62
2023-03-31T04:15:46.816Z,7.68
2023-03-31T04:25:50.246Z,7.67
2023-03-31T04:35:52.898Z,7.81
2023-03-31T04:46:06.424Z,8.04
2023-03-31T04:56:08.721Z,8.08
2023-03-31T05:06:12.496Z,8.27
2023-03-31T05:16:17.920Z,8.30
2023-03-31T05:26:31.074Z,8.38
2023-03-31T05:36:41.278Z,8.42
2023-03-31T05:46:50.231Z,8.51
2023-03-31T05:57:00.829Z,8.88
2023-03-31T06:07:03.007Z,9.04
2023-03-31T06:17:29.845Z,9.10
2023-03-31T06:27:31.950Z,9.32
2023-03-31T06:37:40.068Z,9.40
2023-03-31T06:47:42.196Z,9.56
2023-03-31T06:57:44.232Z,9.63
2023-03-31T07:07:47.269Z,10.21
2023-03-31T07:17:54.343Z,10.21
2023-03-31T07:27:58.456Z,10.18
2023-03-31T07:38:00.569Z,10.31
2023-03-31T07:48:18.932Z,10.46
2023-03-31T07:58:29.857Z,10.22
2023-03-31T08:08:32.789Z,10.57
2023-03-31T08:18:35.063Z,10.75
2023-03-31T08:28:37.149Z,11.08
2023-03-31T08:38:41.993Z,11.70
2023-03-31T08:48:57.481Z,11.93
2023-03-31T08:59:02.490Z,12.50
2023-03-31T09:09:10.769Z,12.21
2023-03-31T09:19:37.031Z,11.99
2023-03-31T09:29:50.002Z,12.44
2023-03-31T09:39:52.062Z,12.94
2023-03-31T09:49:54.698Z,12.88
2023-03-31T10:00:17.162Z,12.92
2023-03-31T10:10:33.758Z,12.86
2023-03-31T10:20:44.429Z,13.02
2023-03-31T10:31:01.622Z,13.29
2023-03-31T10:41:04.619Z,13.52
2023-03-31T10:51:19.207Z,13.66
2023-03-31T11:01:45.803Z,13.97
2023-03-31T11:12:04.152Z,13.97
2023-03-31T11:22:30.440Z,14.20
2023-03-31T11:33:08.126Z,14.76
2023-03-31T11:43:26.186Z,14.37
2023-03-31T11:53:34.284Z,14.35
2023-03-31T12:04:07.254Z,14.57
2023-03-31T12:14:41.829Z,15.20
2023-03-31T12:24:47.002Z,15.17
2023-03-31T12:34:57.990Z,15.42
2023-03-31T12:45:29.168Z,14.87
2023-03-31T12:55:48.013Z,14.64
2023-03-31T13:05:50.141Z,14.45
2023-03-31T13:15:57.272Z,14.52
2023-03-31T13:26:00.916Z,14.37
2023-03-31T13:36:13.656Z,14.41
2023-03-31T13:46:31.888Z,14.45
2023-03-31T13:56:38.682Z,14.61
2023-03-31T14:06:45.048Z,14.95
2023-03-31T14:16:58.658Z,14.36
2023-03-31T14:27:18.894Z,14.17
2023-03-31T14:37:23.153Z,14.23
2023-03-31T14:47:36.752Z,14.16
2023-03-31T14:57:41.653Z,13.92
2023-03-31T15:07:43.760Z,13.87
2023-03-31T15:17:47.529Z,11.59
2023-03-31T15:28:11.916Z,10.72
2023-03-31T15:38:18.881Z,10.45
2023-03-31T15:48:39.056Z,10.33
2023-03-31T15:59:16.401Z,10.39
2023-03-31T16:09:44.421Z,10.35
2023-03-31T16:20:02.065Z,10.32
2023-03-31T16:30:21.379Z,10.26
2023-03-31T16:40:23.509Z,10.27
2023-03-31T16:50:25.749Z,10.20
2023-03-31T17:00:29.110Z,10.12
2023-03-31T17:10:31.528Z,10.12
2023-03-31T17:20:35.007Z,9.99
2023-03-31T17:30:39.794Z,9.81
2023-03-31T17:40:46.126Z,9.54
2023-03-31T17:50:48.392Z,9.30
2023-03-31T18:00:53.785Z,9.09
2023-03-31T18:10:56.614Z,9.15
2023-03-31T18:21:05.242Z,9.09
2023-03-31T18:31:10.583Z,9.18
2023-03-31T18:41:14.081Z,9.18
2023-03-31T18:51:20.149Z,9.14
2023-03-31T19:01:25.082Z,9.14
2023-03-31T19:11:31.536Z,9.16
2023-03-31T19:21:37.202Z,9.22
2023-03-31T19:31:42.163Z,9.30
2023-03-31T19:41:45.644Z,9.33
2023-03-31T19:51:48.515Z,9.10
2023-03-31T20:01:53.504Z,8.88
2023-03-31T20:11:57.769Z,9.00
2023-03-31T20:22:02.768Z,9.11
2023-03-31T20:32:06.568Z,9.13
2023-03-31T20:42:08.899Z,9.09
2023-03-31T20:52:15.071Z,9.02
2023-03-31T21:02:22.893Z,8.97
2023-03-31T21:12:27.741Z,8.92
2023-03-31T21:22:35.015Z,8.86
2023-03-31T21:32:44.558Z,8.84
2023-03-31T21:42:48.510Z,8.88
2023-03-31T21:52:50.677Z,8.84
2023-03-31T22:03:22.160Z,8.96
2023-03-31T22:13:25.768Z,8.84
2023-03-31T22:23:27.980Z,8.85
2023-03-31T22:33:31.967Z,8.83
2023-03-31T22:43:34.416Z,8.82
2023-03-31T22:53:37.709Z,8.81
2023-03-31T23:03:39.655Z,8.77
2023-03-31T23:13:43.814Z,8.83
2023-03-31T23:23:46.776Z,8.84
2023-03-31T23:33:49.084Z,8.77
2023-03-31T23:43:51.513Z,8.81
2023-03-31T23:53:58.982Z,8.84
