createdAt,value
2018-03-30T00:01:44.559Z,56.68
2018-03-30T00:04:10.874Z,56.57
2018-03-30T00:06:37.164Z,56.52
2018-03-30T00:09:03.477Z,56.46
2018-03-30T00:11:29.785Z,56.57
2018-03-30T00:13:56.054Z,56.64
2018-03-30T00:16:22.300Z,56.57
2018-03-30T00:18:48.568Z,56.69
2018-03-30T00:21:14.805Z,56.44
2018-03-30T00:23:41.061Z,56.18
2018-03-30T00:26:07.333Z,56.21
2018-03-30T00:28:33.591Z,56.38
2018-03-30T00:30:59.893Z,56.31
2018-03-30T00:33:26.175Z,56.33
2018-03-30T00:35:52.413Z,56.26
2018-03-30T00:38:18.701Z,56.13
2018-03-30T00:40:44.981Z,55.86
2018-03-30T00:43:11.270Z,55.59
2018-03-30T00:45:37.552Z,55.57
2018-03-30T00:48:03.811Z,55.51
2018-03-30T00:50:30.101Z,55.45
2018-03-30T00:52:56.362Z,56.06
2018-03-30T00:55:22.650Z,56.72
2018-03-30T00:57:48.913Z,57.34
2018-03-30T01:00:15.213Z,57.43
2018-03-30T01:02:41.484Z,56.90
2018-03-30T01:05:07.778Z,56.82
2018-03-30T01:07:34.114Z,57.20
2018-03-30T01:10:00.409Z,57.94
2018-03-30T01:12:26.661Z,58.41
2018-03-30T01:14:52.902Z,58.60
2018-03-30T01:17:19.177Z,58.70
2018-03-30T01:19:45.456Z,59.05
2018-03-30T01:22:11.745Z,59.00
2018-03-30T01:24:37.983Z,59.28
2018-03-30T01:27:04.245Z,59.39
2018-03-30T01:29:30.540Z,59.51
2018-03-30T01:31:56.784Z,59.37
2018-03-30T01:34:23.055Z,59.25
2018-03-30T01:36:49.309Z,59.24
2018-03-30T01:39:15.581Z,59.23
2018-03-30T01:41:41.834Z,59.12
2018-03-30T01:44:08.120Z,59.38
2018-03-30T01:46:34.394Z,59.33
2018-03-30T01:49:00.652Z,59.33
2018-03-30T01:51:26.930Z,59.74
2018-03-30T01:53:53.185Z,59.57
2018-03-30T01:56:19.496Z,59.71
2018-03-30T01:58:45.764Z,59.79
2018-03-30T02:01:12.115Z,59.84
2018-03-30T02:03:38.385Z,59.93
2018-03-30T02:06:04.705Z,59.94
2018-03-30T02:08:31.005Z,60.04
2018-03-30T02:10:57.256Z,60.05
2018-03-30T02:13:23.537Z,59.94
2018-03-30T02:15:49.789Z,59.90
2018-03-30T02:18:16.084Z,60.37
2018-03-30T02:20:42.347Z,60.31
2018-03-30T02:23:09.701Z,60.46
2018-03-30T02:25:35.961Z,60.52
2018-03-30T02:28:02.265Z,60.50
2018-03-30T02:30:28.517Z,60.49
2018-03-30T02:32:54.873Z,60.54
2018-03-30T02:35:21.170Z,60.60
2018-03-30T02:37:47.461Z,60.64
2018-03-30T02:40:13.730Z,60.75
2018-03-30T02:42:40.004Z,60.75
2018-03-30T02:45:06.315Z,61.00
2018-03-30T02:47:32.622Z,61.00
2018-03-30T02:49:58.921Z,61.18
2018-03-30T02:52:25.181Z,61.07
2018-03-30T02:54:51.484Z,61.02
2018-03-30T02:57:17.749Z,61.08
2018-03-30T02:59:44.040Z,61.09
2018-03-30T03:02:10.313Z,61.02
2018-03-30T03:04:36.566Z,60.88
2018-03-30T03:07:02.851Z,60.96
2018-03-30T03:09:29.145Z,60.78
2018-03-30T03:11:55.468Z,61.07
2018-03-30T03:14:21.776Z,61.24
2018-03-30T03:16:48.025Z,61.45
2018-03-30T03:19:14.305Z,61.54
2018-03-30T03:21:40.580Z,61.55
2018-03-30T03:24:06.877Z,61.53
2018-03-30T03:26:33.161Z,61.40
2018-03-30T03:28:59.432Z,61.18
2018-03-30T03:31:25.712Z,61.16
2018-03-30T03:33:52.030Z,61.23
2018-03-30T03:36:18.289Z,61.58
2018-03-30T03:38:44.537Z,61.65
2018-03-30T03:41:10.830Z,61.60
2018-03-30T03:43:37.080Z,61.58
2018-03-30T03:46:03.370Z,61.61
2018-03-30T03:48:29.797Z,61.58
2018-03-30T03:50:56.092Z,61.59
2018-03-30T03:53:22.333Z,61.69
2018-03-30T03:55:48.629Z,61.78
2018-03-30T03:58:14.897Z,62.01
2018-03-30T04:00:41.157Z,62.13
2018-03-30T04:03:07.488Z,62.11
2018-03-30T04:05:33.759Z,62.40
2018-03-30T04:08:00.030Z,62.33
2018-03-30T04:10:26.306Z,62.05
2018-03-30T04:12:52.569Z,62.08
2018-03-30T04:15:18.804Z,61.92
2018-03-30T04:17:45.054Z,61.58
2018-03-30T04:20:11.390Z,61.13
2018-03-30T04:22:37.649Z,60.81
2018-03-30T04:25:03.921Z,60.47
2018-03-30T04:27:30.258Z,60.65
2018-03-30T04:29:56.578Z,60.77
2018-03-30T04:32:22.837Z,60.39
2018-03-30T04:34:49.106Z,59.88
2018-03-30T04:37:15.361Z,59.72
2018-03-30T04:39:41.693Z,59.45
2018-03-30T04:42:07.948Z,59.10
2018-03-30T04:44:34.221Z,58.98
2018-03-30T04:47:00.476Z,59.01
2018-03-30T04:49:26.710Z,59.32
2018-03-30T04:51:52.993Z,59.91
2018-03-30T04:54:19.256Z,59.84
2018-03-30T04:56:45.528Z,59.68
2018-03-30T04:59:11.809Z,59.67
2018-03-30T05:01:38.129Z,60.06
2018-03-30T05:04:04.375Z,60.00
2018-03-30T05:06:30.674Z,60.62
2018-03-30T05:08:56.960Z,60.71
2018-03-30T05:11:23.188Z,60.57
2018-03-30T05:13:49.463Z,60.55
2018-03-30T05:16:15.712Z,60.80
2018-03-30T05:18:42.014Z,60.79
2018-03-30T05:21:08.270Z,60.76
2018-03-30T05:23:34.541Z,60.94
2018-03-30T05:26:00.793Z,59.95
2018-03-30T05:28:27.061Z,59.33
2018-03-30T05:30:53.320Z,58.64
2018-03-30T05:33:21.635Z,58.09
2018-03-30T05:35:47.909Z,57.50
2018-03-30T05:38:14.176Z,57.11
2018-03-30T05:40:40.524Z,56.94
2018-03-30T05:43:06.760Z,56.58
2018-03-30T05:45:33.037Z,56.31
2018-03-30T05:47:59.313Z,56.58
2018-03-30T05:50:25.592Z,57.19
2018-03-30T05:52:51.877Z,57.57
2018-03-30T05:55:18.145Z,57.35
2018-03-30T05:57:44.436Z,57.22
2018-03-30T06:00:10.706Z,56.27
2018-03-30T06:02:36.985Z,55.34
2018-03-30T06:05:03.299Z,55.47
2018-03-30T06:07:29.598Z,54.76
2018-03-30T06:09:55.844Z,53.89
2018-03-30T06:12:22.129Z,53.59
2018-03-30T06:14:48.412Z,53.40
2018-03-30T06:17:14.660Z,53.32
2018-03-30T06:19:40.941Z,53.03
2018-03-30T06:22:07.210Z,52.77
2018-03-30T06:24:33.537Z,52.67
2018-03-30T06:26:59.809Z,52.47
2018-03-30T06:29:26.079Z,52.35
2018-03-30T06:31:52.376Z,51.77
2018-03-30T06:34:18.753Z,51.85
2018-03-30T06:36:45.029Z,51.08
2018-03-30T06:39:11.295Z,50.79
2018-03-30T06:41:37.559Z,50.50
2018-03-30T06:44:03.796Z,50.96
2018-03-30T06:46:30.117Z,50.51
2018-03-30T06:48:56.351Z,49.42
2018-03-30T06:51:22.619Z,48.64
2018-03-30T06:53:48.861Z,48.24
2018-03-30T06:56:15.257Z,47.77
2018-03-30T06:58:41.507Z,46.54
2018-03-30T07:01:07.808Z,46.12
2018-03-30T07:03:34.122Z,45.09
2018-03-30T07:06:00.376Z,44.63
2018-03-30T07:08:26.662Z,44.61
2018-03-30T07:10:52.953Z,44.10
2018-03-30T07:13:19.216Z,43.73
2018-03-30T07:15:45.457Z,42.71
2018-03-30T07:18:11.742Z,43.41
2018-03-30T07:20:37.981Z,42.36
2018-03-30T07:23:04.238Z,41.65
2018-03-30T07:25:30.516Z,41.56
2018-03-30T07:27:56.761Z,40.74
2018-03-30T07:30:23.045Z,40.72
2018-03-30T07:32:49.326Z,40.53
2018-03-30T07:35:15.598Z,40.65
2018-03-30T07:37:41.852Z,40.25
2018-03-30T07:40:08.160Z,39.11
2018-03-30T07:42:34.408Z,38.93
2018-03-30T07:45:00.656Z,38.79
2018-03-30T07:47:26.984Z,38.25
2018-03-30T07:49:53.261Z,35.96
2018-03-30T07:52:19.639Z,36.68
2018-03-30T07:54:45.890Z,35.88
2018-03-30T07:57:12.165Z,35.51
2018-03-30T07:59:38.415Z,34.32
2018-03-30T08:02:04.746Z,32.61
2018-03-30T08:04:30.989Z,32.11
2018-03-30T08:06:57.241Z,30.34
2018-03-30T08:09:23.553Z,28.63
2018-03-30T08:11:49.865Z,27.52
2018-03-30T08:14:16.176Z,26.80
2018-03-30T08:16:42.461Z,26.10
2018-03-30T08:19:08.742Z,24.10
2018-03-30T08:21:34.997Z,24.90
2018-03-30T08:24:01.297Z,25.02
2018-03-30T08:26:27.553Z,24.73
2018-03-30T08:28:53.808Z,24.50
2018-03-30T08:31:20.109Z,25.88
2018-03-30T08:33:46.381Z,28.44
2018-03-30T08:36:12.698Z,30.28
2018-03-30T08:38:39.044Z,30.94
2018-03-30T08:41:05.312Z,31.05
2018-03-30T08:43:31.587Z,31.10
2018-03-30T08:45:57.877Z,30.26
2018-03-30T08:48:24.129Z,29.59
2018-03-30T08:50:50.503Z,28.71
2018-03-30T08:53:16.805Z,27.55
2018-03-30T08:55:43.041Z,27.78
2018-03-30T08:58:09.296Z,27.20
2018-03-30T09:00:35.533Z,27.25
2018-03-30T09:03:01.799Z,26.99
2018-03-30T09:05:28.055Z,27.28
2018-03-30T09:10:12.913Z,25.87
2018-03-30T09:12:39.189Z,25.61
2018-03-30T09:15:05.436Z,26.45
2018-03-30T09:17:31.702Z,26.68
2018-03-30T09:19:57.975Z,25.82
2018-03-30T09:22:24.229Z,25.79
2018-03-30T09:24:50.501Z,25.53
2018-03-30T09:27:16.834Z,24.84
2018-03-30T09:29:57.903Z,24.76
2018-03-30T09:32:24.150Z,26.48
2018-03-30T09:34:50.427Z,25.94
2018-03-30T09:37:16.673Z,25.00
2018-03-30T09:39:43.053Z,24.99
2018-03-30T09:42:09.317Z,25.12
2018-03-30T09:44:35.647Z,25.69
2018-03-30T09:47:01.953Z,26.35
2018-03-30T09:49:28.194Z,25.40
2018-03-30T09:51:54.456Z,24.95
2018-03-30T09:54:20.714Z,23.76
2018-03-30T09:56:47.026Z,23.86
2018-03-30T09:59:13.290Z,24.02
2018-03-30T10:01:39.606Z,22.50
2018-03-30T10:04:08.668Z,21.94
2018-03-30T10:06:34.953Z,22.19
2018-03-30T10:09:01.212Z,22.04
2018-03-30T10:11:27.480Z,21.48
2018-03-30T10:13:53.710Z,20.29
2018-03-30T10:16:19.972Z,19.89
2018-03-30T10:18:46.245Z,19.69
2018-03-30T10:21:12.500Z,20.43
2018-03-30T10:23:38.789Z,19.81
2018-03-30T10:26:05.053Z,19.48
2018-03-30T10:28:31.332Z,19.75
2018-03-30T10:30:57.624Z,19.83
2018-03-30T10:33:23.908Z,19.79
2018-03-30T10:35:50.381Z,19.30
2018-03-30T10:38:16.657Z,18.79
2018-03-30T10:40:42.965Z,19.02
2018-03-30T10:43:09.216Z,19.12
2018-03-30T10:45:35.478Z,18.06
2018-03-30T10:48:01.732Z,17.74
2018-03-30T10:50:28.021Z,17.35
2018-03-30T10:52:54.323Z,17.84
2018-03-30T10:55:20.586Z,16.98
2018-03-30T10:57:46.838Z,17.26
2018-03-30T11:00:13.164Z,16.59
2018-03-30T11:02:39.441Z,15.83
2018-03-30T11:05:05.693Z,16.64
2018-03-30T11:07:31.980Z,16.32
2018-03-30T11:09:58.236Z,15.30
2018-03-30T11:12:24.511Z,15.54
2018-03-30T11:14:50.767Z,15.78
2018-03-30T11:17:17.041Z,16.08
2018-03-30T11:19:43.300Z,15.61
2018-03-30T11:22:09.530Z,14.88
2018-03-30T11:24:35.838Z,15.44
2018-03-30T11:27:02.081Z,14.56
2018-03-30T11:29:28.356Z,14.19
2018-03-30T11:31:54.593Z,14.10
2018-03-30T11:34:20.853Z,14.26
2018-03-30T11:36:47.140Z,14.21
2018-03-30T11:39:13.529Z,14.07
2018-03-30T11:41:39.785Z,14.21
2018-03-30T11:44:06.216Z,15.58
2018-03-30T11:46:32.508Z,15.59
2018-03-30T11:48:58.773Z,15.92
2018-03-30T11:51:25.039Z,16.38
2018-03-30T11:53:51.310Z,16.70
2018-03-30T11:56:17.582Z,16.20
2018-03-30T11:58:43.875Z,16.47
2018-03-30T12:01:10.202Z,15.77
2018-03-30T12:03:36.463Z,15.83
2018-03-30T12:06:02.753Z,15.98
2018-03-30T12:08:29.022Z,16.65
2018-03-30T12:10:55.282Z,16.15
2018-03-30T12:13:21.574Z,16.51
2018-03-30T12:15:47.807Z,16.26
2018-03-30T12:18:14.117Z,16.25
2018-03-30T12:20:40.364Z,16.08
2018-03-30T12:23:06.652Z,15.43
2018-03-30T12:25:32.892Z,15.75
2018-03-30T12:27:59.265Z,16.74
2018-03-30T12:30:25.526Z,17.22
2018-03-30T12:32:51.752Z,17.47
2018-03-30T12:35:18.017Z,17.53
2018-03-30T12:37:44.297Z,16.94
2018-03-30T12:40:10.544Z,16.43
2018-03-30T12:42:36.780Z,16.94
2018-03-30T12:45:03.159Z,17.39
2018-03-30T12:47:29.429Z,17.85
2018-03-30T12:49:55.734Z,19.03
2018-03-30T12:52:22.001Z,17.22
2018-03-30T12:54:48.342Z,16.21
2018-03-30T12:57:14.633Z,14.51
2018-03-30T12:59:41.030Z,14.57
2018-03-30T13:02:07.332Z,13.77
2018-03-30T13:04:33.613Z,13.59
2018-03-30T13:06:59.904Z,13.35
2018-03-30T13:09:26.157Z,13.36
2018-03-30T13:11:52.432Z,13.34
2018-03-30T13:14:18.808Z,13.58
2018-03-30T13:16:45.062Z,13.85
2018-03-30T13:19:11.378Z,14.09
2018-03-30T13:21:44.631Z,14.69
2018-03-30T13:24:10.905Z,14.90
2018-03-30T13:26:37.161Z,14.23
2018-03-30T13:29:03.441Z,14.36
2018-03-30T13:31:29.709Z,15.10
2018-03-30T13:33:56.114Z,16.96
2018-03-30T13:36:22.504Z,18.31
2018-03-30T13:38:48.772Z,19.35
2018-03-30T13:41:15.068Z,18.68
2018-03-30T13:43:41.332Z,19.96
2018-03-30T13:46:08.512Z,20.73
2018-03-30T13:48:36.318Z,19.88
2018-03-30T13:51:08.994Z,18.29
2018-03-30T13:53:37.457Z,17.09
2018-03-30T13:56:07.560Z,16.20
2018-03-30T13:58:42.169Z,16.14
2018-03-30T14:01:11.018Z,15.75
2018-03-30T14:03:40.497Z,15.83
2018-03-30T14:06:15.592Z,15.79
2018-03-30T14:08:47.694Z,15.70
2018-03-30T14:11:24.904Z,16.11
2018-03-30T14:13:51.674Z,15.66
2018-03-30T14:16:38.203Z,15.35
2018-03-30T14:19:07.599Z,16.31
2018-03-30T14:24:29.801Z,18.77
2018-03-30T14:26:59.445Z,17.26
2018-03-30T14:29:32.785Z,17.37
2018-03-30T14:32:21.206Z,17.15
2018-03-30T14:34:56.478Z,16.52
2018-03-30T14:40:29.947Z,16.05
2018-03-30T14:42:57.123Z,15.61
2018-03-30T14:45:33.398Z,15.38
2018-03-30T14:48:00.632Z,15.52
2018-03-30T14:53:37.344Z,16.06
2018-03-30T14:59:06.932Z,16.12
2018-03-30T15:01:33.213Z,16.84
2018-03-30T15:04:05.585Z,17.32
2018-03-30T15:06:39.623Z,17.36
2018-03-30T15:12:01.292Z,18.67
2018-03-30T15:14:31.261Z,18.73
2018-03-30T15:16:58.472Z,18.95
2018-03-30T15:19:27.548Z,19.46
2018-03-30T15:22:10.549Z,20.18
2018-03-30T15:24:49.561Z,20.82
2018-03-30T15:27:17.932Z,20.69
2018-03-30T15:29:55.057Z,20.43
2018-03-30T15:32:33.212Z,21.42
2018-03-30T15:34:59.577Z,22.38
2018-03-30T15:37:26.684Z,22.96
2018-03-30T15:39:56.806Z,23.21
2018-03-30T15:42:23.157Z,23.49
2018-03-30T15:44:51.449Z,23.50
2018-03-30T15:47:18.764Z,24.01
2018-03-30T15:49:47.065Z,24.74
2018-03-30T15:52:13.409Z,25.68
2018-03-30T15:54:39.714Z,26.50
2018-03-30T15:57:06.120Z,27.20
2018-03-30T16:02:05.509Z,28.20
2018-03-30T16:04:31.862Z,28.30
2018-03-30T16:06:58.231Z,28.77
2018-03-30T16:09:25.410Z,29.18
2018-03-30T16:12:05.497Z,29.44
2018-03-30T16:14:31.845Z,29.74
2018-03-30T16:16:58.204Z,29.90
2018-03-30T16:19:24.313Z,30.29
2018-03-30T16:21:50.376Z,30.49
2018-03-30T16:24:16.448Z,30.68
2018-03-30T16:26:42.498Z,30.78
2018-03-30T16:29:08.558Z,30.89
2018-03-30T16:31:34.640Z,31.20
2018-03-30T16:34:00.666Z,31.37
2018-03-30T16:36:26.732Z,31.64
2018-03-30T16:38:52.843Z,31.68
2018-03-30T16:41:18.880Z,31.95
2018-03-30T16:43:44.894Z,31.87
2018-03-30T16:46:10.945Z,31.84
2018-03-30T16:48:36.957Z,32.11
2018-03-30T16:51:05.069Z,32.29
2018-03-30T16:53:31.146Z,32.45
2018-03-30T16:55:57.148Z,32.52
2018-03-30T16:58:23.168Z,32.45
2018-03-30T17:00:49.253Z,32.58
2018-03-30T17:03:15.370Z,32.69
2018-03-30T17:05:41.391Z,32.87
2018-03-30T17:08:07.428Z,32.94
2018-03-30T17:10:33.416Z,32.87
2018-03-30T17:12:59.441Z,33.01
2018-03-30T17:15:25.446Z,33.01
2018-03-30T17:17:51.506Z,32.96
2018-03-30T17:20:17.525Z,33.10
2018-03-30T17:22:43.520Z,33.30
2018-03-30T17:25:09.549Z,33.56
2018-03-30T17:27:35.592Z,33.71
2018-03-30T17:30:01.634Z,33.91
2018-03-30T17:32:27.712Z,34.04
2018-03-30T17:34:53.806Z,34.28
2018-03-30T17:37:19.908Z,34.60
2018-03-30T17:39:46.004Z,34.61
2018-03-30T17:42:12.033Z,34.92
2018-03-30T17:44:38.086Z,35.25
2018-03-30T17:47:04.152Z,35.17
2018-03-30T17:49:30.289Z,35.54
2018-03-30T17:51:56.479Z,35.43
2018-03-30T17:54:22.521Z,35.71
2018-03-30T17:56:48.588Z,35.75
2018-03-30T17:59:14.617Z,36.20
2018-03-30T18:01:40.685Z,36.39
2018-03-30T18:04:06.714Z,36.64
2018-03-30T18:06:32.775Z,36.99
2018-03-30T18:08:58.796Z,37.26
2018-03-30T18:11:24.837Z,37.58
2018-03-30T18:13:50.875Z,37.88
2018-03-30T18:16:16.880Z,37.99
2018-03-30T18:18:42.924Z,38.13
2018-03-30T18:21:08.953Z,38.20
2018-03-30T18:23:35.017Z,38.29
2018-03-30T18:26:01.078Z,38.66
2018-03-30T18:28:27.149Z,38.54
2018-03-30T18:30:53.201Z,38.58
2018-03-30T18:33:19.234Z,38.77
2018-03-30T18:35:45.440Z,39.15
2018-03-30T18:38:11.481Z,39.62
2018-03-30T18:40:37.520Z,39.25
2018-03-30T18:43:03.599Z,39.21
2018-03-30T18:45:29.653Z,39.43
2018-03-30T18:47:55.667Z,39.48
2018-03-30T18:50:21.753Z,39.58
2018-03-30T18:52:47.767Z,39.80
2018-03-30T18:55:13.788Z,39.69
2018-03-30T18:57:39.822Z,39.67
2018-03-30T19:00:05.952Z,40.21
2018-03-30T19:02:31.985Z,40.34
2018-03-30T19:04:58.001Z,40.35
2018-03-30T19:07:24.034Z,40.66
2018-03-30T19:09:50.081Z,40.94
2018-03-30T19:12:16.118Z,40.85
2018-03-30T19:14:42.130Z,41.12
2018-03-30T19:17:08.189Z,41.29
2018-03-30T19:19:34.212Z,41.48
2018-03-30T19:22:00.265Z,41.54
2018-03-30T19:24:26.299Z,41.59
2018-03-30T19:26:52.361Z,41.75
2018-03-30T19:29:18.369Z,42.13
2018-03-30T19:31:44.755Z,41.95
2018-03-30T19:34:10.896Z,42.00
2018-03-30T19:36:36.906Z,42.12
2018-03-30T19:39:02.954Z,42.06
2018-03-30T19:41:29.061Z,42.29
2018-03-30T19:43:55.105Z,42.39
2018-03-30T19:46:21.130Z,42.91
2018-03-30T19:48:47.241Z,43.23
2018-03-30T19:51:13.317Z,43.46
2018-03-30T19:53:39.374Z,43.33
2018-03-30T19:56:05.397Z,43.26
2018-03-30T19:58:31.400Z,43.44
2018-03-30T20:00:57.446Z,43.62
2018-03-30T20:03:23.465Z,43.65
2018-03-30T20:05:49.498Z,44.13
2018-03-30T20:08:15.500Z,44.29
2018-03-30T20:10:41.529Z,44.57
2018-03-30T20:13:07.569Z,44.93
2018-03-30T20:15:33.623Z,45.45
2018-03-30T20:17:59.751Z,45.54
2018-03-30T20:20:26.757Z,45.43
2018-03-30T20:22:52.784Z,45.45
2018-03-30T20:25:18.948Z,45.93
2018-03-30T20:27:45.234Z,45.89
2018-03-30T20:30:11.233Z,46.00
2018-03-30T20:32:37.325Z,46.07
2018-03-30T20:35:03.411Z,45.96
2018-03-30T20:37:29.439Z,46.78
2018-03-30T20:39:55.449Z,46.64
2018-03-30T20:42:21.481Z,46.80
2018-03-30T20:44:47.500Z,46.97
2018-03-30T20:47:13.548Z,47.26
2018-03-30T20:49:39.576Z,47.59
2018-03-30T20:52:05.584Z,47.83
2018-03-30T20:54:31.616Z,47.77
2018-03-30T20:56:57.621Z,47.97
2018-03-30T20:59:23.724Z,48.08
2018-03-30T21:01:49.762Z,48.08
2018-03-30T21:04:15.825Z,48.47
2018-03-30T21:06:41.851Z,48.90
2018-03-30T21:09:07.917Z,49.16
2018-03-30T21:11:33.913Z,49.52
2018-03-30T21:13:59.990Z,49.76
2018-03-30T21:16:26.062Z,49.72
2018-03-30T21:18:52.092Z,49.62
2018-03-30T21:21:18.230Z,49.94
2018-03-30T21:23:44.263Z,49.98
2018-03-30T21:26:10.294Z,50.30
2018-03-30T21:28:36.443Z,50.30
2018-03-30T21:31:02.485Z,50.45
2018-03-30T21:33:28.495Z,50.47
2018-03-30T21:35:54.652Z,50.63
2018-03-30T21:38:20.689Z,50.54
2018-03-30T21:40:46.737Z,50.56
2018-03-30T21:43:12.865Z,50.70
2018-03-30T21:45:38.905Z,50.91
2018-03-30T21:48:04.933Z,50.74
2018-03-30T21:50:31.061Z,51.06
2018-03-30T21:52:57.111Z,51.11
2018-03-30T21:55:23.109Z,51.28
2018-03-30T21:57:49.212Z,51.53
2018-03-30T22:00:15.214Z,51.57
2018-03-30T22:02:41.290Z,51.60
2018-03-30T22:05:07.332Z,51.70
2018-03-30T22:07:33.336Z,51.59
2018-03-30T22:09:59.448Z,51.80
2018-03-30T22:12:25.501Z,52.05
2018-03-30T22:14:51.524Z,52.08
2018-03-30T22:17:17.534Z,52.34
2018-03-30T22:19:43.608Z,52.34
2018-03-30T22:22:09.613Z,52.47
2018-03-30T22:24:35.654Z,52.65
2018-03-30T22:27:01.658Z,52.74
2018-03-30T22:29:27.681Z,52.87
2018-03-30T22:31:53.710Z,52.89
2018-03-30T22:34:19.717Z,52.75
2018-03-30T22:36:45.750Z,53.02
2018-03-30T22:39:11.773Z,53.22
2018-03-30T22:41:37.789Z,53.30
2018-03-30T22:44:03.894Z,53.25
2018-03-30T22:46:30.860Z,53.51
2018-03-30T22:48:56.928Z,53.63
2018-03-30T22:51:23.133Z,53.64
2018-03-30T22:53:49.142Z,53.75
2018-03-30T22:56:15.154Z,53.96
2018-03-30T22:58:41.312Z,53.91
2018-03-30T23:01:07.321Z,54.09
2018-03-30T23:03:33.456Z,54.20
2018-03-30T23:05:59.517Z,54.41
2018-03-30T23:08:25.701Z,54.38
2018-03-30T23:10:51.721Z,54.35
2018-03-30T23:13:17.744Z,54.49
2018-03-30T23:15:43.752Z,54.51
2018-03-30T23:18:09.782Z,54.86
2018-03-30T23:20:35.775Z,54.88
2018-03-30T23:23:01.913Z,54.84
2018-03-30T23:25:28.012Z,55.11
2018-03-30T23:27:54.084Z,55.14
2018-03-30T23:30:20.350Z,55.18
2018-03-30T23:32:46.418Z,55.38
2018-03-30T23:35:12.455Z,55.46
2018-03-30T23:37:38.480Z,55.57
2018-03-30T23:40:04.580Z,55.30
2018-03-30T23:42:30.588Z,55.39
2018-03-30T23:44:57.209Z,55.45
2018-03-30T23:47:23.795Z,55.73
2018-03-30T23:49:49.891Z,55.81
2018-03-30T23:52:15.921Z,55.94
2018-03-30T23:54:41.941Z,55.98
2018-03-30T23:57:07.973Z,55.89
2018-03-30T23:59:34.032Z,55.78
