createdAt,value
2018-05-13T00:01:16.029Z,10.50
2018-05-13T00:03:43.575Z,9.70
2018-05-13T00:06:11.877Z,12.20
2018-05-13T00:08:39.416Z,10.40
2018-05-13T00:11:06.958Z,10.27
2018-05-13T00:13:34.469Z,10.47
2018-05-13T00:16:02.044Z,12.10
2018-05-13T00:18:29.545Z,11.60
2018-05-13T00:20:58.137Z,11.13
2018-05-13T00:23:25.683Z,11.70
2018-05-13T00:25:53.968Z,9.87
2018-05-13T00:28:22.238Z,11.07
2018-05-13T00:30:50.494Z,10.00
2018-05-13T00:33:18.762Z,11.57
2018-05-13T00:35:46.317Z,10.90
2018-05-13T00:38:13.793Z,10.90
2018-05-13T00:40:41.571Z,10.53
2018-05-13T00:43:09.940Z,10.10
2018-05-13T00:45:38.205Z,10.70
2018-05-13T00:48:05.712Z,13.37
2018-05-13T00:50:33.249Z,10.20
2018-05-13T00:53:00.692Z,9.97
2018-05-13T00:55:28.965Z,10.30
2018-05-13T00:57:57.241Z,10.30
2018-05-13T01:00:25.536Z,9.63
2018-05-13T01:02:53.126Z,12.30
2018-05-13T01:05:21.324Z,11.63
2018-05-13T01:07:48.832Z,10.70
2018-05-13T01:10:16.376Z,12.20
2018-05-13T01:12:44.720Z,13.43
2018-05-13T01:15:12.311Z,12.07
2018-05-13T01:17:40.724Z,12.33
2018-05-13T01:20:08.220Z,11.47
2018-05-13T01:22:35.800Z,13.07
2018-05-13T01:25:04.114Z,15.57
2018-05-13T01:27:31.628Z,12.60
2018-05-13T01:30:00.022Z,17.73
2018-05-13T01:32:27.540Z,13.07
2018-05-13T01:34:55.037Z,11.20
2018-05-13T01:37:23.297Z,11.43
2018-05-13T01:39:51.593Z,11.30
2018-05-13T01:42:19.146Z,11.00
2018-05-13T01:44:47.419Z,11.83
2018-05-13T01:47:15.805Z,11.20
2018-05-13T01:49:43.336Z,9.93
2018-05-13T01:52:11.610Z,9.97
2018-05-13T01:54:39.486Z,10.30
2018-05-13T01:57:07.737Z,10.60
2018-05-13T01:59:36.216Z,10.93
2018-05-13T02:02:03.813Z,11.33
2018-05-13T02:04:32.069Z,9.73
2018-05-13T02:07:00.345Z,10.40
2018-05-13T02:09:27.922Z,9.53
2018-05-13T02:11:56.178Z,10.20
2018-05-13T02:14:23.672Z,10.70
2018-05-13T02:16:51.466Z,9.60
2018-05-13T02:19:19.171Z,10.80
2018-05-13T02:21:47.426Z,9.07
2018-05-13T02:24:14.936Z,10.57
2018-05-13T02:26:42.466Z,8.97
2018-05-13T02:29:10.722Z,9.47
2018-05-13T02:31:38.228Z,11.07
2018-05-13T02:34:05.729Z,9.07
2018-05-13T02:36:33.229Z,9.77
2018-05-13T02:39:06.115Z,10.50
2018-05-13T02:41:34.500Z,9.83
2018-05-13T02:44:02.026Z,12.10
2018-05-13T02:46:29.547Z,10.50
2018-05-13T02:48:57.056Z,10.53
2018-05-13T02:51:25.342Z,8.83
2018-05-13T02:53:54.519Z,11.37
2018-05-13T02:56:21.997Z,9.67
2018-05-13T02:58:49.527Z,9.43
2018-05-13T03:01:17.029Z,9.03
2018-05-13T03:03:44.559Z,9.70
2018-05-13T03:06:13.145Z,9.37
2018-05-13T03:08:41.415Z,10.60
2018-05-13T03:11:09.846Z,13.20
2018-05-13T03:13:37.353Z,11.40
2018-05-13T03:16:05.605Z,10.40
2018-05-13T03:18:33.090Z,10.00
2018-05-13T03:21:01.479Z,11.50
2018-05-13T03:23:28.992Z,14.30
2018-05-13T03:25:56.496Z,11.13
2018-05-13T03:28:24.034Z,13.20
2018-05-13T03:30:52.301Z,10.33
2018-05-13T03:33:20.569Z,12.47
2018-05-13T03:35:48.169Z,10.83
2018-05-13T03:38:15.771Z,12.17
2018-05-13T03:40:44.071Z,11.77
2018-05-13T03:43:12.336Z,9.77
2018-05-13T03:45:39.857Z,12.07
2018-05-13T03:48:07.357Z,11.53
2018-05-13T03:50:34.899Z,11.37
2018-05-13T03:53:02.434Z,11.27
2018-05-13T03:55:30.006Z,10.97
2018-05-13T03:57:57.520Z,10.63
2018-05-13T04:00:25.899Z,11.20
2018-05-13T04:02:54.180Z,13.23
2018-05-13T04:05:21.835Z,14.00
2018-05-13T04:11:14.854Z,11.97
2018-05-13T04:13:54.247Z,11.83
2018-05-13T04:16:21.813Z,10.93
2018-05-13T04:18:49.316Z,12.10
2018-05-13T04:21:16.822Z,10.53
2018-05-13T04:23:45.150Z,12.23
2018-05-13T04:26:12.658Z,12.33
2018-05-13T04:28:41.095Z,11.20
2018-05-13T04:31:08.650Z,11.83
2018-05-13T04:33:36.164Z,12.77
2018-05-13T04:36:03.674Z,11.07
2018-05-13T04:38:31.322Z,11.33
2018-05-13T04:40:58.836Z,11.27
2018-05-13T04:43:26.393Z,12.53
2018-05-13T04:45:54.696Z,13.23
2018-05-13T04:48:22.230Z,12.40
2018-05-13T04:50:49.737Z,12.60
2018-05-13T04:53:17.268Z,12.37
2018-05-13T04:55:45.827Z,12.70
2018-05-13T04:58:14.122Z,12.10
2018-05-13T05:00:41.660Z,12.30
2018-05-13T05:03:09.218Z,12.83
2018-05-13T05:05:37.646Z,12.97
2018-05-13T05:08:05.178Z,11.50
2018-05-13T05:10:32.716Z,11.50
2018-05-13T05:13:00.992Z,11.43
2018-05-13T05:15:28.524Z,11.73
2018-05-13T05:17:56.780Z,12.17
2018-05-13T05:20:24.292Z,12.10
2018-05-13T05:22:51.931Z,15.17
2018-05-13T05:25:20.319Z,12.97
2018-05-13T05:27:48.594Z,12.37
2018-05-13T05:30:16.890Z,13.00
2018-05-13T05:32:44.436Z,12.23
2018-05-13T05:35:11.997Z,13.20
2018-05-13T05:37:40.464Z,12.97
2018-05-13T05:40:08.767Z,11.63
2018-05-13T05:42:36.861Z,12.80
2018-05-13T05:45:04.403Z,13.17
2018-05-13T05:47:31.939Z,12.60
2018-05-13T05:50:02.753Z,13.07
2018-05-13T05:52:31.222Z,13.30
2018-05-13T05:54:58.717Z,12.17
2018-05-13T05:57:26.227Z,11.87
2018-05-13T06:00:04.413Z,10.80
2018-05-13T06:02:32.005Z,10.97
2018-05-13T06:04:59.529Z,10.53
2018-05-13T06:07:27.153Z,10.90
2018-05-13T06:09:54.695Z,10.43
2018-05-13T06:12:22.976Z,10.07
2018-05-13T06:14:51.396Z,10.03
2018-05-13T06:17:19.864Z,9.47
2018-05-13T06:19:47.479Z,14.93
2018-05-13T06:22:15.085Z,9.93
2018-05-13T06:24:42.620Z,10.00
2018-05-13T06:27:10.946Z,12.40
2018-05-13T06:29:38.477Z,9.80
2018-05-13T06:32:06.103Z,11.00
2018-05-13T06:34:33.643Z,15.80
2018-05-13T06:37:01.585Z,10.43
2018-05-13T06:39:29.359Z,9.67
2018-05-13T06:41:56.843Z,12.30
2018-05-13T06:44:24.389Z,11.47
2018-05-13T06:46:52.041Z,11.47
2018-05-13T06:49:19.644Z,10.37
2018-05-13T06:51:47.981Z,13.73
2018-05-13T06:54:15.459Z,13.37
2018-05-13T06:56:43.222Z,12.77
2018-05-13T06:59:11.124Z,13.07
2018-05-13T07:01:38.789Z,15.43
2018-05-13T07:04:06.437Z,12.33
2018-05-13T07:06:35.624Z,12.77
2018-05-13T07:11:53.467Z,14.30
2018-05-13T07:14:21.049Z,12.60
2018-05-13T07:16:49.323Z,14.40
2018-05-13T07:19:17.746Z,16.40
2018-05-13T07:21:45.348Z,15.13
2018-05-13T07:24:12.934Z,16.60
2018-05-13T07:26:40.552Z,19.30
2018-05-13T07:29:08.068Z,20.63
2018-05-13T07:31:35.816Z,20.40
2018-05-13T07:34:03.337Z,27.33
2018-05-13T07:36:30.861Z,25.07
2018-05-13T07:38:58.462Z,26.43
2018-05-13T07:41:26.760Z,24.10
2018-05-13T07:43:55.029Z,29.97
2018-05-13T07:46:23.649Z,28.97
2018-05-13T07:48:51.144Z,28.20
2018-05-13T07:51:18.689Z,32.93
2018-05-13T07:53:46.230Z,32.53
2018-05-13T07:56:13.747Z,30.33
2018-05-13T07:58:42.024Z,31.47
2018-05-13T08:01:10.293Z,30.90
2018-05-13T08:03:38.550Z,35.50
2018-05-13T08:06:06.127Z,39.17
2018-05-13T08:08:33.649Z,36.60
2018-05-13T08:11:01.198Z,34.83
2018-05-13T08:13:28.710Z,33.50
2018-05-13T08:15:56.865Z,35.97
2018-05-13T08:18:25.133Z,35.03
2018-05-13T08:20:52.702Z,35.97
2018-05-13T08:23:20.977Z,38.87
2018-05-13T08:25:49.331Z,23.77
2018-05-13T08:28:16.873Z,28.53
2018-05-13T08:30:45.203Z,30.57
2018-05-13T08:33:12.705Z,34.93
2018-05-13T08:35:40.313Z,34.13
2018-05-13T08:38:08.585Z,39.20
2018-05-13T08:40:36.853Z,30.77
2018-05-13T08:43:05.187Z,30.30
2018-05-13T08:45:32.707Z,29.53
2018-05-13T08:48:00.950Z,31.57
2018-05-13T08:50:28.745Z,37.23
2018-05-13T08:52:57.017Z,33.07
2018-05-13T08:55:25.289Z,31.37
2018-05-13T08:57:54.761Z,32.33
2018-05-13T09:00:22.291Z,43.87
2018-05-13T09:02:49.822Z,34.63
2018-05-13T09:05:18.404Z,39.00
2018-05-13T09:07:46.063Z,35.70
2018-05-13T09:10:13.582Z,34.80
2018-05-13T09:12:42.078Z,41.13
2018-05-13T09:15:10.360Z,36.70
2018-05-13T09:17:38.621Z,40.90
2018-05-13T09:20:06.926Z,39.03
2018-05-13T09:22:35.226Z,43.27
2018-05-13T09:25:02.714Z,39.37
2018-05-13T09:27:31.025Z,37.30
2018-05-13T09:29:59.433Z,40.43
2018-05-13T09:32:26.933Z,37.27
2018-05-13T09:34:54.519Z,37.23
2018-05-13T09:37:22.782Z,41.03
2018-05-13T09:39:51.057Z,34.30
2018-05-13T09:42:19.353Z,40.63
2018-05-13T09:44:47.632Z,42.13
2018-05-13T09:47:15.256Z,37.77
2018-05-13T09:49:42.779Z,39.63
2018-05-13T09:52:10.268Z,35.53
2018-05-13T09:54:37.810Z,46.27
2018-05-13T09:57:05.437Z,41.73
2018-05-13T09:59:33.700Z,49.03
2018-05-13T10:02:02.024Z,48.10
2018-05-13T10:04:32.014Z,43.73
2018-05-13T10:06:59.535Z,42.93
2018-05-13T10:09:28.945Z,42.47
2018-05-13T10:11:56.728Z,42.87
2018-05-13T10:14:24.505Z,46.93
2018-05-13T10:16:52.049Z,42.30
2018-05-13T10:19:19.593Z,50.43
2018-05-13T10:21:47.887Z,50.73
2018-05-13T10:24:15.386Z,45.30
2018-05-13T10:26:43.329Z,47.77
2018-05-13T10:29:10.865Z,50.67
2018-05-13T10:31:38.428Z,56.97
2018-05-13T10:34:05.957Z,52.03
2018-05-13T10:36:33.545Z,52.67
2018-05-13T10:39:01.058Z,52.67
2018-05-13T10:41:28.949Z,55.87
2018-05-13T10:43:57.204Z,53.87
2018-05-13T10:46:25.516Z,55.23
2018-05-13T10:48:53.826Z,55.07
2018-05-13T10:51:21.476Z,58.40
2018-05-13T10:53:49.382Z,59.87
2018-05-13T10:56:16.902Z,54.47
2018-05-13T10:58:44.422Z,63.53
2018-05-13T11:01:12.766Z,54.67
2018-05-13T11:03:40.330Z,51.57
2018-05-13T11:06:07.939Z,51.97
2018-05-13T11:08:35.451Z,48.50
2018-05-13T11:11:02.977Z,59.07
2018-05-13T11:13:30.503Z,52.03
2018-05-13T11:15:58.791Z,48.33
2018-05-13T11:18:26.328Z,52.17
2018-05-13T11:20:55.001Z,49.23
2018-05-13T11:23:24.023Z,52.23
2018-05-13T11:25:52.776Z,54.03
2018-05-13T11:28:20.349Z,52.20
2018-05-13T11:30:47.933Z,57.63
2018-05-13T11:33:15.463Z,52.50
2018-05-13T11:35:43.742Z,48.17
2018-05-13T11:38:12.037Z,55.80
2018-05-13T11:40:40.358Z,58.03
2018-05-13T11:43:07.869Z,56.10
2018-05-13T11:45:36.157Z,60.10
2018-05-13T11:48:04.545Z,53.93
2018-05-13T11:50:32.795Z,57.10
2018-05-13T11:53:00.329Z,58.67
2018-05-13T11:55:28.643Z,59.70
2018-05-13T11:57:56.157Z,59.10
2018-05-13T12:00:23.881Z,67.97
2018-05-13T12:02:51.500Z,64.90
2018-05-13T12:05:19.781Z,60.97
2018-05-13T12:07:48.089Z,59.20
2018-05-13T12:10:15.616Z,64.30
2018-05-13T12:12:43.923Z,60.27
2018-05-13T12:15:22.100Z,65.50
2018-05-13T12:17:50.381Z,59.10
2018-05-13T12:20:18.777Z,62.97
2018-05-13T12:22:47.037Z,57.50
2018-05-13T12:25:15.341Z,61.50
2018-05-13T12:27:42.843Z,59.70
2018-05-13T12:30:10.446Z,59.60
2018-05-13T12:32:38.020Z,60.03
2018-05-13T12:35:05.514Z,66.00
2018-05-13T12:37:33.024Z,54.20
2018-05-13T12:40:00.528Z,56.47
2018-05-13T12:42:28.037Z,60.57
2018-05-13T12:44:55.517Z,55.33
2018-05-13T12:47:23.038Z,59.10
2018-05-13T12:49:51.303Z,60.77
2018-05-13T12:52:19.591Z,55.70
2018-05-13T12:54:47.106Z,59.40
2018-05-13T12:57:14.633Z,58.30
2018-05-13T12:59:42.151Z,60.40
2018-05-13T13:02:10.445Z,61.07
2018-05-13T13:04:37.993Z,61.10
2018-05-13T13:07:06.697Z,59.47
2018-05-13T13:09:34.343Z,56.90
2018-05-13T13:12:01.765Z,58.30
2018-05-13T13:14:29.365Z,57.80
2018-05-13T13:16:56.915Z,55.83
2018-05-13T13:19:25.467Z,53.23
2018-05-13T13:21:54.701Z,55.03
2018-05-13T13:24:22.205Z,54.93
2018-05-13T13:26:49.789Z,56.80
2018-05-13T13:29:18.094Z,51.83
2018-05-13T13:31:45.599Z,52.93
2018-05-13T13:34:13.114Z,52.53
2018-05-13T13:36:40.667Z,51.87
2018-05-13T13:39:08.970Z,52.77
2018-05-13T13:41:36.527Z,52.90
2018-05-13T13:44:04.055Z,52.70
2018-05-13T13:46:32.762Z,55.60
2018-05-13T13:49:00.302Z,52.80
2018-05-13T13:51:29.839Z,51.80
2018-05-13T13:53:57.366Z,50.70
2018-05-13T13:56:26.674Z,46.53
2018-05-13T13:58:54.536Z,44.30
2018-05-13T14:01:22.218Z,47.83
2018-05-13T14:03:50.262Z,44.07
2018-05-13T14:06:18.775Z,49.37
2018-05-13T14:08:46.231Z,44.63
2018-05-13T14:11:14.179Z,48.93
2018-05-13T14:13:41.680Z,42.70
2018-05-13T14:16:09.417Z,43.50
2018-05-13T14:18:37.652Z,44.10
2018-05-13T14:21:05.963Z,45.80
2018-05-13T14:23:38.382Z,47.60
2018-05-13T14:26:06.264Z,43.00
2018-05-13T14:28:34.450Z,42.07
2018-05-13T14:31:02.891Z,41.57
2018-05-13T14:33:30.430Z,47.23
2018-05-13T14:35:58.249Z,48.10
2018-05-13T14:38:26.622Z,39.03
2018-05-13T14:40:55.039Z,35.30
2018-05-13T14:43:23.573Z,37.60
2018-05-13T14:45:51.842Z,38.13
2018-05-13T14:48:19.370Z,38.40
2018-05-13T14:50:46.919Z,40.83
2018-05-13T14:53:14.412Z,34.47
2018-05-13T14:55:42.011Z,34.50
2018-05-13T14:58:09.602Z,40.00
2018-05-13T15:00:37.255Z,34.97
2018-05-13T15:03:05.224Z,41.90
2018-05-13T15:05:33.685Z,38.37
2018-05-13T15:08:02.004Z,42.33
2018-05-13T15:10:29.642Z,43.40
2018-05-13T15:12:57.332Z,49.63
2018-05-13T15:15:25.016Z,48.20
2018-05-13T15:17:52.735Z,50.63
2018-05-13T15:20:20.294Z,50.43
2018-05-13T15:22:47.780Z,55.43
2018-05-13T15:25:15.334Z,48.70
2018-05-13T15:27:42.934Z,44.77
2018-05-13T15:30:11.314Z,46.67
2018-05-13T15:32:38.916Z,45.10
2018-05-13T15:35:07.153Z,45.63
2018-05-13T15:37:34.665Z,45.40
2018-05-13T15:40:02.224Z,48.63
2018-05-13T15:42:29.875Z,47.63
2018-05-13T15:44:58.702Z,45.50
2018-05-13T15:47:26.258Z,53.37
2018-05-13T15:49:54.536Z,57.77
2018-05-13T15:52:22.913Z,53.50
2018-05-13T15:54:51.253Z,55.17
2018-05-13T15:57:19.711Z,53.17
2018-05-13T15:59:47.225Z,51.63
2018-05-13T16:02:15.493Z,52.37
2018-05-13T16:04:43.797Z,65.97
2018-05-13T16:07:12.671Z,62.27
2018-05-13T16:09:40.928Z,60.47
2018-05-13T16:12:08.474Z,56.90
2018-05-13T16:14:35.965Z,61.40
2018-05-13T16:17:04.250Z,55.87
2018-05-13T16:19:32.944Z,57.47
2018-05-13T16:22:00.504Z,57.43
2018-05-13T16:24:28.031Z,59.57
2018-05-13T16:26:55.552Z,59.67
2018-05-13T16:29:23.147Z,62.53
2018-05-13T16:31:50.687Z,62.90
2018-05-13T16:34:18.201Z,57.20
2018-05-13T16:36:45.717Z,58.27
2018-05-13T16:39:13.232Z,53.27
2018-05-13T16:41:40.876Z,42.90
2018-05-13T16:44:08.822Z,41.00
2018-05-13T16:46:37.184Z,40.43
2018-05-13T16:49:04.813Z,42.20
2018-05-13T16:51:33.143Z,46.00
2018-05-13T16:54:02.112Z,40.83
2018-05-13T16:56:30.501Z,43.73
2018-05-13T16:58:59.867Z,41.83
2018-05-13T17:01:27.360Z,37.00
2018-05-13T17:03:55.880Z,40.70
2018-05-13T17:06:23.393Z,34.43
2018-05-13T17:08:50.994Z,44.13
2018-05-13T17:11:18.639Z,43.37
2018-05-13T17:13:46.191Z,41.60
2018-05-13T17:16:14.442Z,41.50
2018-05-13T17:18:42.067Z,44.17
2018-05-13T17:21:09.693Z,41.87
2018-05-13T17:23:38.135Z,39.50
2018-05-13T17:26:05.595Z,45.23
2018-05-13T17:28:33.116Z,44.40
2018-05-13T17:31:00.722Z,46.87
2018-05-13T17:33:28.247Z,45.40
2018-05-13T17:35:55.732Z,47.73
2018-05-13T17:38:24.987Z,43.17
2018-05-13T17:40:54.023Z,55.23
2018-05-13T17:43:22.569Z,47.80
2018-05-13T17:45:50.183Z,55.10
2018-05-13T17:48:18.346Z,56.37
2018-05-13T17:50:46.670Z,67.70
2018-05-13T17:53:14.426Z,68.37
2018-05-13T17:55:42.028Z,64.33
2018-05-13T17:58:11.091Z,70.63
2018-05-13T18:00:38.686Z,68.13
2018-05-13T18:03:08.606Z,63.60
2018-05-13T18:05:38.252Z,69.00
2018-05-13T18:08:06.595Z,67.33
2018-05-13T18:10:35.848Z,73.07
2018-05-13T18:13:13.294Z,72.00
2018-05-13T18:15:41.586Z,69.80
2018-05-13T18:18:11.816Z,77.10
2018-05-13T18:20:40.108Z,67.30
2018-05-13T18:23:08.282Z,76.50
2018-05-13T18:25:35.819Z,74.90
2018-05-13T18:28:03.316Z,73.27
2018-05-13T18:30:30.812Z,82.50
2018-05-13T18:33:00.863Z,68.40
2018-05-13T18:35:28.569Z,84.03
2018-05-13T18:37:56.205Z,91.33
2018-05-13T18:40:23.805Z,75.03
2018-05-13T18:42:52.373Z,76.80
2018-05-13T18:45:19.896Z,82.90
2018-05-13T18:47:47.393Z,80.90
2018-05-13T18:50:14.934Z,83.13
2018-05-13T18:52:42.438Z,72.37
2018-05-13T18:55:11.930Z,76.30
2018-05-13T18:57:39.511Z,108.57
2018-05-13T19:00:07.066Z,79.80
2018-05-13T19:02:36.054Z,123.93
2018-05-13T19:05:04.323Z,120.17
2018-05-13T19:07:32.611Z,101.43
2018-05-13T19:10:00.250Z,97.70
2018-05-13T19:12:27.838Z,86.13
2018-05-13T19:14:55.292Z,88.93
2018-05-13T19:17:32.766Z,75.03
2018-05-13T19:20:01.166Z,71.03
2018-05-13T19:22:29.497Z,71.40
2018-05-13T19:24:57.444Z,90.90
2018-05-13T19:27:25.106Z,70.83
2018-05-13T19:30:03.794Z,69.77
2018-05-13T19:32:32.107Z,65.03
2018-05-13T19:35:00.290Z,77.10
2018-05-13T19:37:29.622Z,68.00
2018-05-13T19:39:57.929Z,62.57
2018-05-13T19:42:25.562Z,72.10
2018-05-13T19:44:53.865Z,57.00
2018-05-13T19:47:21.385Z,73.50
2018-05-13T19:49:48.953Z,72.77
2018-05-13T19:52:17.232Z,75.33
2018-05-13T19:54:45.604Z,79.03
2018-05-13T19:57:13.938Z,81.40
2018-05-13T19:59:41.440Z,87.30
2018-05-13T20:02:09.807Z,91.70
2018-05-13T20:04:37.336Z,89.90
2018-05-13T20:07:04.862Z,117.83
2018-05-13T20:09:33.201Z,115.60
2018-05-13T20:12:02.278Z,107.73
2018-05-13T20:14:31.482Z,123.37
2018-05-13T20:16:59.055Z,121.03
2018-05-13T20:19:26.602Z,109.23
2018-05-13T20:21:54.249Z,107.67
2018-05-13T20:24:21.837Z,96.37
2018-05-13T20:26:49.417Z,100.93
2018-05-13T20:29:17.760Z,103.30
2018-05-13T20:31:45.304Z,110.30
2018-05-13T20:34:13.131Z,112.03
2018-05-13T20:36:40.748Z,109.87
2018-05-13T20:39:08.251Z,113.60
2018-05-13T20:41:35.869Z,104.57
2018-05-13T20:44:03.769Z,110.73
2018-05-13T20:46:31.316Z,111.40
2018-05-13T20:48:59.611Z,106.40
2018-05-13T20:51:28.140Z,106.27
2018-05-13T20:53:55.639Z,98.23
2018-05-13T20:56:23.957Z,106.67
2018-05-13T20:58:51.525Z,112.33
2018-05-13T21:01:28.176Z,115.43
2018-05-13T21:03:55.657Z,112.80
2018-05-13T21:06:23.225Z,105.17
2018-05-13T21:08:50.768Z,104.00
2018-05-13T21:11:18.296Z,103.43
2018-05-13T21:13:46.233Z,102.80
2018-05-13T21:16:15.586Z,112.87
2018-05-13T21:18:43.080Z,113.47
2018-05-13T21:21:10.671Z,107.83
2018-05-13T21:23:38.360Z,110.10
2018-05-13T21:26:05.853Z,102.17
2018-05-13T21:28:33.386Z,106.13
2018-05-13T21:31:01.403Z,107.07
2018-05-13T21:33:29.692Z,101.07
2018-05-13T21:35:58.064Z,111.63
2018-05-13T21:38:25.714Z,102.90
2018-05-13T21:40:54.202Z,101.80
2018-05-13T21:43:22.580Z,111.20
2018-05-13T21:45:50.924Z,113.10
2018-05-13T21:48:19.121Z,102.23
2018-05-13T21:50:46.725Z,105.87
2018-05-13T21:53:15.312Z,111.50
2018-05-13T21:55:43.073Z,101.67
2018-05-13T21:58:10.642Z,105.93
2018-05-13T22:00:38.224Z,107.13
2018-05-13T22:03:05.810Z,99.07
2018-05-13T22:05:33.378Z,103.57
2018-05-13T22:08:01.743Z,99.87
2018-05-13T22:10:29.281Z,89.13
2018-05-13T22:12:57.217Z,95.53
2018-05-13T22:15:24.705Z,85.83
2018-05-13T22:17:52.220Z,86.93
2018-05-13T22:20:19.709Z,89.90
2018-05-13T22:22:47.287Z,92.17
2018-05-13T22:25:14.826Z,87.70
2018-05-13T22:27:43.102Z,89.70
2018-05-13T22:30:10.649Z,91.83
2018-05-13T22:32:38.137Z,95.63
2018-05-13T22:35:05.742Z,86.10
2018-05-13T22:37:33.259Z,88.33
2018-05-13T22:40:00.824Z,87.90
2018-05-13T22:42:28.408Z,86.47
2018-05-13T22:44:56.740Z,99.33
2018-05-13T22:47:25.018Z,100.57
2018-05-13T22:49:53.308Z,97.77
2018-05-13T22:52:20.939Z,96.70
2018-05-13T22:54:49.176Z,97.33
2018-05-13T22:57:17.464Z,94.47
2018-05-13T22:59:44.981Z,95.47
2018-05-13T23:02:12.776Z,103.70
2018-05-13T23:04:41.156Z,98.83
2018-05-13T23:07:09.439Z,99.63
2018-05-13T23:09:36.961Z,97.87
2018-05-13T23:12:04.549Z,110.00
2018-05-13T23:14:32.856Z,106.40
2018-05-13T23:17:00.390Z,111.27
2018-05-13T23:19:28.775Z,106.63
2018-05-13T23:21:57.049Z,108.33
2018-05-13T23:24:25.334Z,115.27
2018-05-13T23:26:52.856Z,107.97
2018-05-13T23:29:21.139Z,122.60
2018-05-13T23:31:48.637Z,111.07
2018-05-13T23:34:16.295Z,110.83
2018-05-13T23:36:43.829Z,125.10
2018-05-13T23:39:11.349Z,125.27
2018-05-13T23:41:39.033Z,159.70
2018-05-13T23:44:07.241Z,136.63
2018-05-13T23:46:34.785Z,136.20
2018-05-13T23:49:03.064Z,135.27
2018-05-13T23:51:30.633Z,137.07
2018-05-13T23:53:58.091Z,133.77
2018-05-13T23:56:25.589Z,140.13
2018-05-13T23:58:53.116Z,135.47
