createdAt,value
2019-05-26T00:00:33.538Z,3.28
2019-05-26T00:03:02.767Z,3.40
2019-05-26T00:05:32.370Z,3.28
2019-05-26T00:08:02.078Z,3.10
2019-05-26T00:10:31.355Z,3.00
2019-05-26T00:13:01.034Z,3.50
2019-05-26T00:15:30.334Z,3.75
2019-05-26T00:17:59.794Z,3.70
2019-05-26T00:20:29.398Z,3.33
2019-05-26T00:22:58.830Z,3.20
2019-05-26T00:25:29.283Z,3.20
2019-05-26T00:27:58.968Z,3.17
2019-05-26T00:30:28.289Z,3.30
2019-05-26T00:32:57.772Z,3.10
2019-05-26T00:35:27.141Z,3.33
2019-05-26T00:37:56.510Z,3.50
2019-05-26T00:40:26.066Z,3.90
2019-05-26T00:42:55.495Z,3.58
2019-05-26T00:45:25.102Z,3.40
2019-05-26T00:47:54.850Z,3.58
2019-05-26T00:50:24.424Z,3.80
2019-05-26T00:52:56.527Z,3.40
2019-05-26T00:55:24.673Z,3.12
2019-05-26T00:57:54.236Z,3.05
2019-05-26T01:00:38.737Z,3.17
2019-05-26T01:03:08.459Z,3.40
2019-05-26T01:05:38.043Z,4.20
2019-05-26T01:08:08.090Z,4.95
2019-05-26T01:10:37.208Z,4.30
2019-05-26T01:13:07.236Z,4.37
2019-05-26T01:15:36.751Z,4.90
2019-05-26T01:18:06.263Z,4.80
2019-05-26T01:20:35.452Z,5.20
2019-05-26T01:23:04.884Z,5.20
2019-05-26T01:25:34.043Z,4.85
2019-05-26T01:28:04.866Z,4.80
2019-05-26T01:30:35.644Z,4.85
2019-05-26T01:33:05.547Z,4.50
2019-05-26T01:35:34.908Z,4.55
2019-05-26T01:38:04.561Z,5.35
2019-05-26T01:40:38.353Z,4.97
2019-05-26T01:43:07.854Z,5.20
2019-05-26T01:45:38.196Z,5.37
2019-05-26T01:48:08.110Z,5.05
2019-05-26T01:50:37.016Z,5.00
2019-05-26T01:53:06.445Z,4.57
2019-05-26T01:55:35.576Z,4.70
2019-05-26T01:58:05.334Z,5.20
2019-05-26T02:00:34.699Z,4.65
2019-05-26T02:03:04.546Z,4.87
2019-05-26T02:05:33.839Z,4.90
2019-05-26T02:08:03.700Z,4.55
2019-05-26T02:10:33.173Z,4.68
2019-05-26T02:13:02.436Z,4.35
2019-05-26T02:15:31.957Z,4.37
2019-05-26T02:18:01.352Z,4.03
2019-05-26T02:20:30.985Z,4.25
2019-05-26T02:23:00.892Z,3.83
2019-05-26T02:25:30.503Z,4.28
2019-05-26T02:28:00.023Z,3.92
2019-05-26T02:30:33.357Z,4.22
2019-05-26T02:33:02.890Z,4.55
2019-05-26T02:35:32.467Z,4.37
2019-05-26T02:38:02.054Z,4.43
2019-05-26T02:40:31.090Z,4.07
2019-05-26T02:43:00.849Z,4.55
2019-05-26T02:45:30.408Z,4.60
2019-05-26T02:48:00.264Z,4.70
2019-05-26T02:50:29.840Z,4.50
2019-05-26T02:52:59.438Z,4.22
2019-05-26T02:55:29.315Z,4.03
2019-05-26T02:57:58.445Z,4.03
2019-05-26T03:00:34.979Z,4.50
2019-05-26T03:03:04.573Z,4.35
2019-05-26T03:05:33.736Z,4.00
2019-05-26T03:08:03.465Z,4.10
2019-05-26T03:10:33.171Z,3.90
2019-05-26T03:13:02.894Z,3.85
2019-05-26T03:15:32.613Z,3.62
2019-05-26T03:18:02.420Z,4.22
2019-05-26T03:20:32.554Z,4.20
2019-05-26T03:23:02.882Z,3.97
2019-05-26T03:25:32.136Z,3.83
2019-05-26T03:28:01.621Z,4.12
2019-05-26T03:30:31.163Z,4.18
2019-05-26T03:33:03.035Z,4.30
2019-05-26T03:35:32.619Z,4.47
2019-05-26T03:38:02.647Z,4.28
2019-05-26T03:40:32.082Z,4.43
2019-05-26T03:43:01.569Z,4.15
2019-05-26T03:48:32.974Z,4.40
2019-05-26T03:51:02.694Z,4.10
2019-05-26T03:53:32.753Z,3.75
2019-05-26T03:56:02.712Z,4.10
2019-05-26T03:58:32.215Z,4.07
2019-05-26T04:01:01.617Z,4.28
2019-05-26T04:03:31.272Z,6.15
2019-05-26T04:06:00.869Z,5.62
2019-05-26T04:08:30.350Z,4.25
2019-05-26T04:10:59.833Z,3.70
2019-05-26T04:13:29.568Z,3.72
2019-05-26T04:15:59.748Z,3.80
2019-05-26T04:18:28.885Z,3.97
2019-05-26T04:20:58.453Z,3.95
2019-05-26T04:23:27.695Z,4.03
2019-05-26T04:25:58.086Z,3.53
2019-05-26T04:28:27.407Z,4.20
2019-05-26T04:30:57.007Z,4.60
2019-05-26T04:33:27.452Z,4.07
2019-05-26T04:35:56.761Z,4.30
2019-05-26T04:38:26.444Z,4.07
2019-05-26T04:40:55.910Z,4.15
2019-05-26T04:43:25.547Z,4.03
2019-05-26T04:45:54.981Z,4.35
2019-05-26T04:48:25.242Z,4.28
2019-05-26T04:50:54.271Z,4.18
2019-05-26T04:53:23.827Z,3.67
2019-05-26T04:55:53.252Z,3.62
2019-05-26T04:58:22.466Z,4.10
2019-05-26T05:00:51.667Z,4.00
2019-05-26T05:03:20.987Z,3.95
2019-05-26T05:05:50.410Z,4.07
2019-05-26T05:08:20.203Z,3.47
2019-05-26T05:10:49.845Z,3.80
2019-05-26T05:13:20.584Z,3.47
2019-05-26T05:15:50.726Z,3.78
2019-05-26T05:18:20.147Z,3.87
2019-05-26T05:20:49.534Z,4.00
2019-05-26T05:23:19.009Z,3.87
2019-05-26T05:25:48.863Z,3.80
2019-05-26T05:28:18.121Z,3.90
2019-05-26T05:30:47.590Z,3.70
2019-05-26T05:33:17.055Z,3.33
2019-05-26T05:35:46.812Z,3.67
2019-05-26T05:38:16.471Z,4.07
2019-05-26T05:40:58.366Z,3.20
2019-05-26T05:43:15.549Z,3.40
2019-05-26T05:45:45.074Z,3.40
2019-05-26T05:48:14.596Z,3.23
2019-05-26T05:50:43.891Z,4.10
2019-05-26T05:53:13.413Z,3.87
2019-05-26T05:55:42.683Z,3.33
2019-05-26T05:58:12.108Z,3.73
2019-05-26T06:00:42.620Z,3.77
2019-05-26T06:03:12.233Z,3.90
2019-05-26T06:05:42.568Z,4.10
2019-05-26T06:08:12.060Z,4.13
2019-05-26T06:10:41.464Z,3.50
2019-05-26T06:13:10.878Z,3.40
2019-05-26T06:15:40.255Z,3.87
2019-05-26T06:18:10.454Z,3.50
2019-05-26T06:20:39.983Z,3.43
2019-05-26T06:23:09.535Z,3.53
2019-05-26T06:25:39.098Z,3.70
2019-05-26T06:28:08.597Z,3.90
2019-05-26T06:30:38.223Z,3.70
2019-05-26T06:33:08.641Z,3.80
2019-05-26T06:35:38.250Z,3.62
2019-05-26T06:38:09.481Z,3.70
2019-05-26T06:40:39.027Z,3.40
2019-05-26T06:43:08.257Z,3.67
2019-05-26T06:45:37.846Z,3.53
2019-05-26T06:48:07.391Z,4.70
2019-05-26T06:50:37.822Z,4.27
2019-05-26T06:53:07.378Z,3.80
2019-05-26T06:55:36.456Z,3.17
2019-05-26T06:58:05.744Z,3.58
2019-05-26T07:00:36.200Z,3.70
2019-05-26T07:03:05.555Z,4.03
2019-05-26T07:05:34.981Z,4.00
2019-05-26T07:08:04.664Z,3.55
2019-05-26T07:10:34.281Z,4.03
2019-05-26T07:13:03.790Z,3.87
2019-05-26T07:15:33.519Z,3.60
2019-05-26T07:18:03.080Z,3.70
2019-05-26T07:20:32.718Z,3.83
2019-05-26T07:23:02.854Z,3.65
2019-05-26T07:25:32.235Z,4.62
2019-05-26T07:28:02.024Z,15.60
2019-05-26T07:30:31.782Z,8.25
2019-05-26T07:33:01.479Z,4.05
2019-05-26T07:35:33.242Z,3.80
2019-05-26T07:38:01.513Z,3.62
2019-05-26T07:40:31.335Z,3.92
2019-05-26T07:43:00.934Z,4.35
2019-05-26T07:45:30.495Z,4.00
2019-05-26T07:47:59.723Z,4.20
2019-05-26T07:50:28.984Z,4.05
2019-05-26T07:52:58.451Z,4.40
2019-05-26T07:55:27.899Z,4.20
2019-05-26T07:57:57.261Z,4.60
2019-05-26T08:00:26.647Z,4.80
2019-05-26T08:02:56.182Z,4.25
2019-05-26T08:05:25.643Z,3.92
2019-05-26T08:08:09.626Z,3.97
2019-05-26T08:10:24.823Z,4.35
2019-05-26T08:12:54.296Z,4.53
2019-05-26T08:15:23.546Z,5.22
2019-05-26T08:17:53.174Z,4.32
2019-05-26T08:20:22.687Z,4.10
2019-05-26T08:22:52.094Z,4.30
2019-05-26T08:25:22.352Z,4.60
2019-05-26T08:27:51.835Z,4.45
2019-05-26T08:30:21.202Z,4.70
2019-05-26T08:32:50.628Z,4.68
2019-05-26T08:35:20.102Z,4.28
2019-05-26T08:37:49.563Z,4.28
2019-05-26T08:40:19.047Z,4.65
2019-05-26T08:42:49.757Z,4.22
2019-05-26T08:45:21.851Z,4.43
2019-05-26T08:47:49.342Z,4.65
2019-05-26T08:50:19.087Z,4.72
2019-05-26T08:52:49.664Z,4.53
2019-05-26T08:55:19.097Z,5.12
2019-05-26T08:57:48.731Z,4.90
2019-05-26T09:00:18.285Z,4.35
2019-05-26T09:02:48.748Z,4.43
2019-05-26T09:05:18.605Z,4.30
2019-05-26T09:07:47.993Z,4.47
2019-05-26T09:10:17.720Z,4.43
2019-05-26T09:12:59.770Z,4.75
2019-05-26T09:15:17.184Z,4.47
2019-05-26T09:17:47.711Z,4.68
2019-05-26T09:20:17.257Z,4.70
2019-05-26T09:22:47.779Z,4.53
2019-05-26T09:25:17.206Z,5.00
2019-05-26T09:27:47.291Z,4.70
2019-05-26T09:30:17.291Z,4.50
2019-05-26T09:32:46.602Z,4.63
2019-05-26T09:35:15.849Z,4.80
2019-05-26T09:37:45.331Z,5.37
2019-05-26T09:40:14.745Z,5.62
2019-05-26T09:42:44.148Z,4.93
2019-05-26T09:45:15.195Z,4.95
2019-05-26T09:47:44.730Z,5.55
2019-05-26T09:50:14.330Z,5.70
2019-05-26T09:52:44.070Z,5.53
2019-05-26T09:55:13.777Z,5.28
2019-05-26T09:57:43.075Z,4.97
2019-05-26T10:00:15.874Z,5.90
2019-05-26T10:02:42.371Z,5.55
2019-05-26T10:05:12.009Z,5.50
2019-05-26T10:07:41.434Z,5.65
2019-05-26T10:10:11.200Z,5.87
2019-05-26T10:12:40.871Z,6.07
2019-05-26T10:15:10.606Z,6.30
2019-05-26T10:17:40.016Z,6.40
2019-05-26T10:20:09.732Z,6.40
2019-05-26T10:22:38.997Z,6.40
2019-05-26T10:25:08.508Z,6.00
2019-05-26T10:27:38.374Z,6.40
2019-05-26T10:30:09.530Z,6.17
2019-05-26T10:32:38.737Z,5.93
2019-05-26T10:35:08.468Z,6.60
2019-05-26T10:37:38.528Z,5.77
2019-05-26T10:40:08.408Z,5.90
2019-05-26T10:42:37.936Z,5.93
2019-05-26T10:45:07.619Z,6.70
2019-05-26T10:47:38.443Z,6.33
2019-05-26T10:50:08.153Z,6.35
2019-05-26T10:52:37.946Z,5.97
2019-05-26T10:55:07.636Z,6.20
2019-05-26T10:57:37.136Z,6.20
2019-05-26T11:00:07.517Z,6.00
2019-05-26T11:02:38.079Z,6.50
2019-05-26T11:05:07.955Z,5.30
2019-05-26T11:07:38.120Z,5.27
2019-05-26T11:10:07.899Z,4.80
2019-05-26T11:12:36.964Z,5.07
2019-05-26T11:15:07.678Z,5.17
2019-05-26T11:17:37.173Z,4.67
2019-05-26T11:20:06.999Z,5.20
2019-05-26T11:22:36.748Z,4.77
2019-05-26T11:25:07.813Z,4.50
2019-05-26T11:27:37.307Z,4.13
2019-05-26T11:30:09.185Z,4.53
2019-05-26T11:32:38.691Z,4.93
2019-05-26T11:35:08.434Z,4.27
2019-05-26T11:37:37.872Z,4.93
2019-05-26T11:40:08.424Z,4.77
2019-05-26T11:42:37.589Z,4.27
2019-05-26T11:45:07.162Z,5.10
2019-05-26T11:47:36.591Z,5.30
2019-05-26T11:50:08.065Z,5.30
2019-05-26T11:52:37.649Z,5.07
2019-05-26T11:55:07.126Z,5.37
2019-05-26T11:57:37.336Z,5.13
2019-05-26T12:00:08.760Z,5.57
2019-05-26T12:02:39.158Z,5.27
2019-05-26T12:05:09.007Z,5.27
2019-05-26T12:07:39.152Z,5.40
2019-05-26T12:10:08.865Z,4.87
2019-05-26T12:12:38.073Z,5.50
2019-05-26T12:15:08.047Z,5.13
2019-05-26T12:17:38.553Z,5.00
2019-05-26T12:20:07.967Z,5.27
2019-05-26T12:22:37.592Z,5.20
2019-05-26T12:25:07.601Z,5.13
2019-05-26T12:27:36.987Z,5.03
2019-05-26T12:30:08.188Z,5.10
2019-05-26T12:32:37.598Z,4.43
2019-05-26T12:35:10.221Z,4.53
2019-05-26T12:37:39.669Z,4.20
2019-05-26T12:40:09.932Z,4.40
2019-05-26T12:42:39.345Z,4.53
2019-05-26T12:45:09.800Z,4.27
2019-05-26T12:47:39.124Z,4.80
2019-05-26T12:50:08.996Z,3.70
2019-05-26T12:52:39.147Z,3.37
2019-05-26T12:55:09.787Z,3.30
2019-05-26T12:57:38.574Z,3.50
2019-05-26T13:00:09.362Z,3.47
2019-05-26T13:02:38.682Z,3.90
2019-05-26T13:05:09.709Z,3.80
2019-05-26T13:07:38.914Z,3.87
2019-05-26T13:10:08.666Z,3.67
2019-05-26T13:12:38.185Z,3.50
2019-05-26T13:15:08.927Z,3.40
2019-05-26T13:17:38.214Z,3.97
2019-05-26T13:20:08.180Z,3.10
2019-05-26T13:22:38.051Z,3.60
2019-05-26T13:25:08.885Z,3.53
2019-05-26T13:27:37.889Z,3.43
2019-05-26T13:30:09.300Z,3.60
2019-05-26T13:32:38.825Z,3.43
2019-05-26T13:35:08.294Z,3.10
2019-05-26T13:37:37.726Z,3.13
2019-05-26T13:40:08.776Z,3.83
2019-05-26T13:42:37.947Z,3.63
2019-05-26T13:45:21.101Z,4.77
2019-05-26T13:47:38.193Z,4.23
2019-05-26T13:50:08.683Z,3.92
2019-05-26T13:52:38.219Z,4.30
2019-05-26T13:55:09.085Z,4.27
2019-05-26T13:57:38.822Z,4.50
2019-05-26T14:00:08.579Z,5.18
2019-05-26T14:02:38.159Z,5.68
2019-05-26T14:05:07.837Z,6.35
2019-05-26T14:07:37.367Z,5.78
2019-05-26T14:10:06.839Z,5.70
2019-05-26T14:12:36.365Z,5.80
2019-05-26T14:15:07.463Z,5.90
2019-05-26T14:17:37.229Z,5.93
2019-05-26T14:20:07.267Z,6.95
2019-05-26T14:22:36.838Z,6.50
2019-05-26T14:25:06.566Z,6.20
2019-05-26T14:27:35.871Z,6.45
2019-05-26T14:30:05.567Z,6.10
2019-05-26T14:32:35.116Z,5.60
2019-05-26T14:35:05.936Z,5.97
2019-05-26T14:37:35.303Z,6.47
2019-05-26T14:40:05.262Z,6.40
2019-05-26T14:42:35.774Z,7.03
2019-05-26T14:45:05.613Z,6.25
2019-05-26T14:47:35.206Z,6.18
2019-05-26T14:50:05.754Z,5.93
2019-05-26T14:52:35.156Z,6.37
2019-05-26T14:55:05.413Z,5.75
2019-05-26T14:57:34.854Z,4.20
2019-05-26T15:00:04.904Z,5.12
2019-05-26T15:02:34.359Z,4.68
2019-05-26T15:05:03.947Z,5.60
2019-05-26T15:07:33.523Z,3.53
2019-05-26T15:10:03.230Z,3.10
2019-05-26T15:12:33.086Z,3.65
2019-05-26T15:15:02.927Z,4.30
2019-05-26T15:17:32.283Z,5.53
2019-05-26T15:20:01.889Z,7.10
2019-05-26T15:22:31.464Z,6.75
2019-05-26T15:25:01.621Z,6.87
2019-05-26T15:27:31.281Z,7.00
2019-05-26T15:30:01.754Z,6.97
2019-05-26T15:32:31.325Z,5.50
2019-05-26T15:35:01.767Z,4.53
2019-05-26T15:37:31.322Z,4.78
2019-05-26T15:40:00.852Z,4.57
2019-05-26T15:42:30.243Z,4.32
2019-05-26T15:44:59.528Z,3.40
2019-05-26T15:47:29.048Z,3.35
2019-05-26T15:49:58.661Z,3.58
2019-05-26T15:52:27.800Z,3.58
2019-05-26T15:54:57.333Z,3.85
2019-05-26T15:57:27.202Z,3.95
2019-05-26T15:59:56.875Z,3.80
2019-05-26T16:02:26.451Z,3.80
2019-05-26T16:04:58.835Z,3.72
2019-05-26T16:07:25.926Z,3.92
2019-05-26T16:09:55.257Z,3.60
2019-05-26T16:12:24.838Z,3.20
2019-05-26T16:14:54.219Z,3.67
2019-05-26T16:17:23.654Z,3.50
2019-05-26T16:19:54.176Z,3.60
2019-05-26T16:22:24.504Z,3.65
2019-05-26T16:24:53.541Z,3.08
2019-05-26T16:27:22.643Z,3.25
2019-05-26T16:29:51.870Z,3.30
2019-05-26T16:32:21.524Z,3.55
2019-05-26T16:34:51.096Z,3.58
2019-05-26T16:37:20.743Z,3.10
2019-05-26T16:39:50.230Z,3.03
2019-05-26T16:42:19.949Z,3.37
2019-05-26T16:44:49.415Z,3.25
2019-05-26T16:47:18.262Z,3.35
2019-05-26T16:49:47.827Z,2.70
2019-05-26T16:52:17.220Z,3.00
2019-05-26T16:54:46.609Z,2.80
2019-05-26T16:57:15.974Z,2.85
2019-05-26T16:59:45.313Z,2.60
2019-05-26T17:02:14.716Z,2.78
2019-05-26T17:04:44.248Z,2.42
2019-05-26T17:07:13.731Z,2.83
2019-05-26T17:09:44.391Z,2.28
2019-05-26T17:12:13.726Z,2.17
2019-05-26T17:14:43.167Z,2.50
2019-05-26T17:17:15.153Z,2.17
2019-05-26T17:19:42.464Z,2.12
2019-05-26T17:22:12.117Z,2.00
2019-05-26T17:24:41.399Z,2.05
2019-05-26T17:27:10.786Z,1.80
2019-05-26T17:29:41.049Z,1.80
2019-05-26T17:32:11.099Z,1.90
2019-05-26T17:34:40.294Z,1.90
2019-05-26T17:37:09.547Z,1.83
2019-05-26T17:39:38.960Z,1.58
2019-05-26T17:42:08.523Z,1.85
2019-05-26T17:44:37.785Z,1.70
2019-05-26T17:47:07.248Z,1.80
2019-05-26T17:49:36.901Z,1.80
2019-05-26T17:52:06.389Z,1.70
2019-05-26T17:54:35.862Z,1.83
2019-05-26T17:57:05.292Z,2.00
2019-05-26T17:59:35.403Z,1.85
2019-05-26T18:02:05.425Z,1.80
2019-05-26T18:04:34.377Z,1.70
2019-05-26T18:07:03.709Z,1.75
2019-05-26T18:09:43.697Z,1.70
2019-05-26T18:12:03.222Z,1.80
2019-05-26T18:14:33.147Z,1.70
2019-05-26T18:17:02.402Z,1.73
2019-05-26T18:19:31.909Z,1.90
2019-05-26T18:22:01.289Z,1.50
2019-05-26T18:24:30.546Z,1.73
2019-05-26T18:27:00.048Z,2.00
2019-05-26T18:29:30.985Z,2.20
2019-05-26T18:32:00.579Z,1.90
2019-05-26T18:34:30.028Z,1.80
2019-05-26T18:36:59.668Z,2.25
2019-05-26T18:39:28.993Z,2.17
2019-05-26T18:41:58.505Z,1.90
2019-05-26T18:44:35.297Z,2.20
2019-05-26T18:47:05.914Z,2.12
2019-05-26T18:49:35.163Z,1.98
2019-05-26T18:52:04.631Z,2.70
2019-05-26T18:54:34.287Z,2.45
2019-05-26T18:57:03.503Z,2.47
2019-05-26T18:59:32.975Z,2.70
2019-05-26T19:02:02.788Z,2.60
2019-05-26T19:04:32.496Z,2.90
2019-05-26T19:07:01.859Z,2.90
2019-05-26T19:09:31.160Z,3.10
2019-05-26T19:12:00.599Z,3.20
2019-05-26T19:14:30.380Z,3.47
2019-05-26T19:16:59.559Z,3.37
2019-05-26T19:19:29.034Z,2.85
2019-05-26T19:21:58.517Z,3.10
2019-05-26T19:24:28.085Z,3.08
2019-05-26T19:26:57.516Z,2.60
2019-05-26T19:29:28.005Z,2.65
2019-05-26T19:31:58.292Z,2.60
2019-05-26T19:34:27.447Z,2.72
2019-05-26T19:36:56.643Z,2.40
2019-05-26T19:39:25.965Z,2.97
2019-05-26T19:41:55.629Z,3.00
2019-05-26T19:44:24.852Z,3.10
2019-05-26T19:46:54.412Z,2.62
2019-05-26T19:49:23.702Z,2.60
2019-05-26T19:51:52.770Z,2.70
2019-05-26T19:54:22.291Z,2.60
2019-05-26T19:56:52.545Z,2.62
2019-05-26T19:59:21.928Z,2.65
2019-05-26T20:01:52.329Z,2.58
2019-05-26T20:04:22.703Z,2.72
2019-05-26T20:06:52.076Z,2.60
2019-05-26T20:09:21.773Z,2.62
2019-05-26T20:11:51.179Z,2.50
2019-05-26T20:14:20.879Z,2.70
2019-05-26T20:16:50.168Z,2.53
2019-05-26T20:19:19.830Z,2.47
2019-05-26T20:21:49.147Z,2.45
2019-05-26T20:24:18.454Z,2.30
2019-05-26T20:26:47.987Z,2.15
2019-05-26T20:29:18.441Z,2.28
2019-05-26T20:31:48.048Z,2.22
2019-05-26T20:34:17.553Z,2.00
2019-05-26T20:36:47.691Z,2.15
2019-05-26T20:39:17.255Z,2.20
2019-05-26T20:41:46.778Z,2.42
2019-05-26T20:44:16.356Z,2.30
2019-05-26T20:46:45.878Z,2.28
2019-05-26T20:49:15.411Z,2.37
2019-05-26T20:51:45.816Z,2.50
2019-05-26T20:54:16.090Z,2.22
2019-05-26T20:56:45.745Z,2.00
2019-05-26T20:59:14.924Z,2.53
2019-05-26T21:01:44.445Z,2.30
2019-05-26T21:04:13.638Z,2.67
2019-05-26T21:06:43.118Z,2.50
2019-05-26T21:09:13.346Z,2.40
2019-05-26T21:11:42.429Z,2.42
2019-05-26T21:14:11.955Z,2.50
2019-05-26T21:16:41.427Z,2.60
2019-05-26T21:19:10.799Z,2.30
2019-05-26T21:21:40.170Z,2.50
2019-05-26T21:24:10.464Z,2.17
2019-05-26T21:26:40.110Z,2.10
2019-05-26T21:29:11.015Z,2.58
2019-05-26T21:31:40.672Z,2.37
2019-05-26T21:34:10.822Z,2.00
2019-05-26T21:36:40.153Z,2.30
2019-05-26T21:39:09.659Z,2.00
2019-05-26T21:41:39.130Z,2.30
2019-05-26T21:44:08.612Z,2.25
2019-05-26T21:46:37.986Z,2.10
2019-05-26T21:49:07.524Z,2.33
2019-05-26T21:51:36.777Z,2.30
2019-05-26T21:54:06.252Z,2.45
2019-05-26T21:56:35.614Z,2.33
2019-05-26T21:59:05.348Z,2.28
2019-05-26T22:01:34.811Z,2.35
2019-05-26T22:04:04.494Z,2.47
2019-05-26T22:06:33.740Z,2.20
2019-05-26T22:09:03.261Z,2.45
2019-05-26T22:11:32.753Z,2.50
2019-05-26T22:14:01.920Z,2.53
2019-05-26T22:16:31.086Z,3.78
2019-05-26T22:19:00.687Z,2.47
2019-05-26T22:21:29.981Z,2.33
2019-05-26T22:23:59.447Z,2.35
2019-05-26T22:26:28.772Z,2.30
2019-05-26T22:28:58.077Z,2.55
2019-05-26T22:31:27.483Z,2.17
2019-05-26T22:33:57.118Z,2.42
2019-05-26T22:36:26.523Z,2.42
2019-05-26T22:38:55.830Z,2.50
2019-05-26T22:41:25.099Z,2.10
2019-05-26T22:43:54.522Z,2.30
2019-05-26T22:46:24.261Z,2.37
2019-05-26T22:48:53.716Z,2.33
2019-05-26T22:51:23.356Z,2.40
2019-05-26T22:53:52.360Z,2.30
2019-05-26T22:56:21.391Z,2.10
2019-05-26T22:58:50.789Z,1.95
2019-05-26T23:01:20.313Z,2.20
2019-05-26T23:03:49.835Z,2.40
2019-05-26T23:06:19.430Z,2.10
2019-05-26T23:08:48.800Z,2.30
2019-05-26T23:11:18.314Z,2.00
2019-05-26T23:13:48.879Z,2.40
2019-05-26T23:16:18.698Z,2.30
2019-05-26T23:18:48.082Z,2.50
2019-05-26T23:21:17.672Z,2.40
2019-05-26T23:23:46.832Z,2.62
2019-05-26T23:26:16.442Z,2.50
2019-05-26T23:28:45.795Z,2.60
2019-05-26T23:31:15.282Z,2.30
2019-05-26T23:33:44.895Z,2.50
2019-05-26T23:36:14.280Z,2.72
2019-05-26T23:38:43.804Z,2.78
2019-05-26T23:41:13.330Z,2.10
2019-05-26T23:43:42.440Z,2.30
2019-05-26T23:46:11.915Z,2.45
2019-05-26T23:48:41.253Z,2.30
2019-05-26T23:51:10.660Z,2.78
2019-05-26T23:53:40.204Z,2.40
2019-05-26T23:56:09.591Z,2.40
2019-05-26T23:58:39.366Z,2.47
