createdAt,value
2024-02-09T00:00:33.536Z,9.80
2024-02-09T00:03:02.015Z,9.90
2024-02-09T00:05:32.245Z,8.90
2024-02-09T00:08:06.711Z,8.60
2024-02-09T00:10:38.399Z,9.00
2024-02-09T00:13:06.523Z,8.40
2024-02-09T00:15:34.926Z,7.80
2024-02-09T00:18:05.002Z,7.80
2024-02-09T00:20:32.550Z,7.50
2024-02-09T00:22:59.930Z,7.40
2024-02-09T00:25:28.155Z,8.10
2024-02-09T00:27:56.003Z,7.60
2024-02-09T00:30:26.317Z,7.30
2024-02-09T00:32:53.713Z,7.00
2024-02-09T00:35:30.206Z,6.70
2024-02-09T00:38:01.780Z,6.40
2024-02-09T00:40:32.838Z,7.10
2024-02-09T00:43:04.385Z,7.00
2024-02-09T00:45:35.805Z,6.70
2024-02-09T00:48:04.620Z,6.20
2024-02-09T00:50:32.831Z,6.60
2024-02-09T00:53:02.150Z,6.50
2024-02-09T00:55:31.062Z,7.20
2024-02-09T00:57:59.170Z,6.70
2024-02-09T01:00:29.316Z,6.60
2024-02-09T01:02:57.852Z,6.00
2024-02-09T01:05:26.151Z,6.00
2024-02-09T01:07:53.289Z,6.40
2024-02-09T01:10:20.783Z,6.50
2024-02-09T01:13:03.834Z,6.00
2024-02-09T01:15:46.164Z,6.60
2024-02-09T01:18:28.587Z,6.30
2024-02-09T01:21:10.914Z,6.20
2024-02-09T01:23:54.090Z,6.60
2024-02-09T01:26:36.495Z,6.90
2024-02-09T01:29:18.825Z,6.60
2024-02-09T01:32:01.102Z,7.00
2024-02-09T01:34:43.688Z,7.00
2024-02-09T01:37:26.134Z,7.60
2024-02-09T01:40:09.090Z,6.90
2024-02-09T01:42:51.215Z,7.50
2024-02-09T01:45:33.694Z,7.80
2024-02-09T01:48:16.414Z,7.40
2024-02-09T01:50:59.290Z,7.60
2024-02-09T01:53:42.119Z,7.50
2024-02-09T01:56:24.405Z,6.70
2024-02-09T01:59:07.277Z,6.40
2024-02-09T02:01:51.057Z,6.20
2024-02-09T02:04:34.089Z,6.00
2024-02-09T02:07:16.661Z,4.90
2024-02-09T02:09:59.560Z,7.10
2024-02-09T02:12:42.402Z,6.10
2024-02-09T02:15:25.111Z,6.00
2024-02-09T02:18:07.525Z,5.80
2024-02-09T02:20:50.112Z,6.50
2024-02-09T02:23:42.848Z,5.80
2024-02-09T02:26:25.068Z,6.10
2024-02-09T02:29:11.043Z,6.30
2024-02-09T02:31:53.257Z,5.60
2024-02-09T02:34:35.664Z,5.50
2024-02-09T02:37:17.827Z,4.80
2024-02-09T02:40:00.320Z,5.20
2024-02-09T02:42:27.278Z,5.20
2024-02-09T02:44:55.817Z,5.30
2024-02-09T02:47:23.856Z,5.70
2024-02-09T02:50:06.569Z,5.90
2024-02-09T02:52:49.231Z,5.80
2024-02-09T02:55:31.602Z,5.50
2024-02-09T02:58:14.531Z,5.60
2024-02-09T03:00:57.181Z,4.70
2024-02-09T03:03:39.477Z,5.40
2024-02-09T03:06:07.295Z,5.00
2024-02-09T03:08:46.904Z,5.30
2024-02-09T03:11:15.861Z,5.70
2024-02-09T03:13:44.111Z,5.40
2024-02-09T03:16:11.208Z,5.30
2024-02-09T03:18:38.320Z,5.80
2024-02-09T03:21:05.473Z,5.80
2024-02-09T03:23:32.453Z,5.70
2024-02-09T03:25:59.532Z,6.30
2024-02-09T03:28:26.665Z,6.50
2024-02-09T03:30:53.633Z,5.70
2024-02-09T03:33:20.768Z,6.30
2024-02-09T03:35:47.935Z,5.70
2024-02-09T03:38:15.553Z,6.70
2024-02-09T03:40:42.948Z,6.90
2024-02-09T03:43:10.118Z,7.00
2024-02-09T03:45:43.339Z,7.40
2024-02-09T03:48:11.487Z,7.10
2024-02-09T03:50:38.879Z,6.80
2024-02-09T03:53:08.485Z,7.50
2024-02-09T03:55:36.481Z,6.80
2024-02-09T03:58:03.556Z,7.00
2024-02-09T04:00:30.637Z,6.50
2024-02-09T04:02:57.710Z,8.10
2024-02-09T04:05:24.932Z,9.90
2024-02-09T04:07:52.308Z,10.60
2024-02-09T04:12:50.585Z,8.20
2024-02-09T04:15:17.612Z,8.30
2024-02-09T04:17:45.766Z,6.70
2024-02-09T04:20:15.307Z,7.40
2024-02-09T04:22:42.329Z,6.80
2024-02-09T04:25:09.376Z,8.00
2024-02-09T04:27:37.465Z,6.80
2024-02-09T04:30:05.000Z,7.00
2024-02-09T04:32:32.053Z,6.50
2024-02-09T04:34:59.224Z,5.80
2024-02-09T04:37:26.270Z,5.70
2024-02-09T04:39:53.211Z,5.70
2024-02-09T04:42:22.079Z,5.80
2024-02-09T04:44:49.051Z,5.80
2024-02-09T04:47:16.215Z,6.30
2024-02-09T04:49:45.746Z,7.10
2024-02-09T04:52:15.021Z,6.60
2024-02-09T04:54:42.179Z,7.80
2024-02-09T04:57:09.284Z,6.50
2024-02-09T04:59:36.258Z,5.10
2024-02-09T05:02:03.284Z,5.30
2024-02-09T05:04:30.270Z,5.00
2024-02-09T05:06:57.344Z,5.50
2024-02-09T05:09:31.451Z,5.70
2024-02-09T05:12:00.060Z,5.40
2024-02-09T05:14:27.222Z,4.90
2024-02-09T05:16:55.303Z,4.80
2024-02-09T05:19:22.438Z,5.40
2024-02-09T05:21:49.524Z,5.70
2024-02-09T05:24:16.521Z,4.70
2024-02-09T05:26:43.495Z,6.50
2024-02-09T05:29:10.441Z,6.20
2024-02-09T05:31:43.659Z,6.70
2024-02-09T05:34:11.139Z,5.80
2024-02-09T05:36:38.336Z,6.50
2024-02-09T05:39:07.973Z,7.80
2024-02-09T05:41:34.993Z,8.40
2024-02-09T05:44:02.121Z,8.00
2024-02-09T05:46:29.649Z,7.30
2024-02-09T05:48:57.614Z,11.20
2024-02-09T05:51:25.379Z,10.20
2024-02-09T05:53:52.561Z,10.10
2024-02-09T05:56:21.523Z,9.80
2024-02-09T05:58:49.689Z,9.70
2024-02-09T06:01:16.838Z,9.10
2024-02-09T06:03:44.440Z,10.10
2024-02-09T06:06:13.992Z,13.10
2024-02-09T06:08:41.142Z,12.30
2024-02-09T06:11:08.136Z,11.90
2024-02-09T06:13:35.686Z,9.40
2024-02-09T06:16:03.086Z,9.00
2024-02-09T06:18:30.241Z,10.00
2024-02-09T06:20:59.904Z,9.10
2024-02-09T06:23:26.907Z,8.50
2024-02-09T06:25:54.086Z,9.80
2024-02-09T06:28:21.213Z,11.70
2024-02-09T06:30:49.036Z,10.20
2024-02-09T06:33:18.228Z,10.70
2024-02-09T06:35:45.371Z,9.10
2024-02-09T06:38:13.527Z,10.80
2024-02-09T06:40:41.250Z,10.80
2024-02-09T06:43:08.788Z,10.40
2024-02-09T06:45:36.763Z,10.90
2024-02-09T06:48:07.320Z,10.90
2024-02-09T06:50:37.221Z,10.40
2024-02-09T06:53:10.436Z,8.80
2024-02-09T06:55:38.033Z,9.40
2024-02-09T06:58:05.594Z,9.10
2024-02-09T07:00:38.561Z,10.10
2024-02-09T07:03:05.914Z,9.50
2024-02-09T07:05:35.688Z,10.30
2024-02-09T07:08:04.092Z,10.10
2024-02-09T07:10:31.505Z,9.10
2024-02-09T07:12:58.719Z,9.60
2024-02-09T07:15:25.875Z,10.70
2024-02-09T07:17:57.690Z,10.10
2024-02-09T07:20:25.016Z,11.90
2024-02-09T07:22:52.449Z,11.50
2024-02-09T07:25:20.681Z,7.90
2024-02-09T07:27:48.257Z,10.70
2024-02-09T07:30:16.638Z,10.00
2024-02-09T07:32:43.717Z,11.80
2024-02-09T07:35:12.322Z,7.70
2024-02-09T07:37:39.522Z,7.80
2024-02-09T07:40:09.845Z,7.10
2024-02-09T07:42:37.089Z,11.10
2024-02-09T07:45:05.959Z,9.60
2024-02-09T07:47:33.203Z,9.80
2024-02-09T07:50:00.442Z,11.50
2024-02-09T07:52:30.759Z,10.60
2024-02-09T07:54:58.267Z,9.90
2024-02-09T07:57:27.231Z,11.10
2024-02-09T07:59:54.199Z,10.50
2024-02-09T08:02:21.247Z,11.40
2024-02-09T08:04:48.273Z,11.90
2024-02-09T08:07:16.624Z,10.70
2024-02-09T08:09:43.579Z,12.30
2024-02-09T08:12:13.687Z,13.00
2024-02-09T08:14:41.437Z,12.30
2024-02-09T08:17:23.794Z,13.40
2024-02-09T08:19:52.539Z,12.30
2024-02-09T08:22:24.147Z,9.10
2024-02-09T08:24:51.621Z,12.50
2024-02-09T08:27:18.610Z,8.90
2024-02-09T08:29:45.564Z,10.80
2024-02-09T08:32:12.743Z,11.30
2024-02-09T08:34:39.820Z,8.80
2024-02-09T08:37:08.275Z,12.10
2024-02-09T08:39:35.232Z,9.20
2024-02-09T08:42:02.213Z,10.40
2024-02-09T08:44:29.185Z,10.90
2024-02-09T08:46:56.712Z,7.70
2024-02-09T08:49:23.884Z,9.40
2024-02-09T08:51:51.467Z,9.70
2024-02-09T08:54:18.528Z,10.20
2024-02-09T08:56:45.463Z,12.00
2024-02-09T08:59:14.246Z,12.80
2024-02-09T09:01:42.485Z,11.30
2024-02-09T09:04:09.673Z,12.10
2024-02-09T09:06:36.732Z,12.10
2024-02-09T09:09:04.992Z,11.80
2024-02-09T09:11:32.049Z,13.20
2024-02-09T09:13:58.970Z,11.60
2024-02-09T09:16:27.557Z,13.40
2024-02-09T09:18:54.701Z,12.50
2024-02-09T09:21:21.815Z,12.90
2024-02-09T09:23:48.845Z,12.60
2024-02-09T09:26:22.625Z,13.20
2024-02-09T09:28:55.968Z,12.90
2024-02-09T09:31:23.083Z,12.00
2024-02-09T09:33:50.011Z,12.90
2024-02-09T09:36:17.114Z,11.90
2024-02-09T09:38:46.587Z,10.60
2024-02-09T09:41:14.361Z,10.10
2024-02-09T09:43:41.604Z,11.90
2024-02-09T09:46:10.586Z,10.90
2024-02-09T09:48:39.268Z,11.40
2024-02-09T09:51:06.949Z,11.10
2024-02-09T09:53:37.927Z,11.00
2024-02-09T09:56:08.057Z,11.70
2024-02-09T09:58:37.189Z,11.80
2024-02-09T10:01:09.530Z,11.00
2024-02-09T10:06:06.867Z,11.90
2024-02-09T10:08:37.562Z,11.60
2024-02-09T10:11:07.926Z,11.70
2024-02-09T10:13:36.927Z,10.80
2024-02-09T10:16:05.097Z,10.30
2024-02-09T10:18:35.421Z,11.50
2024-02-09T10:21:03.761Z,11.10
2024-02-09T10:23:31.260Z,12.00
2024-02-09T10:26:02.261Z,10.20
2024-02-09T10:28:30.750Z,12.80
2024-02-09T10:31:02.296Z,18.90
2024-02-09T10:33:29.455Z,13.30
2024-02-09T10:35:58.050Z,11.80
2024-02-09T10:38:26.741Z,10.90
2024-02-09T10:40:56.856Z,11.40
2024-02-09T10:43:25.354Z,11.30
2024-02-09T10:45:58.157Z,11.60
2024-02-09T10:48:36.460Z,10.40
2024-02-09T10:51:07.230Z,12.30
2024-02-09T10:53:37.033Z,12.10
2024-02-09T10:56:07.216Z,12.90
2024-02-09T10:58:35.337Z,11.00
2024-02-09T11:01:06.051Z,12.20
2024-02-09T11:03:34.417Z,12.80
2024-02-09T11:06:04.300Z,12.40
2024-02-09T11:08:34.662Z,12.50
2024-02-09T11:11:03.530Z,12.00
2024-02-09T11:13:32.240Z,12.50
2024-02-09T11:15:59.482Z,12.70
2024-02-09T11:18:35.468Z,12.30
2024-02-09T11:21:12.837Z,11.30
2024-02-09T11:23:42.044Z,14.30
2024-02-09T11:26:12.119Z,12.20
2024-02-09T11:28:39.195Z,10.70
2024-02-09T11:31:12.401Z,10.10
2024-02-09T11:33:43.301Z,10.00
2024-02-09T11:36:10.500Z,12.00
2024-02-09T11:38:37.590Z,11.10
2024-02-09T11:41:04.879Z,10.70
2024-02-09T11:43:32.883Z,10.90
2024-02-09T11:46:00.267Z,11.00
2024-02-09T11:48:27.246Z,10.90
2024-02-09T11:50:58.817Z,11.10
2024-02-09T11:53:26.736Z,10.50
2024-02-09T11:55:54.516Z,9.30
2024-02-09T11:58:21.626Z,10.20
2024-02-09T12:00:52.257Z,9.70
2024-02-09T12:03:19.562Z,10.70
2024-02-09T12:05:48.251Z,11.10
2024-02-09T12:08:20.436Z,8.90
2024-02-09T12:10:48.101Z,9.40
2024-02-09T12:13:15.368Z,9.60
2024-02-09T12:15:42.447Z,9.20
2024-02-09T12:18:10.326Z,9.20
2024-02-09T12:20:37.657Z,9.10
2024-02-09T12:23:05.693Z,9.30
2024-02-09T12:25:37.690Z,8.70
2024-02-09T12:28:07.137Z,8.10
2024-02-09T12:30:36.618Z,7.60
2024-02-09T12:33:05.897Z,7.40
2024-02-09T12:35:33.132Z,8.00
2024-02-09T12:38:00.190Z,8.80
2024-02-09T12:40:27.403Z,9.10
2024-02-09T12:42:55.221Z,9.30
2024-02-09T12:45:28.025Z,8.80
2024-02-09T12:47:55.780Z,8.70
2024-02-09T12:50:23.376Z,8.80
2024-02-09T12:52:51.893Z,9.40
2024-02-09T12:55:21.376Z,9.50
2024-02-09T12:57:49.639Z,9.80
2024-02-09T13:00:16.889Z,10.30
2024-02-09T13:02:43.952Z,9.30
2024-02-09T13:05:11.712Z,10.70
2024-02-09T13:07:39.637Z,11.80
2024-02-09T13:10:09.140Z,10.70
2024-02-09T13:12:38.854Z,12.10
2024-02-09T13:15:09.385Z,11.60
2024-02-09T13:17:36.745Z,11.50
2024-02-09T13:20:08.090Z,12.10
2024-02-09T13:22:35.999Z,11.10
2024-02-09T13:25:03.106Z,11.20
2024-02-09T13:27:30.971Z,11.40
2024-02-09T13:30:00.101Z,10.70
2024-02-09T13:32:29.316Z,10.40
2024-02-09T13:34:56.560Z,10.70
2024-02-09T13:37:23.730Z,11.20
2024-02-09T13:42:37.970Z,10.20
2024-02-09T13:45:06.378Z,10.20
2024-02-09T13:47:33.794Z,11.20
2024-02-09T13:50:00.823Z,10.40
2024-02-09T13:52:28.556Z,11.30
2024-02-09T13:54:56.799Z,11.50
2024-02-09T13:57:23.747Z,11.40
2024-02-09T13:59:51.474Z,9.90
2024-02-09T14:02:18.633Z,10.90
2024-02-09T14:04:45.625Z,13.90
2024-02-09T14:07:12.638Z,11.60
2024-02-09T14:09:39.909Z,16.50
2024-02-09T14:12:08.373Z,23.70
2024-02-09T14:14:35.325Z,12.30
2024-02-09T14:17:02.873Z,12.60
2024-02-09T14:19:29.916Z,17.90
2024-02-09T14:21:57.068Z,16.90
2024-02-09T14:24:23.996Z,13.80
2024-02-09T14:26:51.586Z,13.80
2024-02-09T14:29:18.633Z,12.80
2024-02-09T14:31:45.661Z,19.20
2024-02-09T14:34:12.907Z,15.00
2024-02-09T14:36:41.101Z,16.60
2024-02-09T14:39:08.852Z,14.50
2024-02-09T14:41:40.839Z,15.10
2024-02-09T14:44:08.395Z,12.00
2024-02-09T14:46:43.722Z,14.40
2024-02-09T14:49:11.887Z,17.20
2024-02-09T14:51:40.103Z,15.20
2024-02-09T14:54:07.024Z,13.40
2024-02-09T14:56:41.651Z,12.50
2024-02-09T14:59:15.456Z,13.10
2024-02-09T15:01:42.569Z,10.10
2024-02-09T15:04:11.286Z,20.60
2024-02-09T15:06:45.422Z,13.90
2024-02-09T15:09:12.937Z,18.90
2024-02-09T15:11:42.281Z,21.10
2024-02-09T15:14:10.943Z,11.90
2024-02-09T15:16:38.513Z,12.20
2024-02-09T15:19:06.525Z,15.90
2024-02-09T15:21:33.889Z,16.00
2024-02-09T15:24:01.039Z,16.30
2024-02-09T15:26:28.145Z,14.60
2024-02-09T15:28:57.613Z,14.30
2024-02-09T15:31:24.934Z,16.30
2024-02-09T15:33:52.593Z,15.70
2024-02-09T15:36:19.981Z,18.20
2024-02-09T15:38:47.032Z,15.80
2024-02-09T15:41:16.094Z,16.60
2024-02-09T15:43:43.382Z,16.60
2024-02-09T15:46:17.208Z,16.70
2024-02-09T15:51:24.299Z,17.60
2024-02-09T15:53:54.162Z,18.20
2024-02-09T15:56:25.769Z,19.80
2024-02-09T15:58:54.058Z,58.40
2024-02-09T16:01:21.142Z,24.50
2024-02-09T16:03:49.586Z,21.00
2024-02-09T16:06:16.713Z,23.50
2024-02-09T16:08:44.978Z,19.60
2024-02-09T16:11:12.132Z,19.70
2024-02-09T16:13:40.397Z,19.90
2024-02-09T16:16:09.175Z,19.40
2024-02-09T16:18:36.984Z,19.70
2024-02-09T16:21:05.900Z,18.20
2024-02-09T16:23:32.811Z,18.50
2024-02-09T16:26:05.247Z,22.10
2024-02-09T16:28:34.243Z,23.30
2024-02-09T16:31:01.642Z,19.80
2024-02-09T16:33:29.103Z,36.00
2024-02-09T16:35:56.260Z,50.40
2024-02-09T16:38:25.485Z,20.50
2024-02-09T16:40:52.653Z,18.00
2024-02-09T16:43:21.359Z,22.60
2024-02-09T16:45:48.492Z,24.60
2024-02-09T16:48:17.208Z,62.90
2024-02-09T16:50:44.785Z,26.40
2024-02-09T16:53:17.128Z,43.00
2024-02-09T16:55:46.803Z,73.60
2024-02-09T16:58:13.860Z,54.60
2024-02-09T17:00:40.903Z,125.40
2024-02-09T17:03:07.808Z,153.00
2024-02-09T17:05:35.079Z,118.10
2024-02-09T17:08:08.814Z,94.20
2024-02-09T17:10:37.251Z,31.80
2024-02-09T17:13:04.412Z,101.30
2024-02-09T17:15:34.082Z,90.30
2024-02-09T17:18:01.216Z,26.80
2024-02-09T17:20:28.420Z,24.70
2024-02-09T17:22:55.750Z,23.90
2024-02-09T17:25:22.794Z,27.20
2024-02-09T17:27:50.037Z,24.20
2024-02-09T17:30:17.163Z,26.60
2024-02-09T17:32:44.253Z,26.50
2024-02-09T17:35:11.380Z,28.30
2024-02-09T17:37:38.548Z,30.90
2024-02-09T17:40:06.942Z,32.30
2024-02-09T17:42:33.935Z,37.60
2024-02-09T17:45:00.919Z,25.30
2024-02-09T17:47:27.901Z,27.00
2024-02-09T17:49:55.081Z,22.80
2024-02-09T17:52:23.280Z,26.00
2024-02-09T17:54:50.348Z,25.10
2024-02-09T17:57:17.459Z,25.10
2024-02-09T17:59:44.439Z,25.90
2024-02-09T18:02:11.494Z,25.30
2024-02-09T18:04:39.271Z,24.80
2024-02-09T18:07:06.538Z,26.80
2024-02-09T18:09:33.518Z,24.10
2024-02-09T18:12:01.553Z,30.80
2024-02-09T18:14:29.674Z,27.40
2024-02-09T18:16:56.745Z,27.30
2024-02-09T18:19:24.174Z,29.40
2024-02-09T18:21:54.937Z,27.30
2024-02-09T18:24:21.919Z,26.70
2024-02-09T18:26:48.887Z,24.50
2024-02-09T18:29:18.118Z,25.00
2024-02-09T18:31:45.444Z,24.90
2024-02-09T18:34:12.505Z,28.00
2024-02-09T18:36:39.702Z,28.80
2024-02-09T18:39:06.686Z,30.70
2024-02-09T18:41:33.634Z,28.40
2024-02-09T18:44:00.761Z,26.80
2024-02-09T18:46:28.903Z,26.90
2024-02-09T18:48:55.891Z,26.90
2024-02-09T18:51:23.056Z,31.30
2024-02-09T18:53:49.962Z,31.20
2024-02-09T18:56:17.844Z,32.70
2024-02-09T18:58:47.110Z,30.90
2024-02-09T19:01:15.175Z,31.60
2024-02-09T19:03:43.299Z,38.40
2024-02-09T19:06:10.362Z,53.70
2024-02-09T19:08:37.432Z,191.40
2024-02-09T19:11:05.325Z,41.30
2024-02-09T19:13:34.107Z,46.50
2024-02-09T19:16:01.476Z,32.10
2024-02-09T19:18:28.446Z,35.50
2024-02-09T19:20:55.469Z,29.70
2024-02-09T19:23:22.826Z,29.90
2024-02-09T19:25:51.181Z,29.30
2024-02-09T19:28:19.111Z,48.30
2024-02-09T19:30:46.875Z,30.50
2024-02-09T19:33:15.243Z,34.80
2024-02-09T19:35:43.106Z,32.20
2024-02-09T19:38:10.030Z,28.90
2024-02-09T19:40:37.604Z,25.00
2024-02-09T19:43:04.755Z,27.30
2024-02-09T19:45:32.683Z,26.40
2024-02-09T19:48:01.466Z,26.60
2024-02-09T19:50:28.511Z,28.30
2024-02-09T19:52:55.611Z,27.20
2024-02-09T19:55:22.732Z,27.80
2024-02-09T19:57:50.321Z,74.20
2024-02-09T20:00:17.789Z,32.10
2024-02-09T20:02:48.263Z,61.80
2024-02-09T20:05:21.313Z,34.20
2024-02-09T20:07:48.424Z,25.00
2024-02-09T20:10:15.494Z,26.70
2024-02-09T20:12:42.910Z,25.50
2024-02-09T20:15:17.492Z,28.40
2024-02-09T20:17:45.947Z,29.10
2024-02-09T20:20:18.907Z,27.60
2024-02-09T20:22:49.914Z,29.70
2024-02-09T20:25:17.605Z,29.20
2024-02-09T20:27:45.642Z,29.20
2024-02-09T20:30:13.975Z,29.10
2024-02-09T20:35:27.428Z,26.90
2024-02-09T20:37:55.677Z,27.20
2024-02-09T20:40:23.207Z,28.40
2024-02-09T20:42:52.634Z,29.80
2024-02-09T20:45:20.228Z,29.00
2024-02-09T20:47:49.222Z,29.60
2024-02-09T20:50:18.149Z,25.50
2024-02-09T20:52:50.143Z,27.10
2024-02-09T20:55:20.813Z,25.80
2024-02-09T20:57:50.326Z,26.40
2024-02-09T21:00:20.259Z,71.80
2024-02-09T21:02:49.831Z,71.40
2024-02-09T21:05:20.765Z,50.50
2024-02-09T21:07:49.472Z,30.00
2024-02-09T21:10:17.646Z,27.00
2024-02-09T21:12:47.273Z,30.40
2024-02-09T21:15:15.362Z,31.10
2024-02-09T21:17:44.901Z,32.30
2024-02-09T21:20:13.642Z,28.70
2024-02-09T21:22:43.745Z,30.10
2024-02-09T21:25:11.743Z,36.40
2024-02-09T21:27:39.316Z,31.90
2024-02-09T21:30:10.252Z,38.20
2024-02-09T21:32:40.077Z,27.50
2024-02-09T21:35:08.304Z,28.80
2024-02-09T21:37:35.245Z,29.70
2024-02-09T21:40:02.949Z,24.90
2024-02-09T21:42:30.896Z,24.30
2024-02-09T21:45:01.157Z,25.90
2024-02-09T21:47:31.396Z,25.90
2024-02-09T21:50:01.471Z,26.50
2024-02-09T21:52:29.189Z,28.30
2024-02-09T21:54:56.409Z,28.00
2024-02-09T21:57:23.336Z,27.50
2024-02-09T21:59:50.251Z,28.00
2024-02-09T22:02:20.697Z,24.70
2024-02-09T22:04:52.996Z,26.60
2024-02-09T22:07:20.425Z,23.10
2024-02-09T22:09:47.575Z,24.80
2024-02-09T22:12:27.372Z,29.80
2024-02-09T22:14:57.102Z,28.50
2024-02-09T22:17:25.649Z,24.50
2024-02-09T22:19:54.774Z,22.90
2024-02-09T22:22:22.490Z,40.60
2024-02-09T22:24:49.850Z,28.70
2024-02-09T22:27:16.909Z,46.30
2024-02-09T22:29:47.338Z,25.10
2024-02-09T22:32:15.106Z,24.40
2024-02-09T22:34:44.893Z,23.80
2024-02-09T22:37:13.325Z,26.10
2024-02-09T22:39:43.327Z,27.80
2024-02-09T22:42:11.717Z,26.80
2024-02-09T22:44:39.426Z,30.00
2024-02-09T22:47:07.694Z,29.00
2024-02-09T22:49:35.045Z,28.20
2024-02-09T22:52:02.719Z,32.60
2024-02-09T22:54:30.114Z,36.40
2024-02-09T22:56:57.119Z,40.10
2024-02-09T22:59:24.186Z,55.90
2024-02-09T23:01:53.983Z,50.10
2024-02-09T23:04:25.212Z,44.80
2024-02-09T23:06:52.898Z,30.20
2024-02-09T23:09:20.427Z,28.10
2024-02-09T23:11:48.169Z,28.00
2024-02-09T23:14:19.057Z,27.20
2024-02-09T23:16:49.614Z,29.00
2024-02-09T23:19:22.082Z,27.80
2024-02-09T23:21:51.591Z,25.00
2024-02-09T23:24:26.966Z,26.00
2024-02-09T23:26:55.927Z,25.50
2024-02-09T23:29:25.799Z,27.40
2024-02-09T23:31:57.130Z,26.30
2024-02-09T23:34:24.532Z,27.90
2024-02-09T23:36:54.163Z,23.50
2024-02-09T23:39:23.056Z,25.20
2024-02-09T23:41:50.499Z,26.00
2024-02-09T23:44:24.705Z,24.70
2024-02-09T23:46:52.100Z,25.20
2024-02-09T23:49:19.829Z,26.20
2024-02-09T23:51:50.287Z,25.10
2024-02-09T23:54:18.326Z,26.20
2024-02-09T23:56:46.280Z,23.30
2024-02-09T23:59:14.052Z,25.00
