createdAt,value
2022-07-29T00:01:19.545Z,99.90
2022-07-29T00:03:48.280Z,99.90
2022-07-29T00:06:17.866Z,99.90
2022-07-29T00:08:46.005Z,99.90
2022-07-29T00:11:14.193Z,99.90
2022-07-29T00:13:43.690Z,99.90
2022-07-29T00:16:14.816Z,99.90
2022-07-29T00:18:43.168Z,99.90
2022-07-29T00:21:11.328Z,99.90
2022-07-29T00:23:40.952Z,99.90
2022-07-29T00:26:09.351Z,99.90
2022-07-29T00:28:37.455Z,99.90
2022-07-29T00:31:05.558Z,99.90
2022-07-29T00:33:33.702Z,99.90
2022-07-29T00:36:00.962Z,99.90
2022-07-29T00:38:29.153Z,99.90
2022-07-29T00:40:58.628Z,99.90
2022-07-29T00:43:26.757Z,99.90
2022-07-29T00:45:54.878Z,99.90
2022-07-29T00:48:22.946Z,99.90
2022-07-29T00:50:52.351Z,99.90
2022-07-29T00:53:22.332Z,99.90
2022-07-29T00:55:50.541Z,99.90
2022-07-29T00:58:22.099Z,99.90
2022-07-29T01:00:50.461Z,99.90
2022-07-29T01:03:18.823Z,99.90
2022-07-29T01:05:51.767Z,99.90
2022-07-29T01:08:22.307Z,99.90
2022-07-29T01:10:52.814Z,99.90
2022-07-29T01:13:23.433Z,99.90
2022-07-29T01:15:59.250Z,99.90
2022-07-29T01:18:39.898Z,99.90
2022-07-29T01:21:36.743Z,99.90
2022-07-29T01:24:36.157Z,99.90
2022-07-29T01:27:28.347Z,99.90
2022-07-29T01:30:05.317Z,99.90
2022-07-29T01:32:39.056Z,99.90
2022-07-29T01:35:17.884Z,99.90
2022-07-29T01:37:52.419Z,99.90
2022-07-29T01:40:26.051Z,99.90
2022-07-29T01:42:57.904Z,99.90
2022-07-29T01:45:39.079Z,99.90
2022-07-29T01:48:18.268Z,99.90
2022-07-29T01:50:52.578Z,99.90
2022-07-29T01:53:37.948Z,99.90
2022-07-29T01:56:08.503Z,99.90
2022-07-29T01:58:40.995Z,99.90
2022-07-29T02:01:12.991Z,99.90
2022-07-29T02:03:46.196Z,99.90
2022-07-29T02:06:20.925Z,99.90
2022-07-29T02:08:51.781Z,99.90
2022-07-29T02:11:20.218Z,99.90
2022-07-29T02:13:50.716Z,99.90
2022-07-29T02:16:23.447Z,99.90
2022-07-29T02:18:55.717Z,99.90
2022-07-29T02:21:29.050Z,99.90
2022-07-29T02:24:00.943Z,99.90
2022-07-29T02:26:31.292Z,99.90
2022-07-29T02:29:02.323Z,99.90
2022-07-29T02:31:37.883Z,99.90
2022-07-29T02:34:11.112Z,99.90
2022-07-29T02:36:41.597Z,99.90
2022-07-29T02:39:12.182Z,99.90
2022-07-29T02:41:46.239Z,99.90
2022-07-29T02:44:17.997Z,99.90
2022-07-29T02:46:54.016Z,99.90
2022-07-29T02:49:37.082Z,99.90
2022-07-29T02:52:10.444Z,99.90
2022-07-29T02:54:46.530Z,99.90
2022-07-29T02:57:24.931Z,99.90
2022-07-29T02:59:59.505Z,99.90
2022-07-29T03:02:30.716Z,99.90
2022-07-29T03:05:01.975Z,99.90
2022-07-29T03:07:31.544Z,99.90
2022-07-29T03:10:01.052Z,99.90
2022-07-29T03:12:31.437Z,99.90
2022-07-29T03:15:02.954Z,99.90
2022-07-29T03:17:34.028Z,99.90
2022-07-29T03:20:03.519Z,99.90
2022-07-29T03:22:32.549Z,99.90
2022-07-29T03:25:10.190Z,99.90
2022-07-29T03:27:38.308Z,99.90
2022-07-29T03:30:08.953Z,99.90
2022-07-29T03:32:39.405Z,99.90
2022-07-29T03:35:10.012Z,99.90
2022-07-29T03:37:38.484Z,99.90
2022-07-29T03:40:11.974Z,99.90
2022-07-29T03:42:44.559Z,99.90
2022-07-29T03:45:18.084Z,99.90
2022-07-29T03:47:58.415Z,99.90
2022-07-29T03:50:30.745Z,99.90
2022-07-29T03:52:59.624Z,99.90
2022-07-29T03:55:30.327Z,99.90
2022-07-29T03:58:00.312Z,99.90
2022-07-29T04:00:29.849Z,99.90
2022-07-29T04:02:59.913Z,99.90
2022-07-29T04:05:28.044Z,99.90
2022-07-29T04:07:56.095Z,99.90
2022-07-29T04:10:28.308Z,99.90
2022-07-29T04:13:00.662Z,99.90
2022-07-29T04:15:31.197Z,99.90
2022-07-29T04:18:01.603Z,99.90
2022-07-29T04:20:29.983Z,99.90
2022-07-29T04:22:58.240Z,99.90
2022-07-29T04:25:26.386Z,99.90
2022-07-29T04:28:03.946Z,99.90
2022-07-29T04:30:34.485Z,99.90
2022-07-29T04:33:08.227Z,99.90
2022-07-29T04:35:48.169Z,99.90
2022-07-29T04:38:18.745Z,99.90
2022-07-29T04:40:47.298Z,99.90
2022-07-29T04:43:22.667Z,99.90
2022-07-29T04:45:52.402Z,99.90
2022-07-29T04:48:28.194Z,99.90
2022-07-29T04:50:57.335Z,99.90
2022-07-29T04:53:25.823Z,99.90
2022-07-29T04:55:54.002Z,99.90
2022-07-29T04:58:24.100Z,99.90
2022-07-29T05:00:52.585Z,99.90
2022-07-29T05:03:22.276Z,99.90
2022-07-29T05:05:50.501Z,99.90
2022-07-29T05:08:18.615Z,99.90
2022-07-29T05:10:47.247Z,99.90
2022-07-29T05:13:15.310Z,99.90
2022-07-29T05:15:43.437Z,99.90
2022-07-29T05:18:11.656Z,99.90
2022-07-29T05:20:41.087Z,99.90
2022-07-29T05:23:09.940Z,99.90
2022-07-29T05:25:43.896Z,99.90
2022-07-29T05:28:13.328Z,99.90
2022-07-29T05:30:41.482Z,99.90
2022-07-29T05:33:09.554Z,99.90
2022-07-29T05:36:00.931Z,99.90
2022-07-29T05:38:29.592Z,99.90
2022-07-29T05:41:00.695Z,98.80
2022-07-29T05:43:29.965Z,91.40
2022-07-29T05:45:58.540Z,78.90
2022-07-29T05:48:27.266Z,67.40
2022-07-29T05:50:56.449Z,63.80
2022-07-29T05:53:25.994Z,60.80
2022-07-29T05:55:54.409Z,56.80
2022-07-29T05:58:22.877Z,54.20
2022-07-29T06:00:50.977Z,56.60
2022-07-29T06:03:19.052Z,57.80
2022-07-29T06:05:47.167Z,55.70
2022-07-29T06:08:15.218Z,55.90
2022-07-29T06:10:46.434Z,50.10
2022-07-29T06:13:16.835Z,44.50
2022-07-29T06:15:45.350Z,42.00
2022-07-29T06:18:14.942Z,38.50
2022-07-29T06:20:43.291Z,40.10
2022-07-29T06:23:11.403Z,45.40
2022-07-29T06:25:40.408Z,48.80
2022-07-29T06:28:09.937Z,47.10
2022-07-29T06:30:38.116Z,46.30
2022-07-29T06:33:06.253Z,47.20
2022-07-29T06:35:39.353Z,45.20
2022-07-29T06:38:30.511Z,44.50
2022-07-29T06:41:02.063Z,45.70
2022-07-29T06:43:35.036Z,47.40
2022-07-29T06:46:06.154Z,47.60
2022-07-29T06:48:37.076Z,47.50
2022-07-29T06:51:06.293Z,47.10
2022-07-29T06:53:35.506Z,45.00
2022-07-29T06:56:05.368Z,45.20
2022-07-29T06:58:34.846Z,47.20
2022-07-29T07:01:06.019Z,46.40
2022-07-29T07:03:34.966Z,45.20
2022-07-29T07:06:03.166Z,43.60
2022-07-29T07:08:31.315Z,41.10
2022-07-29T07:10:59.541Z,39.30
2022-07-29T07:13:29.228Z,35.90
2022-07-29T07:15:58.713Z,31.70
2022-07-29T07:18:26.750Z,31.80
2022-07-29T07:20:54.854Z,31.00
2022-07-29T07:23:22.919Z,31.10
2022-07-29T07:25:51.145Z,30.10
2022-07-29T07:28:19.608Z,29.30
2022-07-29T07:30:53.461Z,27.50
2022-07-29T07:33:22.952Z,26.60
2022-07-29T07:35:51.181Z,25.30
2022-07-29T07:38:19.235Z,24.50
2022-07-29T07:40:47.970Z,25.10
2022-07-29T07:43:16.023Z,25.40
2022-07-29T07:45:44.461Z,26.40
2022-07-29T07:48:12.634Z,27.30
2022-07-29T07:50:42.073Z,29.40
2022-07-29T07:53:10.375Z,28.50
2022-07-29T07:58:31.327Z,25.30
2022-07-29T08:00:59.481Z,24.90
2022-07-29T08:03:27.807Z,24.50
2022-07-29T08:05:58.161Z,26.00
2022-07-29T08:08:26.270Z,25.60
2022-07-29T08:10:54.619Z,24.70
2022-07-29T08:13:26.188Z,24.00
2022-07-29T08:15:59.799Z,23.20
2022-07-29T08:18:29.263Z,21.60
2022-07-29T08:20:59.484Z,22.10
2022-07-29T08:23:47.114Z,22.20
2022-07-29T08:26:18.003Z,21.60
2022-07-29T08:28:50.444Z,20.40
2022-07-29T08:31:19.354Z,19.10
2022-07-29T08:33:47.459Z,18.50
2022-07-29T08:36:16.934Z,18.60
2022-07-29T08:38:45.043Z,20.10
2022-07-29T08:41:13.204Z,20.00
2022-07-29T08:43:42.848Z,19.90
2022-07-29T08:46:11.111Z,20.50
2022-07-29T08:48:40.866Z,20.50
2022-07-29T08:51:10.539Z,20.20
2022-07-29T08:53:43.622Z,20.20
2022-07-29T08:56:15.163Z,19.70
2022-07-29T08:58:44.251Z,19.50
2022-07-29T09:01:36.224Z,19.80
2022-07-29T09:04:14.242Z,20.10
2022-07-29T09:06:48.223Z,20.30
2022-07-29T09:09:17.772Z,20.50
2022-07-29T09:11:46.014Z,20.10
2022-07-29T09:14:15.305Z,19.30
2022-07-29T09:16:53.166Z,18.40
2022-07-29T09:19:31.724Z,19.20
2022-07-29T09:22:03.139Z,19.90
2022-07-29T09:24:48.326Z,19.20
2022-07-29T09:27:27.333Z,19.60
2022-07-29T09:30:00.228Z,19.00
2022-07-29T09:32:30.486Z,19.30
2022-07-29T09:35:23.690Z,19.60
2022-07-29T09:37:52.489Z,19.80
2022-07-29T09:40:24.666Z,19.90
2022-07-29T09:42:53.852Z,19.50
2022-07-29T09:45:33.597Z,19.50
2022-07-29T09:48:15.151Z,19.40
2022-07-29T09:50:45.766Z,19.70
2022-07-29T09:53:14.006Z,19.90
2022-07-29T09:55:50.773Z,19.10
2022-07-29T09:58:21.817Z,18.80
2022-07-29T10:00:52.251Z,18.60
2022-07-29T10:03:20.941Z,18.80
2022-07-29T10:06:09.757Z,17.90
2022-07-29T10:08:38.208Z,17.30
2022-07-29T10:11:16.206Z,17.10
2022-07-29T10:13:46.366Z,16.10
2022-07-29T10:16:16.026Z,17.80
2022-07-29T10:18:45.522Z,18.60
2022-07-29T10:21:35.619Z,18.50
2022-07-29T10:24:03.846Z,18.80
2022-07-29T10:26:33.599Z,18.40
2022-07-29T10:29:03.524Z,18.70
2022-07-29T10:31:46.094Z,18.70
2022-07-29T10:34:28.090Z,18.50
2022-07-29T10:37:10.599Z,18.10
2022-07-29T10:39:55.502Z,18.20
2022-07-29T10:42:34.497Z,18.20
2022-07-29T10:45:06.040Z,17.10
2022-07-29T10:47:35.056Z,16.20
2022-07-29T10:50:06.892Z,17.50
2022-07-29T10:52:58.653Z,17.50
2022-07-29T10:55:43.212Z,15.70
2022-07-29T10:58:19.328Z,15.00
2022-07-29T11:00:49.687Z,16.20
2022-07-29T11:03:49.431Z,18.10
2022-07-29T11:06:26.813Z,18.50
2022-07-29T11:09:20.018Z,18.60
2022-07-29T11:11:51.777Z,18.70
2022-07-29T11:15:03.808Z,18.70
2022-07-29T11:17:53.188Z,19.00
2022-07-29T11:20:36.520Z,20.50
2022-07-29T11:23:33.326Z,21.50
2022-07-29T11:26:26.015Z,21.50
2022-07-29T11:29:08.062Z,21.00
2022-07-29T11:31:43.796Z,20.10
2022-07-29T11:34:28.067Z,19.30
2022-07-29T11:37:27.936Z,17.80
2022-07-29T11:40:18.506Z,18.80
2022-07-29T11:42:52.221Z,19.80
2022-07-29T11:45:42.592Z,18.00
2022-07-29T11:48:29.642Z,17.40
2022-07-29T11:51:01.184Z,15.70
2022-07-29T11:53:32.524Z,13.90
2022-07-29T11:56:03.570Z,14.70
2022-07-29T11:58:33.758Z,16.50
2022-07-29T12:04:06.841Z,19.10
2022-07-29T12:06:35.298Z,17.30
2022-07-29T12:09:14.515Z,16.40
2022-07-29T12:11:47.318Z,15.00
2022-07-29T12:14:28.563Z,13.70
2022-07-29T12:16:57.290Z,14.70
2022-07-29T12:19:28.900Z,15.20
2022-07-29T12:22:02.212Z,15.10
2022-07-29T12:24:46.280Z,14.80
2022-07-29T12:27:29.323Z,13.80
2022-07-29T12:29:58.715Z,13.70
2022-07-29T12:32:34.753Z,14.60
2022-07-29T12:35:06.860Z,13.50
2022-07-29T12:37:41.407Z,15.00
2022-07-29T12:40:14.851Z,16.10
2022-07-29T12:42:42.973Z,15.90
2022-07-29T12:45:11.966Z,16.80
2022-07-29T12:47:54.576Z,16.20
2022-07-29T12:50:26.396Z,15.90
2022-07-29T12:52:54.866Z,15.30
2022-07-29T12:55:42.270Z,16.10
2022-07-29T12:58:10.504Z,15.40
2022-07-29T13:00:38.862Z,15.20
2022-07-29T13:03:07.306Z,14.90
2022-07-29T13:05:49.505Z,15.10
2022-07-29T13:08:22.271Z,15.10
2022-07-29T13:10:50.940Z,15.30
2022-07-29T13:13:18.968Z,14.60
2022-07-29T13:15:48.891Z,14.40
2022-07-29T13:18:30.818Z,14.50
2022-07-29T13:21:14.473Z,14.10
2022-07-29T13:23:43.918Z,14.20
2022-07-29T13:26:13.772Z,15.50
2022-07-29T13:28:44.181Z,16.50
2022-07-29T13:31:13.105Z,17.50
2022-07-29T13:33:41.520Z,17.80
2022-07-29T13:36:10.978Z,18.10
2022-07-29T13:38:39.040Z,16.90
2022-07-29T13:41:07.831Z,14.50
2022-07-29T13:43:35.905Z,13.20
2022-07-29T13:46:04.028Z,14.00
2022-07-29T13:48:32.118Z,14.70
2022-07-29T13:51:02.997Z,16.10
2022-07-29T13:53:32.650Z,17.30
2022-07-29T13:56:00.967Z,18.80
2022-07-29T13:58:29.053Z,18.00
2022-07-29T14:00:58.238Z,18.20
2022-07-29T14:03:26.732Z,18.50
2022-07-29T14:05:54.984Z,18.70
2022-07-29T14:08:23.036Z,18.90
2022-07-29T14:10:53.711Z,18.40
2022-07-29T14:13:24.919Z,18.10
2022-07-29T14:15:53.925Z,18.70
2022-07-29T14:18:22.016Z,19.30
2022-07-29T14:20:50.550Z,19.80
2022-07-29T14:23:20.178Z,20.70
2022-07-29T14:25:49.461Z,20.90
2022-07-29T14:28:19.058Z,21.50
2022-07-29T14:30:47.248Z,21.90
2022-07-29T14:33:15.429Z,21.20
2022-07-29T14:35:43.688Z,20.90
2022-07-29T14:38:11.945Z,21.20
2022-07-29T14:40:40.169Z,21.60
2022-07-29T14:43:08.388Z,22.00
2022-07-29T14:45:37.961Z,22.70
2022-07-29T14:48:06.635Z,22.70
2022-07-29T14:50:35.228Z,23.20
2022-07-29T14:53:03.449Z,22.90
2022-07-29T14:55:31.881Z,22.80
2022-07-29T14:58:08.804Z,22.60
2022-07-29T15:00:40.615Z,22.80
2022-07-29T15:03:11.027Z,22.70
2022-07-29T15:05:40.242Z,23.10
2022-07-29T15:08:09.190Z,22.60
2022-07-29T15:10:37.365Z,21.40
2022-07-29T15:13:05.465Z,20.90
2022-07-29T15:15:33.543Z,21.00
2022-07-29T15:18:05.767Z,21.40
2022-07-29T15:20:34.061Z,21.50
2022-07-29T15:23:02.270Z,21.70
2022-07-29T15:25:30.570Z,21.80
2022-07-29T15:28:01.808Z,22.50
2022-07-29T15:30:33.364Z,22.50
2022-07-29T15:33:05.845Z,22.40
2022-07-29T15:35:40.346Z,20.40
2022-07-29T15:38:09.379Z,21.00
2022-07-29T15:40:41.226Z,20.90
2022-07-29T15:43:09.378Z,20.50
2022-07-29T15:45:40.289Z,20.60
2022-07-29T15:48:13.227Z,21.20
2022-07-29T15:50:43.127Z,22.00
2022-07-29T15:53:15.350Z,21.80
2022-07-29T15:55:44.446Z,22.10
2022-07-29T15:58:12.836Z,21.40
2022-07-29T16:00:41.091Z,21.20
2022-07-29T16:03:10.614Z,21.30
2022-07-29T16:05:39.417Z,20.40
2022-07-29T16:08:07.949Z,19.80
2022-07-29T16:10:36.211Z,19.50
2022-07-29T16:13:04.444Z,19.40
2022-07-29T16:15:32.629Z,19.30
2022-07-29T16:18:00.871Z,19.10
2022-07-29T16:20:30.716Z,19.00
2022-07-29T16:22:58.960Z,19.00
2022-07-29T16:25:58.261Z,19.40
2022-07-29T16:28:17.222Z,19.90
2022-07-29T16:30:45.504Z,19.70
2022-07-29T16:33:13.598Z,19.70
2022-07-29T16:35:44.337Z,19.50
2022-07-29T16:38:12.448Z,19.80
2022-07-29T16:40:40.525Z,19.70
2022-07-29T16:43:08.789Z,20.60
2022-07-29T16:45:45.171Z,21.00
2022-07-29T16:48:14.247Z,21.60
2022-07-29T16:50:44.063Z,21.90
2022-07-29T16:53:12.410Z,22.30
2022-07-29T16:55:42.499Z,22.20
2022-07-29T16:58:11.613Z,22.30
2022-07-29T17:00:40.449Z,22.40
2022-07-29T17:03:08.526Z,23.10
2022-07-29T17:05:52.638Z,22.40
2022-07-29T17:08:24.199Z,23.00
2022-07-29T17:10:52.336Z,22.90
2022-07-29T17:13:20.796Z,22.90
2022-07-29T17:15:48.980Z,22.90
2022-07-29T17:18:17.128Z,23.30
2022-07-29T17:20:45.580Z,23.50
2022-07-29T17:23:13.635Z,23.50
2022-07-29T17:25:43.049Z,23.00
2022-07-29T17:28:11.146Z,23.20
2022-07-29T17:30:39.232Z,23.30
2022-07-29T17:33:07.345Z,23.60
2022-07-29T17:35:52.907Z,23.50
2022-07-29T17:38:21.051Z,23.30
2022-07-29T17:40:50.515Z,23.60
2022-07-29T17:43:18.523Z,23.70
2022-07-29T17:45:50.027Z,23.70
2022-07-29T17:48:19.303Z,23.50
2022-07-29T17:50:48.279Z,23.30
2022-07-29T17:53:17.145Z,23.10
2022-07-29T17:55:46.206Z,23.10
2022-07-29T17:58:16.312Z,23.10
2022-07-29T18:00:44.725Z,23.10
2022-07-29T18:03:13.141Z,22.90
2022-07-29T18:05:41.639Z,23.30
2022-07-29T18:08:10.360Z,23.90
2022-07-29T18:10:38.917Z,24.10
2022-07-29T18:13:07.299Z,24.40
2022-07-29T18:15:37.262Z,24.70
2022-07-29T18:18:05.615Z,25.20
2022-07-29T18:20:34.712Z,25.80
2022-07-29T18:23:03.241Z,26.10
2022-07-29T18:25:31.544Z,26.20
2022-07-29T18:28:01.010Z,26.80
2022-07-29T18:30:30.170Z,27.20
2022-07-29T18:33:20.123Z,27.40
2022-07-29T18:35:49.356Z,27.70
2022-07-29T18:38:18.003Z,28.00
2022-07-29T18:40:46.615Z,28.00
2022-07-29T18:43:15.389Z,28.30
2022-07-29T18:45:43.453Z,28.30
2022-07-29T18:48:13.723Z,28.60
2022-07-29T18:50:42.166Z,28.90
2022-07-29T18:53:10.407Z,29.10
2022-07-29T18:55:38.686Z,29.40
2022-07-29T18:58:06.823Z,29.70
2022-07-29T19:00:35.381Z,29.80
2022-07-29T19:03:04.299Z,30.00
2022-07-29T19:05:34.191Z,30.40
2022-07-29T19:08:02.492Z,31.00
2022-07-29T19:10:30.904Z,31.50
2022-07-29T19:12:59.039Z,31.90
2022-07-29T19:15:27.555Z,32.30
2022-07-29T19:18:00.544Z,32.70
2022-07-29T19:20:29.381Z,33.00
2022-07-29T19:22:59.157Z,33.30
2022-07-29T19:25:27.467Z,33.80
2022-07-29T19:27:55.593Z,34.40
2022-07-29T19:30:23.932Z,34.50
2022-07-29T19:32:52.124Z,35.20
2022-07-29T19:35:28.282Z,35.60
2022-07-29T19:38:00.077Z,36.60
2022-07-29T19:40:30.084Z,37.60
2022-07-29T19:42:59.110Z,38.10
2022-07-29T19:45:27.579Z,38.90
2022-07-29T19:48:01.085Z,39.50
2022-07-29T19:50:30.630Z,40.00
2022-07-29T19:53:01.085Z,40.70
2022-07-29T19:55:29.203Z,41.80
2022-07-29T19:57:58.943Z,43.80
2022-07-29T20:00:28.359Z,46.80
2022-07-29T20:02:58.275Z,50.60
2022-07-29T20:05:28.432Z,54.30
2022-07-29T20:07:56.755Z,57.90
2022-07-29T20:10:26.720Z,62.50
2022-07-29T20:12:55.506Z,67.40
2022-07-29T20:15:23.920Z,71.50
2022-07-29T20:17:56.925Z,75.70
2022-07-29T20:20:27.017Z,78.20
2022-07-29T20:22:55.203Z,81.10
2022-07-29T20:25:25.345Z,81.90
2022-07-29T20:27:54.280Z,84.30
2022-07-29T20:30:23.379Z,86.00
2022-07-29T20:32:51.999Z,90.40
2022-07-29T20:35:22.373Z,93.80
2022-07-29T20:37:55.705Z,99.50
2022-07-29T20:40:26.953Z,99.90
2022-07-29T20:42:55.472Z,99.90
2022-07-29T20:45:24.942Z,99.90
2022-07-29T20:47:53.800Z,99.90
2022-07-29T20:50:23.970Z,99.90
2022-07-29T20:52:53.284Z,99.90
2022-07-29T20:55:22.111Z,99.90
2022-07-29T20:57:51.607Z,99.90
2022-07-29T21:00:19.865Z,99.90
2022-07-29T21:02:48.366Z,99.90
2022-07-29T21:05:17.152Z,99.90
2022-07-29T21:07:45.335Z,99.90
2022-07-29T21:10:14.473Z,99.90
2022-07-29T21:12:43.026Z,99.90
2022-07-29T21:15:15.799Z,99.90
2022-07-29T21:17:47.643Z,99.90
2022-07-29T21:20:18.386Z,99.90
2022-07-29T21:22:46.653Z,99.90
2022-07-29T21:25:14.931Z,99.90
2022-07-29T21:28:00.695Z,99.90
2022-07-29T21:30:30.362Z,99.90
2022-07-29T21:32:58.983Z,99.90
2022-07-29T21:35:35.609Z,99.90
2022-07-29T21:38:16.953Z,99.90
2022-07-29T21:40:45.560Z,99.90
2022-07-29T21:43:13.876Z,99.90
2022-07-29T21:45:47.682Z,99.90
2022-07-29T21:48:15.850Z,99.90
2022-07-29T21:50:44.414Z,99.90
2022-07-29T21:53:15.893Z,99.90
2022-07-29T21:55:44.504Z,99.90
2022-07-29T21:58:15.420Z,99.90
2022-07-29T22:00:46.606Z,99.90
2022-07-29T22:03:14.661Z,99.90
2022-07-29T22:05:43.410Z,99.90
2022-07-29T22:08:11.846Z,99.90
2022-07-29T22:10:39.986Z,99.90
2022-07-29T22:13:08.531Z,99.90
2022-07-29T22:15:36.791Z,99.90
2022-07-29T22:18:06.410Z,99.90
2022-07-29T22:20:34.607Z,99.90
2022-07-29T22:23:02.955Z,99.90
2022-07-29T22:25:31.064Z,99.90
2022-07-29T22:27:59.172Z,99.90
2022-07-29T22:30:27.339Z,99.90
2022-07-29T22:32:55.463Z,99.90
2022-07-29T22:35:25.128Z,99.90
2022-07-29T22:37:53.307Z,99.90
2022-07-29T22:40:21.615Z,99.90
2022-07-29T22:42:50.192Z,99.90
2022-07-29T22:45:18.288Z,99.90
2022-07-29T22:47:48.657Z,99.90
2022-07-29T22:50:17.676Z,99.90
2022-07-29T22:52:47.335Z,99.90
2022-07-29T22:55:15.766Z,99.90
2022-07-29T22:57:44.329Z,99.90
2022-07-29T23:00:14.992Z,99.90
2022-07-29T23:02:43.042Z,99.90
2022-07-29T23:05:11.654Z,99.90
2022-07-29T23:07:39.733Z,99.90
2022-07-29T23:10:10.476Z,99.90
2022-07-29T23:12:38.633Z,99.90
2022-07-29T23:15:07.787Z,99.90
2022-07-29T23:17:36.895Z,99.90
2022-07-29T23:20:11.943Z,99.90
2022-07-29T23:22:43.239Z,99.90
2022-07-29T23:25:12.856Z,99.90
2022-07-29T23:27:41.402Z,99.90
2022-07-29T23:30:11.667Z,99.90
2022-07-29T23:32:39.939Z,99.90
2022-07-29T23:35:10.767Z,99.90
2022-07-29T23:37:39.749Z,99.90
2022-07-29T23:40:14.141Z,99.90
2022-07-29T23:42:45.106Z,99.90
2022-07-29T23:45:14.862Z,99.90
2022-07-29T23:47:43.880Z,99.90
2022-07-29T23:50:14.001Z,99.90
2022-07-29T23:52:43.170Z,99.90
2022-07-29T23:55:37.734Z,99.90
2022-07-29T23:58:03.021Z,99.90
