createdAt,value
2018-05-04T00:00:37.202Z,1.70
2018-05-04T00:03:05.311Z,1.63
2018-05-04T00:05:33.553Z,1.50
2018-05-04T00:08:01.251Z,1.80
2018-05-04T00:10:28.748Z,1.70
2018-05-04T00:12:56.219Z,1.57
2018-05-04T00:15:23.688Z,2.00
2018-05-04T00:17:55.393Z,1.63
2018-05-04T00:20:22.852Z,1.60
2018-05-04T00:22:50.328Z,2.17
2018-05-04T00:25:18.833Z,1.60
2018-05-04T00:27:47.458Z,1.87
2018-05-04T00:30:15.019Z,2.00
2018-05-04T00:32:42.498Z,1.60
2018-05-04T00:35:09.993Z,1.80
2018-05-04T00:37:37.897Z,1.83
2018-05-04T00:40:05.821Z,1.77
2018-05-04T00:42:38.423Z,1.60
2018-05-04T00:45:05.904Z,1.60
2018-05-04T00:47:33.384Z,1.70
2018-05-04T00:50:00.856Z,1.50
2018-05-04T00:52:30.279Z,1.53
2018-05-04T00:54:58.184Z,1.50
2018-05-04T00:57:26.636Z,1.33
2018-05-04T00:59:54.509Z,1.33
2018-05-04T01:02:21.974Z,1.40
2018-05-04T01:04:49.872Z,1.60
2018-05-04T01:07:17.324Z,1.60
2018-05-04T01:09:45.382Z,1.27
2018-05-04T01:12:12.829Z,1.37
2018-05-04T01:14:40.308Z,1.50
2018-05-04T01:17:07.773Z,1.93
2018-05-04T01:19:35.833Z,1.57
2018-05-04T01:22:03.306Z,1.63
2018-05-04T01:24:31.341Z,1.57
2018-05-04T01:26:59.417Z,1.47
2018-05-04T01:29:27.320Z,1.80
2018-05-04T01:31:57.374Z,1.40
2018-05-04T01:34:26.050Z,1.47
2018-05-04T01:36:54.325Z,1.40
2018-05-04T01:39:23.414Z,2.00
2018-05-04T01:41:50.880Z,1.47
2018-05-04T01:44:19.730Z,1.80
2018-05-04T01:46:47.181Z,1.40
2018-05-04T01:49:15.317Z,1.63
2018-05-04T01:51:43.204Z,1.60
2018-05-04T01:54:12.105Z,2.23
2018-05-04T01:56:39.618Z,1.47
2018-05-04T01:59:07.878Z,1.47
2018-05-04T02:01:38.027Z,1.93
2018-05-04T02:04:06.246Z,1.70
2018-05-04T02:06:33.732Z,1.87
2018-05-04T02:09:01.209Z,1.70
2018-05-04T02:11:29.975Z,1.33
2018-05-04T02:13:57.815Z,1.70
2018-05-04T02:16:25.273Z,1.90
2018-05-04T02:18:52.733Z,1.50
2018-05-04T02:21:20.196Z,1.70
2018-05-04T02:23:47.669Z,1.37
2018-05-04T02:26:15.781Z,1.60
2018-05-04T02:28:43.256Z,1.90
2018-05-04T02:31:10.764Z,1.30
2018-05-04T02:33:38.222Z,1.30
2018-05-04T02:36:05.697Z,1.80
2018-05-04T02:38:33.921Z,1.67
2018-05-04T02:41:01.837Z,1.57
2018-05-04T02:43:30.989Z,1.37
2018-05-04T02:46:00.791Z,1.30
2018-05-04T02:48:28.250Z,1.60
2018-05-04T02:50:55.716Z,1.50
2018-05-04T02:53:23.193Z,1.60
2018-05-04T02:55:51.518Z,1.57
2018-05-04T02:58:19.419Z,1.67
2018-05-04T03:00:47.941Z,1.40
2018-05-04T03:03:17.453Z,1.30
2018-05-04T03:05:45.230Z,1.40
2018-05-04T03:08:13.073Z,1.60
2018-05-04T03:10:40.540Z,1.17
2018-05-04T03:13:08.760Z,1.60
2018-05-04T03:15:36.529Z,1.30
2018-05-04T03:18:03.993Z,1.40
2018-05-04T03:20:31.867Z,1.70
2018-05-04T03:22:59.585Z,1.60
2018-05-04T03:25:27.084Z,1.63
2018-05-04T03:27:54.546Z,1.77
2018-05-04T03:30:22.000Z,1.60
2018-05-04T03:32:49.911Z,1.07
2018-05-04T03:35:17.360Z,1.50
2018-05-04T03:37:45.589Z,1.47
2018-05-04T03:40:13.872Z,1.20
2018-05-04T03:42:41.325Z,1.30
2018-05-04T03:45:09.362Z,1.37
2018-05-04T03:47:36.826Z,1.63
2018-05-04T03:50:04.853Z,1.60
2018-05-04T03:52:32.315Z,1.07
2018-05-04T03:54:59.769Z,1.53
2018-05-04T03:57:39.815Z,1.47
2018-05-04T04:00:19.045Z,1.60
2018-05-04T04:02:58.483Z,1.33
2018-05-04T04:05:26.020Z,1.50
2018-05-04T04:07:54.201Z,1.70
2018-05-04T04:10:21.961Z,1.33
2018-05-04T04:12:49.445Z,1.37
2018-05-04T04:15:16.893Z,1.90
2018-05-04T04:17:44.944Z,1.30
2018-05-04T04:20:14.326Z,1.30
2018-05-04T04:22:41.793Z,1.50
2018-05-04T04:25:19.688Z,1.50
2018-05-04T04:27:47.168Z,1.57
2018-05-04T04:30:14.620Z,1.30
2018-05-04T04:32:42.071Z,1.23
2018-05-04T04:35:09.527Z,1.77
2018-05-04T04:37:37.737Z,1.40
2018-05-04T04:40:05.200Z,1.40
2018-05-04T04:42:33.027Z,1.33
2018-05-04T04:45:00.488Z,1.50
2018-05-04T04:47:29.581Z,1.30
2018-05-04T04:49:57.042Z,1.60
2018-05-04T04:52:24.510Z,1.30
2018-05-04T04:54:51.973Z,1.20
2018-05-04T04:57:19.445Z,1.47
2018-05-04T04:59:47.875Z,1.30
2018-05-04T05:02:15.887Z,1.40
2018-05-04T05:04:43.559Z,1.97
2018-05-04T05:07:11.020Z,1.50
2018-05-04T05:09:39.316Z,1.43
2018-05-04T05:12:07.557Z,1.40
2018-05-04T05:14:35.032Z,1.97
2018-05-04T05:17:03.320Z,1.47
2018-05-04T05:19:31.548Z,1.60
2018-05-04T05:22:15.613Z,1.40
2018-05-04T05:24:43.082Z,1.23
2018-05-04T05:27:21.038Z,1.60
2018-05-04T05:29:48.484Z,1.67
2018-05-04T05:32:15.961Z,1.20
2018-05-04T05:34:43.425Z,1.60
2018-05-04T05:37:10.902Z,1.77
2018-05-04T05:39:38.379Z,1.53
2018-05-04T05:42:05.842Z,1.77
2018-05-04T05:44:33.909Z,1.97
2018-05-04T05:47:01.494Z,2.03
2018-05-04T05:49:28.980Z,1.90
2018-05-04T05:51:56.517Z,1.43
2018-05-04T05:54:30.201Z,1.75
2018-05-04T05:56:58.449Z,1.60
2018-05-04T05:59:25.946Z,2.10
2018-05-04T06:01:54.175Z,2.05
2018-05-04T06:04:21.656Z,2.00
2018-05-04T06:06:55.964Z,1.87
2018-05-04T06:09:23.451Z,1.40
2018-05-04T06:11:51.715Z,1.80
2018-05-04T06:14:19.192Z,1.60
2018-05-04T06:16:47.540Z,1.33
2018-05-04T06:19:15.001Z,1.50
2018-05-04T06:21:43.198Z,1.77
2018-05-04T06:24:11.416Z,1.40
2018-05-04T06:26:38.924Z,1.70
2018-05-04T06:29:07.163Z,1.60
2018-05-04T06:31:34.636Z,1.20
2018-05-04T06:34:02.662Z,1.55
2018-05-04T06:36:33.111Z,1.40
2018-05-04T06:39:00.578Z,1.33
2018-05-04T06:41:28.116Z,1.50
2018-05-04T06:43:55.597Z,1.50
2018-05-04T06:46:23.882Z,1.40
2018-05-04T06:48:51.341Z,1.55
2018-05-04T06:51:18.807Z,1.73
2018-05-04T06:53:47.429Z,1.17
2018-05-04T06:56:14.890Z,1.63
2018-05-04T06:58:42.963Z,1.67
2018-05-04T07:01:11.063Z,1.40
2018-05-04T07:03:38.559Z,1.60
2018-05-04T07:06:06.057Z,1.40
2018-05-04T07:08:33.539Z,1.80
2018-05-04T07:11:01.445Z,1.80
2018-05-04T07:13:29.694Z,1.50
2018-05-04T07:15:57.157Z,1.53
2018-05-04T07:18:25.163Z,1.57
2018-05-04T07:20:53.408Z,2.20
2018-05-04T07:23:20.873Z,1.40
2018-05-04T07:25:48.407Z,1.35
2018-05-04T07:28:15.875Z,1.67
2018-05-04T07:30:43.920Z,1.60
2018-05-04T07:33:11.956Z,2.10
2018-05-04T07:35:39.887Z,1.52
2018-05-04T07:38:07.744Z,1.58
2018-05-04T07:40:35.212Z,1.33
2018-05-04T07:43:02.938Z,1.52
2018-05-04T07:45:37.733Z,1.45
2018-05-04T07:48:05.973Z,1.30
2018-05-04T07:50:33.861Z,1.70
2018-05-04T07:53:01.345Z,1.40
2018-05-04T07:55:28.819Z,1.55
2018-05-04T07:57:56.299Z,1.67
2018-05-04T08:00:23.797Z,1.80
2018-05-04T08:02:51.316Z,1.58
2018-05-04T08:05:19.175Z,1.67
2018-05-04T08:07:46.713Z,1.50
2018-05-04T08:10:14.177Z,1.83
2018-05-04T08:12:42.078Z,1.67
2018-05-04T08:15:09.563Z,1.67
2018-05-04T08:17:37.028Z,1.67
2018-05-04T08:20:05.285Z,1.40
2018-05-04T08:22:32.793Z,1.58
2018-05-04T08:25:00.527Z,2.08
2018-05-04T08:27:28.947Z,1.60
2018-05-04T08:29:56.385Z,1.77
2018-05-04T08:32:24.357Z,1.80
2018-05-04T08:34:51.930Z,1.87
2018-05-04T08:37:20.107Z,1.80
2018-05-04T08:39:47.962Z,2.12
2018-05-04T08:42:15.523Z,2.10
2018-05-04T08:44:43.685Z,1.90
2018-05-04T08:47:11.525Z,1.80
2018-05-04T08:49:41.000Z,1.62
2018-05-04T08:52:09.109Z,2.00
2018-05-04T08:54:36.637Z,1.70
2018-05-04T08:57:04.171Z,2.12
2018-05-04T08:59:32.406Z,1.90
2018-05-04T09:02:02.516Z,1.80
2018-05-04T09:04:34.105Z,1.80
2018-05-04T09:07:02.312Z,1.55
2018-05-04T09:09:29.824Z,1.60
2018-05-04T09:11:57.288Z,1.67
2018-05-04T09:14:24.783Z,1.98
2018-05-04T09:16:53.197Z,1.80
2018-05-04T09:19:20.666Z,1.87
2018-05-04T09:21:48.699Z,2.12
2018-05-04T09:24:16.217Z,1.85
2018-05-04T09:26:45.347Z,2.35
2018-05-04T09:29:12.875Z,1.90
2018-05-04T09:31:40.712Z,1.75
2018-05-04T09:34:08.945Z,1.90
2018-05-04T09:36:36.453Z,1.90
2018-05-04T09:39:05.489Z,2.35
2018-05-04T09:41:33.054Z,1.73
2018-05-04T09:46:40.708Z,1.80
2018-05-04T09:49:08.213Z,1.90
2018-05-04T09:51:35.757Z,1.85
2018-05-04T09:54:03.238Z,2.10
2018-05-04T09:56:30.776Z,1.83
2018-05-04T09:59:05.448Z,1.62
2018-05-04T10:01:32.962Z,2.05
2018-05-04T10:04:01.743Z,1.62
2018-05-04T10:06:29.236Z,1.87
2018-05-04T10:09:01.166Z,2.20
2018-05-04T10:11:31.628Z,2.08
2018-05-04T10:13:59.136Z,1.70
2018-05-04T10:16:27.368Z,1.50
2018-05-04T10:18:54.833Z,2.00
2018-05-04T10:21:22.352Z,2.28
2018-05-04T10:23:50.570Z,1.90
2018-05-04T10:26:18.472Z,2.95
2018-05-04T10:28:46.708Z,2.22
2018-05-04T10:31:14.366Z,2.12
2018-05-04T10:33:41.833Z,2.20
2018-05-04T10:38:52.509Z,2.40
2018-05-04T10:41:23.494Z,2.00
2018-05-04T10:43:53.019Z,2.20
2018-05-04T10:46:22.853Z,2.22
2018-05-04T10:49:00.953Z,2.47
2018-05-04T10:51:28.499Z,1.90
2018-05-04T10:56:31.837Z,2.05
2018-05-04T10:58:59.301Z,1.90
2018-05-04T11:01:27.245Z,2.45
2018-05-04T11:03:54.838Z,2.33
2018-05-04T11:06:23.101Z,1.67
2018-05-04T11:08:50.869Z,2.80
2018-05-04T11:11:18.758Z,2.40
2018-05-04T11:13:46.409Z,2.10
2018-05-04T11:16:14.017Z,2.08
2018-05-04T11:18:41.499Z,2.25
2018-05-04T11:21:08.961Z,2.20
2018-05-04T11:23:36.457Z,2.05
2018-05-04T11:26:03.910Z,2.33
2018-05-04T11:28:31.374Z,2.17
2018-05-04T11:30:58.846Z,2.70
2018-05-04T11:33:27.106Z,2.25
2018-05-04T11:35:54.573Z,2.42
2018-05-04T11:38:22.809Z,2.40
2018-05-04T11:40:50.637Z,2.40
2018-05-04T11:43:19.970Z,2.65
2018-05-04T11:48:28.535Z,2.70
2018-05-04T11:50:59.851Z,2.25
2018-05-04T11:53:27.448Z,2.20
2018-05-04T11:55:54.947Z,2.08
2018-05-04T11:58:24.311Z,2.22
2018-05-04T12:00:51.895Z,2.05
2018-05-04T12:03:20.233Z,2.00
2018-05-04T12:05:47.795Z,2.30
2018-05-04T12:08:15.265Z,2.08
2018-05-04T12:10:42.741Z,1.80
2018-05-04T12:13:10.681Z,1.90
2018-05-04T12:18:14.107Z,1.73
2018-05-04T12:20:41.621Z,1.62
2018-05-04T12:23:09.660Z,2.05
2018-05-04T12:25:37.913Z,1.80
2018-05-04T12:28:05.379Z,2.20
2018-05-04T12:30:33.480Z,1.70
2018-05-04T12:33:00.942Z,1.65
2018-05-04T12:35:29.383Z,2.08
2018-05-04T12:37:57.368Z,1.80
2018-05-04T12:40:25.667Z,2.42
2018-05-04T12:42:53.136Z,2.28
2018-05-04T12:45:20.666Z,2.60
2018-05-04T12:47:48.909Z,1.80
2018-05-04T12:50:16.380Z,2.42
2018-05-04T12:52:44.161Z,2.40
2018-05-04T12:55:12.617Z,2.60
2018-05-04T12:57:40.084Z,1.70
2018-05-04T13:00:07.547Z,2.12
2018-05-04T13:02:36.350Z,2.12
2018-05-04T13:05:05.119Z,1.92
2018-05-04T13:07:32.589Z,2.22
2018-05-04T13:10:00.878Z,2.10
2018-05-04T13:12:29.623Z,2.05
2018-05-04T13:14:57.314Z,1.90
2018-05-04T13:17:26.580Z,2.08
2018-05-04T13:19:55.260Z,2.20
2018-05-04T13:22:22.756Z,1.80
2018-05-04T13:24:51.014Z,2.20
2018-05-04T13:27:18.530Z,2.20
2018-05-04T13:29:46.554Z,1.90
2018-05-04T13:32:14.856Z,1.98
2018-05-04T13:34:42.360Z,2.17
2018-05-04T13:37:09.821Z,2.05
2018-05-04T13:39:37.333Z,1.95
2018-05-04T13:42:05.557Z,2.08
2018-05-04T13:44:33.897Z,2.10
2018-05-04T13:47:01.441Z,1.70
2018-05-04T13:49:28.975Z,1.55
2018-05-04T13:51:56.441Z,1.90
2018-05-04T13:54:24.681Z,1.95
2018-05-04T13:56:52.137Z,2.00
2018-05-04T13:59:19.606Z,1.90
2018-05-04T14:01:47.081Z,1.60
2018-05-04T14:04:14.533Z,1.75
2018-05-04T14:06:42.004Z,1.67
2018-05-04T14:09:10.237Z,2.10
2018-05-04T14:11:37.704Z,1.58
2018-05-04T14:14:05.172Z,1.20
2018-05-04T14:16:32.643Z,1.77
2018-05-04T14:19:00.113Z,1.65
2018-05-04T14:21:29.140Z,1.50
2018-05-04T14:23:57.373Z,1.60
2018-05-04T14:26:26.287Z,1.58
2018-05-04T14:28:57.779Z,1.60
2018-05-04T14:31:25.304Z,1.60
2018-05-04T14:33:53.051Z,1.52
2018-05-04T14:36:21.331Z,1.58
2018-05-04T14:38:49.705Z,1.50
2018-05-04T14:41:17.950Z,1.85
2018-05-04T14:43:45.473Z,1.40
2018-05-04T14:46:12.976Z,1.70
2018-05-04T14:48:40.453Z,1.35
2018-05-04T14:51:08.681Z,1.27
2018-05-04T14:53:36.155Z,1.62
2018-05-04T14:56:04.180Z,2.05
2018-05-04T14:58:32.614Z,1.90
2018-05-04T15:01:00.125Z,1.77
2018-05-04T15:03:27.694Z,1.50
2018-05-04T15:05:55.167Z,1.52
2018-05-04T15:08:22.629Z,1.50
2018-05-04T15:10:50.822Z,1.70
2018-05-04T15:13:18.444Z,1.70
2018-05-04T15:15:46.658Z,1.42
2018-05-04T15:18:14.120Z,1.27
2018-05-04T15:20:42.187Z,1.73
2018-05-04T15:23:09.740Z,1.55
2018-05-04T15:25:37.446Z,1.80
2018-05-04T15:28:05.680Z,1.50
2018-05-04T15:30:34.075Z,1.27
2018-05-04T15:33:01.732Z,1.40
2018-05-04T15:35:29.227Z,1.67
2018-05-04T15:37:58.037Z,1.35
2018-05-04T15:40:25.547Z,1.65
2018-05-04T15:42:53.066Z,1.40
2018-05-04T15:45:20.683Z,1.52
2018-05-04T15:47:48.208Z,1.40
2018-05-04T15:50:21.433Z,1.55
2018-05-04T15:52:49.764Z,2.12
2018-05-04T15:55:17.317Z,1.40
2018-05-04T15:57:45.552Z,1.30
2018-05-04T16:00:13.783Z,1.80
2018-05-04T16:02:41.257Z,1.75
2018-05-04T16:05:08.731Z,1.75
2018-05-04T16:07:36.957Z,2.15
2018-05-04T16:10:04.490Z,1.60
2018-05-04T16:12:31.976Z,1.40
2018-05-04T16:14:59.501Z,1.67
2018-05-04T16:17:27.006Z,1.05
2018-05-04T16:19:55.306Z,1.73
2018-05-04T16:22:23.060Z,1.52
2018-05-04T16:24:50.797Z,1.70
2018-05-04T16:27:18.662Z,1.50
2018-05-04T16:29:46.148Z,1.33
2018-05-04T16:32:13.758Z,1.70
2018-05-04T16:34:41.317Z,1.55
2018-05-04T16:37:10.544Z,1.80
2018-05-04T16:39:38.504Z,2.08
2018-05-04T16:42:06.007Z,2.03
2018-05-04T16:44:33.520Z,1.62
2018-05-04T16:47:06.684Z,1.50
2018-05-04T16:49:34.361Z,1.75
2018-05-04T16:52:01.829Z,1.50
2018-05-04T16:54:30.027Z,1.40
2018-05-04T16:56:57.662Z,1.60
2018-05-04T16:59:25.242Z,1.90
2018-05-04T17:01:53.713Z,2.35
2018-05-04T17:04:21.279Z,1.50
2018-05-04T17:06:48.860Z,1.73
2018-05-04T17:09:17.356Z,1.50
2018-05-04T17:11:44.845Z,1.80
2018-05-04T17:14:12.363Z,1.33
2018-05-04T17:16:40.261Z,1.85
2018-05-04T17:19:08.533Z,1.65
2018-05-04T17:21:36.811Z,1.80
2018-05-04T17:24:05.752Z,2.08
2018-05-04T17:26:33.388Z,2.53
2018-05-04T17:29:02.710Z,1.98
2018-05-04T17:31:31.856Z,1.90
2018-05-04T17:34:00.122Z,1.60
2018-05-04T17:36:28.150Z,1.92
2018-05-04T17:38:55.624Z,1.60
2018-05-04T17:41:23.108Z,2.00
2018-05-04T17:43:51.069Z,1.75
2018-05-04T17:46:18.534Z,1.73
2018-05-04T17:48:46.378Z,1.70
2018-05-04T17:51:14.676Z,1.80
2018-05-04T17:53:42.197Z,2.10
2018-05-04T17:56:12.871Z,1.70
2018-05-04T17:58:40.340Z,1.90
2018-05-04T18:01:09.332Z,1.83
2018-05-04T18:03:38.697Z,1.85
2018-05-04T18:06:06.230Z,1.80
2018-05-04T18:08:36.185Z,1.98
2018-05-04T18:11:04.073Z,2.67
2018-05-04T18:13:32.326Z,3.17
2018-05-04T18:15:59.808Z,2.80
2018-05-04T18:18:27.268Z,2.12
2018-05-04T18:20:54.734Z,2.00
2018-05-04T18:23:22.266Z,2.25
2018-05-04T18:25:50.485Z,2.57
2018-05-04T18:28:18.506Z,2.70
2018-05-04T18:30:47.054Z,1.80
2018-05-04T18:33:14.867Z,2.33
2018-05-04T18:35:42.801Z,2.30
2018-05-04T18:38:10.567Z,2.20
2018-05-04T18:40:38.057Z,2.30
2018-05-04T18:43:06.017Z,2.10
2018-05-04T18:45:35.489Z,2.20
2018-05-04T18:48:03.492Z,2.23
2018-05-04T18:50:31.564Z,2.10
2018-05-04T18:52:59.029Z,2.43
2018-05-04T18:55:27.280Z,2.40
2018-05-04T18:57:55.229Z,2.77
2018-05-04T19:00:22.679Z,2.70
2018-05-04T19:03:04.952Z,2.30
2018-05-04T19:05:33.258Z,2.30
2018-05-04T19:08:02.243Z,2.47
2018-05-04T19:10:29.738Z,2.27
2018-05-04T19:12:57.734Z,2.67
2018-05-04T19:15:25.265Z,2.30
2018-05-04T19:17:53.053Z,2.20
2018-05-04T19:20:21.150Z,2.00
2018-05-04T19:22:49.405Z,2.20
2018-05-04T19:25:17.644Z,2.70
2018-05-04T19:27:45.110Z,2.37
2018-05-04T19:30:12.590Z,2.17
2018-05-04T19:32:40.129Z,2.33
2018-05-04T19:35:07.632Z,2.53
2018-05-04T19:37:35.873Z,3.00
2018-05-04T19:40:03.406Z,2.80
2018-05-04T19:42:31.165Z,2.30
2018-05-04T19:44:58.621Z,2.20
2018-05-04T19:47:26.221Z,2.10
2018-05-04T19:49:54.323Z,2.33
2018-05-04T19:52:21.832Z,2.43
2018-05-04T19:54:49.296Z,2.67
2018-05-04T19:57:17.184Z,2.63
2018-05-04T19:59:44.658Z,2.27
2018-05-04T20:02:16.764Z,2.40
2018-05-04T20:04:44.232Z,2.13
2018-05-04T20:07:11.743Z,2.50
2018-05-04T20:09:40.048Z,2.40
2018-05-04T20:12:07.555Z,2.60
2018-05-04T20:14:35.084Z,2.57
2018-05-04T20:17:02.604Z,2.33
2018-05-04T20:19:30.886Z,2.40
2018-05-04T20:21:59.033Z,2.50
2018-05-04T20:24:27.412Z,2.73
2018-05-04T20:26:56.525Z,2.23
2018-05-04T20:29:25.409Z,2.10
2018-05-04T20:31:53.153Z,2.53
2018-05-04T20:34:20.650Z,1.90
2018-05-04T20:36:48.147Z,2.53
2018-05-04T20:39:15.629Z,2.30
2018-05-04T20:41:43.097Z,2.10
2018-05-04T20:44:10.738Z,1.90
2018-05-04T20:46:38.179Z,2.03
2018-05-04T20:49:05.685Z,2.00
2018-05-04T20:51:37.753Z,1.67
2018-05-04T20:54:05.374Z,1.77
2018-05-04T20:56:32.841Z,2.10
2018-05-04T20:59:00.419Z,2.00
2018-05-04T21:01:28.757Z,2.30
2018-05-04T21:03:57.063Z,1.93
2018-05-04T21:06:26.253Z,1.70
2018-05-04T21:08:53.712Z,2.07
2018-05-04T21:11:21.189Z,2.30
2018-05-04T21:13:49.500Z,1.93
2018-05-04T21:16:16.964Z,2.20
2018-05-04T21:18:45.083Z,1.80
2018-05-04T21:21:12.576Z,1.77
2018-05-04T21:23:40.036Z,2.30
2018-05-04T21:26:07.539Z,2.07
2018-05-04T21:28:35.024Z,1.90
2018-05-04T21:31:02.501Z,1.70
2018-05-04T21:33:30.850Z,1.90
2018-05-04T21:35:58.323Z,2.00
2018-05-04T21:38:27.051Z,2.07
2018-05-04T21:40:55.563Z,2.00
2018-05-04T21:43:24.077Z,2.00
2018-05-04T21:45:52.853Z,1.70
2018-05-04T21:48:21.886Z,2.17
2018-05-04T21:50:49.475Z,1.90
2018-05-04T21:53:17.491Z,2.50
2018-05-04T21:55:46.803Z,1.90
2018-05-04T21:58:15.086Z,2.30
2018-05-04T22:00:42.592Z,2.10
2018-05-04T22:03:11.624Z,1.87
2018-05-04T22:05:40.007Z,2.20
2018-05-04T22:08:08.589Z,2.13
2018-05-04T22:10:37.069Z,2.50
2018-05-04T22:13:04.695Z,2.37
2018-05-04T22:15:32.359Z,2.17
2018-05-04T22:17:59.866Z,2.37
2018-05-04T22:20:29.245Z,2.37
2018-05-04T22:22:56.853Z,1.93
2018-05-04T22:25:24.308Z,1.90
2018-05-04T22:27:51.780Z,1.77
2018-05-04T22:30:19.236Z,2.43
2018-05-04T22:32:47.398Z,2.37
2018-05-04T22:35:16.413Z,1.93
2018-05-04T22:37:43.912Z,2.13
2018-05-04T22:40:12.756Z,1.83
2018-05-04T22:42:42.087Z,2.30
2018-05-04T22:45:09.586Z,1.97
2018-05-04T22:47:38.333Z,2.30
2018-05-04T22:50:06.687Z,2.20
2018-05-04T22:52:34.722Z,1.70
2018-05-04T22:55:02.221Z,2.00
2018-05-04T22:57:29.858Z,1.87
2018-05-04T22:59:59.209Z,2.30
2018-05-04T23:02:26.804Z,2.10
2018-05-04T23:04:55.100Z,2.27
2018-05-04T23:07:32.988Z,2.03
2018-05-04T23:10:00.891Z,2.07
2018-05-04T23:12:28.527Z,1.90
2018-05-04T23:14:56.048Z,1.87
2018-05-04T23:17:24.349Z,2.03
2018-05-04T23:19:52.520Z,1.80
2018-05-04T23:22:29.441Z,2.20
2018-05-04T23:25:03.743Z,2.07
2018-05-04T23:27:31.753Z,2.20
2018-05-04T23:30:00.195Z,2.00
2018-05-04T23:32:30.462Z,2.20
2018-05-04T23:34:58.015Z,2.63
2018-05-04T23:37:25.748Z,1.87
2018-05-04T23:39:53.749Z,2.27
2018-05-04T23:42:21.219Z,2.27
2018-05-04T23:44:49.470Z,2.17
2018-05-04T23:47:17.217Z,2.50
2018-05-04T23:49:47.335Z,2.20
2018-05-04T23:52:22.128Z,2.10
2018-05-04T23:54:50.365Z,1.80
2018-05-04T23:57:17.839Z,1.70
2018-05-04T23:59:46.079Z,2.40
