createdAt,value
2022-09-23T00:02:24.820Z,2.80
2022-09-23T00:04:51.357Z,2.75
2022-09-23T00:07:18.001Z,3.10
2022-09-23T00:09:44.509Z,2.67
2022-09-23T00:12:12.636Z,2.92
2022-09-23T00:14:39.495Z,2.90
2022-09-23T00:17:06.278Z,2.70
2022-09-23T00:19:32.981Z,3.07
2022-09-23T00:21:59.518Z,2.90
2022-09-23T00:24:26.163Z,2.92
2022-09-23T00:26:52.645Z,3.00
2022-09-23T00:29:20.668Z,3.10
2022-09-23T00:31:47.177Z,2.73
2022-09-23T00:34:13.834Z,2.80
2022-09-23T00:36:40.320Z,3.08
2022-09-23T00:39:06.939Z,3.00
2022-09-23T00:41:34.353Z,3.35
2022-09-23T00:44:23.043Z,2.57
2022-09-23T00:46:50.954Z,2.53
2022-09-23T00:49:23.218Z,3.50
2022-09-23T00:51:53.762Z,2.63
2022-09-23T00:54:21.953Z,2.80
2022-09-23T00:56:48.482Z,2.80
2022-09-23T00:59:15.412Z,2.80
2022-09-23T01:01:44.175Z,3.30
2022-09-23T01:04:12.708Z,3.08
2022-09-23T01:06:39.724Z,2.90
2022-09-23T01:09:06.458Z,2.90
2022-09-23T01:11:42.444Z,3.20
2022-09-23T01:14:24.873Z,3.35
2022-09-23T01:16:57.834Z,3.20
2022-09-23T01:19:49.405Z,3.40
2022-09-23T01:22:24.962Z,3.20
2022-09-23T01:25:11.835Z,2.90
2022-09-23T01:27:52.328Z,3.20
2022-09-23T01:30:36.246Z,3.08
2022-09-23T01:33:09.901Z,3.30
2022-09-23T01:35:45.646Z,3.50
2022-09-23T01:38:22.068Z,3.67
2022-09-23T01:40:57.403Z,3.63
2022-09-23T01:43:31.550Z,3.53
2022-09-23T01:46:03.630Z,3.95
2022-09-23T01:48:36.629Z,3.57
2022-09-23T01:51:09.144Z,3.50
2022-09-23T01:53:43.349Z,3.70
2022-09-23T01:56:16.575Z,3.50
2022-09-23T01:58:47.777Z,3.10
2022-09-23T02:01:23.796Z,3.10
2022-09-23T02:03:55.386Z,3.20
2022-09-23T02:06:25.107Z,3.20
2022-09-23T02:08:57.879Z,3.88
2022-09-23T02:11:24.585Z,3.17
2022-09-23T02:13:55.936Z,3.60
2022-09-23T02:16:28.962Z,3.50
2022-09-23T02:19:01.689Z,3.28
2022-09-23T02:21:34.005Z,3.33
2022-09-23T02:24:09.020Z,3.50
2022-09-23T02:26:40.104Z,3.47
2022-09-23T02:29:14.658Z,3.35
2022-09-23T02:31:45.555Z,3.25
2022-09-23T02:34:19.797Z,3.45
2022-09-23T02:36:53.675Z,3.20
2022-09-23T02:39:26.972Z,3.07
2022-09-23T02:42:01.835Z,3.15
2022-09-23T02:44:28.872Z,3.05
2022-09-23T02:46:56.767Z,3.55
2022-09-23T02:49:26.524Z,3.53
2022-09-23T02:51:53.798Z,3.57
2022-09-23T02:54:22.641Z,3.40
2022-09-23T02:56:49.550Z,3.35
2022-09-23T02:59:18.176Z,3.13
2022-09-23T03:01:53.667Z,2.83
2022-09-23T03:04:30.270Z,3.27
2022-09-23T03:07:02.465Z,3.42
2022-09-23T03:09:33.991Z,3.85
2022-09-23T03:12:12.375Z,3.50
2022-09-23T03:14:47.059Z,3.47
2022-09-23T03:17:20.992Z,3.50
2022-09-23T03:19:53.819Z,3.30
2022-09-23T03:22:25.864Z,3.25
2022-09-23T03:24:54.592Z,3.90
2022-09-23T03:27:25.472Z,3.30
2022-09-23T03:29:53.908Z,3.78
2022-09-23T03:32:24.136Z,3.80
2022-09-23T03:34:55.660Z,3.40
2022-09-23T03:37:27.671Z,3.78
2022-09-23T03:40:00.479Z,3.97
2022-09-23T03:42:29.988Z,4.15
2022-09-23T03:44:57.540Z,4.00
2022-09-23T03:47:25.880Z,3.85
2022-09-23T03:49:54.672Z,4.30
2022-09-23T03:52:23.309Z,3.67
2022-09-23T03:54:50.341Z,3.42
2022-09-23T03:57:16.844Z,4.20
2022-09-23T03:59:43.506Z,3.75
2022-09-23T04:02:10.090Z,3.78
2022-09-23T04:04:38.424Z,3.50
2022-09-23T04:07:06.480Z,4.22
2022-09-23T04:09:33.164Z,3.77
2022-09-23T04:11:59.679Z,3.80
2022-09-23T04:14:26.563Z,4.70
2022-09-23T04:16:53.389Z,4.40
2022-09-23T04:19:20.140Z,3.95
2022-09-23T04:21:47.315Z,4.10
2022-09-23T04:24:16.408Z,3.47
2022-09-23T04:26:44.368Z,3.70
2022-09-23T04:29:11.244Z,3.90
2022-09-23T04:31:38.676Z,4.07
2022-09-23T04:34:05.270Z,3.80
2022-09-23T04:36:31.811Z,4.22
2022-09-23T04:38:58.367Z,4.65
2022-09-23T04:41:26.467Z,3.75
2022-09-23T04:43:53.274Z,3.92
2022-09-23T04:46:19.857Z,4.00
2022-09-23T04:48:46.448Z,3.83
2022-09-23T04:51:15.037Z,4.35
2022-09-23T04:53:43.516Z,4.00
2022-09-23T04:56:12.583Z,3.63
2022-09-23T04:58:41.241Z,3.57
2022-09-23T05:01:09.583Z,3.72
2022-09-23T05:03:36.133Z,4.28
2022-09-23T05:06:02.666Z,3.42
2022-09-23T05:08:29.303Z,3.65
2022-09-23T05:10:57.275Z,4.13
2022-09-23T05:13:23.909Z,4.60
2022-09-23T05:15:57.315Z,4.90
2022-09-23T05:18:24.146Z,5.05
2022-09-23T05:20:53.123Z,4.70
2022-09-23T05:23:19.685Z,4.87
2022-09-23T05:25:46.185Z,4.95
2022-09-23T05:28:12.723Z,5.22
2022-09-23T05:30:39.212Z,5.03
2022-09-23T05:33:07.108Z,4.55
2022-09-23T05:35:33.616Z,4.60
2022-09-23T05:38:00.289Z,4.70
2022-09-23T05:40:26.858Z,4.80
2022-09-23T05:42:53.554Z,4.60
2022-09-23T05:45:20.415Z,4.68
2022-09-23T05:47:46.951Z,4.13
2022-09-23T05:50:15.105Z,4.65
2022-09-23T05:52:41.636Z,4.85
2022-09-23T05:55:08.567Z,4.90
2022-09-23T05:57:35.060Z,5.03
2022-09-23T06:00:02.156Z,5.73
2022-09-23T06:02:28.729Z,5.70
2022-09-23T06:04:55.287Z,6.43
2022-09-23T06:07:23.188Z,6.20
2022-09-23T06:09:49.747Z,7.80
2022-09-23T06:12:16.323Z,7.00
2022-09-23T06:14:42.810Z,6.82
2022-09-23T06:17:09.341Z,5.60
2022-09-23T06:19:36.013Z,5.18
2022-09-23T06:22:02.521Z,5.22
2022-09-23T06:24:31.726Z,5.17
2022-09-23T06:26:58.596Z,5.95
2022-09-23T06:29:25.127Z,10.05
2022-09-23T06:31:51.720Z,6.82
2022-09-23T06:34:18.459Z,6.00
2022-09-23T06:36:46.580Z,6.13
2022-09-23T06:39:13.942Z,6.63
2022-09-23T06:41:42.250Z,6.93
2022-09-23T06:44:08.956Z,8.00
2022-09-23T06:46:35.513Z,7.05
2022-09-23T06:49:02.206Z,6.83
2022-09-23T06:51:28.723Z,6.00
2022-09-23T06:53:55.277Z,6.75
2022-09-23T06:56:21.906Z,6.63
2022-09-23T06:58:51.579Z,6.32
2022-09-23T07:01:19.786Z,6.30
2022-09-23T07:03:47.219Z,7.15
2022-09-23T07:06:14.122Z,7.00
2022-09-23T07:08:43.507Z,6.30
2022-09-23T07:11:10.388Z,5.90
2022-09-23T07:13:36.946Z,5.93
2022-09-23T07:16:05.177Z,6.45
2022-09-23T07:18:36.690Z,6.38
2022-09-23T07:21:08.577Z,6.20
2022-09-23T07:23:35.369Z,6.97
2022-09-23T07:26:01.918Z,7.33
2022-09-23T07:28:28.407Z,6.85
2022-09-23T07:31:00.485Z,6.45
2022-09-23T07:33:32.576Z,5.90
2022-09-23T07:36:03.380Z,5.40
2022-09-23T07:38:30.093Z,5.90
2022-09-23T07:41:01.398Z,6.50
2022-09-23T07:43:28.101Z,5.90
2022-09-23T07:45:54.674Z,7.13
2022-09-23T07:48:21.342Z,6.90
2022-09-23T07:50:49.320Z,6.17
2022-09-23T07:53:15.864Z,6.43
2022-09-23T07:55:42.410Z,6.15
2022-09-23T07:58:09.029Z,6.43
2022-09-23T08:00:35.583Z,6.20
2022-09-23T08:03:02.161Z,6.40
2022-09-23T08:05:28.769Z,6.57
2022-09-23T08:07:56.651Z,7.30
2022-09-23T08:10:23.416Z,6.80
2022-09-23T08:12:49.962Z,6.95
2022-09-23T08:15:16.749Z,6.90
2022-09-23T08:17:43.330Z,6.43
2022-09-23T08:20:10.416Z,6.80
2022-09-23T08:22:36.953Z,7.25
2022-09-23T08:25:08.496Z,7.22
2022-09-23T08:27:36.313Z,7.00
2022-09-23T08:30:02.876Z,7.00
2022-09-23T08:32:29.366Z,7.10
2022-09-23T08:34:55.901Z,6.50
2022-09-23T08:37:22.438Z,6.75
2022-09-23T08:39:48.920Z,5.85
2022-09-23T08:42:23.051Z,5.47
2022-09-23T08:44:53.675Z,6.20
2022-09-23T08:47:24.737Z,5.60
2022-09-23T08:49:57.078Z,5.90
2022-09-23T08:52:29.007Z,5.78
2022-09-23T08:54:55.778Z,5.50
2022-09-23T08:57:34.787Z,5.70
2022-09-23T09:00:02.661Z,5.38
2022-09-23T09:02:29.685Z,5.47
2022-09-23T09:05:01.923Z,5.75
2022-09-23T09:07:37.458Z,5.97
2022-09-23T09:10:10.975Z,5.55
2022-09-23T09:12:43.099Z,5.28
2022-09-23T09:15:13.360Z,5.20
2022-09-23T09:17:48.580Z,5.05
2022-09-23T09:20:29.813Z,4.50
2022-09-23T09:22:57.858Z,4.70
2022-09-23T09:25:36.264Z,4.45
2022-09-23T09:28:13.627Z,3.83
2022-09-23T09:30:41.082Z,4.03
2022-09-23T09:33:14.533Z,4.13
2022-09-23T09:35:56.681Z,4.45
2022-09-23T09:38:23.408Z,4.30
2022-09-23T09:40:50.479Z,4.03
2022-09-23T09:43:19.576Z,5.00
2022-09-23T09:45:58.089Z,3.47
2022-09-23T09:48:30.796Z,4.13
2022-09-23T09:50:57.348Z,4.88
2022-09-23T09:53:26.138Z,4.55
2022-09-23T09:56:05.008Z,4.82
2022-09-23T09:58:44.725Z,5.00
2022-09-23T10:01:19.709Z,4.60
2022-09-23T10:03:47.135Z,4.18
2022-09-23T10:06:16.909Z,4.50
2022-09-23T10:08:49.575Z,4.57
2022-09-23T10:11:18.013Z,4.67
2022-09-23T10:14:03.068Z,4.57
2022-09-23T10:16:31.835Z,4.97
2022-09-23T10:18:59.859Z,5.00
2022-09-23T10:21:33.793Z,5.00
2022-09-23T10:24:02.127Z,4.70
2022-09-23T10:26:31.049Z,4.57
2022-09-23T10:29:01.885Z,4.72
2022-09-23T10:31:30.229Z,4.75
2022-09-23T10:33:58.547Z,4.82
2022-09-23T10:36:25.859Z,4.57
2022-09-23T10:38:55.984Z,4.10
2022-09-23T10:41:32.121Z,4.00
2022-09-23T10:44:14.107Z,4.25
2022-09-23T10:46:49.676Z,3.90
2022-09-23T10:49:40.699Z,3.83
2022-09-23T10:52:21.733Z,3.47
2022-09-23T10:55:03.127Z,3.80
2022-09-23T10:57:47.280Z,3.13
2022-09-23T11:00:22.790Z,2.90
2022-09-23T11:03:21.582Z,2.67
2022-09-23T11:05:57.232Z,3.27
2022-09-23T11:08:39.618Z,3.45
2022-09-23T11:11:21.524Z,3.30
2022-09-23T11:14:05.331Z,3.15
2022-09-23T11:16:45.944Z,2.50
2022-09-23T11:19:29.181Z,3.37
2022-09-23T11:22:12.575Z,3.00
2022-09-23T11:24:59.202Z,2.90
2022-09-23T11:27:36.104Z,3.05
2022-09-23T11:30:08.561Z,3.00
2022-09-23T11:35:36.674Z,3.13
2022-09-23T11:38:08.210Z,2.50
2022-09-23T11:40:37.552Z,3.10
2022-09-23T11:43:18.309Z,3.10
2022-09-23T11:45:49.495Z,2.57
2022-09-23T11:48:23.369Z,2.80
2022-09-23T11:50:57.774Z,2.63
2022-09-23T11:53:41.595Z,2.72
2022-09-23T11:56:27.067Z,2.60
2022-09-23T11:59:04.280Z,2.73
2022-09-23T12:01:37.715Z,2.70
2022-09-23T12:04:20.079Z,2.47
2022-09-23T12:06:51.848Z,2.50
2022-09-23T12:09:40.920Z,2.83
2022-09-23T12:12:17.974Z,2.47
2022-09-23T12:14:55.528Z,2.15
2022-09-23T12:17:53.418Z,2.30
2022-09-23T12:20:53.461Z,2.75
2022-09-23T12:23:42.708Z,2.60
2022-09-23T12:26:15.375Z,2.17
2022-09-23T12:28:44.473Z,2.85
2022-09-23T12:31:13.724Z,3.20
2022-09-23T12:33:48.376Z,3.10
2022-09-23T12:36:14.923Z,2.35
2022-09-23T12:38:48.692Z,3.00
2022-09-23T12:41:23.708Z,2.80
2022-09-23T12:43:52.779Z,2.63
2022-09-23T12:46:21.434Z,2.60
2022-09-23T12:48:59.341Z,2.60
2022-09-23T12:51:26.566Z,2.93
2022-09-23T12:53:59.952Z,3.05
2022-09-23T12:56:42.684Z,2.63
2022-09-23T12:59:24.815Z,2.60
2022-09-23T13:01:51.810Z,2.67
2022-09-23T13:04:44.900Z,2.77
2022-09-23T13:07:16.136Z,6.43
2022-09-23T13:09:48.237Z,2.75
2022-09-23T13:12:19.964Z,2.60
2022-09-23T13:14:51.294Z,2.33
2022-09-23T13:17:29.647Z,2.20
2022-09-23T13:20:02.770Z,2.30
2022-09-23T13:23:03.151Z,2.00
2022-09-23T13:25:34.945Z,2.28
2022-09-23T13:28:02.542Z,2.10
2022-09-23T13:30:29.181Z,2.80
2022-09-23T13:33:05.060Z,2.33
2022-09-23T13:35:35.792Z,2.35
2022-09-23T13:38:09.922Z,2.78
2022-09-23T13:40:39.740Z,2.50
2022-09-23T13:43:12.316Z,2.17
2022-09-23T13:45:41.661Z,2.28
2022-09-23T13:48:11.665Z,2.10
2022-09-23T13:50:42.996Z,1.88
2022-09-23T13:53:12.903Z,1.80
2022-09-23T13:55:40.824Z,1.87
2022-09-23T13:58:15.505Z,2.40
2022-09-23T14:00:42.121Z,2.90
2022-09-23T14:03:36.788Z,2.58
2022-09-23T14:06:07.429Z,2.03
2022-09-23T14:08:34.053Z,2.10
2022-09-23T14:11:02.096Z,2.33
2022-09-23T14:13:30.881Z,2.53
2022-09-23T14:16:00.200Z,2.40
2022-09-23T14:18:35.065Z,2.40
2022-09-23T14:21:01.960Z,1.90
2022-09-23T14:23:28.551Z,2.17
2022-09-23T14:25:56.126Z,2.20
2022-09-23T14:28:26.876Z,2.13
2022-09-23T14:30:55.655Z,2.17
2022-09-23T14:33:26.052Z,2.00
2022-09-23T14:35:56.685Z,2.35
2022-09-23T14:38:26.542Z,1.90
2022-09-23T14:40:55.120Z,2.08
2022-09-23T14:43:26.726Z,3.38
2022-09-23T14:45:55.468Z,2.23
2022-09-23T14:48:24.810Z,2.00
2022-09-23T14:50:55.779Z,2.25
2022-09-23T14:53:34.596Z,2.15
2022-09-23T14:56:10.774Z,1.92
2022-09-23T14:58:49.508Z,1.80
2022-09-23T15:01:40.463Z,2.30
2022-09-23T15:04:16.693Z,2.03
2022-09-23T15:06:47.996Z,1.95
2022-09-23T15:09:20.407Z,2.50
2022-09-23T15:11:47.283Z,2.10
2022-09-23T15:14:36.636Z,2.00
2022-09-23T15:17:04.252Z,1.90
2022-09-23T15:19:30.906Z,1.60
2022-09-23T15:21:57.727Z,1.98
2022-09-23T15:24:40.805Z,1.70
2022-09-23T15:27:29.447Z,1.90
2022-09-23T15:30:02.556Z,2.08
2022-09-23T15:32:29.093Z,2.20
2022-09-23T15:34:55.580Z,2.00
2022-09-23T15:37:22.204Z,2.30
2022-09-23T15:39:48.811Z,2.17
2022-09-23T15:42:15.427Z,2.10
2022-09-23T15:44:42.165Z,2.10
2022-09-23T15:47:15.290Z,2.10
2022-09-23T15:49:44.592Z,2.07
2022-09-23T15:52:11.286Z,2.13
2022-09-23T15:54:37.809Z,2.25
2022-09-23T15:57:04.437Z,2.38
2022-09-23T15:59:31.336Z,2.03
2022-09-23T16:02:01.694Z,2.37
2022-09-23T16:04:29.555Z,2.80
2022-09-23T16:06:56.189Z,3.05
2022-09-23T16:09:22.832Z,2.88
2022-09-23T16:11:49.621Z,3.05
2022-09-23T16:14:17.818Z,3.40
2022-09-23T16:16:45.387Z,3.17
2022-09-23T16:19:12.395Z,3.42
2022-09-23T16:21:40.719Z,3.38
2022-09-23T16:24:14.541Z,3.03
2022-09-23T16:26:41.112Z,3.07
2022-09-23T16:29:09.984Z,3.25
2022-09-23T16:31:36.703Z,3.03
2022-09-23T16:34:03.489Z,3.80
2022-09-23T16:36:32.242Z,4.65
2022-09-23T16:39:01.554Z,7.00
2022-09-23T16:41:29.612Z,7.55
2022-09-23T16:43:56.165Z,6.82
2022-09-23T16:46:23.314Z,6.15
2022-09-23T16:48:52.894Z,8.00
2022-09-23T16:51:21.626Z,7.57
2022-09-23T16:53:49.308Z,6.00
2022-09-23T16:56:18.529Z,5.50
2022-09-23T16:58:45.501Z,3.72
2022-09-23T17:01:14.759Z,3.45
2022-09-23T17:03:41.270Z,3.53
2022-09-23T17:06:08.273Z,3.42
2022-09-23T17:08:35.039Z,3.60
2022-09-23T17:11:02.696Z,3.75
2022-09-23T17:13:30.582Z,4.20
2022-09-23T17:15:57.633Z,3.60
2022-09-23T17:18:25.363Z,4.80
2022-09-23T17:20:59.779Z,4.60
2022-09-23T17:23:26.464Z,4.80
2022-09-23T17:25:53.000Z,4.70
2022-09-23T17:28:19.601Z,4.20
2022-09-23T17:30:47.541Z,4.32
2022-09-23T17:33:14.034Z,3.85
2022-09-23T17:35:41.111Z,4.25
2022-09-23T17:38:07.708Z,4.65
2022-09-23T17:40:34.337Z,4.20
2022-09-23T17:43:00.881Z,3.67
2022-09-23T17:45:27.553Z,4.13
2022-09-23T17:47:55.433Z,3.67
2022-09-23T17:50:21.967Z,4.15
2022-09-23T17:52:48.665Z,3.87
2022-09-23T17:55:15.198Z,7.43
2022-09-23T17:57:41.681Z,6.20
2022-09-23T18:00:09.749Z,5.65
2022-09-23T18:02:36.286Z,6.00
2022-09-23T18:05:04.655Z,6.10
2022-09-23T18:07:32.094Z,7.15
2022-09-23T18:09:58.630Z,6.93
2022-09-23T18:12:25.175Z,6.93
2022-09-23T18:14:51.703Z,6.93
2022-09-23T18:17:18.218Z,5.97
2022-09-23T18:19:44.760Z,5.32
2022-09-23T18:22:12.620Z,5.40
2022-09-23T18:24:39.162Z,4.75
2022-09-23T18:27:05.669Z,4.65
2022-09-23T18:29:33.378Z,4.10
2022-09-23T18:31:59.982Z,4.13
2022-09-23T18:34:26.798Z,3.83
2022-09-23T18:36:53.292Z,4.00
2022-09-23T18:39:21.279Z,3.80
2022-09-23T18:41:47.930Z,3.60
2022-09-23T18:44:15.558Z,4.25
2022-09-23T18:46:42.402Z,4.20
2022-09-23T18:49:08.917Z,4.10
2022-09-23T18:51:37.937Z,4.80
2022-09-23T18:54:06.008Z,5.93
2022-09-23T18:56:39.481Z,6.78
2022-09-23T18:59:07.093Z,6.90
2022-09-23T19:01:34.441Z,7.38
2022-09-23T19:04:02.073Z,7.03
2022-09-23T19:06:31.252Z,7.03
2022-09-23T19:08:58.205Z,6.95
2022-09-23T19:11:25.051Z,6.70
2022-09-23T19:13:57.659Z,5.40
2022-09-23T19:16:25.358Z,5.15
2022-09-23T19:18:52.655Z,5.50
2022-09-23T19:21:21.428Z,5.25
2022-09-23T19:23:50.169Z,4.65
2022-09-23T19:26:18.541Z,4.53
2022-09-23T19:28:49.883Z,4.68
2022-09-23T19:31:19.481Z,5.00
2022-09-23T19:33:51.787Z,5.22
2022-09-23T19:36:23.467Z,4.85
2022-09-23T19:38:53.231Z,5.00
2022-09-23T19:41:19.787Z,4.80
2022-09-23T19:43:46.356Z,5.03
2022-09-23T19:46:12.878Z,5.40
2022-09-23T19:48:40.760Z,7.35
2022-09-23T19:51:07.491Z,8.10
2022-09-23T19:53:34.000Z,7.75
2022-09-23T19:56:01.663Z,8.70
2022-09-23T19:58:28.272Z,8.40
2022-09-23T20:00:54.814Z,8.13
2022-09-23T20:03:21.392Z,7.10
2022-09-23T20:05:55.424Z,5.85
2022-09-23T20:08:22.062Z,5.70
2022-09-23T20:10:48.596Z,5.35
2022-09-23T20:13:15.105Z,5.35
2022-09-23T20:15:41.702Z,5.25
2022-09-23T20:18:08.233Z,5.40
2022-09-23T20:20:34.770Z,5.80
2022-09-23T20:23:02.902Z,5.43
2022-09-23T20:25:29.542Z,5.60
2022-09-23T20:27:56.206Z,5.85
2022-09-23T20:30:22.848Z,5.78
2022-09-23T20:32:49.349Z,6.07
2022-09-23T20:35:16.017Z,5.50
2022-09-23T20:37:42.576Z,5.90
2022-09-23T20:40:10.840Z,5.15
2022-09-23T20:42:37.537Z,4.88
2022-09-23T20:45:04.792Z,4.67
2022-09-23T20:47:31.347Z,4.93
2022-09-23T20:49:57.832Z,4.47
2022-09-23T20:52:24.389Z,4.63
2022-09-23T20:54:50.899Z,5.20
2022-09-23T20:57:18.920Z,5.17
2022-09-23T20:59:45.495Z,5.03
2022-09-23T21:02:12.152Z,5.13
2022-09-23T21:04:38.843Z,4.63
2022-09-23T21:07:05.348Z,4.78
2022-09-23T21:09:32.011Z,4.83
2022-09-23T21:11:58.651Z,4.95
2022-09-23T21:14:26.538Z,4.93
2022-09-23T21:16:53.081Z,4.80
2022-09-23T21:19:19.701Z,4.57
2022-09-23T21:21:46.248Z,4.60
2022-09-23T21:24:42.211Z,4.97
2022-09-23T21:26:59.347Z,4.78
2022-09-23T21:29:27.230Z,4.60
2022-09-23T21:31:53.804Z,4.57
2022-09-23T21:34:20.453Z,4.70
2022-09-23T21:36:47.663Z,4.15
2022-09-23T21:39:14.275Z,4.50
2022-09-23T21:41:40.878Z,4.80
2022-09-23T21:44:07.425Z,4.70
2022-09-23T21:46:36.238Z,4.30
2022-09-23T21:49:03.921Z,4.70
2022-09-23T21:51:33.092Z,5.57
2022-09-23T21:53:59.940Z,6.30
2022-09-23T21:56:28.142Z,6.07
2022-09-23T21:58:56.384Z,6.53
2022-09-23T22:01:25.417Z,5.72
2022-09-23T22:03:54.925Z,4.50
2022-09-23T22:06:23.379Z,4.35
2022-09-23T22:08:51.546Z,4.47
2022-09-23T22:11:20.614Z,4.37
2022-09-23T22:13:47.117Z,5.60
2022-09-23T22:16:13.780Z,4.88
2022-09-23T22:18:40.328Z,4.93
2022-09-23T22:21:08.235Z,4.50
2022-09-23T22:23:34.748Z,4.33
2022-09-23T22:26:03.347Z,4.60
2022-09-23T22:28:32.294Z,4.63
2022-09-23T22:30:58.971Z,4.55
2022-09-23T22:33:25.540Z,4.25
2022-09-23T22:35:52.231Z,4.70
2022-09-23T22:38:20.155Z,4.72
2022-09-23T22:40:46.719Z,4.75
2022-09-23T22:43:13.322Z,4.60
2022-09-23T22:45:39.870Z,4.82
2022-09-23T22:48:06.584Z,4.80
2022-09-23T22:50:33.129Z,4.60
2022-09-23T22:52:59.671Z,4.80
2022-09-23T22:55:27.593Z,4.70
2022-09-23T22:57:54.224Z,4.80
2022-09-23T23:00:20.776Z,4.60
2022-09-23T23:02:47.281Z,5.10
2022-09-23T23:05:14.001Z,4.32
2022-09-23T23:07:40.511Z,4.75
2022-09-23T23:10:07.766Z,4.35
2022-09-23T23:12:35.664Z,4.55
2022-09-23T23:15:02.475Z,4.90
2022-09-23T23:17:28.979Z,4.32
2022-09-23T23:19:55.465Z,5.10
2022-09-23T23:22:22.078Z,4.47
2022-09-23T23:24:49.710Z,5.93
2022-09-23T23:27:16.240Z,5.53
2022-09-23T23:29:44.194Z,6.18
2022-09-23T23:32:10.833Z,6.20
2022-09-23T23:34:37.493Z,5.72
2022-09-23T23:37:04.119Z,5.88
2022-09-23T23:39:30.662Z,5.40
2022-09-23T23:41:58.233Z,4.68
2022-09-23T23:44:26.521Z,4.63
2022-09-23T23:46:55.104Z,4.97
2022-09-23T23:49:22.017Z,4.75
2022-09-23T23:51:48.901Z,4.67
2022-09-23T23:54:15.921Z,5.00
2022-09-23T23:56:42.709Z,5.10
2022-09-23T23:59:09.262Z,5.07
