createdAt,value
2018-05-24T00:00:51.589Z,5.13
2018-05-24T00:03:19.800Z,5.50
2018-05-24T00:05:48.746Z,4.43
2018-05-24T00:08:17.044Z,5.00
2018-05-24T00:10:55.149Z,5.30
2018-05-24T00:13:24.150Z,5.70
2018-05-24T00:15:54.008Z,4.47
2018-05-24T00:18:22.194Z,5.43
2018-05-24T00:20:50.377Z,5.60
2018-05-24T00:23:18.575Z,5.00
2018-05-24T00:25:46.799Z,4.70
2018-05-24T00:28:15.010Z,5.10
2018-05-24T00:30:43.989Z,5.17
2018-05-24T00:33:12.161Z,5.23
2018-05-24T00:35:40.450Z,5.40
2018-05-24T00:38:08.640Z,6.37
2018-05-24T00:40:37.597Z,5.80
2018-05-24T00:43:05.902Z,5.27
2018-05-24T00:45:34.182Z,6.10
2018-05-24T00:48:02.459Z,5.20
2018-05-24T00:50:31.495Z,5.73
2018-05-24T00:55:54.171Z,5.30
2018-05-24T00:58:22.393Z,5.20
2018-05-24T01:00:50.678Z,4.03
2018-05-24T01:03:19.691Z,5.73
2018-05-24T01:05:47.903Z,5.70
2018-05-24T01:08:16.155Z,5.20
2018-05-24T01:10:54.406Z,4.60
2018-05-24T01:13:23.367Z,5.43
2018-05-24T01:15:51.749Z,5.20
2018-05-24T01:18:19.886Z,4.93
2018-05-24T01:20:55.306Z,5.30
2018-05-24T01:23:23.572Z,5.77
2018-05-24T01:25:54.899Z,5.20
2018-05-24T01:28:25.042Z,4.90
2018-05-24T01:30:53.322Z,5.80
2018-05-24T01:33:21.604Z,4.33
2018-05-24T01:35:50.604Z,4.50
2018-05-24T01:38:19.678Z,5.10
2018-05-24T01:40:53.283Z,5.23
2018-05-24T01:43:21.557Z,4.37
2018-05-24T01:45:49.845Z,5.17
2018-05-24T01:48:18.099Z,4.73
2018-05-24T01:50:47.095Z,5.30
2018-05-24T01:53:15.278Z,4.60
2018-05-24T01:55:43.503Z,4.43
2018-05-24T01:58:11.727Z,5.00
2018-05-24T02:00:39.935Z,5.07
2018-05-24T02:03:08.270Z,4.97
2018-05-24T02:05:52.689Z,5.70
2018-05-24T02:08:20.905Z,6.00
2018-05-24T02:10:49.175Z,4.80
2018-05-24T02:13:17.386Z,4.57
2018-05-24T02:15:53.149Z,5.67
2018-05-24T02:18:21.378Z,4.40
2018-05-24T02:20:49.616Z,5.00
2018-05-24T02:23:17.794Z,5.30
2018-05-24T02:25:46.083Z,5.27
2018-05-24T02:28:14.384Z,6.23
2018-05-24T02:30:42.562Z,4.57
2018-05-24T02:33:10.796Z,6.10
2018-05-24T02:35:38.980Z,5.53
2018-05-24T02:38:07.175Z,5.90
2018-05-24T02:40:36.176Z,5.77
2018-05-24T02:43:05.263Z,5.70
2018-05-24T02:45:34.234Z,7.10
2018-05-24T02:48:02.448Z,6.80
2018-05-24T02:50:31.483Z,6.40
2018-05-24T02:52:59.699Z,5.90
2018-05-24T02:55:27.919Z,5.67
2018-05-24T02:57:56.104Z,5.37
2018-05-24T03:00:24.381Z,5.50
2018-05-24T03:02:54.134Z,6.23
2018-05-24T03:05:22.327Z,6.00
2018-05-24T03:07:50.573Z,5.33
2018-05-24T03:10:18.855Z,5.50
2018-05-24T03:12:47.087Z,4.10
2018-05-24T03:15:15.271Z,4.83
2018-05-24T03:17:53.323Z,4.17
2018-05-24T03:20:22.397Z,4.80
2018-05-24T03:22:50.683Z,4.73
2018-05-24T03:25:18.923Z,5.50
2018-05-24T03:27:47.102Z,4.50
2018-05-24T03:30:15.288Z,4.60
2018-05-24T03:32:53.930Z,5.30
2018-05-24T03:35:22.971Z,5.97
2018-05-24T03:37:51.161Z,5.53
2018-05-24T03:40:19.452Z,4.80
2018-05-24T03:42:48.552Z,6.60
2018-05-24T03:48:17.395Z,4.73
2018-05-24T03:50:45.634Z,7.17
2018-05-24T03:53:13.822Z,4.10
2018-05-24T03:55:42.919Z,5.10
2018-05-24T03:58:11.946Z,4.40
2018-05-24T04:14:14.762Z,4.37
2018-05-24T04:16:42.974Z,6.17
2018-05-24T04:19:11.218Z,5.57
2018-05-24T04:21:39.491Z,5.07
2018-05-24T04:24:07.771Z,5.33
2018-05-24T04:26:35.946Z,5.50
2018-05-24T04:29:04.161Z,4.80
2018-05-24T04:31:32.392Z,5.77
2018-05-24T04:34:02.093Z,6.27
2018-05-24T04:36:30.376Z,6.70
2018-05-24T04:38:58.558Z,7.00
2018-05-24T04:41:26.815Z,6.97
2018-05-24T04:43:55.098Z,5.43
2018-05-24T04:46:23.305Z,4.70
2018-05-24T04:48:51.541Z,6.10
2018-05-24T04:51:19.758Z,5.17
2018-05-24T04:53:48.710Z,6.67
2018-05-24T04:59:17.941Z,5.93
2018-05-24T05:01:46.894Z,5.90
2018-05-24T05:04:15.113Z,4.80
2018-05-24T05:06:44.070Z,6.30
2018-05-24T05:09:12.380Z,5.27
2018-05-24T05:11:54.154Z,4.03
2018-05-24T05:14:22.585Z,5.00
2018-05-24T05:16:50.779Z,5.13
2018-05-24T05:19:18.987Z,6.40
2018-05-24T05:21:47.170Z,7.50
2018-05-24T05:24:16.167Z,7.60
2018-05-24T05:26:44.419Z,6.20
2018-05-24T05:29:12.690Z,7.10
2018-05-24T05:31:53.842Z,5.47
2018-05-24T05:34:22.050Z,6.07
2018-05-24T05:36:50.322Z,5.73
2018-05-24T05:42:19.347Z,5.87
2018-05-24T05:44:48.358Z,5.40
2018-05-24T05:47:16.615Z,6.10
2018-05-24T05:49:44.817Z,5.67
2018-05-24T05:52:13.057Z,5.50
2018-05-24T05:54:41.335Z,5.57
2018-05-24T05:57:09.605Z,5.37
2018-05-24T05:59:53.030Z,6.00
2018-05-24T06:02:21.246Z,5.83
2018-05-24T06:04:49.495Z,6.30
2018-05-24T06:07:17.769Z,6.10
2018-05-24T06:09:46.035Z,5.50
2018-05-24T06:12:14.313Z,5.43
2018-05-24T06:14:42.618Z,6.27
2018-05-24T06:23:11.921Z,5.10
2018-05-24T06:25:40.271Z,7.40
2018-05-24T06:28:08.472Z,7.10
2018-05-24T06:30:36.761Z,10.00
2018-05-24T06:33:04.943Z,7.53
2018-05-24T06:35:33.987Z,8.40
2018-05-24T06:38:02.309Z,6.17
2018-05-24T06:40:53.755Z,9.63
2018-05-24T06:43:21.943Z,7.30
2018-05-24T06:45:55.968Z,7.50
2018-05-24T06:48:52.696Z,6.60
2018-05-24T06:51:20.988Z,5.80
2018-05-24T06:53:55.340Z,5.40
2018-05-24T06:56:23.625Z,5.87
2018-05-24T06:59:17.885Z,5.33
2018-05-24T07:07:46.431Z,5.33
2018-05-24T07:19:17.930Z,5.63
2018-05-24T07:26:52.130Z,5.43
2018-05-24T07:29:20.567Z,3.87
2018-05-24T07:34:53.469Z,4.80
2018-05-24T07:40:52.402Z,4.50
2018-05-24T07:49:22.225Z,4.00
2018-05-24T08:03:52.618Z,3.57
2018-05-24T08:06:20.868Z,3.23
2018-05-24T08:08:49.050Z,2.90
2018-05-24T08:14:17.384Z,2.97
2018-05-24T08:16:45.894Z,2.63
2018-05-24T08:19:14.129Z,3.17
2018-05-24T08:21:42.318Z,3.67
2018-05-24T08:24:11.310Z,3.50
2018-05-24T08:26:40.297Z,2.80
2018-05-24T08:29:08.510Z,2.77
2018-05-24T08:31:36.752Z,3.00
2018-05-24T08:34:05.769Z,3.33
2018-05-24T08:36:34.030Z,3.47
2018-05-24T08:39:03.138Z,3.30
2018-05-24T08:41:31.443Z,3.20
2018-05-24T08:43:59.641Z,3.30
2018-05-24T08:46:27.927Z,3.30
2018-05-24T08:48:56.220Z,3.20
2018-05-24T08:51:25.171Z,3.23
2018-05-24T08:53:53.387Z,3.40
2018-05-24T08:56:22.392Z,3.10
2018-05-24T08:58:51.337Z,2.87
2018-05-24T09:01:19.638Z,3.80
2018-05-24T09:03:48.527Z,3.00
2018-05-24T09:06:16.709Z,3.63
2018-05-24T09:08:53.647Z,3.30
2018-05-24T09:11:22.571Z,3.30
2018-05-24T09:13:50.771Z,3.57
2018-05-24T09:16:19.002Z,3.53
2018-05-24T09:18:47.254Z,3.60
2018-05-24T09:21:15.450Z,3.47
2018-05-24T09:23:43.722Z,3.23
2018-05-24T09:26:11.899Z,4.30
2018-05-24T09:28:40.195Z,3.40
2018-05-24T09:31:08.457Z,3.00
2018-05-24T09:33:36.646Z,3.40
2018-05-24T09:36:04.919Z,3.83
2018-05-24T09:38:33.140Z,3.40
2018-05-24T09:41:01.462Z,3.97
2018-05-24T09:43:29.780Z,3.17
2018-05-24T09:45:58.018Z,3.37
2018-05-24T09:48:26.234Z,3.30
2018-05-24T09:50:54.437Z,3.30
2018-05-24T09:53:22.620Z,4.03
2018-05-24T09:55:50.821Z,3.70
2018-05-24T09:58:19.792Z,4.23
2018-05-24T10:00:48.015Z,3.40
2018-05-24T10:03:16.254Z,2.70
2018-05-24T10:05:55.078Z,3.53
2018-05-24T10:08:23.349Z,3.20
2018-05-24T10:10:51.537Z,3.40
2018-05-24T10:16:36.126Z,2.90
2018-05-24T10:19:05.110Z,3.20
2018-05-24T10:21:34.293Z,3.60
2018-05-24T10:24:02.532Z,3.00
2018-05-24T10:26:30.764Z,3.50
2018-05-24T10:28:59.710Z,3.30
2018-05-24T10:31:28.320Z,3.30
2018-05-24T10:33:56.906Z,3.00
2018-05-24T10:36:25.072Z,3.10
2018-05-24T10:38:54.030Z,3.30
2018-05-24T10:44:22.028Z,2.10
2018-05-24T10:46:56.202Z,2.70
2018-05-24T10:49:24.447Z,2.93
2018-05-24T10:51:52.642Z,2.70
2018-05-24T10:54:21.585Z,2.80
2018-05-24T10:56:49.899Z,2.63
2018-05-24T10:59:18.953Z,2.73
2018-05-24T11:01:47.128Z,3.17
2018-05-24T11:04:15.451Z,3.03
2018-05-24T11:06:44.410Z,3.07
2018-05-24T11:09:19.567Z,2.53
2018-05-24T11:11:47.804Z,2.80
2018-05-24T11:14:16.014Z,2.73
2018-05-24T11:16:44.771Z,2.83
2018-05-24T11:19:12.958Z,3.00
2018-05-24T11:21:41.406Z,2.10
2018-05-24T11:24:09.663Z,3.33
2018-05-24T11:26:37.915Z,3.37
2018-05-24T11:29:06.885Z,3.20
2018-05-24T11:31:35.135Z,2.90
2018-05-24T11:34:03.344Z,3.17
2018-05-24T11:36:31.637Z,3.30
2018-05-24T11:39:00.713Z,3.27
2018-05-24T11:41:28.919Z,3.17
2018-05-24T11:43:57.875Z,2.73
2018-05-24T11:46:26.193Z,2.70
2018-05-24T11:48:55.143Z,2.77
2018-05-24T11:51:54.057Z,2.70
2018-05-24T11:54:22.181Z,2.10
2018-05-24T11:56:53.769Z,2.53
2018-05-24T11:59:21.988Z,2.40
2018-05-24T12:01:50.280Z,2.70
2018-05-24T12:04:19.218Z,3.17
2018-05-24T12:06:47.451Z,2.20
2018-05-24T12:09:15.662Z,2.90
2018-05-24T12:11:43.851Z,3.13
2018-05-24T12:14:12.829Z,2.60
2018-05-24T12:16:41.112Z,2.87
2018-05-24T12:19:10.075Z,2.67
2018-05-24T12:21:38.306Z,2.90
2018-05-24T12:24:06.779Z,4.00
2018-05-24T12:26:42.220Z,3.27
2018-05-24T12:29:11.208Z,2.63
2018-05-24T12:31:40.149Z,3.10
2018-05-24T12:37:09.200Z,2.50
2018-05-24T12:39:53.246Z,2.37
2018-05-24T12:42:22.244Z,2.90
2018-05-24T12:44:51.227Z,2.80
2018-05-24T12:47:19.451Z,2.60
2018-05-24T12:49:47.697Z,2.90
2018-05-24T12:52:15.958Z,3.47
2018-05-24T12:54:44.230Z,2.57
2018-05-24T12:57:12.560Z,2.90
2018-05-24T12:59:40.780Z,3.20
2018-05-24T13:05:40.603Z,3.03
2018-05-24T13:08:08.785Z,3.63
2018-05-24T13:10:37.845Z,3.50
2018-05-24T13:13:06.069Z,3.40
2018-05-24T13:15:35.026Z,3.40
2018-05-24T13:18:03.216Z,3.47
2018-05-24T13:20:31.431Z,3.50
2018-05-24T13:22:59.611Z,3.00
2018-05-24T13:25:27.794Z,3.20
2018-05-24T13:27:56.043Z,2.93
2018-05-24T13:43:58.270Z,2.67
2018-05-24T13:46:26.545Z,2.93
2018-05-24T13:48:54.726Z,3.10
2018-05-24T13:51:23.207Z,2.57
2018-05-24T13:53:51.391Z,3.60
2018-05-24T13:56:20.351Z,3.57
2018-05-24T13:58:54.698Z,2.77
2018-05-24T14:01:22.971Z,2.60
2018-05-24T14:03:54.414Z,2.87
2018-05-24T14:06:22.600Z,2.67
2018-05-24T14:08:51.572Z,2.70
2018-05-24T14:11:19.849Z,2.60
2018-05-24T14:13:48.025Z,3.07
2018-05-24T14:16:16.302Z,3.20
2018-05-24T14:18:44.516Z,2.53
2018-05-24T14:21:12.681Z,2.70
2018-05-24T14:23:41.649Z,4.03
2018-05-24T14:26:11.586Z,3.53
2018-05-24T14:28:41.535Z,4.43
2018-05-24T14:31:09.816Z,4.17
2018-05-24T14:33:38.714Z,3.90
2018-05-24T14:36:06.895Z,2.63
2018-05-24T14:38:35.094Z,3.00
2018-05-24T14:41:03.367Z,3.27
2018-05-24T14:43:52.828Z,3.10
2018-05-24T14:46:21.051Z,3.20
2018-05-24T14:48:49.252Z,2.67
2018-05-24T14:51:17.448Z,3.10
2018-05-24T14:53:45.649Z,3.30
2018-05-24T14:56:14.587Z,3.37
2018-05-24T14:58:55.339Z,3.30
2018-05-24T15:01:23.511Z,2.80
2018-05-24T15:03:51.695Z,2.67
2018-05-24T15:06:20.085Z,2.93
2018-05-24T15:08:48.293Z,3.13
2018-05-24T15:11:16.571Z,2.40
2018-05-24T15:25:54.168Z,2.60
2018-05-24T15:28:53.051Z,2.80
2018-05-24T15:34:52.731Z,2.67
2018-05-24T15:46:23.145Z,3.33
2018-05-24T15:48:51.390Z,2.80
2018-05-24T15:51:23.234Z,3.00
2018-05-24T15:53:53.531Z,3.00
2018-05-24T15:56:47.597Z,2.77
2018-05-24T15:59:16.181Z,3.07
2018-05-24T16:01:45.965Z,3.17
2018-05-24T16:07:14.977Z,2.80
2018-05-24T16:09:43.153Z,2.93
2018-05-24T16:12:11.351Z,3.10
2018-05-24T16:14:39.628Z,4.03
2018-05-24T16:17:08.152Z,3.57
2018-05-24T16:19:36.352Z,2.60
2018-05-24T16:22:04.605Z,2.93
2018-05-24T16:24:53.198Z,3.13
2018-05-24T16:27:21.410Z,2.73
2018-05-24T16:29:50.372Z,3.27
2018-05-24T16:35:19.407Z,2.83
2018-05-24T16:37:54.688Z,2.80
2018-05-24T16:40:23.015Z,3.07
2018-05-24T16:42:55.523Z,3.30
2018-05-24T16:45:23.793Z,2.67
2018-05-24T16:47:57.546Z,2.73
2018-05-24T16:50:52.433Z,3.00
2018-05-24T16:53:47.258Z,2.70
2018-05-24T16:56:15.475Z,2.60
2018-05-24T16:58:43.660Z,3.10
2018-05-24T17:01:11.845Z,2.60
2018-05-24T17:03:54.250Z,2.70
2018-05-24T17:09:22.395Z,2.60
2018-05-24T17:11:51.352Z,2.80
2018-05-24T17:14:19.560Z,2.93
2018-05-24T17:16:55.284Z,3.00
2018-05-24T17:19:23.482Z,3.60
2018-05-24T17:21:51.665Z,2.40
2018-05-24T17:24:19.904Z,2.77
2018-05-24T17:26:48.190Z,2.63
2018-05-24T17:29:16.476Z,2.80
2018-05-24T17:31:44.710Z,3.00
2018-05-24T17:34:12.889Z,3.20
2018-05-24T17:36:41.102Z,2.67
2018-05-24T17:39:10.116Z,3.20
2018-05-24T17:41:39.103Z,2.63
2018-05-24T17:44:08.162Z,2.77
2018-05-24T17:46:36.333Z,2.70
2018-05-24T17:49:04.512Z,3.30
2018-05-24T17:51:32.791Z,2.70
2018-05-24T17:54:01.084Z,3.40
2018-05-24T17:56:30.130Z,2.90
2018-05-24T17:58:58.345Z,3.47
2018-05-24T18:01:26.620Z,3.50
2018-05-24T18:03:54.891Z,3.50
2018-05-24T18:06:23.106Z,3.33
2018-05-24T18:08:51.461Z,3.17
2018-05-24T18:11:20.398Z,2.93
2018-05-24T18:13:48.807Z,3.93
2018-05-24T18:16:16.993Z,3.33
2018-05-24T18:18:45.939Z,2.87
2018-05-24T18:21:14.176Z,2.90
2018-05-24T18:23:43.121Z,3.33
2018-05-24T18:29:11.537Z,3.87
2018-05-24T18:31:53.548Z,4.30
2018-05-24T18:34:22.527Z,4.10
2018-05-24T18:36:50.860Z,4.17
2018-05-24T18:39:19.085Z,4.50
2018-05-24T18:41:47.357Z,3.60
2018-05-24T18:47:17.091Z,3.70
2018-05-24T18:49:45.551Z,3.60
2018-05-24T18:52:13.750Z,3.67
2018-05-24T18:54:41.983Z,4.00
2018-05-24T18:57:10.189Z,3.00
2018-05-24T18:59:38.379Z,3.97
2018-05-24T19:02:06.651Z,3.37
2018-05-24T19:04:34.840Z,3.97
2018-05-24T19:07:03.790Z,3.23
2018-05-24T19:09:31.988Z,4.13
2018-05-24T19:15:00.382Z,4.63
2018-05-24T19:17:28.563Z,3.80
2018-05-24T19:19:56.898Z,4.77
2018-05-24T19:25:54.377Z,5.20
2018-05-24T19:28:22.595Z,5.30
2018-05-24T19:30:50.779Z,6.27
2018-05-24T19:36:20.798Z,5.70
2018-05-24T19:38:49.084Z,5.67
2018-05-24T19:41:18.168Z,6.50
2018-05-24T19:43:46.451Z,6.47
2018-05-24T19:46:14.617Z,5.70
2018-05-24T19:48:42.904Z,6.83
2018-05-24T19:51:11.887Z,4.33
2018-05-24T19:53:54.907Z,6.63
2018-05-24T19:56:23.194Z,4.90
2018-05-24T19:58:55.212Z,5.13
2018-05-24T20:01:23.542Z,3.60
2018-05-24T20:03:51.783Z,4.30
2018-05-24T20:06:20.445Z,4.77
2018-05-24T20:08:48.742Z,4.40
2018-05-24T20:11:16.931Z,4.50
2018-05-24T20:13:54.326Z,6.90
2018-05-24T20:16:22.660Z,4.07
2018-05-24T20:18:54.653Z,4.67
2018-05-24T20:21:53.108Z,4.33
2018-05-24T20:24:21.432Z,5.00
2018-05-24T20:26:50.587Z,4.70
2018-05-24T20:29:18.764Z,4.83
2018-05-24T20:31:47.057Z,4.70
2018-05-24T20:40:16.322Z,5.30
2018-05-24T20:42:55.866Z,4.40
2018-05-24T20:45:52.946Z,4.67
2018-05-24T20:48:21.136Z,4.07
2018-05-24T20:50:50.349Z,5.17
2018-05-24T20:56:19.479Z,5.63
2018-05-24T20:58:54.838Z,6.30
2018-05-24T21:01:53.530Z,5.70
2018-05-24T21:07:52.702Z,6.00
2018-05-24T21:10:22.143Z,6.27
2018-05-24T21:12:56.646Z,5.37
2018-05-24T21:15:25.266Z,5.50
2018-05-24T21:20:54.490Z,5.20
2018-05-24T21:23:23.686Z,4.77
2018-05-24T21:25:52.636Z,4.97
2018-05-24T21:34:22.246Z,5.17
2018-05-24T21:36:50.586Z,6.37
2018-05-24T21:39:19.628Z,5.70
2018-05-24T21:43:13.890Z,4.90
2018-05-24T21:45:56.841Z,5.07
2018-05-24T21:48:25.274Z,4.97
2018-05-24T21:50:54.297Z,5.00
2018-05-24T21:53:22.569Z,4.83
2018-05-24T21:55:54.601Z,5.70
2018-05-24T21:58:23.891Z,5.93
2018-05-24T22:00:52.082Z,4.87
2018-05-24T22:03:21.732Z,6.00
2018-05-24T22:05:50.068Z,5.43
2018-05-24T22:08:19.362Z,5.00
2018-05-24T22:10:48.445Z,5.07
2018-05-24T22:16:17.999Z,5.90
2018-05-24T22:18:46.957Z,5.30
2018-05-24T22:24:15.757Z,5.50
2018-05-24T22:26:54.287Z,4.97
2018-05-24T22:29:22.515Z,5.17
2018-05-24T22:31:54.330Z,6.07
2018-05-24T22:34:23.320Z,5.57
2018-05-24T22:36:52.366Z,5.40
2018-05-24T22:39:20.555Z,6.13
2018-05-24T22:41:48.976Z,5.80
2018-05-24T22:44:17.919Z,5.27
2018-05-24T22:46:55.289Z,5.80
2018-05-24T22:49:23.474Z,5.90
2018-05-24T22:51:55.574Z,5.70
2018-05-24T22:54:23.890Z,5.10
2018-05-24T22:56:52.123Z,4.80
2018-05-24T22:59:20.596Z,5.23
2018-05-24T23:01:55.289Z,4.90
2018-05-24T23:04:23.649Z,4.93
2018-05-24T23:06:51.874Z,5.00
2018-05-24T23:12:21.423Z,4.97
2018-05-24T23:14:50.368Z,6.87
2018-05-24T23:17:18.642Z,4.53
2018-05-24T23:19:47.274Z,5.33
2018-05-24T23:22:34.342Z,4.50
2018-05-24T23:25:02.583Z,4.83
2018-05-24T23:27:31.650Z,5.13
2018-05-24T23:29:59.989Z,4.50
2018-05-24T23:32:54.343Z,5.10
2018-05-24T23:35:22.589Z,5.40
2018-05-24T23:37:54.683Z,4.97
2018-05-24T23:40:23.642Z,6.40
2018-05-24T23:42:51.918Z,5.27
2018-05-24T23:45:20.185Z,5.00
2018-05-24T23:47:48.464Z,4.93
2018-05-24T23:50:17.466Z,5.50
2018-05-24T23:52:45.689Z,5.47
2018-05-24T23:55:13.915Z,4.30
2018-05-24T23:57:42.181Z,4.87
