createdAt,value
2019-01-31T00:01:41.355Z,95530.17
2019-01-31T00:05:12.827Z,95525.16
2019-01-31T00:08:45.528Z,95525.98
2019-01-31T00:12:17.124Z,95517.17
2019-01-31T00:14:59.385Z,95528.16
2019-01-31T00:18:08.716Z,95523.82
2019-01-31T00:21:33.422Z,95525.80
2019-01-31T00:25:05.329Z,95521.89
2019-01-31T00:28:18.477Z,95518.95
2019-01-31T00:31:15.807Z,95520.73
2019-01-31T00:34:32.063Z,95525.38
2019-01-31T00:37:43.563Z,95512.63
2019-01-31T00:41:01.705Z,95516.86
2019-01-31T00:44:02.651Z,95520.33
2019-01-31T00:47:01.536Z,95514.63
2019-01-31T00:49:54.353Z,95521.03
2019-01-31T00:53:22.277Z,95522.64
2019-01-31T00:56:32.524Z,95522.11
2019-01-31T00:59:56.179Z,95519.04
2019-01-31T01:03:07.173Z,95520.81
2019-01-31T01:06:12.824Z,95523.42
2019-01-31T01:09:40.935Z,95526.18
2019-01-31T01:13:12.873Z,95522.85
2019-01-31T01:16:24.544Z,95516.40
2019-01-31T01:19:37.098Z,95508.06
2019-01-31T01:23:16.707Z,95520.51
2019-01-31T01:26:31.857Z,95509.63
2019-01-31T01:29:27.434Z,95512.57
2019-01-31T01:32:16.968Z,95514.63
2019-01-31T01:36:05.204Z,95507.20
2019-01-31T01:38:59.907Z,95523.42
2019-01-31T01:42:20.062Z,95515.66
2019-01-31T01:45:53.808Z,95506.05
2019-01-31T01:48:55.709Z,95511.30
2019-01-31T01:51:52.822Z,95506.15
2019-01-31T01:55:14.695Z,95508.57
2019-01-31T01:58:46.839Z,95507.49
2019-01-31T02:02:29.984Z,95508.45
2019-01-31T02:06:17.766Z,95508.23
2019-01-31T02:09:53.815Z,95506.72
2019-01-31T02:13:14.025Z,95497.89
2019-01-31T02:16:14.929Z,95495.05
2019-01-31T02:20:00.000Z,95499.17
2019-01-31T02:23:06.729Z,95490.92
2019-01-31T02:26:38.840Z,95486.47
2019-01-31T02:29:48.698Z,95487.47
2019-01-31T02:32:57.024Z,95476.98
2019-01-31T02:36:07.238Z,95479.05
2019-01-31T02:39:18.816Z,95484.98
2019-01-31T02:42:35.130Z,95472.78
2019-01-31T02:46:05.968Z,95474.00
2019-01-31T02:48:53.720Z,95466.67
2019-01-31T02:52:13.585Z,95466.66
2019-01-31T02:55:25.805Z,95458.50
2019-01-31T02:58:51.423Z,95463.08
2019-01-31T03:02:01.671Z,95456.07
2019-01-31T03:05:20.877Z,95452.88
2019-01-31T03:08:42.605Z,95444.06
2019-01-31T03:11:48.539Z,95448.80
2019-01-31T03:14:51.609Z,95439.67
2019-01-31T03:18:24.886Z,95443.84
2019-01-31T03:22:05.657Z,95432.98
2019-01-31T03:25:06.283Z,95448.88
2019-01-31T03:28:22.625Z,95439.61
2019-01-31T03:32:02.376Z,95442.80
2019-01-31T03:35:10.571Z,95442.17
2019-01-31T03:38:33.698Z,95445.05
2019-01-31T03:41:42.337Z,95444.63
2019-01-31T03:44:38.265Z,95435.53
2019-01-31T03:48:03.173Z,95436.87
2019-01-31T03:51:19.722Z,95435.70
2019-01-31T03:54:28.987Z,95433.32
2019-01-31T03:57:44.275Z,95432.45
2019-01-31T04:01:22.885Z,95429.72
2019-01-31T04:04:16.609Z,95423.47
2019-01-31T04:06:47.350Z,95423.94
2019-01-31T04:09:17.780Z,95437.67
2019-01-31T04:11:48.123Z,95433.80
2019-01-31T04:14:18.776Z,95426.89
2019-01-31T04:16:49.331Z,95428.28
2019-01-31T04:19:19.788Z,95423.27
2019-01-31T04:21:50.368Z,95420.70
2019-01-31T04:24:20.880Z,95421.23
2019-01-31T04:26:51.346Z,95418.45
2019-01-31T04:29:21.583Z,95417.75
2019-01-31T04:31:51.978Z,95428.37
2019-01-31T04:34:22.404Z,95418.90
2019-01-31T04:36:52.794Z,95424.72
2019-01-31T04:39:23.342Z,95422.55
2019-01-31T04:41:53.956Z,95420.90
2019-01-31T04:44:24.470Z,95426.97
2019-01-31T04:46:54.775Z,95428.13
2019-01-31T04:49:25.147Z,95420.26
2019-01-31T04:51:55.614Z,95424.02
2019-01-31T04:54:26.051Z,95419.91
2019-01-31T04:56:56.664Z,95414.43
2019-01-31T04:59:26.978Z,95415.81
2019-01-31T05:01:57.543Z,95420.03
2019-01-31T05:04:28.009Z,95433.80
2019-01-31T05:06:58.743Z,95430.30
2019-01-31T05:09:29.094Z,95428.78
2019-01-31T05:11:59.553Z,95414.66
2019-01-31T05:14:30.007Z,95416.15
2019-01-31T05:17:00.449Z,95421.26
2019-01-31T05:19:30.745Z,95421.30
2019-01-31T05:22:01.254Z,95417.53
2019-01-31T05:24:31.682Z,95422.13
2019-01-31T05:27:04.411Z,95424.93
2019-01-31T05:29:40.680Z,95419.52
2019-01-31T05:32:11.613Z,95417.73
2019-01-31T05:34:41.935Z,95421.11
2019-01-31T05:37:12.246Z,95419.56
2019-01-31T05:39:43.136Z,95413.30
2019-01-31T05:42:13.518Z,95413.82
2019-01-31T05:44:43.906Z,95419.48
2019-01-31T05:47:14.659Z,95422.25
2019-01-31T05:49:45.022Z,95416.99
2019-01-31T05:52:15.377Z,95419.66
2019-01-31T05:54:45.869Z,95414.98
2019-01-31T05:57:16.476Z,95416.88
2019-01-31T05:59:46.794Z,95418.95
2019-01-31T06:02:17.493Z,95424.34
2019-01-31T06:04:47.854Z,95413.09
2019-01-31T06:07:18.211Z,95422.19
2019-01-31T06:09:48.769Z,95428.14
2019-01-31T06:12:19.189Z,95431.33
2019-01-31T06:14:49.804Z,95422.17
2019-01-31T06:17:20.243Z,95422.56
2019-01-31T06:19:50.650Z,95429.56
2019-01-31T06:22:21.307Z,95429.98
2019-01-31T06:24:51.850Z,95431.39
2019-01-31T06:27:22.460Z,95434.09
2019-01-31T06:29:52.848Z,95434.58
2019-01-31T06:32:23.473Z,95426.84
2019-01-31T06:34:53.906Z,95437.31
2019-01-31T06:37:24.549Z,95432.55
2019-01-31T06:39:54.931Z,95431.20
2019-01-31T06:42:25.409Z,95432.69
2019-01-31T06:44:55.782Z,95432.95
2019-01-31T06:47:26.232Z,95437.16
2019-01-31T06:49:56.522Z,95429.00
2019-01-31T06:52:26.822Z,95436.02
2019-01-31T06:54:57.236Z,95443.62
2019-01-31T06:57:27.567Z,95439.96
2019-01-31T06:59:57.885Z,95439.33
2019-01-31T07:02:28.359Z,95446.63
2019-01-31T07:04:58.739Z,95434.75
2019-01-31T07:07:29.082Z,95436.69
2019-01-31T07:09:59.668Z,95433.27
2019-01-31T07:12:29.968Z,95443.75
2019-01-31T07:15:00.332Z,95446.70
2019-01-31T07:17:31.175Z,95448.03
2019-01-31T07:20:01.618Z,95446.39
2019-01-31T07:22:32.066Z,95447.65
2019-01-31T07:25:02.397Z,95442.14
2019-01-31T07:27:33.073Z,95454.09
2019-01-31T07:30:03.664Z,95447.45
2019-01-31T07:32:34.224Z,95444.50
2019-01-31T07:35:05.544Z,95440.49
2019-01-31T07:37:35.905Z,95445.19
2019-01-31T07:40:07.610Z,95441.08
2019-01-31T07:42:38.040Z,95441.21
2019-01-31T07:45:16.767Z,95435.33
2019-01-31T07:47:47.433Z,95429.59
2019-01-31T07:50:18.216Z,95434.05
2019-01-31T07:52:48.975Z,95430.54
2019-01-31T07:55:19.706Z,95421.94
2019-01-31T07:57:50.438Z,95415.22
2019-01-31T08:00:22.199Z,95416.66
2019-01-31T08:02:53.512Z,95416.66
2019-01-31T08:05:24.109Z,95423.86
2019-01-31T08:07:55.973Z,95415.60
2019-01-31T08:10:39.414Z,95411.10
2019-01-31T08:13:09.863Z,95401.55
2019-01-31T08:15:40.643Z,95406.45
2019-01-31T08:18:11.246Z,95407.13
2019-01-31T08:20:41.710Z,95411.13
2019-01-31T08:23:12.413Z,95402.08
2019-01-31T08:25:43.204Z,95402.86
2019-01-31T08:28:14.254Z,95403.59
2019-01-31T08:30:45.202Z,95403.13
2019-01-31T08:33:15.660Z,95405.92
2019-01-31T08:35:46.117Z,95399.16
2019-01-31T08:38:16.581Z,95399.56
2019-01-31T08:40:47.359Z,95403.44
2019-01-31T08:43:20.428Z,95399.94
2019-01-31T08:45:50.429Z,95400.45
2019-01-31T08:48:20.686Z,95408.95
2019-01-31T08:50:51.167Z,95392.16
2019-01-31T08:53:21.572Z,95391.11
2019-01-31T08:55:51.952Z,95379.44
2019-01-31T08:58:22.395Z,95380.77
2019-01-31T09:00:53.021Z,95387.67
2019-01-31T09:03:23.743Z,95382.83
2019-01-31T09:05:54.072Z,95385.64
2019-01-31T09:08:24.448Z,95377.27
2019-01-31T09:10:54.920Z,95377.61
2019-01-31T09:13:28.481Z,95383.72
2019-01-31T09:15:58.785Z,95378.26
2019-01-31T09:18:29.409Z,95371.67
2019-01-31T09:21:26.205Z,95380.72
2019-01-31T09:25:16.829Z,95379.86
2019-01-31T09:28:56.398Z,95376.95
2019-01-31T09:32:13.746Z,95381.16
2019-01-31T09:35:11.027Z,95380.77
2019-01-31T09:38:22.347Z,95387.42
2019-01-31T09:41:17.461Z,95387.70
2019-01-31T09:44:24.506Z,95400.61
2019-01-31T09:47:53.773Z,95398.36
2019-01-31T09:51:13.309Z,95412.81
2019-01-31T09:54:21.843Z,95429.10
2019-01-31T09:57:43.102Z,95435.81
2019-01-31T10:01:09.694Z,95437.42
2019-01-31T10:04:21.826Z,95438.17
2019-01-31T10:07:45.938Z,95435.63
2019-01-31T10:11:05.640Z,95427.28
2019-01-31T10:14:39.300Z,95428.89
2019-01-31T10:18:05.651Z,95428.05
2019-01-31T10:21:38.975Z,95413.23
2019-01-31T10:24:46.726Z,95413.50
2019-01-31T10:28:22.327Z,95409.13
2019-01-31T10:31:28.065Z,95393.41
2019-01-31T10:35:07.126Z,95397.33
2019-01-31T10:38:25.147Z,95393.11
2019-01-31T10:41:50.815Z,95384.13
2019-01-31T10:45:25.723Z,95378.98
2019-01-31T10:48:42.239Z,95377.13
2019-01-31T10:52:25.081Z,95385.09
2019-01-31T10:56:01.237Z,95380.75
2019-01-31T10:59:43.815Z,95380.64
2019-01-31T11:02:25.398Z,95384.00
2019-01-31T11:05:52.840Z,95382.63
2019-01-31T11:08:46.099Z,95385.98
2019-01-31T11:12:09.618Z,95374.02
2019-01-31T11:15:46.932Z,95379.95
2019-01-31T11:19:12.136Z,95377.36
2019-01-31T11:22:34.483Z,95371.95
2019-01-31T11:26:12.322Z,95368.07
2019-01-31T11:29:42.403Z,95365.66
2019-01-31T11:33:09.136Z,95359.84
2019-01-31T11:36:28.428Z,95354.83
2019-01-31T11:39:20.913Z,95345.61
2019-01-31T11:42:54.231Z,95338.91
2019-01-31T11:46:37.892Z,95336.84
2019-01-31T11:50:14.189Z,95329.94
2019-01-31T11:53:21.026Z,95332.44
2019-01-31T11:56:41.703Z,95330.11
2019-01-31T11:59:11.966Z,95331.94
2019-01-31T12:01:42.427Z,95329.05
2019-01-31T12:04:18.407Z,95319.63
2019-01-31T12:06:48.821Z,95316.89
2019-01-31T12:09:23.051Z,95321.10
2019-01-31T12:11:53.583Z,95323.19
2019-01-31T12:14:23.920Z,95317.30
2019-01-31T12:16:54.175Z,95311.23
2019-01-31T12:19:24.683Z,95304.11
2019-01-31T12:21:55.208Z,95297.30
2019-01-31T12:24:25.733Z,95297.39
2019-01-31T12:26:56.258Z,95300.92
2019-01-31T12:29:26.423Z,95293.38
2019-01-31T12:31:56.954Z,95289.22
2019-01-31T12:34:27.040Z,95285.41
2019-01-31T12:36:57.357Z,95289.81
2019-01-31T12:39:27.762Z,95288.55
2019-01-31T12:41:58.104Z,95265.86
2019-01-31T12:44:28.421Z,95259.36
2019-01-31T12:46:58.875Z,95258.98
2019-01-31T12:49:29.270Z,95249.55
2019-01-31T12:52:00.133Z,95251.86
2019-01-31T12:54:30.641Z,95238.93
2019-01-31T12:57:00.881Z,95242.02
2019-01-31T12:59:31.606Z,95234.31
2019-01-31T13:02:02.568Z,95231.11
2019-01-31T13:04:33.087Z,95232.06
2019-01-31T13:07:04.204Z,95227.58
2019-01-31T13:09:34.990Z,95221.30
2019-01-31T13:12:05.804Z,95224.39
2019-01-31T13:14:36.276Z,95228.56
2019-01-31T13:17:07.899Z,95232.26
2019-01-31T13:19:38.134Z,95241.11
2019-01-31T13:22:08.541Z,95236.39
2019-01-31T13:24:38.717Z,95233.81
2019-01-31T13:27:09.031Z,95229.98
2019-01-31T13:29:39.391Z,95227.05
2019-01-31T13:32:09.751Z,95222.81
2019-01-31T13:34:39.923Z,95223.67
2019-01-31T13:37:10.493Z,95230.41
2019-01-31T13:39:41.082Z,95229.55
2019-01-31T13:42:11.331Z,95227.41
2019-01-31T13:44:41.725Z,95228.21
2019-01-31T13:47:12.115Z,95223.14
2019-01-31T13:49:42.509Z,95222.66
2019-01-31T13:52:12.863Z,95226.02
2019-01-31T13:54:43.231Z,95227.80
2019-01-31T13:57:13.702Z,95228.73
2019-01-31T13:59:44.375Z,95226.30
2019-01-31T14:02:14.617Z,95225.02
2019-01-31T14:04:44.916Z,95225.00
2019-01-31T14:07:15.096Z,95225.39
2019-01-31T14:09:45.449Z,95221.49
2019-01-31T14:12:15.706Z,95222.74
2019-01-31T14:14:45.934Z,95228.20
2019-01-31T14:17:16.260Z,95227.33
2019-01-31T14:19:46.623Z,95237.03
2019-01-31T14:22:16.930Z,95231.61
2019-01-31T14:24:47.193Z,95222.32
2019-01-31T14:27:17.699Z,95230.08
2019-01-31T14:29:48.218Z,95224.17
2019-01-31T14:32:20.689Z,95224.14
2019-01-31T14:34:50.967Z,95225.34
2019-01-31T14:37:21.230Z,95225.59
2019-01-31T14:39:51.738Z,95215.41
2019-01-31T14:42:22.092Z,95225.44
2019-01-31T14:44:52.709Z,95229.70
2019-01-31T14:47:23.317Z,95227.52
2019-01-31T14:49:53.818Z,95233.84
2019-01-31T14:52:24.360Z,95232.64
2019-01-31T14:54:54.966Z,95226.70
2019-01-31T14:57:25.785Z,95223.73
2019-01-31T14:59:56.269Z,95227.52
2019-01-31T15:02:26.912Z,95230.34
2019-01-31T15:04:57.426Z,95230.76
2019-01-31T15:07:27.950Z,95229.52
2019-01-31T15:09:58.370Z,95233.71
2019-01-31T15:12:28.907Z,95217.33
2019-01-31T15:14:59.697Z,95223.74
2019-01-31T15:17:30.522Z,95222.48
2019-01-31T15:20:01.098Z,95217.36
2019-01-31T15:22:31.556Z,95214.39
2019-01-31T15:25:02.320Z,95213.97
2019-01-31T15:27:32.855Z,95213.87
2019-01-31T15:30:03.293Z,95224.20
2019-01-31T15:32:33.829Z,95229.01
2019-01-31T15:35:05.082Z,95234.63
2019-01-31T15:37:35.646Z,95238.91
2019-01-31T15:40:09.845Z,95247.00
2019-01-31T15:42:40.331Z,95247.08
2019-01-31T15:45:10.939Z,95255.45
2019-01-31T15:47:41.126Z,95244.75
2019-01-31T15:50:13.039Z,95251.19
2019-01-31T15:52:43.440Z,95255.45
2019-01-31T15:55:16.545Z,95251.87
2019-01-31T15:57:46.969Z,95245.54
2019-01-31T16:00:46.890Z,95250.05
2019-01-31T16:03:22.529Z,95250.53
2019-01-31T16:05:53.081Z,95251.33
2019-01-31T16:08:23.910Z,95253.03
2019-01-31T16:10:54.422Z,95254.55
2019-01-31T16:13:25.129Z,95255.43
2019-01-31T16:15:55.808Z,95241.06
2019-01-31T16:18:26.247Z,95245.65
2019-01-31T16:20:56.569Z,95253.56
2019-01-31T16:23:27.010Z,95249.58
2019-01-31T16:25:57.295Z,95254.33
2019-01-31T16:28:27.735Z,95249.60
2019-01-31T16:30:58.279Z,95236.86
2019-01-31T16:33:29.042Z,95220.35
2019-01-31T16:35:59.283Z,95229.22
2019-01-31T16:38:29.969Z,95236.95
2019-01-31T16:41:00.444Z,95240.97
2019-01-31T16:43:31.219Z,95227.89
2019-01-31T16:46:02.465Z,95235.38
2019-01-31T16:48:33.104Z,95238.46
2019-01-31T16:51:03.613Z,95236.80
2019-01-31T16:53:34.382Z,95231.61
2019-01-31T16:56:05.022Z,95234.37
2019-01-31T16:58:35.532Z,95230.64
2019-01-31T17:01:06.959Z,95236.73
2019-01-31T17:03:37.916Z,95225.59
2019-01-31T17:06:10.585Z,95227.45
2019-01-31T17:08:41.604Z,95218.08
2019-01-31T17:11:12.504Z,95222.86
2019-01-31T17:13:42.915Z,95219.50
2019-01-31T17:16:13.519Z,95215.58
2019-01-31T17:18:44.305Z,95224.66
2019-01-31T17:21:14.986Z,95221.64
2019-01-31T17:23:45.695Z,95231.25
2019-01-31T17:26:16.536Z,95220.31
2019-01-31T17:28:47.656Z,95226.14
2019-01-31T17:31:18.827Z,95224.27
2019-01-31T17:33:49.540Z,95228.22
2019-01-31T17:36:20.513Z,95219.59
2019-01-31T17:38:51.354Z,95224.70
2019-01-31T17:41:22.061Z,95218.12
2019-01-31T17:43:53.160Z,95209.04
2019-01-31T17:46:23.923Z,95211.20
2019-01-31T17:48:54.711Z,95213.78
2019-01-31T17:51:26.049Z,95210.68
2019-01-31T17:53:57.183Z,95208.70
2019-01-31T17:56:28.536Z,95208.23
2019-01-31T17:58:59.192Z,95207.47
2019-01-31T18:01:30.054Z,95205.09
2019-01-31T18:04:00.611Z,95193.02
2019-01-31T18:06:31.329Z,95198.06
2019-01-31T18:09:02.204Z,95201.76
2019-01-31T18:11:33.330Z,95189.28
2019-01-31T18:14:04.180Z,95186.58
2019-01-31T18:16:34.876Z,95179.75
2019-01-31T18:19:05.617Z,95185.08
2019-01-31T18:21:36.112Z,95187.61
2019-01-31T18:24:07.028Z,95182.41
2019-01-31T18:26:37.528Z,95185.42
2019-01-31T18:29:08.109Z,95179.14
2019-01-31T18:31:39.166Z,95188.38
2019-01-31T18:34:10.048Z,95190.87
2019-01-31T18:36:40.961Z,95190.02
2019-01-31T18:39:13.164Z,95189.03
2019-01-31T18:41:44.164Z,95187.34
2019-01-31T18:44:15.479Z,95193.48
2019-01-31T18:46:46.985Z,95193.92
2019-01-31T18:49:18.451Z,95190.78
2019-01-31T18:51:50.089Z,95191.33
2019-01-31T18:54:22.004Z,95183.02
2019-01-31T18:56:54.328Z,95183.14
2019-01-31T18:59:26.466Z,95173.97
2019-01-31T19:01:58.927Z,95177.18
2019-01-31T19:04:30.823Z,95179.96
2019-01-31T19:07:02.709Z,95173.96
2019-01-31T19:09:34.659Z,95169.99
2019-01-31T19:12:06.211Z,95178.45
2019-01-31T19:14:38.205Z,95178.37
2019-01-31T19:17:10.705Z,95177.27
2019-01-31T19:19:42.813Z,95168.27
2019-01-31T19:22:15.111Z,95171.03
2019-01-31T19:24:47.163Z,95165.94
2019-01-31T19:27:19.381Z,95167.48
2019-01-31T19:29:51.818Z,95165.54
2019-01-31T19:32:25.545Z,95161.44
2019-01-31T19:34:58.297Z,95156.07
2019-01-31T19:37:30.800Z,95164.66
2019-01-31T19:40:03.006Z,95171.07
2019-01-31T19:42:35.421Z,95147.39
2019-01-31T19:45:10.167Z,95147.08
2019-01-31T19:47:42.892Z,95145.36
2019-01-31T19:50:15.354Z,95146.13
2019-01-31T19:52:47.926Z,95138.13
2019-01-31T19:55:20.730Z,95126.25
2019-01-31T19:57:53.111Z,95115.14
2019-01-31T20:00:25.472Z,95102.53
2019-01-31T20:02:57.814Z,95107.30
2019-01-31T20:05:30.523Z,95115.26
2019-01-31T20:08:04.952Z,95105.73
2019-01-31T20:10:37.212Z,95104.48
2019-01-31T20:13:09.726Z,95103.62
2019-01-31T20:15:42.334Z,95097.95
2019-01-31T20:18:15.243Z,95098.95
2019-01-31T20:20:47.132Z,95083.84
2019-01-31T20:23:29.732Z,95079.30
2019-01-31T20:26:01.903Z,95063.89
2019-01-31T20:28:34.296Z,95059.01
2019-01-31T20:31:06.506Z,95071.30
2019-01-31T20:33:38.413Z,95062.53
2019-01-31T20:36:10.688Z,95063.09
2019-01-31T20:38:42.961Z,95066.94
2019-01-31T20:41:14.964Z,95064.44
2019-01-31T20:43:47.359Z,95062.86
2019-01-31T20:46:19.261Z,95058.83
2019-01-31T20:48:51.105Z,95043.72
2019-01-31T20:51:22.802Z,95037.45
2019-01-31T20:53:54.959Z,95044.14
2019-01-31T20:56:26.875Z,95045.77
2019-01-31T20:58:58.380Z,95050.91
2019-01-31T21:01:30.292Z,95048.71
2019-01-31T21:04:01.683Z,95042.84
2019-01-31T21:06:41.238Z,95040.17
2019-01-31T21:09:09.673Z,95031.87
2019-01-31T21:11:41.274Z,95033.27
2019-01-31T21:14:12.649Z,95036.67
2019-01-31T21:16:51.271Z,95034.64
2019-01-31T21:19:17.662Z,95036.30
2019-01-31T21:21:49.245Z,95035.98
2019-01-31T21:24:20.611Z,95039.75
2019-01-31T21:26:52.475Z,95030.64
2019-01-31T21:29:24.032Z,95024.81
2019-01-31T21:31:55.173Z,95027.78
2019-01-31T21:34:27.126Z,95013.86
2019-01-31T21:36:58.734Z,95016.86
2019-01-31T21:39:30.058Z,95015.67
2019-01-31T21:42:01.735Z,95004.77
2019-01-31T21:44:33.402Z,95003.02
2019-01-31T21:47:05.246Z,94991.29
2019-01-31T21:49:36.344Z,94989.02
2019-01-31T21:52:08.063Z,94990.31
2019-01-31T21:54:38.985Z,94984.43
2019-01-31T21:57:09.655Z,94973.52
2019-01-31T21:59:40.167Z,94966.77
2019-01-31T22:02:10.689Z,94960.50
2019-01-31T22:04:41.097Z,94956.77
2019-01-31T22:07:11.612Z,94952.17
2019-01-31T22:09:42.133Z,94951.36
2019-01-31T22:12:13.926Z,94945.84
2019-01-31T22:14:44.616Z,94954.25
2019-01-31T22:17:15.140Z,94952.69
2019-01-31T22:19:45.533Z,94958.11
2019-01-31T22:22:16.305Z,94949.31
2019-01-31T22:24:46.598Z,94946.08
2019-01-31T22:27:16.944Z,94951.22
2019-01-31T22:29:47.416Z,94941.58
2019-01-31T22:32:18.257Z,94941.18
2019-01-31T22:34:49.116Z,94934.05
2019-01-31T22:37:19.414Z,94924.37
2019-01-31T22:39:49.693Z,94932.77
2019-01-31T22:42:20.501Z,94934.45
2019-01-31T22:44:51.203Z,94936.18
2019-01-31T22:47:26.245Z,94929.84
2019-01-31T22:49:54.995Z,94934.86
2019-01-31T22:52:25.688Z,94931.05
2019-01-31T22:54:56.672Z,94921.42
2019-01-31T22:57:27.657Z,94918.84
2019-01-31T22:59:57.879Z,94924.27
2019-01-31T23:02:31.477Z,94923.80
2019-01-31T23:05:01.544Z,94913.16
2019-01-31T23:07:31.831Z,94911.02
2019-01-31T23:10:02.112Z,94912.69
2019-01-31T23:12:32.468Z,94922.71
2019-01-31T23:15:02.741Z,94932.44
2019-01-31T23:17:37.284Z,94929.91
2019-01-31T23:20:08.706Z,94931.92
2019-01-31T23:22:39.016Z,94926.09
2019-01-31T23:25:10.005Z,94924.48
2019-01-31T23:27:40.354Z,94922.35
2019-01-31T23:30:11.879Z,94914.72
2019-01-31T23:32:42.160Z,94911.33
2019-01-31T23:35:13.927Z,94909.64
2019-01-31T23:37:44.195Z,94903.70
2019-01-31T23:40:15.080Z,94910.44
2019-01-31T23:42:45.319Z,94906.14
2019-01-31T23:45:16.067Z,94905.73
2019-01-31T23:47:48.812Z,94904.92
2019-01-31T23:50:19.249Z,94899.50
2019-01-31T23:52:49.425Z,94902.85
2019-01-31T23:55:19.899Z,94904.06
2019-01-31T23:57:50.280Z,94894.80
