createdAt,value
2018-07-05T00:03:09.689Z,99.10
2018-07-05T00:08:24.063Z,98.00
2018-07-05T00:11:03.809Z,98.70
2018-07-05T00:13:43.901Z,99.10
2018-07-05T00:16:24.805Z,99.40
2018-07-05T00:19:04.801Z,99.40
2018-07-05T00:21:44.876Z,99.80
2018-07-05T00:24:25.412Z,99.90
2018-07-05T00:27:05.433Z,99.90
2018-07-05T00:29:45.288Z,99.90
2018-07-05T00:34:59.082Z,99.90
2018-07-05T00:37:38.910Z,99.90
2018-07-05T00:40:18.863Z,99.90
2018-07-05T00:42:58.937Z,99.90
2018-07-05T00:45:38.878Z,99.90
2018-07-05T00:48:19.244Z,99.90
2018-07-05T00:50:59.400Z,99.90
2018-07-05T00:53:39.363Z,99.90
2018-07-05T00:56:19.468Z,99.90
2018-07-05T00:58:59.756Z,99.90
2018-07-05T01:01:40.079Z,99.90
2018-07-05T01:04:20.219Z,99.90
2018-07-05T01:09:34.645Z,99.70
2018-07-05T01:12:14.540Z,99.00
2018-07-05T01:17:28.412Z,99.70
2018-07-05T01:20:08.730Z,99.90
2018-07-05T01:22:48.799Z,99.90
2018-07-05T01:28:02.813Z,99.90
2018-07-05T01:30:42.870Z,99.90
2018-07-05T01:33:23.580Z,99.90
2018-07-05T01:36:03.996Z,99.90
2018-07-05T01:38:44.149Z,99.90
2018-07-05T01:41:24.879Z,99.90
2018-07-05T01:44:05.079Z,99.90
2018-07-05T01:46:45.431Z,99.90
2018-07-05T01:49:25.690Z,99.90
2018-07-05T01:52:10.141Z,99.90
2018-07-05T01:54:50.038Z,99.90
2018-07-05T02:00:05.340Z,99.90
2018-07-05T02:02:45.693Z,99.90
2018-07-05T02:08:01.236Z,99.90
2018-07-05T02:10:42.183Z,99.90
2018-07-05T02:13:22.361Z,99.90
2018-07-05T02:16:02.514Z,99.90
2018-07-05T02:18:43.390Z,99.90
2018-07-05T02:21:23.745Z,99.90
2018-07-05T02:24:03.790Z,99.90
2018-07-05T02:26:43.951Z,99.90
2018-07-05T02:29:24.105Z,99.90
2018-07-05T02:32:04.217Z,99.90
2018-07-05T02:37:24.362Z,99.90
2018-07-05T02:40:04.621Z,99.90
2018-07-05T02:42:44.674Z,99.90
2018-07-05T02:45:25.031Z,99.90
2018-07-05T02:48:05.081Z,99.90
2018-07-05T02:50:45.187Z,99.90
2018-07-05T02:55:59.611Z,99.90
2018-07-05T02:58:39.857Z,99.90
2018-07-05T03:01:19.850Z,99.90
2018-07-05T03:04:00.168Z,99.90
2018-07-05T03:06:40.434Z,99.90
2018-07-05T03:09:20.988Z,99.90
2018-07-05T03:12:01.142Z,99.90
2018-07-05T03:14:41.291Z,99.90
2018-07-05T03:17:21.553Z,99.90
2018-07-05T03:20:02.320Z,99.90
2018-07-05T03:22:42.580Z,99.90
2018-07-05T03:25:22.737Z,99.90
2018-07-05T03:28:02.891Z,99.90
2018-07-05T03:30:42.925Z,99.90
2018-07-05T03:33:22.990Z,99.90
2018-07-05T03:36:03.310Z,99.90
2018-07-05T03:38:43.606Z,99.90
2018-07-05T03:41:23.960Z,99.90
2018-07-05T03:44:04.889Z,99.90
2018-07-05T03:49:19.681Z,99.90
2018-07-05T03:51:59.771Z,99.90
2018-07-05T03:54:40.023Z,99.90
2018-07-05T03:57:20.178Z,99.90
2018-07-05T04:00:00.329Z,99.90
2018-07-05T04:02:40.612Z,99.90
2018-07-05T04:05:20.963Z,99.90
2018-07-05T04:08:01.160Z,99.90
2018-07-05T04:13:15.569Z,99.90
2018-07-05T04:15:55.665Z,99.90
2018-07-05T04:18:35.675Z,99.90
2018-07-05T04:21:16.495Z,99.90
2018-07-05T04:26:30.921Z,99.90
2018-07-05T04:29:11.769Z,99.90
2018-07-05T04:31:51.747Z,99.90
2018-07-05T04:34:31.992Z,99.90
2018-07-05T04:37:13.070Z,99.90
2018-07-05T04:39:53.221Z,99.90
2018-07-05T04:42:33.424Z,99.90
2018-07-05T04:45:13.741Z,99.90
2018-07-05T04:47:54.227Z,99.90
2018-07-05T04:50:34.620Z,99.90
2018-07-05T04:53:14.361Z,99.90
2018-07-05T04:55:54.559Z,99.90
2018-07-05T04:58:34.814Z,99.90
2018-07-05T05:01:15.480Z,99.90
2018-07-05T05:03:55.736Z,99.90
2018-07-05T05:06:35.536Z,99.90
2018-07-05T05:11:50.356Z,99.90
2018-07-05T05:14:30.511Z,99.90
2018-07-05T05:17:10.714Z,99.90
2018-07-05T05:22:25.540Z,99.90
2018-07-05T05:25:05.704Z,99.90
2018-07-05T05:27:46.065Z,99.90
2018-07-05T05:30:26.315Z,99.90
2018-07-05T05:33:06.538Z,99.90
2018-07-05T05:35:46.581Z,99.90
2018-07-05T05:41:00.686Z,99.90
2018-07-05T05:43:40.721Z,99.90
2018-07-05T05:46:20.688Z,99.90
2018-07-05T05:51:35.111Z,99.90
2018-07-05T05:56:49.631Z,99.90
2018-07-05T05:59:29.790Z,99.90
2018-07-05T06:02:09.995Z,99.90
2018-07-05T06:07:24.203Z,99.90
2018-07-05T06:10:04.459Z,99.90
2018-07-05T06:12:44.721Z,99.90
2018-07-05T06:15:24.673Z,99.90
2018-07-05T06:18:04.686Z,99.90
2018-07-05T06:20:44.507Z,99.90
2018-07-05T06:23:24.616Z,99.90
2018-07-05T06:26:04.977Z,99.90
2018-07-05T06:28:44.943Z,99.90
2018-07-05T06:31:25.240Z,99.80
2018-07-05T06:34:05.278Z,99.80
2018-07-05T06:36:45.111Z,99.90
2018-07-05T06:39:25.195Z,99.90
2018-07-05T06:42:05.388Z,99.90
2018-07-05T06:44:45.649Z,99.90
2018-07-05T06:47:25.503Z,99.60
2018-07-05T06:50:05.391Z,99.40
2018-07-05T06:55:19.498Z,97.80
2018-07-05T06:57:59.661Z,97.60
2018-07-05T07:00:39.808Z,98.50
2018-07-05T07:03:19.814Z,99.00
2018-07-05T07:08:34.502Z,97.30
2018-07-05T07:11:14.636Z,96.20
2018-07-05T07:16:28.803Z,95.60
2018-07-05T07:21:43.530Z,94.00
2018-07-05T07:24:23.385Z,95.30
2018-07-05T07:27:03.387Z,94.80
2018-07-05T07:32:17.489Z,95.00
2018-07-05T07:34:58.332Z,94.50
2018-07-05T07:37:38.601Z,94.30
2018-07-05T07:40:18.568Z,91.70
2018-07-05T07:42:46.291Z,91.10
2018-07-05T07:47:41.681Z,92.10
2018-07-05T07:50:09.235Z,90.90
2018-07-05T07:52:36.788Z,91.80
2018-07-05T07:55:04.343Z,93.10
2018-07-05T07:57:31.862Z,90.40
2018-07-05T07:59:59.415Z,88.70
2018-07-05T08:02:26.960Z,88.60
2018-07-05T08:07:23.150Z,86.50
2018-07-05T08:09:50.691Z,88.50
2018-07-05T08:12:18.235Z,84.90
2018-07-05T08:14:46.589Z,89.80
2018-07-05T08:17:14.207Z,85.30
2018-07-05T08:19:41.757Z,86.70
2018-07-05T08:22:09.315Z,85.40
2018-07-05T08:24:37.731Z,78.60
2018-07-05T08:27:05.270Z,80.10
2018-07-05T08:29:32.790Z,79.30
2018-07-05T08:32:01.016Z,81.30
2018-07-05T08:34:28.529Z,80.80
2018-07-05T08:36:56.092Z,78.50
2018-07-05T08:39:23.628Z,78.60
2018-07-05T08:41:51.217Z,78.40
2018-07-05T08:44:18.768Z,78.10
2018-07-05T08:46:46.852Z,77.80
2018-07-05T08:49:14.440Z,74.50
2018-07-05T08:51:41.986Z,72.00
2018-07-05T08:54:10.489Z,74.50
2018-07-05T08:56:38.041Z,76.70
2018-07-05T08:59:05.581Z,70.90
2018-07-05T09:01:33.173Z,70.00
2018-07-05T09:04:00.726Z,71.30
2018-07-05T09:06:28.290Z,75.60
2018-07-05T09:08:55.811Z,76.80
2018-07-05T09:11:23.445Z,77.90
2018-07-05T09:13:51.374Z,76.00
2018-07-05T09:16:18.921Z,72.10
2018-07-05T09:18:46.490Z,67.10
2018-07-05T09:21:14.064Z,65.00
2018-07-05T09:26:09.446Z,66.80
2018-07-05T09:28:36.992Z,69.60
2018-07-05T09:31:04.540Z,74.40
2018-07-05T09:33:32.389Z,72.90
2018-07-05T09:36:00.451Z,67.80
2018-07-05T09:38:28.146Z,65.80
2018-07-05T09:40:56.529Z,66.60
2018-07-05T09:43:24.790Z,65.70
2018-07-05T09:45:52.324Z,71.90
2018-07-05T09:48:19.870Z,70.40
2018-07-05T09:50:47.479Z,71.50
2018-07-05T09:53:15.001Z,69.20
2018-07-05T09:55:42.551Z,69.10
2018-07-05T10:00:43.941Z,66.20
2018-07-05T10:03:11.501Z,68.90
2018-07-05T10:05:39.825Z,70.50
2018-07-05T10:08:07.566Z,71.60
2018-07-05T10:10:35.607Z,67.20
2018-07-05T10:13:03.221Z,71.20
2018-07-05T10:15:30.742Z,67.50
2018-07-05T10:17:58.276Z,67.80
2018-07-05T10:20:26.153Z,67.40
2018-07-05T10:22:53.671Z,67.50
2018-07-05T10:25:21.230Z,68.80
2018-07-05T10:30:30.152Z,69.30
2018-07-05T10:33:10.381Z,71.10
2018-07-05T10:35:37.910Z,71.50
2018-07-05T10:38:06.087Z,73.20
2018-07-05T10:40:46.173Z,74.60
2018-07-05T10:43:26.101Z,73.70
2018-07-05T10:46:06.245Z,72.90
2018-07-05T10:48:46.181Z,73.60
2018-07-05T10:51:26.341Z,76.20
2018-07-05T10:54:06.526Z,76.70
2018-07-05T10:56:46.379Z,75.70
2018-07-05T10:59:26.326Z,77.50
2018-07-05T11:02:06.255Z,78.30
2018-07-05T11:04:46.148Z,78.20
2018-07-05T11:07:26.244Z,76.70
2018-07-05T11:10:07.890Z,77.80
2018-07-05T11:12:47.900Z,77.80
2018-07-05T11:15:28.070Z,74.60
2018-07-05T11:18:08.151Z,76.20
2018-07-05T11:20:48.189Z,75.10
2018-07-05T11:23:28.190Z,74.60
2018-07-05T11:26:08.375Z,71.30
2018-07-05T11:28:48.640Z,72.50
2018-07-05T11:31:28.569Z,72.90
2018-07-05T11:34:08.311Z,72.50
2018-07-05T11:36:48.484Z,73.40
2018-07-05T11:39:28.430Z,72.30
2018-07-05T11:42:08.421Z,68.60
2018-07-05T11:44:48.200Z,68.10
2018-07-05T11:47:27.994Z,74.00
2018-07-05T11:50:07.961Z,69.50
2018-07-05T11:52:47.948Z,65.40
2018-07-05T11:55:27.781Z,64.50
2018-07-05T11:58:08.048Z,63.10
2018-07-05T12:00:48.229Z,64.10
2018-07-05T12:03:28.251Z,60.30
2018-07-05T12:06:08.619Z,56.40
2018-07-05T12:08:48.657Z,59.10
2018-07-05T12:11:28.533Z,63.20
2018-07-05T12:14:09.226Z,60.20
2018-07-05T12:16:49.261Z,57.90
2018-07-05T12:19:29.185Z,55.80
2018-07-05T12:22:09.282Z,52.80
2018-07-05T12:24:49.144Z,51.00
2018-07-05T12:27:28.929Z,52.70
2018-07-05T12:30:09.617Z,56.80
2018-07-05T12:32:49.481Z,58.70
2018-07-05T12:35:29.356Z,61.30
2018-07-05T12:38:09.166Z,61.90
2018-07-05T12:40:49.121Z,55.10
2018-07-05T12:43:29.264Z,53.90
2018-07-05T12:46:09.281Z,53.70
2018-07-05T12:48:49.245Z,52.10
2018-07-05T12:51:29.257Z,48.00
2018-07-05T12:56:43.142Z,47.80
2018-07-05T12:59:24.293Z,47.00
2018-07-05T13:02:04.330Z,47.30
2018-07-05T13:04:44.260Z,46.80
2018-07-05T13:07:24.360Z,46.30
2018-07-05T13:10:04.451Z,48.50
2018-07-05T13:12:44.439Z,47.50
2018-07-05T13:15:25.151Z,47.90
2018-07-05T13:18:05.035Z,48.30
2018-07-05T13:20:45.519Z,48.00
2018-07-05T13:23:25.571Z,50.80
2018-07-05T13:26:05.340Z,46.20
2018-07-05T13:28:45.248Z,47.40
2018-07-05T13:31:25.147Z,46.00
2018-07-05T13:34:04.992Z,45.40
2018-07-05T13:36:45.222Z,45.80
2018-07-05T13:41:58.991Z,47.80
2018-07-05T13:44:39.078Z,48.50
2018-07-05T13:47:19.438Z,48.40
2018-07-05T13:49:59.480Z,47.50
2018-07-05T13:52:39.361Z,49.30
2018-07-05T13:55:19.274Z,47.80
2018-07-05T13:57:59.342Z,45.90
2018-07-05T14:00:39.704Z,45.20
2018-07-05T14:03:19.849Z,44.60
2018-07-05T14:06:00.671Z,47.00
2018-07-05T14:08:40.632Z,50.50
2018-07-05T14:11:20.618Z,50.80
2018-07-05T14:14:00.849Z,49.50
2018-07-05T14:16:40.688Z,50.30
2018-07-05T14:19:20.785Z,51.00
2018-07-05T14:22:01.831Z,52.00
2018-07-05T14:24:42.000Z,52.90
2018-07-05T14:27:22.124Z,50.60
2018-07-05T14:30:02.207Z,50.00
2018-07-05T14:32:42.376Z,50.20
2018-07-05T14:35:22.724Z,51.00
2018-07-05T14:38:02.986Z,51.50
2018-07-05T14:40:43.034Z,52.30
2018-07-05T14:43:23.701Z,53.60
2018-07-05T14:46:03.699Z,54.40
2018-07-05T14:48:43.609Z,54.60
2018-07-05T14:51:23.539Z,56.10
2018-07-05T14:54:03.432Z,56.70
2018-07-05T14:56:43.419Z,58.30
2018-07-05T14:59:24.125Z,59.70
2018-07-05T15:02:04.158Z,61.90
2018-07-05T15:04:44.259Z,63.50
2018-07-05T15:09:58.131Z,66.20
2018-07-05T15:15:13.333Z,71.80
2018-07-05T15:17:53.579Z,74.70
2018-07-05T15:20:33.567Z,76.80
2018-07-05T15:23:13.942Z,79.30
2018-07-05T15:25:54.077Z,81.00
2018-07-05T15:28:34.752Z,83.50
2018-07-05T15:31:15.110Z,84.20
2018-07-05T15:33:55.162Z,85.40
2018-07-05T15:36:35.415Z,86.10
2018-07-05T15:39:15.881Z,87.80
2018-07-05T15:41:56.132Z,90.10
2018-07-05T15:44:36.282Z,90.50
2018-07-05T15:47:16.336Z,91.60
2018-07-05T15:49:57.207Z,92.10
2018-07-05T15:52:37.464Z,93.10
2018-07-05T15:55:17.632Z,94.40
2018-07-05T15:57:57.671Z,95.90
2018-07-05T16:00:37.723Z,97.90
2018-07-05T16:03:17.876Z,98.70
2018-07-05T16:05:58.042Z,99.60
2018-07-05T16:08:39.103Z,99.80
2018-07-05T16:11:19.409Z,99.60
2018-07-05T16:14:00.084Z,99.50
2018-07-05T16:19:14.100Z,99.90
2018-07-05T16:21:54.251Z,99.90
2018-07-05T16:24:34.407Z,99.90
2018-07-05T16:27:14.642Z,99.90
2018-07-05T16:29:55.424Z,99.90
2018-07-05T16:32:35.682Z,99.90
2018-07-05T16:35:15.829Z,99.90
2018-07-05T16:37:55.740Z,99.90
2018-07-05T16:40:35.934Z,99.90
2018-07-05T16:43:15.981Z,99.90
2018-07-05T16:45:55.907Z,99.90
2018-07-05T16:48:35.801Z,99.90
2018-07-05T16:51:15.719Z,99.90
2018-07-05T16:53:56.405Z,99.90
2018-07-05T16:56:36.656Z,99.90
2018-07-05T16:59:16.907Z,99.50
2018-07-05T17:01:57.781Z,97.70
2018-07-05T17:04:38.040Z,97.60
2018-07-05T17:07:18.362Z,97.70
2018-07-05T17:09:59.233Z,98.00
2018-07-05T17:12:39.322Z,97.20
2018-07-05T17:15:19.546Z,97.80
2018-07-05T17:17:59.705Z,97.80
2018-07-05T17:20:40.008Z,99.20
2018-07-05T17:23:20.245Z,99.10
2018-07-05T17:26:00.249Z,99.30
2018-07-05T17:31:15.077Z,99.00
2018-07-05T17:33:55.126Z,98.10
2018-07-05T17:36:35.081Z,98.80
2018-07-05T17:39:15.190Z,99.90
2018-07-05T17:41:55.482Z,99.90
2018-07-05T17:44:35.840Z,99.90
2018-07-05T17:47:15.742Z,99.90
2018-07-05T17:52:30.056Z,99.90
2018-07-05T17:55:10.873Z,99.90
2018-07-05T18:00:25.096Z,99.90
2018-07-05T18:03:05.347Z,99.30
2018-07-05T18:05:45.369Z,98.50
2018-07-05T18:08:25.282Z,98.90
2018-07-05T18:11:06.080Z,97.70
2018-07-05T18:13:46.211Z,98.20
2018-07-05T18:19:00.570Z,99.20
2018-07-05T18:21:40.747Z,98.70
2018-07-05T18:26:54.760Z,98.40
2018-07-05T18:29:34.911Z,98.20
2018-07-05T18:32:15.509Z,97.90
2018-07-05T18:34:55.338Z,98.50
2018-07-05T18:37:35.574Z,99.60
2018-07-05T18:40:16.306Z,99.70
2018-07-05T18:42:56.311Z,99.30
2018-07-05T18:45:36.181Z,99.10
2018-07-05T18:50:50.256Z,98.40
2018-07-05T18:56:04.081Z,98.40
2018-07-05T18:58:44.111Z,98.20
2018-07-05T19:01:24.351Z,98.60
2018-07-05T19:04:04.479Z,98.90
2018-07-05T19:06:44.620Z,99.10
2018-07-05T19:11:58.836Z,98.80
2018-07-05T19:14:39.852Z,98.50
2018-07-05T19:17:19.854Z,99.30
2018-07-05T19:19:59.787Z,99.60
2018-07-05T19:22:39.981Z,99.40
2018-07-05T19:25:20.630Z,99.60
2018-07-05T19:28:00.504Z,99.90
2018-07-05T19:30:40.547Z,99.90
2018-07-05T19:33:20.568Z,99.90
2018-07-05T19:36:00.701Z,99.90
2018-07-05T19:38:40.701Z,99.90
2018-07-05T19:41:20.638Z,99.90
2018-07-05T19:44:00.567Z,99.90
2018-07-05T19:46:40.846Z,99.90
2018-07-05T19:49:20.565Z,99.90
2018-07-05T19:52:00.540Z,99.90
2018-07-05T19:54:40.356Z,99.90
2018-07-05T19:57:20.115Z,99.90
2018-07-05T20:00:00.206Z,99.90
2018-07-05T20:02:40.129Z,99.90
2018-07-05T20:05:20.149Z,99.90
2018-07-05T20:08:00.187Z,99.90
2018-07-05T20:13:14.748Z,99.90
2018-07-05T20:15:54.671Z,99.90
2018-07-05T20:18:34.582Z,99.90
2018-07-05T20:21:14.474Z,99.90
2018-07-05T20:23:55.591Z,99.90
2018-07-05T20:26:35.531Z,99.90
2018-07-05T20:31:49.885Z,99.90
2018-07-05T20:34:29.840Z,99.90
2018-07-05T20:39:43.978Z,99.90
2018-07-05T20:42:23.842Z,99.90
2018-07-05T20:45:05.029Z,99.90
2018-07-05T20:50:19.001Z,99.90
2018-07-05T20:52:58.903Z,99.90
2018-07-05T20:55:38.943Z,99.90
2018-07-05T20:58:18.969Z,99.90
2018-07-05T21:00:59.023Z,99.90
2018-07-05T21:03:38.997Z,99.90
2018-07-05T21:06:19.041Z,99.90
2018-07-05T21:08:59.926Z,99.90
2018-07-05T21:11:39.814Z,99.90
2018-07-05T21:16:53.712Z,99.90
2018-07-05T21:19:33.557Z,99.90
2018-07-05T21:22:13.718Z,99.90
2018-07-05T21:24:54.159Z,99.90
2018-07-05T21:27:34.017Z,99.90
2018-07-05T21:30:14.485Z,99.90
2018-07-05T21:32:54.440Z,99.90
2018-07-05T21:35:34.497Z,99.90
2018-07-05T21:38:14.446Z,99.90
2018-07-05T21:40:54.489Z,99.90
2018-07-05T21:43:35.221Z,99.90
2018-07-05T21:46:15.512Z,99.90
2018-07-05T21:48:56.510Z,99.90
2018-07-05T21:51:36.407Z,99.90
2018-07-05T21:54:16.252Z,99.90
2018-07-05T21:56:56.283Z,99.90
2018-07-05T22:02:10.159Z,99.90
2018-07-05T22:04:50.274Z,99.90
2018-07-05T22:07:30.241Z,99.90
2018-07-05T22:10:10.250Z,99.90
2018-07-05T22:12:50.241Z,99.90
2018-07-05T22:18:09.390Z,99.90
2018-07-05T22:20:54.681Z,99.90
2018-07-05T22:24:42.035Z,99.90
2018-07-05T22:30:06.627Z,99.90
2018-07-05T22:32:46.929Z,99.90
2018-07-05T22:35:26.903Z,99.90
2018-07-05T22:38:06.728Z,99.90
2018-07-05T22:40:46.790Z,99.90
2018-07-05T22:43:26.904Z,99.90
2018-07-05T22:51:14.710Z,99.90
2018-07-05T22:53:54.700Z,99.90
2018-07-05T22:56:34.808Z,99.90
2018-07-05T22:59:14.780Z,99.90
2018-07-05T23:01:54.721Z,99.90
2018-07-05T23:04:34.515Z,99.90
2018-07-05T23:09:48.417Z,99.90
2018-07-05T23:12:28.468Z,99.90
2018-07-05T23:15:08.318Z,99.90
2018-07-05T23:17:48.473Z,99.90
2018-07-05T23:20:28.463Z,99.90
2018-07-05T23:23:09.199Z,99.90
2018-07-05T23:25:49.140Z,99.90
2018-07-05T23:28:29.706Z,99.90
2018-07-05T23:31:09.553Z,99.90
2018-07-05T23:33:49.600Z,99.90
2018-07-05T23:36:29.602Z,99.90
2018-07-05T23:41:44.721Z,99.90
2018-07-05T23:44:24.692Z,99.90
2018-07-05T23:47:04.581Z,99.90
2018-07-05T23:49:44.541Z,99.90
2018-07-05T23:52:25.118Z,99.90
2018-07-05T23:55:06.344Z,99.90
2018-07-05T23:57:46.230Z,99.90
