createdAt,value
2023-05-09T00:02:30.124Z,98122.23
2023-05-09T00:05:02.798Z,98116.32
2023-05-09T00:07:31.888Z,98116.70
2023-05-09T00:10:10.779Z,98116.86
2023-05-09T00:13:00.993Z,98114.13
2023-05-09T00:15:42.124Z,98115.14
2023-05-09T00:18:30.724Z,98118.02
2023-05-09T00:21:11.912Z,98116.80
2023-05-09T00:24:04.050Z,98117.13
2023-05-09T00:26:52.624Z,98113.59
2023-05-09T00:29:44.015Z,98113.95
2023-05-09T00:32:53.317Z,98116.70
2023-05-09T00:35:41.959Z,98116.09
2023-05-09T00:38:26.610Z,98116.14
2023-05-09T00:40:58.325Z,98116.95
2023-05-09T00:44:10.227Z,98119.31
2023-05-09T00:46:49.182Z,98117.79
2023-05-09T00:49:27.777Z,98117.77
2023-05-09T00:51:57.209Z,98119.51
2023-05-09T00:54:25.696Z,98119.28
2023-05-09T00:56:54.449Z,98122.49
2023-05-09T00:59:27.646Z,98122.33
2023-05-09T01:01:56.216Z,98122.75
2023-05-09T01:04:25.054Z,98123.55
2023-05-09T01:07:07.745Z,98121.55
2023-05-09T01:09:41.874Z,98122.77
2023-05-09T01:12:17.001Z,98118.72
2023-05-09T01:15:21.711Z,98119.04
2023-05-09T01:18:06.757Z,98120.20
2023-05-09T01:20:57.789Z,98118.35
2023-05-09T01:23:59.165Z,98119.31
2023-05-09T01:27:06.209Z,98121.65
2023-05-09T01:29:44.949Z,98126.06
2023-05-09T01:32:21.682Z,98123.58
2023-05-09T01:34:53.052Z,98116.02
2023-05-09T01:37:32.468Z,98115.16
2023-05-09T01:40:17.167Z,98111.92
2023-05-09T01:42:51.283Z,98112.73
2023-05-09T01:45:20.919Z,98112.36
2023-05-09T01:47:50.534Z,98113.88
2023-05-09T01:50:21.880Z,98110.84
2023-05-09T01:53:09.081Z,98109.38
2023-05-09T01:55:41.863Z,98109.38
2023-05-09T01:58:11.593Z,98112.16
2023-05-09T02:00:43.150Z,98110.60
2023-05-09T02:03:14.752Z,98111.67
2023-05-09T02:05:45.205Z,98111.84
2023-05-09T02:08:29.684Z,98113.45
2023-05-09T02:11:00.631Z,98114.70
2023-05-09T02:13:32.258Z,98111.91
2023-05-09T02:16:01.320Z,98110.58
2023-05-09T02:18:34.332Z,98109.11
2023-05-09T02:21:05.199Z,98105.63
2023-05-09T02:23:33.447Z,98108.35
2023-05-09T02:26:02.650Z,98106.64
2023-05-09T02:28:31.856Z,98104.66
2023-05-09T02:31:02.284Z,98103.53
2023-05-09T02:33:32.901Z,98104.88
2023-05-09T02:36:01.826Z,98104.36
2023-05-09T02:38:32.848Z,98105.77
2023-05-09T02:41:01.314Z,98108.51
2023-05-09T02:43:29.800Z,98107.21
2023-05-09T02:45:58.209Z,98108.73
2023-05-09T02:48:26.461Z,98106.97
2023-05-09T02:51:00.992Z,98111.33
2023-05-09T02:53:29.560Z,98111.02
2023-05-09T02:55:58.639Z,98108.62
2023-05-09T02:58:26.765Z,98109.91
2023-05-09T03:00:55.083Z,98110.14
2023-05-09T03:03:23.707Z,98110.95
2023-05-09T03:05:55.372Z,98110.38
2023-05-09T03:08:32.629Z,98110.67
2023-05-09T03:11:01.547Z,98115.79
2023-05-09T03:13:30.222Z,98119.03
2023-05-09T03:15:58.766Z,98122.17
2023-05-09T03:18:27.079Z,98120.73
2023-05-09T03:20:55.982Z,98123.11
2023-05-09T03:23:32.443Z,98124.86
2023-05-09T03:26:03.384Z,98124.06
2023-05-09T03:28:31.732Z,98127.47
2023-05-09T03:31:02.293Z,98129.86
2023-05-09T03:33:31.376Z,98134.13
2023-05-09T03:35:59.849Z,98131.89
2023-05-09T03:38:28.482Z,98130.51
2023-05-09T03:40:57.133Z,98133.70
2023-05-09T03:43:25.618Z,98137.33
2023-05-09T03:45:54.510Z,98140.07
2023-05-09T03:48:24.798Z,98140.23
2023-05-09T03:51:04.500Z,98139.66
2023-05-09T03:53:54.072Z,98143.98
2023-05-09T03:56:30.260Z,98148.02
2023-05-09T03:59:01.867Z,98149.59
2023-05-09T04:01:56.890Z,98155.67
2023-05-09T04:04:26.349Z,98156.70
2023-05-09T04:07:20.944Z,98156.39
2023-05-09T04:10:03.589Z,98154.35
2023-05-09T04:12:34.624Z,98156.98
2023-05-09T04:15:43.350Z,98158.90
2023-05-09T04:18:25.142Z,98160.12
2023-05-09T04:21:18.331Z,98161.55
2023-05-09T04:24:33.099Z,98164.43
2023-05-09T04:27:33.297Z,98165.08
2023-05-09T04:31:01.192Z,98165.52
2023-05-09T04:33:43.686Z,98165.92
2023-05-09T04:36:27.918Z,98167.73
2023-05-09T04:39:11.262Z,98167.17
2023-05-09T04:41:43.842Z,98168.73
2023-05-09T04:44:12.287Z,98167.04
2023-05-09T04:46:40.999Z,98165.77
2023-05-09T04:49:09.342Z,98168.16
2023-05-09T04:51:38.094Z,98170.30
2023-05-09T04:54:16.555Z,98168.53
2023-05-09T04:57:03.169Z,98171.48
2023-05-09T04:59:35.884Z,98169.59
2023-05-09T05:02:04.674Z,98168.89
2023-05-09T05:04:33.859Z,98170.33
2023-05-09T05:07:02.458Z,98173.17
2023-05-09T05:09:33.511Z,98174.84
2023-05-09T05:12:09.809Z,98174.48
2023-05-09T05:14:38.623Z,98176.58
2023-05-09T05:17:18.455Z,98174.27
2023-05-09T05:20:15.137Z,98176.40
2023-05-09T05:22:46.641Z,98171.56
2023-05-09T05:25:22.756Z,98170.81
2023-05-09T05:27:53.484Z,98167.44
2023-05-09T05:30:23.196Z,98162.16
2023-05-09T05:32:57.030Z,98163.81
2023-05-09T05:35:30.462Z,98165.73
2023-05-09T05:37:59.089Z,98162.20
2023-05-09T05:40:27.359Z,98158.88
2023-05-09T05:43:01.395Z,98161.60
2023-05-09T05:45:31.242Z,98158.04
2023-05-09T05:48:02.792Z,98158.06
2023-05-09T05:50:32.046Z,98158.10
2023-05-09T05:53:02.075Z,98157.23
2023-05-09T05:55:30.842Z,98157.96
2023-05-09T05:58:31.118Z,98157.11
2023-05-09T06:01:14.611Z,98154.84
2023-05-09T06:03:46.350Z,98155.27
2023-05-09T06:06:14.450Z,98156.70
2023-05-09T06:08:43.316Z,98158.40
2023-05-09T06:11:39.552Z,98153.15
2023-05-09T06:14:10.739Z,98152.47
2023-05-09T06:16:39.468Z,98151.23
2023-05-09T06:19:08.183Z,98153.33
2023-05-09T06:21:37.315Z,98154.42
2023-05-09T06:24:19.853Z,98156.02
2023-05-09T06:26:56.566Z,98159.70
2023-05-09T06:29:28.673Z,98163.52
2023-05-09T06:32:25.029Z,98160.77
2023-05-09T06:34:56.145Z,98159.47
2023-05-09T06:37:24.445Z,98159.42
2023-05-09T06:39:53.022Z,98158.35
2023-05-09T06:42:36.242Z,98157.31
2023-05-09T06:45:27.776Z,98158.70
2023-05-09T06:48:14.360Z,98156.13
2023-05-09T06:51:05.888Z,98157.25
2023-05-09T06:53:45.490Z,98156.55
2023-05-09T06:56:13.837Z,98153.00
2023-05-09T06:58:42.277Z,98152.30
2023-05-09T07:01:10.880Z,98151.33
2023-05-09T07:03:52.135Z,98148.48
2023-05-09T07:06:29.541Z,98149.54
2023-05-09T07:08:58.021Z,98148.86
2023-05-09T07:11:36.843Z,98145.30
2023-05-09T07:14:07.805Z,98144.02
2023-05-09T07:16:37.596Z,98143.88
2023-05-09T07:19:06.111Z,98141.19
2023-05-09T07:21:34.462Z,98138.83
2023-05-09T07:24:03.143Z,98138.54
2023-05-09T07:26:31.322Z,98137.53
2023-05-09T07:29:20.409Z,98134.23
2023-05-09T07:31:58.934Z,98132.39
2023-05-09T07:35:07.620Z,98130.52
2023-05-09T07:37:36.111Z,98130.05
2023-05-09T07:40:06.196Z,98133.46
2023-05-09T07:42:37.270Z,98134.36
2023-05-09T07:45:08.630Z,98127.25
2023-05-09T07:47:36.863Z,98128.83
2023-05-09T07:50:05.545Z,98119.16
2023-05-09T07:52:34.069Z,98120.55
2023-05-09T07:55:12.417Z,98117.27
2023-05-09T07:57:41.055Z,98117.86
2023-05-09T08:00:10.793Z,98125.73
2023-05-09T08:02:41.889Z,98125.17
2023-05-09T08:05:14.121Z,98126.94
2023-05-09T08:07:52.802Z,98123.91
2023-05-09T08:10:22.909Z,98124.71
2023-05-09T08:12:51.460Z,98127.73
2023-05-09T08:15:22.748Z,98128.41
2023-05-09T08:18:14.477Z,98124.11
2023-05-09T08:21:54.016Z,98126.73
2023-05-09T08:24:51.830Z,98127.02
2023-05-09T08:27:31.285Z,98124.86
2023-05-09T08:30:02.489Z,98123.05
2023-05-09T08:32:51.317Z,98119.89
2023-05-09T08:35:34.063Z,98119.98
2023-05-09T08:38:11.451Z,98117.37
2023-05-09T08:40:45.055Z,98119.73
2023-05-09T08:43:16.203Z,98120.27
2023-05-09T08:46:04.803Z,98119.16
2023-05-09T08:48:42.295Z,98116.34
2023-05-09T08:51:21.608Z,98113.17
2023-05-09T08:53:50.568Z,98105.59
2023-05-09T08:56:24.507Z,98102.31
2023-05-09T08:58:57.914Z,98100.73
2023-05-09T09:01:27.712Z,98103.06
2023-05-09T09:04:16.914Z,98101.11
2023-05-09T09:06:46.588Z,98097.98
2023-05-09T09:09:16.504Z,98099.44
2023-05-09T09:11:45.983Z,98103.33
2023-05-09T09:14:48.926Z,98099.61
2023-05-09T09:17:20.690Z,98092.48
2023-05-09T09:20:15.388Z,98085.33
2023-05-09T09:22:48.237Z,98082.27
2023-05-09T09:25:16.616Z,98083.59
2023-05-09T09:27:47.534Z,98079.30
2023-05-09T09:30:16.789Z,98080.63
2023-05-09T09:32:45.467Z,98085.05
2023-05-09T09:35:14.135Z,98086.44
2023-05-09T09:37:43.972Z,98087.05
2023-05-09T09:40:14.560Z,98088.99
2023-05-09T09:42:45.640Z,98084.36
2023-05-09T09:45:17.148Z,98088.40
2023-05-09T09:47:48.117Z,98078.86
2023-05-09T09:50:23.545Z,98079.11
2023-05-09T09:52:55.390Z,98085.85
2023-05-09T09:55:25.276Z,98077.53
2023-05-09T09:57:54.311Z,98071.33
2023-05-09T10:00:27.709Z,98063.43
2023-05-09T10:02:58.463Z,98065.48
2023-05-09T10:05:34.590Z,98063.76
2023-05-09T10:08:07.665Z,98064.39
2023-05-09T10:10:37.797Z,98059.09
2023-05-09T10:13:12.483Z,98056.05
2023-05-09T10:15:53.102Z,98059.20
2023-05-09T10:18:28.789Z,98060.02
2023-05-09T10:21:03.888Z,98057.48
2023-05-09T10:23:37.081Z,98059.66
2023-05-09T10:26:16.812Z,98059.19
2023-05-09T10:28:48.943Z,98056.41
2023-05-09T10:31:28.361Z,98052.58
2023-05-09T10:33:57.320Z,98052.94
2023-05-09T10:36:26.182Z,98048.77
2023-05-09T10:38:55.700Z,98051.05
2023-05-09T10:41:26.542Z,98050.12
2023-05-09T10:43:59.322Z,98048.73
2023-05-09T10:46:28.060Z,98041.21
2023-05-09T10:48:57.238Z,98038.70
2023-05-09T10:51:27.450Z,98033.45
2023-05-09T10:53:56.326Z,98034.64
2023-05-09T10:56:29.730Z,98036.20
2023-05-09T10:58:59.413Z,98032.89
2023-05-09T11:01:38.974Z,98034.26
2023-05-09T11:04:12.974Z,98040.23
2023-05-09T11:06:45.668Z,98035.42
2023-05-09T11:09:28.227Z,98028.79
2023-05-09T11:11:58.721Z,98018.91
2023-05-09T11:14:40.756Z,98024.24
2023-05-09T11:17:14.237Z,98022.30
2023-05-09T11:19:45.755Z,98018.19
2023-05-09T11:22:28.253Z,98013.52
2023-05-09T11:25:04.984Z,98011.59
2023-05-09T11:27:39.932Z,98016.52
2023-05-09T11:30:09.848Z,98012.85
2023-05-09T11:32:48.503Z,98005.39
2023-05-09T11:35:20.364Z,98002.63
2023-05-09T11:38:06.507Z,97997.36
2023-05-09T11:40:35.659Z,97996.97
2023-05-09T11:43:03.885Z,97995.86
2023-05-09T11:45:36.016Z,98000.16
2023-05-09T11:48:09.560Z,97999.63
2023-05-09T11:50:38.108Z,98002.56
2023-05-09T11:53:19.183Z,98002.66
2023-05-09T11:55:47.753Z,98001.21
2023-05-09T11:58:16.142Z,97998.99
2023-05-09T12:01:05.798Z,97999.91
2023-05-09T12:03:46.135Z,97997.27
2023-05-09T12:06:30.142Z,97991.92
2023-05-09T12:09:00.751Z,97991.05
2023-05-09T12:11:32.338Z,97992.84
2023-05-09T12:14:03.660Z,97989.35
2023-05-09T12:16:32.281Z,97983.18
2023-05-09T12:19:13.878Z,97981.98
2023-05-09T12:21:42.411Z,97979.31
2023-05-09T12:24:41.072Z,97982.82
2023-05-09T12:27:33.160Z,97982.02
2023-05-09T12:30:02.174Z,97977.76
2023-05-09T12:32:59.871Z,97975.43
2023-05-09T12:35:30.950Z,97970.07
2023-05-09T12:38:23.494Z,97965.80
2023-05-09T12:41:03.982Z,97962.27
2023-05-09T12:43:41.733Z,97959.48
2023-05-09T12:46:13.136Z,97956.94
2023-05-09T12:48:51.920Z,97951.67
2023-05-09T12:51:31.091Z,97944.32
2023-05-09T12:54:19.154Z,97940.91
2023-05-09T12:57:07.580Z,97943.06
2023-05-09T12:59:36.381Z,97944.66
2023-05-09T13:02:04.659Z,97942.70
2023-05-09T13:05:15.065Z,97939.66
2023-05-09T13:07:48.921Z,97930.80
2023-05-09T13:10:26.457Z,97929.56
2023-05-09T13:12:55.379Z,97928.54
2023-05-09T13:15:24.333Z,97923.59
2023-05-09T13:17:53.390Z,97924.33
2023-05-09T13:20:21.684Z,97917.86
2023-05-09T13:22:50.411Z,97918.62
2023-05-09T13:25:20.462Z,97916.27
2023-05-09T13:27:52.086Z,97915.47
2023-05-09T13:30:20.408Z,97916.79
2023-05-09T13:32:52.469Z,97912.44
2023-05-09T13:35:21.380Z,97915.02
2023-05-09T13:37:49.853Z,97915.29
2023-05-09T13:40:18.134Z,97912.60
2023-05-09T13:42:49.162Z,97908.55
2023-05-09T13:45:20.464Z,97908.52
2023-05-09T13:47:48.620Z,97907.95
2023-05-09T13:50:17.517Z,97908.20
2023-05-09T13:52:46.756Z,97904.42
2023-05-09T13:55:14.963Z,97903.85
2023-05-09T13:57:43.342Z,97899.65
2023-05-09T14:00:15.885Z,97899.25
2023-05-09T14:02:46.768Z,97900.03
2023-05-09T14:05:15.516Z,97894.73
2023-05-09T14:07:43.971Z,97891.30
2023-05-09T14:10:12.773Z,97888.54
2023-05-09T14:12:44.322Z,97886.89
2023-05-09T14:15:13.521Z,97885.41
2023-05-09T14:17:43.634Z,97886.71
2023-05-09T14:20:16.452Z,97887.19
2023-05-09T14:22:45.123Z,97883.36
2023-05-09T14:25:16.409Z,97880.31
2023-05-09T14:27:44.498Z,97875.86
2023-05-09T14:30:13.729Z,97875.28
2023-05-09T14:32:42.404Z,97876.49
2023-05-09T14:35:10.970Z,97872.02
2023-05-09T14:37:42.739Z,97875.00
2023-05-09T14:40:11.569Z,97877.06
2023-05-09T14:42:40.205Z,97879.34
2023-05-09T14:45:10.884Z,97876.69
2023-05-09T14:47:39.359Z,97877.67
2023-05-09T14:50:11.014Z,97879.65
2023-05-09T14:52:39.248Z,97877.71
2023-05-09T14:55:07.688Z,97878.67
2023-05-09T14:57:35.796Z,97880.12
2023-05-09T15:00:19.743Z,97878.66
2023-05-09T15:02:50.711Z,97879.06
2023-05-09T15:05:21.310Z,97875.87
2023-05-09T15:07:49.624Z,97875.02
2023-05-09T15:10:24.037Z,97876.84
2023-05-09T15:12:52.949Z,97876.89
2023-05-09T15:15:24.280Z,97877.90
2023-05-09T15:18:01.158Z,97877.23
2023-05-09T15:20:52.265Z,97876.20
2023-05-09T15:23:23.344Z,97871.90
2023-05-09T15:25:52.804Z,97870.14
2023-05-09T15:28:30.722Z,97867.59
2023-05-09T15:31:08.516Z,97867.31
2023-05-09T15:33:37.139Z,97871.52
2023-05-09T15:36:09.884Z,97872.53
2023-05-09T15:38:38.250Z,97872.48
2023-05-09T15:41:06.418Z,97871.45
2023-05-09T15:43:34.900Z,97866.83
2023-05-09T15:46:10.688Z,97868.47
2023-05-09T15:48:39.353Z,97868.13
2023-05-09T15:51:08.899Z,97865.14
2023-05-09T15:53:37.461Z,97865.14
2023-05-09T15:56:26.492Z,97864.33
2023-05-09T15:59:01.559Z,97865.21
2023-05-09T16:01:35.168Z,97863.74
2023-05-09T16:04:05.686Z,97861.61
2023-05-09T16:06:34.365Z,97864.29
2023-05-09T16:09:11.762Z,97865.63
2023-05-09T16:11:41.381Z,97866.23
2023-05-09T16:14:11.716Z,97861.38
2023-05-09T16:16:43.954Z,97865.17
2023-05-09T16:19:14.264Z,97867.71
2023-05-09T16:22:22.904Z,97865.08
2023-05-09T16:24:54.346Z,97867.74
2023-05-09T16:27:54.259Z,97868.73
2023-05-09T16:30:33.637Z,97868.88
2023-05-09T16:33:13.092Z,97865.63
2023-05-09T16:36:04.072Z,97862.60
2023-05-09T16:38:32.396Z,97861.71
2023-05-09T16:41:00.475Z,97859.15
2023-05-09T16:43:31.256Z,97865.59
2023-05-09T16:45:59.712Z,97865.64
2023-05-09T16:48:30.440Z,97868.74
2023-05-09T16:51:01.301Z,97869.53
2023-05-09T16:53:34.883Z,97870.88
2023-05-09T16:56:04.790Z,97871.85
2023-05-09T16:58:34.077Z,97873.44
2023-05-09T17:01:23.597Z,97870.19
2023-05-09T17:03:51.967Z,97868.52
2023-05-09T17:06:24.007Z,97871.35
2023-05-09T17:08:52.812Z,97871.94
2023-05-09T17:11:21.695Z,97869.08
2023-05-09T17:13:49.768Z,97871.27
2023-05-09T17:16:38.481Z,97874.99
2023-05-09T17:19:06.896Z,97871.30
2023-05-09T17:21:37.891Z,97870.98
2023-05-09T17:24:07.044Z,97868.42
2023-05-09T17:26:35.446Z,97871.15
2023-05-09T17:29:03.813Z,97870.88
2023-05-09T17:31:32.436Z,97873.46
2023-05-09T17:34:01.585Z,97870.58
2023-05-09T17:36:33.638Z,97872.92
2023-05-09T17:39:01.970Z,97872.85
2023-05-09T17:41:39.930Z,97872.08
2023-05-09T17:44:15.988Z,97874.02
2023-05-09T17:46:49.665Z,97870.42
2023-05-09T17:49:28.379Z,97868.44
2023-05-09T17:51:57.067Z,97867.67
2023-05-09T17:54:25.781Z,97873.39
2023-05-09T17:57:01.253Z,97876.79
2023-05-09T17:59:32.246Z,97881.92
2023-05-09T18:02:24.075Z,97883.30
2023-05-09T18:04:53.901Z,97884.30
2023-05-09T18:07:23.024Z,97884.91
2023-05-09T18:09:51.243Z,97888.29
2023-05-09T18:12:19.453Z,97888.02
2023-05-09T18:14:48.347Z,97891.44
2023-05-09T18:17:16.628Z,97893.16
2023-05-09T18:19:45.182Z,97893.31
2023-05-09T18:22:18.827Z,97895.29
2023-05-09T18:24:47.504Z,97896.59
2023-05-09T18:27:17.114Z,97900.05
2023-05-09T18:29:47.523Z,97896.98
2023-05-09T18:32:19.415Z,97894.19
2023-05-09T18:34:48.658Z,97895.59
2023-05-09T18:37:17.247Z,97897.27
2023-05-09T18:39:48.338Z,97898.02
2023-05-09T18:42:16.783Z,97900.65
2023-05-09T18:44:48.208Z,97903.67
2023-05-09T18:47:16.892Z,97896.98
2023-05-09T18:49:47.837Z,97899.33
2023-05-09T18:52:18.929Z,97903.15
2023-05-09T18:54:47.496Z,97903.34
2023-05-09T18:57:19.681Z,97906.84
2023-05-09T18:59:47.726Z,97909.17
2023-05-09T19:02:16.844Z,97915.42
2023-05-09T19:05:08.066Z,97918.67
2023-05-09T19:07:44.008Z,97919.80
2023-05-09T19:10:32.435Z,97921.18
2023-05-09T19:13:03.348Z,97922.02
2023-05-09T19:15:34.579Z,97921.53
2023-05-09T19:18:23.212Z,97924.52
2023-05-09T19:20:54.071Z,97923.52
2023-05-09T19:23:35.250Z,97927.27
2023-05-09T19:26:03.778Z,97926.14
2023-05-09T19:28:43.154Z,97925.38
2023-05-09T19:31:11.679Z,97926.84
2023-05-09T19:34:13.685Z,97921.98
2023-05-09T19:36:44.647Z,97921.67
2023-05-09T19:39:43.642Z,97921.23
2023-05-09T19:42:11.998Z,97925.90
2023-05-09T19:45:00.767Z,97927.59
2023-05-09T19:47:31.754Z,97930.67
2023-05-09T19:50:02.543Z,97933.04
2023-05-09T19:52:46.689Z,97932.20
2023-05-09T19:55:17.536Z,97932.56
2023-05-09T19:57:45.684Z,97930.60
2023-05-09T20:00:14.803Z,97933.21
2023-05-09T20:02:43.054Z,97937.64
2023-05-09T20:05:31.632Z,97934.61
2023-05-09T20:08:00.525Z,97936.88
2023-05-09T20:10:34.322Z,97937.90
2023-05-09T20:13:04.461Z,97937.83
2023-05-09T20:16:02.226Z,97934.55
2023-05-09T20:18:42.948Z,97929.33
2023-05-09T20:21:11.371Z,97927.54
2023-05-09T20:23:59.775Z,97922.21
2023-05-09T20:26:45.424Z,97914.14
2023-05-09T20:29:16.436Z,97915.45
2023-05-09T20:32:29.481Z,97918.00
2023-05-09T20:34:57.838Z,97912.08
2023-05-09T20:37:26.020Z,97913.05
2023-05-09T20:39:54.192Z,97914.08
2023-05-09T20:42:25.846Z,97918.29
2023-05-09T20:45:14.392Z,97918.42
2023-05-09T20:47:59.535Z,97921.70
2023-05-09T20:50:47.996Z,97917.20
2023-05-09T20:53:37.808Z,97917.92
2023-05-09T20:56:32.109Z,97916.38
2023-05-09T20:59:01.190Z,97918.66
2023-05-09T21:01:51.098Z,97920.91
2023-05-09T21:04:58.554Z,97917.34
2023-05-09T21:07:27.003Z,97918.61
2023-05-09T21:10:18.562Z,97918.38
2023-05-09T21:12:47.142Z,97922.75
2023-05-09T21:15:15.338Z,97921.61
2023-05-09T21:17:52.316Z,97919.23
2023-05-09T21:20:23.736Z,97925.26
2023-05-09T21:22:52.438Z,97926.47
2023-05-09T21:25:41.010Z,97924.29
2023-05-09T21:28:09.494Z,97926.81
2023-05-09T21:30:40.641Z,97924.14
2023-05-09T21:33:09.060Z,97921.89
2023-05-09T21:35:37.155Z,97921.73
2023-05-09T21:38:05.451Z,97920.38
2023-05-09T21:40:33.520Z,97917.63
2023-05-09T21:43:02.425Z,97916.55
2023-05-09T21:45:33.742Z,97915.05
2023-05-09T21:48:02.171Z,97923.71
2023-05-09T21:50:30.741Z,97922.16
2023-05-09T21:52:58.935Z,97925.64
2023-05-09T21:55:47.551Z,97930.73
2023-05-09T21:58:18.996Z,97929.73
2023-05-09T22:01:07.440Z,97929.30
2023-05-09T22:03:45.657Z,97927.31
2023-05-09T22:06:14.029Z,97924.85
2023-05-09T22:08:42.153Z,97927.16
2023-05-09T22:11:10.994Z,97924.11
2023-05-09T22:13:40.951Z,97923.00
2023-05-09T22:16:09.300Z,97921.29
2023-05-09T22:18:37.688Z,97919.27
2023-05-09T22:21:08.808Z,97915.17
2023-05-09T22:23:39.972Z,97914.37
2023-05-09T22:26:08.137Z,97915.45
2023-05-09T22:28:39.786Z,97911.63
2023-05-09T22:31:19.090Z,97907.59
2023-05-09T22:33:57.432Z,97906.03
2023-05-09T22:36:29.298Z,97905.86
2023-05-09T22:39:28.495Z,97907.62
2023-05-09T22:42:00.090Z,97903.92
2023-05-09T22:44:32.901Z,97901.98
2023-05-09T22:47:01.084Z,97898.18
2023-05-09T22:49:29.295Z,97896.71
2023-05-09T22:52:17.803Z,97895.50
2023-05-09T22:55:03.500Z,97894.23
2023-05-09T22:57:37.338Z,97890.88
2023-05-09T23:00:06.811Z,97889.17
2023-05-09T23:02:35.169Z,97888.38
2023-05-09T23:05:03.892Z,97885.48
2023-05-09T23:07:35.453Z,97884.69
2023-05-09T23:10:14.295Z,97886.69
2023-05-09T23:12:42.787Z,97887.07
2023-05-09T23:15:13.696Z,97883.63
2023-05-09T23:17:47.022Z,97883.63
2023-05-09T23:20:16.065Z,97887.02
2023-05-09T23:22:46.819Z,97883.13
2023-05-09T23:25:17.818Z,97882.37
2023-05-09T23:27:48.820Z,97882.79
2023-05-09T23:30:17.747Z,97880.20
2023-05-09T23:33:06.315Z,97878.66
2023-05-09T23:35:43.773Z,97874.88
2023-05-09T23:38:11.968Z,97876.71
2023-05-09T23:41:09.791Z,97876.75
2023-05-09T23:43:38.370Z,97874.13
2023-05-09T23:46:06.746Z,97871.02
2023-05-09T23:48:45.360Z,97873.94
2023-05-09T23:51:13.892Z,97874.58
2023-05-09T23:53:47.554Z,97872.80
2023-05-09T23:56:19.000Z,97866.17
2023-05-09T23:58:47.281Z,97865.80
