createdAt,value
2018-04-11T00:00:33.133Z,931.58
2018-04-11T00:01:41.070Z,931.57
2018-04-11T00:02:49.199Z,931.56
2018-04-11T00:03:57.218Z,931.55
2018-04-11T00:05:05.277Z,931.53
2018-04-11T00:06:13.345Z,931.55
2018-04-11T00:07:21.404Z,931.56
2018-04-11T00:08:29.464Z,931.56
2018-04-11T00:09:37.505Z,931.56
2018-04-11T00:10:45.582Z,931.55
2018-04-11T00:11:53.622Z,931.57
2018-04-11T00:13:01.794Z,931.58
2018-04-11T00:14:09.745Z,931.57
2018-04-11T00:15:17.803Z,931.57
2018-04-11T00:16:25.961Z,931.54
2018-04-11T00:17:33.914Z,931.58
2018-04-11T00:18:42.090Z,931.54
2018-04-11T00:19:50.039Z,931.55
2018-04-11T00:20:58.094Z,931.54
2018-04-11T00:22:06.158Z,931.53
2018-04-11T00:23:14.225Z,931.54
2018-04-11T00:24:22.378Z,931.52
2018-04-11T00:25:30.318Z,931.53
2018-04-11T00:26:38.386Z,931.54
2018-04-11T00:27:46.448Z,931.56
2018-04-11T00:28:54.515Z,931.58
2018-04-11T00:30:02.676Z,931.58
2018-04-11T00:31:10.620Z,931.59
2018-04-11T00:32:18.726Z,931.60
2018-04-11T00:33:26.751Z,931.58
2018-04-11T00:34:34.802Z,931.61
2018-04-11T00:35:42.967Z,931.60
2018-04-11T00:36:50.890Z,931.59
2018-04-11T00:37:58.965Z,931.60
2018-04-11T00:39:07.034Z,931.57
2018-04-11T00:40:15.085Z,931.54
2018-04-11T00:41:23.252Z,931.58
2018-04-11T00:42:31.182Z,931.54
2018-04-11T00:43:39.254Z,931.51
2018-04-11T00:44:47.311Z,931.52
2018-04-11T00:45:55.370Z,931.49
2018-04-11T00:47:03.541Z,931.48
2018-04-11T00:48:11.477Z,931.47
2018-04-11T00:49:19.544Z,931.46
2018-04-11T00:50:27.602Z,931.44
2018-04-11T00:51:35.785Z,931.49
2018-04-11T00:52:43.771Z,931.51
2018-04-11T00:53:51.805Z,931.49
2018-04-11T00:54:59.830Z,931.51
2018-04-11T00:56:07.900Z,931.52
2018-04-11T00:57:15.970Z,931.52
2018-04-11T00:58:24.143Z,931.51
2018-04-11T00:59:32.077Z,931.55
2018-04-11T01:00:40.135Z,931.50
2018-04-11T01:01:48.191Z,931.52
2018-04-11T01:02:56.291Z,931.51
2018-04-11T01:04:04.351Z,931.50
2018-04-11T01:05:12.357Z,931.49
2018-04-11T01:06:20.419Z,931.45
2018-04-11T01:07:28.485Z,931.47
2018-04-11T01:08:36.556Z,931.51
2018-04-11T01:09:44.711Z,931.48
2018-04-11T01:10:52.657Z,931.49
2018-04-11T01:12:00.706Z,931.46
2018-04-11T01:13:08.763Z,931.46
2018-04-11T01:14:16.841Z,931.44
2018-04-11T01:15:24.993Z,931.49
2018-04-11T01:16:32.946Z,931.47
2018-04-11T01:17:41.024Z,931.45
2018-04-11T01:18:49.076Z,931.46
2018-04-11T01:19:57.115Z,931.43
2018-04-11T01:21:05.293Z,931.38
2018-04-11T01:22:13.244Z,931.41
2018-04-11T01:23:21.266Z,931.43
2018-04-11T01:24:29.361Z,931.45
2018-04-11T01:25:37.402Z,931.45
2018-04-11T01:26:45.586Z,931.41
2018-04-11T01:27:53.558Z,931.44
2018-04-11T01:29:01.568Z,931.43
2018-04-11T01:30:09.641Z,931.43
2018-04-11T01:31:17.707Z,931.45
2018-04-11T01:32:25.796Z,931.44
2018-04-11T01:33:33.926Z,931.43
2018-04-11T01:34:41.864Z,931.36
2018-04-11T01:35:49.941Z,931.35
2018-04-11T01:36:58.002Z,931.33
2018-04-11T01:38:06.051Z,931.30
2018-04-11T01:39:14.104Z,931.29
2018-04-11T01:40:22.152Z,931.32
2018-04-11T01:41:30.218Z,931.35
2018-04-11T01:42:38.337Z,931.31
2018-04-11T01:43:46.339Z,931.35
2018-04-11T01:44:54.405Z,931.33
2018-04-11T01:46:02.460Z,931.32
2018-04-11T01:47:10.562Z,931.34
2018-04-11T01:48:18.575Z,931.33
2018-04-11T01:49:26.759Z,931.31
2018-04-11T01:50:34.684Z,931.35
2018-04-11T01:51:42.744Z,931.35
2018-04-11T01:52:50.829Z,931.36
2018-04-11T01:53:58.866Z,931.35
2018-04-11T01:55:06.917Z,931.32
2018-04-11T01:56:14.968Z,931.41
2018-04-11T01:57:23.035Z,931.42
2018-04-11T01:58:31.195Z,931.42
2018-04-11T01:59:39.151Z,931.41
2018-04-11T02:00:47.209Z,931.44
2018-04-11T02:01:55.284Z,931.43
2018-04-11T02:03:03.329Z,931.44
2018-04-11T02:04:11.482Z,931.43
2018-04-11T02:05:19.495Z,931.45
2018-04-11T02:06:28.336Z,931.44
2018-04-11T02:07:35.567Z,931.43
2018-04-11T02:08:43.611Z,931.46
2018-04-11T02:09:51.775Z,931.45
2018-04-11T02:10:59.753Z,931.44
2018-04-11T02:12:07.794Z,931.44
2018-04-11T02:13:15.857Z,931.43
2018-04-11T02:14:23.922Z,931.47
2018-04-11T02:15:32.023Z,931.49
2018-04-11T02:16:40.026Z,931.50
2018-04-11T02:17:48.092Z,931.50
2018-04-11T02:18:56.127Z,931.53
2018-04-11T02:20:04.191Z,931.48
2018-04-11T02:21:12.365Z,931.53
2018-04-11T02:22:20.315Z,931.52
2018-04-11T02:23:28.378Z,931.51
2018-04-11T02:24:36.470Z,931.50
2018-04-11T02:25:44.550Z,931.47
2018-04-11T02:26:52.549Z,931.46
2018-04-11T02:28:00.607Z,931.50
2018-04-11T02:29:08.660Z,931.43
2018-04-11T02:30:16.737Z,931.42
2018-04-11T02:31:24.903Z,931.45
2018-04-11T02:32:32.836Z,931.45
2018-04-11T02:33:40.881Z,931.47
2018-04-11T02:34:48.957Z,931.47
2018-04-11T02:35:57.009Z,931.45
2018-04-11T02:37:05.132Z,931.46
2018-04-11T02:38:13.137Z,931.50
2018-04-11T02:39:21.180Z,931.48
2018-04-11T02:40:29.255Z,931.47
2018-04-11T02:41:37.305Z,931.47
2018-04-11T02:42:45.414Z,931.44
2018-04-11T02:43:53.426Z,931.49
2018-04-11T02:45:01.471Z,931.48
2018-04-11T02:46:09.551Z,931.44
2018-04-11T02:47:17.647Z,931.43
2018-04-11T02:48:25.646Z,931.43
2018-04-11T02:49:33.715Z,931.41
2018-04-11T02:50:41.758Z,931.40
2018-04-11T02:51:49.823Z,931.41
2018-04-11T02:52:57.940Z,931.40
2018-04-11T02:54:05.963Z,931.41
2018-04-11T02:55:14.002Z,931.43
2018-04-11T02:56:22.059Z,931.39
2018-04-11T02:57:30.229Z,931.40
2018-04-11T02:58:38.197Z,931.37
2018-04-11T02:59:46.241Z,931.38
2018-04-11T03:00:54.311Z,931.35
2018-04-11T03:02:02.363Z,931.34
2018-04-11T03:03:10.446Z,931.35
2018-04-11T03:04:18.469Z,931.39
2018-04-11T03:05:26.530Z,931.39
2018-04-11T03:06:34.583Z,931.38
2018-04-11T03:07:42.696Z,931.36
2018-04-11T03:08:50.804Z,931.35
2018-04-11T03:09:58.745Z,931.41
2018-04-11T03:11:06.818Z,931.38
2018-04-11T03:12:14.858Z,931.44
2018-04-11T03:13:22.936Z,931.44
2018-04-11T03:14:31.008Z,931.43
2018-04-11T03:15:39.043Z,931.46
2018-04-11T03:16:47.118Z,931.43
2018-04-11T03:17:55.161Z,931.44
2018-04-11T03:19:03.365Z,931.38
2018-04-11T03:20:11.363Z,931.40
2018-04-11T03:21:19.343Z,931.43
2018-04-11T03:22:27.442Z,931.40
2018-04-11T03:23:35.440Z,931.38
2018-04-11T03:24:43.503Z,931.38
2018-04-11T03:25:51.672Z,931.37
2018-04-11T03:26:59.617Z,931.39
2018-04-11T03:28:07.692Z,931.33
2018-04-11T03:29:15.740Z,931.40
2018-04-11T03:30:23.824Z,931.40
2018-04-11T03:31:31.957Z,931.40
2018-04-11T03:32:39.919Z,931.44
2018-04-11T03:33:47.960Z,931.44
2018-04-11T03:34:56.024Z,931.45
2018-04-11T03:36:04.090Z,931.45
2018-04-11T03:37:12.194Z,931.47
2018-04-11T03:38:20.188Z,931.44
2018-04-11T03:39:28.261Z,931.47
2018-04-11T03:40:36.325Z,931.45
2018-04-11T03:41:44.378Z,931.49
2018-04-11T03:42:52.532Z,931.47
2018-04-11T03:44:00.476Z,931.49
2018-04-11T03:45:08.557Z,931.53
2018-04-11T03:46:16.597Z,931.51
2018-04-11T03:47:24.663Z,931.55
2018-04-11T03:48:32.831Z,931.53
2018-04-11T03:49:40.802Z,931.52
2018-04-11T03:50:48.832Z,931.52
2018-04-11T03:51:56.900Z,931.52
2018-04-11T03:53:04.962Z,931.57
2018-04-11T03:54:13.124Z,931.53
2018-04-11T03:55:21.044Z,931.53
2018-04-11T03:56:29.117Z,931.50
2018-04-11T03:57:37.212Z,931.51
2018-04-11T03:58:45.237Z,931.50
2018-04-11T03:59:53.339Z,931.48
2018-04-11T04:01:01.336Z,931.44
2018-04-11T04:02:09.416Z,931.45
2018-04-11T04:03:17.464Z,931.44
2018-04-11T04:04:25.523Z,931.45
2018-04-11T04:05:33.702Z,931.40
2018-04-11T04:06:41.623Z,931.36
2018-04-11T04:07:49.810Z,931.38
2018-04-11T04:08:57.761Z,931.36
2018-04-11T04:10:05.825Z,931.34
2018-04-11T04:11:13.988Z,931.40
2018-04-11T04:12:21.932Z,931.40
2018-04-11T04:13:29.998Z,931.42
2018-04-11T04:14:38.033Z,931.42
2018-04-11T04:15:46.102Z,931.40
2018-04-11T04:16:54.275Z,931.40
2018-04-11T04:18:02.215Z,931.36
2018-04-11T04:19:10.284Z,931.36
2018-04-11T04:20:18.333Z,931.33
2018-04-11T04:21:26.407Z,931.35
2018-04-11T04:22:34.516Z,931.31
2018-04-11T04:23:42.631Z,931.32
2018-04-11T04:24:50.585Z,931.33
2018-04-11T04:25:58.641Z,931.31
2018-04-11T04:27:06.738Z,931.32
2018-04-11T04:28:14.760Z,931.31
2018-04-11T04:29:22.815Z,931.31
2018-04-11T04:30:30.856Z,931.33
2018-04-11T04:31:38.941Z,931.33
2018-04-11T04:32:47.031Z,931.35
2018-04-11T04:33:55.065Z,931.32
2018-04-11T04:35:03.108Z,931.33
2018-04-11T04:36:11.147Z,931.33
2018-04-11T04:37:19.343Z,931.35
2018-04-11T04:38:27.280Z,931.34
2018-04-11T04:39:35.403Z,931.36
2018-04-11T04:40:43.411Z,931.40
2018-04-11T04:41:51.546Z,931.42
2018-04-11T04:42:59.637Z,931.40
2018-04-11T04:44:07.569Z,931.46
2018-04-11T04:45:15.630Z,931.43
2018-04-11T04:46:23.701Z,931.45
2018-04-11T04:47:31.740Z,931.48
2018-04-11T04:48:39.922Z,931.45
2018-04-11T04:49:47.874Z,931.47
2018-04-11T04:50:55.928Z,931.50
2018-04-11T04:52:03.988Z,931.51
2018-04-11T04:53:12.041Z,931.49
2018-04-11T04:54:20.150Z,931.48
2018-04-11T04:55:28.270Z,931.50
2018-04-11T04:56:36.829Z,931.51
2018-04-11T04:57:44.284Z,931.53
2018-04-11T04:58:52.337Z,931.49
2018-04-11T05:00:00.517Z,931.50
2018-04-11T05:01:08.460Z,931.46
2018-04-11T05:02:16.517Z,931.47
2018-04-11T05:03:24.625Z,931.48
2018-04-11T05:04:33.183Z,931.47
2018-04-11T05:05:40.906Z,931.47
2018-04-11T05:06:48.777Z,931.52
2018-04-11T05:07:56.812Z,931.54
2018-04-11T05:09:04.865Z,931.55
2018-04-11T05:10:12.933Z,931.55
2018-04-11T05:11:21.102Z,931.59
2018-04-11T05:12:29.032Z,931.58
2018-04-11T05:13:37.098Z,931.55
2018-04-11T05:14:45.174Z,931.56
2018-04-11T05:15:53.228Z,931.57
2018-04-11T05:17:01.308Z,931.52
2018-04-11T05:18:09.341Z,931.54
2018-04-11T05:19:17.404Z,931.54
2018-04-11T05:20:25.454Z,931.51
2018-04-11T05:21:33.505Z,931.52
2018-04-11T05:22:41.596Z,931.50
2018-04-11T05:23:49.883Z,931.51
2018-04-11T05:24:57.677Z,931.53
2018-04-11T05:26:05.762Z,931.52
2018-04-11T05:27:13.970Z,931.55
2018-04-11T05:28:21.858Z,931.55
2018-04-11T05:29:29.931Z,931.61
2018-04-11T05:30:37.989Z,931.59
2018-04-11T05:31:46.041Z,931.67
2018-04-11T05:32:54.147Z,931.74
2018-04-11T05:34:02.156Z,931.76
2018-04-11T05:35:10.351Z,931.71
2018-04-11T05:36:18.288Z,931.67
2018-04-11T05:37:26.438Z,931.69
2018-04-11T05:38:34.400Z,931.70
2018-04-11T05:39:42.461Z,931.72
2018-04-11T05:40:50.510Z,931.72
2018-04-11T05:41:58.570Z,931.74
2018-04-11T05:43:06.747Z,931.74
2018-04-11T05:44:14.709Z,931.77
2018-04-11T05:45:22.757Z,931.77
2018-04-11T05:46:30.805Z,931.76
2018-04-11T05:47:38.867Z,931.77
2018-04-11T05:48:47.028Z,931.77
2018-04-11T05:49:54.989Z,931.75
2018-04-11T05:51:03.046Z,931.75
2018-04-11T05:52:11.089Z,931.78
2018-04-11T05:53:19.164Z,931.79
2018-04-11T05:54:27.343Z,931.78
2018-04-11T05:55:35.293Z,931.74
2018-04-11T05:56:43.362Z,931.83
2018-04-11T05:57:51.495Z,931.77
2018-04-11T05:58:59.515Z,931.76
2018-04-11T06:00:07.650Z,931.77
2018-04-11T06:01:15.588Z,931.81
2018-04-11T06:02:23.656Z,931.84
2018-04-11T06:03:31.683Z,931.84
2018-04-11T06:04:39.759Z,931.83
2018-04-11T06:05:47.876Z,931.88
2018-04-11T06:06:55.908Z,931.84
2018-04-11T06:08:03.966Z,931.83
2018-04-11T06:09:11.999Z,931.86
2018-04-11T06:10:20.067Z,931.87
2018-04-11T06:11:28.242Z,931.74
2018-04-11T06:12:36.196Z,931.71
2018-04-11T06:13:44.304Z,931.90
2018-04-11T06:14:52.323Z,931.84
2018-04-11T06:16:00.389Z,931.69
2018-04-11T06:17:08.492Z,931.70
2018-04-11T06:18:16.509Z,931.69
2018-04-11T06:19:24.570Z,931.74
2018-04-11T06:20:32.637Z,931.71
2018-04-11T06:21:40.699Z,931.66
2018-04-11T06:22:48.822Z,931.68
2018-04-11T06:23:56.825Z,931.75
2018-04-11T06:25:04.887Z,931.77
2018-04-11T06:26:12.941Z,931.84
2018-04-11T06:27:21.037Z,931.83
2018-04-11T06:28:29.085Z,931.73
2018-04-11T06:29:37.254Z,931.71
2018-04-11T06:30:45.213Z,931.72
2018-04-11T06:31:53.262Z,931.75
2018-04-11T06:33:01.373Z,931.71
2018-04-11T06:34:09.397Z,931.78
2018-04-11T06:35:17.471Z,931.90
2018-04-11T06:36:25.529Z,931.92
2018-04-11T06:37:33.576Z,931.87
2018-04-11T06:38:41.666Z,931.87
2018-04-11T06:39:49.709Z,931.74
2018-04-11T06:40:57.787Z,931.65
2018-04-11T06:42:05.844Z,931.71
2018-04-11T06:43:14.023Z,931.76
2018-04-11T06:44:21.989Z,931.88
2018-04-11T06:45:30.157Z,931.83
2018-04-11T06:46:38.139Z,931.76
2018-04-11T06:47:46.175Z,931.89
2018-04-11T06:48:54.305Z,931.93
2018-04-11T06:50:02.310Z,931.78
2018-04-11T06:51:10.369Z,931.70
2018-04-11T06:52:18.429Z,932.00
2018-04-11T06:53:26.502Z,931.93
2018-04-11T06:54:34.629Z,932.06
2018-04-11T06:55:42.618Z,932.03
2018-04-11T06:56:50.690Z,932.04
2018-04-11T06:57:58.752Z,931.97
2018-04-11T06:59:06.937Z,931.73
2018-04-11T07:00:14.888Z,931.96
2018-04-11T07:01:23.070Z,932.12
2018-04-11T07:02:30.996Z,931.96
2018-04-11T07:03:39.091Z,932.16
2018-04-11T07:04:47.212Z,932.41
2018-04-11T07:05:55.245Z,932.84
2018-04-11T07:07:03.288Z,932.89
2018-04-11T07:08:11.332Z,933.25
2018-04-11T07:09:19.410Z,933.14
2018-04-11T07:10:27.587Z,933.10
2018-04-11T07:11:35.568Z,933.06
2018-04-11T07:12:43.621Z,932.18
2018-04-11T07:13:51.687Z,931.78
2018-04-11T07:14:59.856Z,931.82
2018-04-11T07:16:07.825Z,931.78
2018-04-11T07:17:15.956Z,931.80
2018-04-11T07:18:23.956Z,931.74
2018-04-11T07:19:32.028Z,931.75
2018-04-11T07:20:40.207Z,931.75
2018-04-11T07:21:48.168Z,931.76
2018-04-11T07:22:56.220Z,931.73
2018-04-11T07:24:04.291Z,931.71
2018-04-11T07:25:12.369Z,931.75
2018-04-11T07:26:20.545Z,931.94
2018-04-11T07:27:28.499Z,932.38
2018-04-11T07:28:36.570Z,932.87
2018-04-11T07:29:44.633Z,932.92
2018-04-11T07:30:52.694Z,933.12
2018-04-11T07:32:00.998Z,932.40
2018-04-11T07:33:08.818Z,931.80
2018-04-11T07:34:16.895Z,931.83
2018-04-11T07:35:24.977Z,932.29
2018-04-11T07:36:33.043Z,932.93
2018-04-11T07:37:41.150Z,933.30
2018-04-11T07:38:49.165Z,934.12
2018-04-11T07:39:57.266Z,933.36
2018-04-11T07:41:05.309Z,932.51
2018-04-11T07:42:13.503Z,933.64
2018-04-11T07:43:21.443Z,933.38
2018-04-11T07:44:29.514Z,932.97
2018-04-11T07:45:37.594Z,933.52
2018-04-11T07:46:45.675Z,934.28
2018-04-11T07:47:53.797Z,934.74
2018-04-11T07:49:01.795Z,935.12
2018-04-11T07:50:09.870Z,936.21
2018-04-11T07:51:17.939Z,936.66
2018-04-11T07:52:26.002Z,934.71
2018-04-11T07:53:34.208Z,934.41
2018-04-11T07:54:42.147Z,937.18
2018-04-11T07:55:50.210Z,938.34
2018-04-11T07:56:58.283Z,939.48
2018-04-11T07:58:06.486Z,939.76
2018-04-11T07:59:14.542Z,938.90
2018-04-11T08:00:22.497Z,940.30
2018-04-11T08:01:30.587Z,940.77
2018-04-11T08:02:38.712Z,935.99
2018-04-11T08:03:46.703Z,934.85
2018-04-11T08:04:54.928Z,935.97
2018-04-11T08:06:02.865Z,936.19
2018-04-11T08:07:10.925Z,934.49
2018-04-11T08:08:19.019Z,933.41
2018-04-11T08:09:27.088Z,933.72
2018-04-11T08:10:35.218Z,932.60
2018-04-11T08:11:43.196Z,933.20
2018-04-11T08:12:51.260Z,933.90
2018-04-11T08:13:59.369Z,935.11
2018-04-11T08:15:07.436Z,935.28
2018-04-11T08:16:15.658Z,935.47
2018-04-11T08:17:23.644Z,938.61
2018-04-11T08:18:31.628Z,936.38
2018-04-11T08:19:39.717Z,936.73
2018-04-11T08:20:47.783Z,936.87
2018-04-11T08:21:55.984Z,940.85
2018-04-11T08:23:03.932Z,944.54
2018-04-11T08:24:12.017Z,944.11
2018-04-11T08:25:20.083Z,938.44
2018-04-11T08:26:28.165Z,936.01
2018-04-11T08:27:36.299Z,947.92
2018-04-11T08:28:44.311Z,948.15
2018-04-11T08:29:52.407Z,940.97
2018-04-11T08:31:00.443Z,939.46
2018-04-11T08:32:08.575Z,943.82
2018-04-11T08:33:16.693Z,946.13
2018-04-11T08:34:24.650Z,948.07
2018-04-11T08:35:32.731Z,947.23
2018-04-11T08:36:40.790Z,947.89
2018-04-11T08:37:48.935Z,952.01
2018-04-11T08:38:56.931Z,955.77
2018-04-11T08:40:05.014Z,955.35
2018-04-11T08:41:13.096Z,950.70
2018-04-11T08:42:21.249Z,954.85
2018-04-11T08:43:29.222Z,958.96
2018-04-11T08:44:37.306Z,953.33
2018-04-11T08:45:45.393Z,953.11
2018-04-11T08:46:53.479Z,939.87
2018-04-11T08:48:01.611Z,943.21
2018-04-11T08:49:09.722Z,947.34
2018-04-11T08:50:17.684Z,935.78
2018-04-11T08:51:25.741Z,932.42
2018-04-11T08:52:33.818Z,932.15
2018-04-11T08:53:41.948Z,931.98
2018-04-11T08:54:49.962Z,931.92
2018-04-11T08:55:58.024Z,931.78
2018-04-11T08:57:06.099Z,931.74
2018-04-11T08:58:14.183Z,931.75
2018-04-11T08:59:22.301Z,931.69
2018-04-11T09:00:30.331Z,931.68
2018-04-11T09:01:38.398Z,931.74
2018-04-11T09:02:46.454Z,931.78
2018-04-11T09:03:54.522Z,931.79
2018-04-11T09:05:02.731Z,931.74
2018-04-11T09:06:10.790Z,931.67
2018-04-11T09:07:18.740Z,931.64
2018-04-11T09:08:26.816Z,931.60
2018-04-11T09:09:34.955Z,931.58
2018-04-11T09:10:42.945Z,931.54
2018-04-11T09:11:50.995Z,931.49
2018-04-11T09:12:59.092Z,931.43
2018-04-11T09:14:07.169Z,931.45
2018-04-11T09:15:15.318Z,931.41
2018-04-11T09:16:23.308Z,931.42
2018-04-11T09:17:31.345Z,931.40
2018-04-11T09:18:39.430Z,931.34
2018-04-11T09:19:47.622Z,931.30
2018-04-11T09:20:55.613Z,931.30
2018-04-11T09:22:03.628Z,931.29
2018-04-11T09:23:11.716Z,931.31
2018-04-11T09:24:19.776Z,931.27
2018-04-11T09:25:27.961Z,931.23
2018-04-11T09:26:35.908Z,931.19
2018-04-11T09:27:44.002Z,931.17
2018-04-11T09:28:52.055Z,931.18
2018-04-11T09:30:00.116Z,931.12
2018-04-11T09:31:08.310Z,931.11
2018-04-11T09:32:16.267Z,931.06
2018-04-11T09:33:24.332Z,931.06
2018-04-11T09:34:32.408Z,931.10
2018-04-11T09:35:40.477Z,931.10
2018-04-11T09:36:48.645Z,931.16
2018-04-11T09:37:56.606Z,931.14
2018-04-11T09:39:04.674Z,931.18
2018-04-11T09:40:12.765Z,931.14
2018-04-11T09:41:20.798Z,931.19
2018-04-11T09:42:28.947Z,931.16
2018-04-11T09:43:36.948Z,931.12
2018-04-11T09:44:45.009Z,931.11
2018-04-11T09:45:53.088Z,931.07
2018-04-11T09:47:01.142Z,931.00
2018-04-11T09:48:09.211Z,930.99
2018-04-11T09:49:17.292Z,931.02
2018-04-11T09:50:25.371Z,931.00
2018-04-11T09:51:33.423Z,930.98
2018-04-11T09:52:41.552Z,931.01
2018-04-11T09:53:49.575Z,931.01
2018-04-11T09:54:57.642Z,930.97
2018-04-11T09:56:05.698Z,930.98
2018-04-11T09:57:13.772Z,930.95
2018-04-11T09:58:21.900Z,930.93
2018-04-11T09:59:29.904Z,930.87
2018-04-11T10:00:37.978Z,930.86
2018-04-11T10:01:46.052Z,930.86
2018-04-11T10:02:54.114Z,930.86
2018-04-11T10:04:02.288Z,930.84
2018-04-11T10:05:10.235Z,930.79
2018-04-11T10:06:18.362Z,930.80
2018-04-11T10:07:26.461Z,930.76
2018-04-11T10:08:34.467Z,930.76
2018-04-11T10:09:42.603Z,930.72
2018-04-11T10:10:50.606Z,930.74
2018-04-11T10:11:58.805Z,930.68
2018-04-11T10:13:06.736Z,930.73
2018-04-11T10:14:14.909Z,930.69
2018-04-11T10:15:22.867Z,930.71
2018-04-11T10:16:30.939Z,930.67
2018-04-11T10:17:38.996Z,930.69
2018-04-11T10:18:47.090Z,930.67
2018-04-11T10:19:55.233Z,930.63
2018-04-11T10:21:03.236Z,930.60
2018-04-11T10:22:11.335Z,930.57
2018-04-11T10:23:19.353Z,930.59
2018-04-11T10:24:27.408Z,930.55
2018-04-11T10:25:35.483Z,930.58
2018-04-11T10:26:43.550Z,930.52
2018-04-11T10:27:51.601Z,930.52
2018-04-11T10:28:59.690Z,930.49
2018-04-11T10:30:07.847Z,930.52
2018-04-11T10:31:15.831Z,930.46
2018-04-11T10:32:23.908Z,930.42
2018-04-11T10:33:31.972Z,930.36
2018-04-11T10:34:40.026Z,930.37
2018-04-11T10:35:48.116Z,930.37
2018-04-11T10:36:56.164Z,930.50
2018-04-11T10:38:04.339Z,930.44
2018-04-11T10:39:12.306Z,930.41
2018-04-11T10:40:20.442Z,930.44
2018-04-11T10:41:28.433Z,930.42
2018-04-11T10:42:36.500Z,930.29
2018-04-11T10:43:44.573Z,930.42
2018-04-11T10:44:52.638Z,930.24
2018-04-11T10:46:00.778Z,930.27
2018-04-11T10:47:08.787Z,930.28
2018-04-11T10:48:16.863Z,930.22
2018-04-11T10:49:24.931Z,930.19
2018-04-11T10:50:32.981Z,930.25
2018-04-11T10:51:41.144Z,930.23
2018-04-11T10:52:49.143Z,930.20
2018-04-11T10:53:57.307Z,930.25
2018-04-11T10:55:05.260Z,930.25
2018-04-11T10:56:13.320Z,930.30
2018-04-11T10:57:21.438Z,930.23
2018-04-11T10:58:29.473Z,930.27
2018-04-11T10:59:37.519Z,930.24
2018-04-11T11:00:45.607Z,930.22
2018-04-11T11:01:53.654Z,930.26
2018-04-11T11:03:01.799Z,930.11
2018-04-11T11:04:09.806Z,930.25
2018-04-11T11:05:17.865Z,930.28
2018-04-11T11:06:25.928Z,930.20
2018-04-11T11:07:34.080Z,930.19
2018-04-11T11:08:42.065Z,930.22
2018-04-11T11:09:50.217Z,930.19
2018-04-11T11:10:58.259Z,930.22
2018-04-11T11:12:06.275Z,930.18
2018-04-11T11:13:14.459Z,930.06
2018-04-11T11:14:22.407Z,930.14
2018-04-11T11:15:30.473Z,930.06
2018-04-11T11:16:38.535Z,930.14
2018-04-11T11:17:46.615Z,930.04
2018-04-11T11:18:54.794Z,930.01
2018-04-11T11:20:02.753Z,929.96
2018-04-11T11:21:10.812Z,929.95
2018-04-11T11:22:18.887Z,929.96
2018-04-11T11:23:26.957Z,929.93
2018-04-11T11:24:35.234Z,929.91
2018-04-11T11:25:43.193Z,929.93
2018-04-11T11:26:51.142Z,929.85
2018-04-11T11:27:59.231Z,929.89
2018-04-11T11:29:07.296Z,929.91
2018-04-11T11:30:15.424Z,929.95
2018-04-11T11:31:23.444Z,929.97
2018-04-11T11:32:31.479Z,929.92
2018-04-11T11:33:39.560Z,929.97
2018-04-11T11:34:47.641Z,929.98
2018-04-11T11:35:55.824Z,929.95
2018-04-11T11:37:03.791Z,929.92
2018-04-11T11:38:11.858Z,930.00
2018-04-11T11:39:19.902Z,930.06
2018-04-11T11:40:27.979Z,929.98
2018-04-11T11:41:36.162Z,929.94
2018-04-11T11:42:44.109Z,929.96
2018-04-11T11:43:52.184Z,929.92
2018-04-11T11:45:00.240Z,929.91
2018-04-11T11:46:08.326Z,929.97
2018-04-11T11:47:16.471Z,929.90
2018-04-11T11:48:24.466Z,929.90
2018-04-11T11:49:32.529Z,929.99
2018-04-11T11:50:40.609Z,929.95
2018-04-11T11:51:48.661Z,929.96
2018-04-11T11:52:56.740Z,929.95
2018-04-11T11:54:04.802Z,929.98
2018-04-11T11:55:12.869Z,929.94
2018-04-11T11:56:20.948Z,929.81
2018-04-11T11:57:29.094Z,929.86
2018-04-11T11:58:37.082Z,929.78
2018-04-11T11:59:45.151Z,929.77
2018-04-11T12:00:53.223Z,929.73
2018-04-11T12:02:01.265Z,929.82
2018-04-11T12:03:09.350Z,929.76
2018-04-11T12:04:17.431Z,929.82
2018-04-11T12:05:25.501Z,929.84
2018-04-11T12:06:33.559Z,929.77
2018-04-11T12:07:41.667Z,929.73
2018-04-11T12:08:49.694Z,929.71
2018-04-11T12:09:57.777Z,929.73
2018-04-11T12:11:05.855Z,929.78
2018-04-11T12:12:13.968Z,929.76
2018-04-11T12:13:22.033Z,929.81
2018-04-11T12:14:30.054Z,929.80
2018-04-11T12:15:38.106Z,929.81
2018-04-11T12:16:46.182Z,929.87
2018-04-11T12:17:54.293Z,929.86
2018-04-11T12:19:02.324Z,929.82
2018-04-11T12:20:10.408Z,929.84
2018-04-11T12:21:18.452Z,929.85
2018-04-11T12:22:26.530Z,929.79
2018-04-11T12:23:34.609Z,929.82
2018-04-11T12:24:42.659Z,929.76
2018-04-11T12:25:53.077Z,929.79
2018-04-11T12:26:58.802Z,929.71
2018-04-11T12:28:06.927Z,929.76
2018-04-11T12:29:14.951Z,929.71
2018-04-11T12:30:23.023Z,929.70
2018-04-11T12:31:31.090Z,929.66
2018-04-11T12:32:39.302Z,929.69
2018-04-11T12:33:47.276Z,929.70
2018-04-11T12:34:55.302Z,929.63
2018-04-11T12:36:03.367Z,929.66
2018-04-11T12:37:11.409Z,929.66
2018-04-11T12:38:19.618Z,929.68
2018-04-11T12:39:27.581Z,929.70
2018-04-11T12:40:35.653Z,929.67
2018-04-11T12:41:43.708Z,929.61
2018-04-11T12:42:51.887Z,929.63
2018-04-11T12:43:59.888Z,929.64
2018-04-11T12:45:07.915Z,929.64
2018-04-11T12:46:15.988Z,929.76
2018-04-11T12:47:24.055Z,929.72
2018-04-11T12:48:32.131Z,929.74
2018-04-11T12:49:40.262Z,929.76
2018-04-11T12:50:48.256Z,929.67
2018-04-11T12:51:56.347Z,929.69
2018-04-11T12:53:04.394Z,929.62
2018-04-11T12:54:12.476Z,929.60
2018-04-11T12:55:20.546Z,929.56
2018-04-11T12:56:28.611Z,929.63
2018-04-11T12:57:36.686Z,929.71
2018-04-11T12:58:44.867Z,929.57
2018-04-11T12:59:52.875Z,929.54
2018-04-11T13:01:00.863Z,929.54
2018-04-11T13:02:08.963Z,929.49
2018-04-11T13:03:17.037Z,929.42
2018-04-11T13:04:25.093Z,929.45
2018-04-11T13:05:33.236Z,929.46
2018-04-11T13:06:41.222Z,929.48
2018-04-11T13:07:49.299Z,929.44
2018-04-11T13:08:57.392Z,929.40
2018-04-11T13:10:05.501Z,929.38
2018-04-11T13:11:13.516Z,929.33
2018-04-11T13:12:21.560Z,929.36
2018-04-11T13:13:29.664Z,929.40
2018-04-11T13:14:37.828Z,929.44
2018-04-11T13:15:45.863Z,929.37
2018-04-11T13:16:53.847Z,929.31
2018-04-11T13:18:01.925Z,929.31
2018-04-11T13:19:09.994Z,929.29
2018-04-11T13:20:18.066Z,929.21
2018-04-11T13:21:26.260Z,929.19
2018-04-11T13:22:34.239Z,929.22
2018-04-11T13:23:42.285Z,929.16
2018-04-11T13:24:50.343Z,929.08
2018-04-11T13:25:58.395Z,929.10
2018-04-11T13:27:06.549Z,929.13
2018-04-11T13:28:14.538Z,929.16
2018-04-11T13:29:22.639Z,929.16
2018-04-11T13:30:30.807Z,929.11
2018-04-11T13:31:38.761Z,929.08
2018-04-11T13:32:46.909Z,929.06
2018-04-11T13:33:54.888Z,929.13
2018-04-11T13:35:02.969Z,929.03
2018-04-11T13:36:11.023Z,929.00
2018-04-11T13:37:19.178Z,928.98
2018-04-11T13:38:27.194Z,928.99
2018-04-11T13:39:35.247Z,928.98
2018-04-11T13:40:43.313Z,929.00
2018-04-11T13:41:51.364Z,928.93
2018-04-11T13:42:59.535Z,928.87
2018-04-11T13:44:07.517Z,928.90
2018-04-11T13:45:15.601Z,928.94
2018-04-11T13:46:23.791Z,928.85
2018-04-11T13:47:31.790Z,928.88
2018-04-11T13:48:39.793Z,928.85
2018-04-11T13:49:47.876Z,928.74
2018-04-11T13:50:55.925Z,928.69
2018-04-11T13:52:04.013Z,928.69
2018-04-11T13:53:12.159Z,928.65
2018-04-11T13:54:20.146Z,928.69
2018-04-11T13:55:28.229Z,928.61
2018-04-11T13:56:36.298Z,928.67
2018-04-11T13:57:44.479Z,928.70
2018-04-11T13:58:52.436Z,928.79
2018-04-11T14:00:00.484Z,928.61
2018-04-11T14:01:08.562Z,928.66
2018-04-11T14:02:16.689Z,928.67
2018-04-11T14:03:24.774Z,928.73
2018-04-11T14:04:32.771Z,928.72
2018-04-11T14:05:40.830Z,928.73
2018-04-11T14:06:48.898Z,928.79
2018-04-11T14:07:56.982Z,928.75
2018-04-11T14:09:05.130Z,928.72