createdAt,value
2022-08-05T00:02:57.284Z,2.00
2022-08-05T00:06:51.960Z,2.40
2022-08-05T00:10:17.093Z,2.50
2022-08-05T00:13:53.245Z,2.30
2022-08-05T00:17:27.937Z,2.50
2022-08-05T00:21:04.403Z,2.10
2022-08-05T00:24:42.434Z,2.60
2022-08-05T00:28:21.219Z,2.40
2022-08-05T00:32:15.280Z,2.70
2022-08-05T00:35:37.359Z,2.20
2022-08-05T00:39:36.930Z,2.20
2022-08-05T00:43:07.703Z,2.30
2022-08-05T00:47:02.066Z,1.90
2022-08-05T00:50:26.022Z,2.40
2022-08-05T00:54:03.238Z,2.40
2022-08-05T00:57:58.582Z,2.30
2022-08-05T01:01:42.057Z,2.70
2022-08-05T01:05:10.049Z,2.60
2022-08-05T01:08:44.299Z,2.40
2022-08-05T01:12:40.113Z,2.30
2022-08-05T01:16:33.844Z,2.40
2022-08-05T01:20:20.363Z,2.10
2022-08-05T01:24:35.177Z,2.30
2022-08-05T01:28:03.568Z,2.10
2022-08-05T01:31:55.451Z,2.30
2022-08-05T01:35:51.966Z,2.60
2022-08-05T01:39:05.204Z,2.60
2022-08-05T01:42:44.422Z,2.40
2022-08-05T01:46:42.280Z,2.10
2022-08-05T01:50:15.002Z,2.10
2022-08-05T01:53:57.500Z,2.30
2022-08-05T01:58:09.315Z,3.00
2022-08-05T02:01:40.604Z,2.70
2022-08-05T02:05:11.861Z,2.40
2022-08-05T02:08:44.874Z,2.60
2022-08-05T02:12:33.096Z,2.20
2022-08-05T02:16:04.613Z,2.30
2022-08-05T02:19:47.026Z,2.10
2022-08-05T02:23:13.539Z,2.50
2022-08-05T02:26:54.731Z,2.70
2022-08-05T02:30:27.958Z,2.50
2022-08-05T02:34:06.213Z,2.20
2022-08-05T02:37:59.112Z,3.00
2022-08-05T02:41:28.958Z,2.80
2022-08-05T02:45:28.495Z,2.10
2022-08-05T02:49:11.200Z,2.20
2022-08-05T02:52:33.750Z,2.90
2022-08-05T02:56:29.008Z,2.60
2022-08-05T02:59:54.165Z,2.70
2022-08-05T03:04:03.146Z,2.70
2022-08-05T03:08:00.457Z,2.50
2022-08-05T03:11:57.412Z,2.40
2022-08-05T03:15:26.285Z,2.40
2022-08-05T03:19:17.113Z,2.50
2022-08-05T03:22:50.044Z,2.50
2022-08-05T03:26:45.785Z,2.70
2022-08-05T03:30:34.569Z,2.30
2022-08-05T03:34:15.409Z,2.90
2022-08-05T03:37:57.361Z,2.40
2022-08-05T03:41:19.689Z,2.40
2022-08-05T03:44:56.958Z,2.40
2022-08-05T03:48:35.654Z,2.20
2022-08-05T03:52:50.073Z,2.40
2022-08-05T03:56:34.776Z,2.50
2022-08-05T04:00:01.779Z,2.60
2022-08-05T04:03:38.038Z,2.50
2022-08-05T04:07:11.687Z,2.70
2022-08-05T04:10:47.614Z,2.60
2022-08-05T04:14:30.513Z,2.30
2022-08-05T04:18:06.755Z,2.70
2022-08-05T04:22:05.736Z,2.90
2022-08-05T04:25:24.174Z,2.80
2022-08-05T04:29:07.150Z,2.70
2022-08-05T04:32:58.673Z,2.60
2022-08-05T04:36:45.843Z,2.60
2022-08-05T04:40:22.109Z,2.70
2022-08-05T04:44:09.022Z,2.50
2022-08-05T04:47:38.558Z,2.90
2022-08-05T04:51:30.605Z,2.20
2022-08-05T04:55:14.517Z,2.50
2022-08-05T04:58:37.515Z,2.60
2022-08-05T05:02:37.655Z,2.80
2022-08-05T05:06:39.187Z,2.90
2022-08-05T05:09:39.563Z,2.60
2022-08-05T05:13:18.183Z,2.50
2022-08-05T05:16:52.992Z,2.70
2022-08-05T05:20:29.953Z,2.10
2022-08-05T05:24:58.005Z,2.40
2022-08-05T05:28:09.297Z,2.50
2022-08-05T05:31:46.357Z,2.60
2022-08-05T05:35:40.073Z,2.40
2022-08-05T05:39:23.439Z,2.70
2022-08-05T05:42:47.092Z,2.20
2022-08-05T05:46:22.433Z,2.40
2022-08-05T05:50:01.443Z,2.90
2022-08-05T05:53:58.736Z,2.50
2022-08-05T05:57:21.777Z,2.60
2022-08-05T06:01:02.057Z,2.70
2022-08-05T06:04:35.284Z,2.60
2022-08-05T06:08:15.043Z,2.40
2022-08-05T06:12:01.899Z,3.20
2022-08-05T06:16:29.067Z,2.20
2022-08-05T06:19:26.100Z,2.70
2022-08-05T06:22:58.532Z,2.60
2022-08-05T06:26:35.102Z,2.80
2022-08-05T06:30:20.007Z,2.90
2022-08-05T06:34:07.338Z,3.30
2022-08-05T06:37:56.480Z,3.40
2022-08-05T06:41:34.803Z,4.10
2022-08-05T06:45:45.055Z,4.80
2022-08-05T06:50:01.565Z,4.80
2022-08-05T06:53:11.573Z,5.20
2022-08-05T06:56:54.939Z,4.90
2022-08-05T07:00:27.969Z,5.40
2022-08-05T07:04:23.714Z,5.60
2022-08-05T07:07:48.966Z,4.00
2022-08-05T07:11:25.516Z,4.00
2022-08-05T07:15:34.511Z,3.30
2022-08-05T07:19:38.942Z,4.00
2022-08-05T07:23:02.746Z,3.20
2022-08-05T07:26:41.400Z,3.90
2022-08-05T07:30:27.292Z,3.80
2022-08-05T07:33:53.194Z,4.00
2022-08-05T07:37:36.759Z,4.50
2022-08-05T07:42:06.923Z,3.80
2022-08-05T07:44:52.927Z,4.10
2022-08-05T07:49:03.025Z,5.10
2022-08-05T07:52:12.539Z,5.30
2022-08-05T07:57:01.306Z,4.60
2022-08-05T08:00:11.363Z,5.50
2022-08-05T08:03:53.344Z,4.40
2022-08-05T08:07:15.311Z,5.40
2022-08-05T08:10:52.065Z,4.60
2022-08-05T08:14:47.586Z,4.90
2022-08-05T08:18:13.984Z,4.90
2022-08-05T08:21:46.283Z,4.20
2022-08-05T08:25:26.717Z,3.60
2022-08-05T08:29:21.960Z,4.40
2022-08-05T08:32:51.163Z,4.70
2022-08-05T08:36:38.161Z,4.90
2022-08-05T08:40:05.190Z,4.20
2022-08-05T08:45:19.090Z,5.10
2022-08-05T08:48:06.003Z,4.80
2022-08-05T08:52:02.183Z,4.60
2022-08-05T08:54:55.291Z,3.80
2022-08-05T08:58:52.125Z,4.10
2022-08-05T09:02:19.497Z,3.60
2022-08-05T09:06:11.110Z,3.40
2022-08-05T09:09:53.578Z,4.60
2022-08-05T09:13:19.900Z,4.00
2022-08-05T09:16:53.502Z,3.90
2022-08-05T09:20:37.290Z,3.80
2022-08-05T09:24:10.199Z,4.10
2022-08-05T09:28:03.830Z,4.00
2022-08-05T09:32:41.354Z,4.30
2022-08-05T09:36:03.637Z,3.60
2022-08-05T09:39:55.981Z,3.80
2022-08-05T09:43:40.526Z,4.20
2022-08-05T09:47:15.447Z,3.70
2022-08-05T09:50:44.668Z,3.90
2022-08-05T09:54:30.068Z,3.60
2022-08-05T09:57:58.723Z,3.60
2022-08-05T10:01:35.466Z,3.70
2022-08-05T10:05:32.676Z,3.40
2022-08-05T10:09:24.952Z,3.20
2022-08-05T10:12:53.915Z,3.50
2022-08-05T10:16:53.151Z,3.40
2022-08-05T10:20:18.225Z,3.40
2022-08-05T10:23:59.208Z,3.40
2022-08-05T10:28:09.548Z,3.50
2022-08-05T10:32:47.699Z,3.50
2022-08-05T10:35:00.902Z,3.00
2022-08-05T10:38:36.467Z,3.10
2022-08-05T10:42:32.410Z,3.20
2022-08-05T10:46:19.273Z,2.70
2022-08-05T10:50:31.834Z,3.20
2022-08-05T10:53:51.404Z,3.40
2022-08-05T10:57:30.967Z,4.00
2022-08-05T11:01:07.246Z,4.20
2022-08-05T11:04:54.573Z,3.80
2022-08-05T11:08:37.362Z,3.60
2022-08-05T11:12:03.270Z,3.60
2022-08-05T11:16:47.944Z,3.80
2022-08-05T11:20:17.545Z,3.30
2022-08-05T11:24:29.714Z,3.50
2022-08-05T11:28:08.916Z,4.80
2022-08-05T11:31:58.205Z,3.60
2022-08-05T11:36:07.627Z,3.90
2022-08-05T11:39:50.117Z,3.30
2022-08-05T11:44:06.621Z,3.40
2022-08-05T11:51:14.663Z,2.60
2022-08-05T12:02:30.257Z,3.20
2022-08-05T12:18:00.582Z,2.70
2022-08-05T12:20:50.053Z,3.50
2022-08-05T12:24:26.784Z,2.60
2022-08-05T12:28:38.191Z,2.70
2022-08-05T12:32:01.862Z,2.70
2022-08-05T12:35:39.854Z,2.80
2022-08-05T12:39:37.353Z,2.30
2022-08-05T12:43:21.284Z,3.20
2022-08-05T12:47:05.247Z,3.40
2022-08-05T12:50:27.123Z,2.80
2022-08-05T12:54:04.750Z,2.40
2022-08-05T12:58:38.494Z,2.80
2022-08-05T13:02:01.314Z,2.40
2022-08-05T13:05:26.623Z,2.40
2022-08-05T13:09:10.398Z,2.50
2022-08-05T13:12:57.290Z,2.40
2022-08-05T13:16:56.383Z,2.30
2022-08-05T13:20:23.741Z,2.70
2022-08-05T13:23:55.041Z,2.70
2022-08-05T13:27:44.158Z,2.60
2022-08-05T13:31:14.292Z,2.80
2022-08-05T13:34:51.337Z,2.40
2022-08-05T13:38:30.838Z,2.60
2022-08-05T13:42:04.050Z,2.10
2022-08-05T13:45:43.242Z,2.20
2022-08-05T13:49:16.695Z,3.20
2022-08-05T13:52:53.554Z,2.50
2022-08-05T13:56:30.344Z,2.40
2022-08-05T14:00:26.769Z,3.00
2022-08-05T14:04:09.851Z,2.50
2022-08-05T14:08:00.205Z,2.20
2022-08-05T14:11:22.071Z,1.90
2022-08-05T14:14:57.961Z,2.60
2022-08-05T14:18:34.558Z,2.20
2022-08-05T14:22:34.539Z,2.20
2022-08-05T14:25:57.976Z,2.20
2022-08-05T14:29:34.373Z,2.30
2022-08-05T14:33:09.937Z,2.50
2022-08-05T14:36:48.673Z,2.60
2022-08-05T14:40:24.220Z,2.00
2022-08-05T14:44:09.861Z,2.10
2022-08-05T14:48:05.750Z,2.50
2022-08-05T14:51:26.468Z,2.00
2022-08-05T14:55:01.770Z,2.00
2022-08-05T14:58:39.143Z,2.40
2022-08-05T15:02:34.254Z,2.20
2022-08-05T15:06:06.988Z,2.20
2022-08-05T15:09:51.465Z,2.20
2022-08-05T15:13:16.422Z,2.50
2022-08-05T15:17:44.678Z,2.40
2022-08-05T15:21:13.947Z,2.70
2022-08-05T15:24:57.719Z,2.10
2022-08-05T15:28:19.780Z,2.20
2022-08-05T15:31:56.091Z,2.30
2022-08-05T15:35:36.056Z,2.40
2022-08-05T15:40:57.418Z,2.40
2022-08-05T15:43:09.169Z,2.40
2022-08-05T15:46:57.356Z,2.30
2022-08-05T15:50:19.389Z,2.10
2022-08-05T15:54:15.251Z,2.80
2022-08-05T15:57:57.104Z,2.60
2022-08-05T16:01:20.199Z,2.30
2022-08-05T16:04:56.151Z,2.70
2022-08-05T16:08:32.585Z,3.70
2022-08-05T16:12:11.409Z,2.80
2022-08-05T16:15:46.041Z,2.50
2022-08-05T16:20:03.172Z,2.60
2022-08-05T16:23:08.406Z,2.90
2022-08-05T16:26:56.478Z,3.10
2022-08-05T16:30:38.472Z,2.50
2022-08-05T16:34:00.744Z,2.90
2022-08-05T16:38:16.289Z,2.70
2022-08-05T16:42:12.096Z,3.00
2022-08-05T16:46:03.929Z,3.00
2022-08-05T16:49:11.664Z,3.00
2022-08-05T16:52:56.564Z,2.90
2022-08-05T16:56:18.724Z,3.20
2022-08-05T17:00:04.379Z,2.90
2022-08-05T17:03:32.328Z,2.80
2022-08-05T17:07:11.625Z,2.10
2022-08-05T17:11:04.971Z,2.60
2022-08-05T17:14:37.698Z,2.50
2022-08-05T17:18:26.811Z,2.40
2022-08-05T17:21:51.589Z,2.70
2022-08-05T17:25:40.234Z,2.60
2022-08-05T17:29:07.321Z,2.80
2022-08-05T17:32:42.177Z,2.70
2022-08-05T17:36:33.598Z,2.70
2022-08-05T17:43:47.218Z,2.70
2022-08-05T17:47:15.964Z,3.30
2022-08-05T17:50:53.086Z,2.80
2022-08-05T17:54:29.815Z,2.60
2022-08-05T17:58:12.772Z,2.80
2022-08-05T18:01:50.470Z,3.10
2022-08-05T18:05:20.405Z,2.90
2022-08-05T18:08:57.103Z,3.40
2022-08-05T18:12:33.697Z,3.40
2022-08-05T18:16:13.680Z,3.50
2022-08-05T18:19:51.402Z,3.50
2022-08-05T18:23:45.827Z,3.70
2022-08-05T18:27:12.442Z,3.60
2022-08-05T18:30:50.838Z,3.90
2022-08-05T18:34:22.895Z,4.00
2022-08-05T18:38:02.314Z,4.50
2022-08-05T18:41:55.147Z,4.70
2022-08-05T18:45:21.779Z,4.90
2022-08-05T18:49:21.136Z,4.80
2022-08-05T18:53:03.390Z,5.30
2022-08-05T18:56:35.952Z,4.30
2022-08-05T19:00:20.292Z,4.80
2022-08-05T19:04:12.238Z,4.80
2022-08-05T19:07:45.613Z,5.10
2022-08-05T19:11:11.703Z,5.60
2022-08-05T19:15:00.976Z,4.80
2022-08-05T19:18:26.290Z,4.60
2022-08-05T19:22:03.849Z,5.10
2022-08-05T19:25:43.705Z,5.40
2022-08-05T19:29:16.842Z,5.00
2022-08-05T19:32:53.653Z,4.90
2022-08-05T19:36:30.208Z,4.60
2022-08-05T19:40:10.458Z,5.00
2022-08-05T19:44:06.429Z,4.70
2022-08-05T19:47:26.301Z,5.60
2022-08-05T19:52:04.498Z,5.00
2022-08-05T19:55:06.811Z,4.40
2022-08-05T19:59:51.185Z,4.90
2022-08-05T20:03:05.363Z,5.10
2022-08-05T20:06:36.039Z,5.70
2022-08-05T20:10:13.452Z,5.90
2022-08-05T20:13:58.634Z,5.20
2022-08-05T20:17:29.247Z,5.00
2022-08-05T20:21:07.209Z,5.30
2022-08-05T20:24:42.149Z,4.60
2022-08-05T20:28:18.701Z,5.00
2022-08-05T20:32:14.537Z,5.10
2022-08-05T20:35:56.246Z,4.90
2022-08-05T20:39:21.032Z,4.80
2022-08-05T20:42:59.972Z,5.10
2022-08-05T20:46:34.503Z,5.30
2022-08-05T20:50:11.509Z,5.40
2022-08-05T20:53:55.256Z,4.80
2022-08-05T20:57:43.364Z,5.30
2022-08-05T21:01:07.456Z,5.10
2022-08-05T21:05:05.060Z,5.20
2022-08-05T21:08:50.081Z,5.30
2022-08-05T21:12:33.343Z,5.60
2022-08-05T21:15:54.990Z,5.60
2022-08-05T21:19:47.422Z,5.80
2022-08-05T21:23:37.038Z,5.80
2022-08-05T21:26:59.720Z,6.20
2022-08-05T21:30:35.823Z,5.80
2022-08-05T21:34:32.992Z,6.10
2022-08-05T21:37:57.919Z,5.80
2022-08-05T21:42:01.173Z,5.10
2022-08-05T21:45:38.231Z,5.50
2022-08-05T21:49:11.828Z,5.80
2022-08-05T21:52:51.522Z,5.50
2022-08-05T21:56:53.397Z,5.70
2022-08-05T22:00:51.173Z,5.60
2022-08-05T22:04:13.628Z,5.10
2022-08-05T22:07:58.364Z,5.90
2022-08-05T22:11:46.909Z,6.20
2022-08-05T22:15:10.918Z,6.50
2022-08-05T22:18:49.220Z,5.90
2022-08-05T22:22:26.825Z,6.20
2022-08-05T22:26:17.962Z,6.00
2022-08-05T22:29:43.565Z,5.80
2022-08-05T22:33:58.407Z,5.50
2022-08-05T22:37:22.394Z,5.50
2022-08-05T22:40:50.039Z,4.90
2022-08-05T22:44:21.582Z,5.90
2022-08-05T22:48:16.895Z,6.30
2022-08-05T22:52:04.611Z,6.30
2022-08-05T22:55:56.450Z,5.50
2022-08-05T22:59:45.010Z,5.90
2022-08-05T23:03:58.195Z,5.90
2022-08-05T23:07:13.160Z,5.60
2022-08-05T23:10:54.646Z,5.20
2022-08-05T23:14:38.857Z,5.20
2022-08-05T23:18:29.515Z,6.70
2022-08-05T23:21:54.921Z,6.00
2022-08-05T23:25:51.589Z,6.10
2022-08-05T23:29:15.691Z,6.30
2022-08-05T23:33:16.326Z,6.00
2022-08-05T23:36:45.027Z,6.80
2022-08-05T23:40:40.077Z,6.40
2022-08-05T23:44:05.915Z,6.40
2022-08-05T23:47:47.734Z,5.70
2022-08-05T23:51:17.727Z,6.80
2022-08-05T23:55:13.425Z,8.30
2022-08-05T23:58:35.120Z,7.10
