createdAt,value
2017-11-12T12:30:26.028Z,0.90
2017-11-12T12:32:53.500Z,1.77
2017-11-12T12:35:21.050Z,2.00
2017-11-12T12:37:48.549Z,2.17
2017-11-12T12:40:16.777Z,3.83
2017-11-12T12:42:44.283Z,0.80
2017-11-12T12:45:12.530Z,2.17
2017-11-12T12:47:40.870Z,0.87
2017-11-12T12:50:08.342Z,0.93
2017-11-12T12:52:35.822Z,1.20
2017-11-12T12:55:03.314Z,1.00
2017-11-12T12:57:31.565Z,1.50
2017-11-12T12:59:59.040Z,1.00
2017-11-12T13:02:27.293Z,1.87
2017-11-12T13:04:54.774Z,1.77
2017-11-12T13:07:24.050Z,1.63
2017-11-12T13:09:52.835Z,9.37
2017-11-12T13:12:20.316Z,4.60
2017-11-12T13:14:48.565Z,4.00
2017-11-12T13:17:16.039Z,3.23
2017-11-12T13:19:45.301Z,2.60
2017-11-12T13:22:12.776Z,6.63
2017-11-12T13:24:41.043Z,3.10
2017-11-12T13:27:08.520Z,0.70
2017-11-12T13:29:36.194Z,0.87
2017-11-12T13:32:04.441Z,0.70
2017-11-12T13:34:31.938Z,1.20
2017-11-12T13:37:00.177Z,2.17
2017-11-12T13:39:28.439Z,2.10
2017-11-12T13:41:55.910Z,1.30
2017-11-12T13:44:23.373Z,1.00
2017-11-12T13:46:50.885Z,1.10
2017-11-12T13:52:49.297Z,1.93
2017-11-12T13:55:17.560Z,2.00
2017-11-12T13:57:45.034Z,1.20
2017-11-12T14:00:12.530Z,1.17
2017-11-12T14:02:40.001Z,1.10
2017-11-12T14:05:08.282Z,1.20
2017-11-12T14:07:36.534Z,2.93
2017-11-12T14:10:04.018Z,3.60
2017-11-12T14:12:32.261Z,1.63
2017-11-12T14:14:59.737Z,1.53
2017-11-12T14:17:27.575Z,1.00
2017-11-12T14:19:55.062Z,1.40
2017-11-12T14:22:22.535Z,0.90
2017-11-12T14:24:50.780Z,1.40
2017-11-12T14:27:18.276Z,2.10
2017-11-12T14:29:46.515Z,1.73
2017-11-12T14:32:14.023Z,1.10
2017-11-12T14:34:41.509Z,3.17
2017-11-12T14:37:09.006Z,2.73
2017-11-12T14:39:36.470Z,3.27
2017-11-12T14:42:04.783Z,2.87
2017-11-12T14:44:32.279Z,2.00
2017-11-12T14:46:59.768Z,1.20
2017-11-12T14:49:28.099Z,2.60
2017-11-12T14:51:55.605Z,1.70
2017-11-12T14:54:23.855Z,2.50
2017-11-12T14:56:51.333Z,1.80
2017-11-12T14:59:19.574Z,1.30
2017-11-12T15:01:47.069Z,1.50
2017-11-12T15:04:15.303Z,2.73
2017-11-12T15:06:42.843Z,2.22
2017-11-12T15:09:10.313Z,1.73
2017-11-12T15:11:37.826Z,1.60
2017-11-12T15:14:05.294Z,2.13
2017-11-12T15:16:33.538Z,2.10
2017-11-12T15:19:01.105Z,1.60
2017-11-12T15:21:28.603Z,1.57
2017-11-12T15:23:56.084Z,1.93
2017-11-12T15:26:23.551Z,1.60
2017-11-12T15:28:51.037Z,1.80
2017-11-12T15:31:18.514Z,2.30
2017-11-12T15:33:46.801Z,1.53
2017-11-12T15:36:14.283Z,1.70
2017-11-12T15:38:41.764Z,2.30
2017-11-12T15:41:09.245Z,1.50
2017-11-12T15:43:36.744Z,1.80
2017-11-12T15:46:04.221Z,1.80
2017-11-12T15:48:31.715Z,1.50
2017-11-12T15:51:00.003Z,1.70
2017-11-12T15:53:28.249Z,1.80
2017-11-12T15:55:55.719Z,1.50
2017-11-12T15:58:23.193Z,1.40
2017-11-12T16:00:51.434Z,1.60
2017-11-12T16:03:18.944Z,1.87
2017-11-12T16:05:47.179Z,1.63
2017-11-12T16:08:14.642Z,1.70
2017-11-12T16:10:42.123Z,1.80
2017-11-12T16:13:10.367Z,1.97
2017-11-12T16:15:37.851Z,2.47
2017-11-12T16:18:06.096Z,2.00
2017-11-12T16:20:33.582Z,2.23
2017-11-12T16:23:01.256Z,2.37
2017-11-12T16:25:29.518Z,3.43
2017-11-12T16:27:57.068Z,2.10
2017-11-12T16:30:24.549Z,1.67
2017-11-12T16:32:52.774Z,1.57
2017-11-12T16:35:20.700Z,2.00
2017-11-12T16:37:48.947Z,2.47
2017-11-12T16:40:16.430Z,2.50
2017-11-12T16:42:44.676Z,4.70
2017-11-12T16:45:12.164Z,4.87
2017-11-12T16:47:40.025Z,3.30
2017-11-12T16:50:08.282Z,4.50
2017-11-12T16:52:35.756Z,4.43
2017-11-12T16:55:04.001Z,3.10
2017-11-12T16:57:31.558Z,2.43
2017-11-12T16:59:59.055Z,2.87
2017-11-12T17:02:27.290Z,6.00
2017-11-12T17:04:55.641Z,4.00
2017-11-12T17:07:23.685Z,3.03
2017-11-12T17:09:51.949Z,5.40
2017-11-12T17:12:20.183Z,3.77
2017-11-12T17:14:47.694Z,2.10
2017-11-12T17:17:16.158Z,7.27
2017-11-12T17:19:44.508Z,7.07
2017-11-12T17:22:12.007Z,6.77
2017-11-12T17:24:40.278Z,7.30
2017-11-12T17:27:08.510Z,8.43
2017-11-12T17:29:35.978Z,6.03
2017-11-12T17:32:03.451Z,8.27
2017-11-12T17:34:30.925Z,5.27
2017-11-12T17:37:00.171Z,17.47
2017-11-12T17:39:27.637Z,9.93
2017-11-12T17:41:55.166Z,3.37
2017-11-12T17:44:22.642Z,3.07
2017-11-12T17:46:50.947Z,2.30
2017-11-12T17:49:19.567Z,3.47
2017-11-12T17:51:47.075Z,3.30
2017-11-12T17:54:14.573Z,2.37
2017-11-12T17:56:42.828Z,4.20
2017-11-12T17:59:10.294Z,3.83
2017-11-12T18:01:40.005Z,2.28
2017-11-12T18:04:07.491Z,6.00
2017-11-12T18:06:34.984Z,4.67
2017-11-12T18:09:02.453Z,1.90
2017-11-12T18:11:29.952Z,2.93
2017-11-12T18:13:58.194Z,1.73
2017-11-12T18:16:25.683Z,4.40
2017-11-12T18:18:53.934Z,2.00
2017-11-12T18:21:21.405Z,2.90
2017-11-12T18:23:48.885Z,2.90
2017-11-12T18:26:17.117Z,5.40
2017-11-12T18:28:44.618Z,3.00
2017-11-12T18:31:13.268Z,8.10
2017-11-12T18:33:59.958Z,14.53
2017-11-12T18:36:28.430Z,12.03
2017-11-12T18:38:56.135Z,11.57
2017-11-12T18:41:23.635Z,7.87
2017-11-12T18:43:51.146Z,7.50
2017-11-12T18:46:18.621Z,8.07
2017-11-12T18:48:46.899Z,7.50
2017-11-12T18:51:16.080Z,9.70
2017-11-12T18:53:43.567Z,14.43
2017-11-12T18:56:25.910Z,8.63
2017-11-12T18:58:55.439Z,6.60
2017-11-12T19:01:28.537Z,3.50
2017-11-12T19:04:02.388Z,3.72
2017-11-12T19:06:35.570Z,2.77
2017-11-12T19:09:03.075Z,3.80
2017-11-12T19:11:30.557Z,3.17
2017-11-12T19:13:58.812Z,2.87
2017-11-12T19:16:26.271Z,3.70
2017-11-12T19:19:01.730Z,4.10
2017-11-12T19:35:03.193Z,7.60
2017-11-12T19:37:31.426Z,8.27
2017-11-12T19:39:58.918Z,10.80
2017-11-12T19:42:27.154Z,10.90
2017-11-12T19:44:54.650Z,9.20
2017-11-12T19:47:22.889Z,5.90
2017-11-12T19:49:50.380Z,6.40
2017-11-12T19:52:18.613Z,4.77
2017-11-12T19:54:46.137Z,4.80
2017-11-12T19:57:13.622Z,3.93
2017-11-12T19:59:41.245Z,2.97
2017-11-12T20:02:09.510Z,4.07
2017-11-12T20:04:37.742Z,3.15
2017-11-12T20:07:05.239Z,2.80
2017-11-12T20:09:32.718Z,4.00
2017-11-12T20:12:00.209Z,3.27
2017-11-12T20:20:14.838Z,3.13
2017-11-12T20:22:42.432Z,3.80
2017-11-12T20:25:09.903Z,4.63
2017-11-12T20:27:37.527Z,4.93
2017-11-12T20:30:04.999Z,2.87
2017-11-12T20:32:33.374Z,3.50
2017-11-12T20:35:01.634Z,4.67
2017-11-12T20:37:29.130Z,8.00
2017-11-12T20:39:56.619Z,2.27
2017-11-12T20:42:24.108Z,2.80
2017-11-12T20:44:51.568Z,2.83
2017-11-12T20:47:19.814Z,2.80
2017-11-12T20:52:43.340Z,2.57
2017-11-12T20:55:11.579Z,2.23
2017-11-12T20:57:39.063Z,3.93
2017-11-12T21:00:06.532Z,4.90
2017-11-12T21:02:34.799Z,4.50
2017-11-12T21:05:23.507Z,2.50
2017-11-12T21:07:51.012Z,3.10
2017-11-12T21:10:19.322Z,3.90
2017-11-12T21:12:46.810Z,4.00
2017-11-12T21:15:31.508Z,3.90
2017-11-12T21:17:58.993Z,2.90
2017-11-12T21:20:27.459Z,2.30
2017-11-12T21:22:57.200Z,3.30
2017-11-12T21:25:24.669Z,4.60
2017-11-12T21:27:52.745Z,2.77
2017-11-12T21:30:20.348Z,2.50
2017-11-12T21:32:58.673Z,2.50
2017-11-12T21:35:42.583Z,2.60
2017-11-12T21:38:10.066Z,5.47
2017-11-12T21:40:38.307Z,3.03
2017-11-12T21:43:05.811Z,2.60
2017-11-12T21:45:34.053Z,2.80
2017-11-12T21:48:01.532Z,2.60
2017-11-12T21:50:29.770Z,3.73
2017-11-12T21:52:57.259Z,2.80
2017-11-12T21:55:26.243Z,2.60
2017-11-12T21:57:53.755Z,3.17
2017-11-12T22:00:21.230Z,5.30
2017-11-12T22:02:48.720Z,2.33
2017-11-12T22:05:16.231Z,3.92
2017-11-12T22:07:43.714Z,2.53
2017-11-12T22:10:11.196Z,4.37
2017-11-12T22:12:38.678Z,3.40
2017-11-12T22:15:06.914Z,4.00
2017-11-12T22:17:34.386Z,2.50
2017-11-12T22:20:03.395Z,3.37
2017-11-12T22:22:31.642Z,2.73
2017-11-12T22:24:59.130Z,4.80
2017-11-12T22:27:27.361Z,2.87
2017-11-12T22:29:54.845Z,3.97
2017-11-12T22:32:22.410Z,3.27
2017-11-12T22:34:49.902Z,3.70
2017-11-12T22:37:17.359Z,4.77
2017-11-12T22:39:44.853Z,2.80
2017-11-12T22:42:12.333Z,3.20
2017-11-12T22:44:39.808Z,3.17
2017-11-12T22:47:08.053Z,2.43
2017-11-12T22:49:35.543Z,3.03
2017-11-12T22:52:03.777Z,3.40
2017-11-12T22:54:31.243Z,2.83
2017-11-12T22:56:58.828Z,3.43
2017-11-12T22:59:26.309Z,3.90
2017-11-12T23:01:54.561Z,3.67
2017-11-12T23:04:22.959Z,3.43
2017-11-12T23:06:51.201Z,4.67
2017-11-12T23:09:18.667Z,6.30
2017-11-12T23:11:46.151Z,4.87
2017-11-12T23:14:13.631Z,3.93
2017-11-12T23:16:41.233Z,3.93
2017-11-12T23:19:08.705Z,4.67
2017-11-12T23:21:37.182Z,4.37
2017-11-12T23:24:04.662Z,2.43
2017-11-12T23:26:32.923Z,2.37
2017-11-12T23:29:01.162Z,2.70
2017-11-12T23:31:28.762Z,2.40
2017-11-12T23:33:57.001Z,2.60
2017-11-12T23:36:24.499Z,2.53
2017-11-12T23:38:52.743Z,2.53
2017-11-12T23:41:20.222Z,2.60
2017-11-12T23:43:47.695Z,2.73
2017-11-12T23:46:15.947Z,2.37
2017-11-12T23:48:43.423Z,2.57
2017-11-12T23:51:11.684Z,2.40
2017-11-12T23:53:39.262Z,2.30
2017-11-12T23:56:07.515Z,2.40
2017-11-12T23:58:35.001Z,2.37
