createdAt,value
2023-05-10T00:02:10.262Z,2.25
2023-05-10T00:04:36.985Z,2.33
2023-05-10T00:07:03.662Z,2.08
2023-05-10T00:09:30.454Z,2.33
2023-05-10T00:11:59.393Z,2.97
2023-05-10T00:14:26.189Z,2.05
2023-05-10T00:16:53.045Z,2.25
2023-05-10T00:19:19.908Z,3.28
2023-05-10T00:21:46.615Z,1.95
2023-05-10T00:24:13.301Z,2.13
2023-05-10T00:26:39.991Z,2.40
2023-05-10T00:29:06.730Z,2.55
2023-05-10T00:31:33.426Z,2.13
2023-05-10T00:34:00.163Z,2.72
2023-05-10T00:36:27.063Z,2.80
2023-05-10T00:38:53.749Z,2.25
2023-05-10T00:41:22.050Z,2.53
2023-05-10T00:43:49.323Z,2.75
2023-05-10T00:46:16.348Z,2.85
2023-05-10T00:48:43.632Z,2.50
2023-05-10T00:51:10.403Z,3.15
2023-05-10T00:53:37.126Z,2.90
2023-05-10T00:56:04.717Z,3.30
2023-05-10T00:58:31.960Z,3.28
2023-05-10T01:00:58.766Z,3.50
2023-05-10T01:03:26.435Z,3.88
2023-05-10T01:05:53.166Z,3.83
2023-05-10T01:08:19.889Z,3.03
2023-05-10T01:10:46.669Z,3.42
2023-05-10T01:13:13.613Z,4.05
2023-05-10T01:15:40.721Z,4.13
2023-05-10T01:18:07.471Z,4.35
2023-05-10T01:20:39.040Z,4.07
2023-05-10T01:23:18.554Z,4.13
2023-05-10T01:26:16.377Z,3.95
2023-05-10T01:28:58.391Z,4.00
2023-05-10T01:31:48.205Z,3.67
2023-05-10T01:34:18.049Z,3.17
2023-05-10T01:36:51.732Z,3.53
2023-05-10T01:39:27.228Z,3.42
2023-05-10T01:41:56.961Z,4.20
2023-05-10T01:44:36.971Z,4.15
2023-05-10T01:47:26.477Z,4.28
2023-05-10T01:49:56.845Z,3.22
2023-05-10T01:52:33.451Z,4.00
2023-05-10T01:55:06.057Z,3.22
2023-05-10T01:57:36.945Z,3.83
2023-05-10T02:00:05.311Z,3.78
2023-05-10T02:02:34.465Z,3.90
2023-05-10T02:05:01.217Z,4.53
2023-05-10T02:07:29.004Z,3.60
2023-05-10T02:09:55.666Z,3.80
2023-05-10T02:12:22.514Z,3.75
2023-05-10T02:14:49.177Z,4.15
2023-05-10T02:17:15.870Z,3.50
2023-05-10T02:19:43.034Z,3.97
2023-05-10T02:22:10.109Z,3.38
2023-05-10T02:24:37.113Z,4.05
2023-05-10T02:27:04.631Z,4.00
2023-05-10T02:29:31.345Z,5.38
2023-05-10T02:31:58.163Z,3.92
2023-05-10T02:34:26.271Z,5.18
2023-05-10T02:36:53.323Z,4.47
2023-05-10T02:39:23.406Z,4.10
2023-05-10T02:41:50.425Z,6.70
2023-05-10T02:44:19.497Z,4.20
2023-05-10T02:46:46.230Z,3.67
2023-05-10T02:49:12.941Z,3.90
2023-05-10T02:51:43.215Z,3.47
2023-05-10T02:54:16.626Z,3.90
2023-05-10T02:56:45.750Z,4.10
2023-05-10T02:59:12.425Z,4.10
2023-05-10T03:01:39.464Z,4.00
2023-05-10T03:04:07.248Z,4.80
2023-05-10T03:06:34.001Z,4.43
2023-05-10T03:09:00.799Z,4.68
2023-05-10T03:11:43.281Z,4.40
2023-05-10T03:14:24.882Z,3.88
2023-05-10T03:17:03.447Z,4.25
2023-05-10T03:19:46.601Z,4.07
2023-05-10T03:22:13.366Z,4.90
2023-05-10T03:24:40.924Z,4.00
2023-05-10T03:27:07.594Z,3.63
2023-05-10T03:29:34.268Z,4.30
2023-05-10T03:32:01.224Z,4.85
2023-05-10T03:34:27.904Z,3.85
2023-05-10T03:36:54.618Z,4.72
2023-05-10T03:39:22.266Z,4.63
2023-05-10T03:41:51.965Z,4.50
2023-05-10T03:44:18.643Z,5.18
2023-05-10T03:46:45.690Z,4.97
2023-05-10T03:49:12.937Z,5.50
2023-05-10T03:51:39.665Z,4.47
2023-05-10T03:54:06.366Z,5.38
2023-05-10T03:56:33.544Z,4.25
2023-05-10T03:59:00.377Z,5.28
2023-05-10T04:01:27.079Z,5.03
2023-05-10T04:03:54.349Z,4.68
2023-05-10T04:06:21.150Z,5.78
2023-05-10T04:08:47.886Z,4.93
2023-05-10T04:11:15.117Z,5.28
2023-05-10T04:13:42.163Z,5.32
2023-05-10T04:16:08.829Z,5.07
2023-05-10T04:18:35.794Z,5.90
2023-05-10T04:21:02.479Z,5.45
2023-05-10T04:23:29.280Z,6.32
2023-05-10T04:26:02.685Z,6.20
2023-05-10T04:28:29.483Z,7.07
2023-05-10T04:31:05.993Z,7.75
2023-05-10T04:33:32.981Z,7.50
2023-05-10T04:35:59.777Z,7.47
2023-05-10T04:38:26.691Z,7.22
2023-05-10T04:40:53.933Z,7.45
2023-05-10T04:43:21.136Z,5.88
2023-05-10T04:45:47.807Z,7.63
2023-05-10T04:48:14.486Z,7.13
2023-05-10T04:50:41.328Z,6.45
2023-05-10T04:53:08.055Z,6.93
2023-05-10T04:55:34.809Z,7.32
2023-05-10T04:58:01.629Z,6.90
2023-05-10T05:00:28.360Z,6.85
2023-05-10T05:02:55.080Z,8.63
2023-05-10T05:05:21.929Z,7.85
2023-05-10T05:07:48.578Z,8.82
2023-05-10T05:10:15.420Z,8.07
2023-05-10T05:12:42.462Z,8.23
2023-05-10T05:15:10.684Z,8.00
2023-05-10T05:17:37.490Z,8.57
2023-05-10T05:20:04.804Z,7.70
2023-05-10T05:22:31.498Z,8.65
2023-05-10T05:24:59.134Z,7.07
2023-05-10T05:27:27.246Z,9.18
2023-05-10T05:29:57.446Z,8.45
2023-05-10T05:32:24.558Z,7.90
2023-05-10T05:34:51.633Z,8.95
2023-05-10T05:37:19.366Z,7.80
2023-05-10T05:39:46.321Z,8.10
2023-05-10T05:42:13.304Z,8.27
2023-05-10T05:44:40.330Z,7.70
2023-05-10T05:47:07.118Z,9.25
2023-05-10T05:49:33.999Z,8.13
2023-05-10T05:52:04.495Z,8.45
2023-05-10T05:54:31.680Z,8.13
2023-05-10T05:57:00.957Z,7.07
2023-05-10T05:59:28.236Z,8.90
2023-05-10T06:01:55.481Z,11.02
2023-05-10T06:04:22.267Z,8.77
2023-05-10T06:06:49.040Z,8.43
2023-05-10T06:09:15.843Z,8.18
2023-05-10T06:11:42.666Z,9.13
2023-05-10T06:14:09.379Z,6.95
2023-05-10T06:16:36.210Z,7.68
2023-05-10T06:19:03.536Z,8.38
2023-05-10T06:21:30.985Z,8.05
2023-05-10T06:23:57.996Z,6.80
2023-05-10T06:26:24.862Z,7.45
2023-05-10T06:28:51.636Z,6.70
2023-05-10T06:31:18.763Z,7.45
2023-05-10T06:33:45.685Z,7.60
2023-05-10T06:36:14.114Z,8.55
2023-05-10T06:38:40.820Z,7.68
2023-05-10T06:41:07.596Z,7.53
2023-05-10T06:43:34.283Z,9.65
2023-05-10T06:46:01.033Z,8.25
2023-05-10T06:48:27.769Z,7.97
2023-05-10T06:50:54.499Z,8.18
2023-05-10T06:53:21.306Z,8.35
2023-05-10T06:55:49.223Z,8.23
2023-05-10T06:58:15.987Z,7.65
2023-05-10T07:00:44.699Z,8.35
2023-05-10T07:03:11.811Z,6.55
2023-05-10T07:05:38.865Z,7.65
2023-05-10T07:08:05.662Z,7.88
2023-05-10T07:10:32.352Z,6.22
2023-05-10T07:12:59.164Z,6.38
2023-05-10T07:15:26.026Z,6.30
2023-05-10T07:17:53.213Z,5.47
2023-05-10T07:20:20.156Z,5.45
2023-05-10T07:22:46.894Z,5.60
2023-05-10T07:25:14.915Z,5.10
2023-05-10T07:27:41.754Z,5.65
2023-05-10T07:30:09.177Z,5.72
2023-05-10T07:32:35.941Z,6.40
2023-05-10T07:35:02.936Z,5.47
2023-05-10T07:37:29.675Z,4.60
2023-05-10T07:39:57.088Z,5.10
2023-05-10T07:42:23.996Z,4.38
2023-05-10T07:44:50.907Z,4.10
2023-05-10T07:47:17.605Z,4.65
2023-05-10T07:49:44.562Z,4.65
2023-05-10T07:52:12.033Z,4.05
2023-05-10T07:54:39.002Z,4.80
2023-05-10T07:57:05.825Z,5.50
2023-05-10T07:59:33.192Z,4.75
2023-05-10T08:01:59.957Z,5.60
2023-05-10T08:04:26.774Z,4.45
2023-05-10T08:06:53.504Z,4.93
2023-05-10T08:09:24.662Z,4.18
2023-05-10T08:11:51.731Z,4.78
2023-05-10T08:14:18.598Z,4.50
2023-05-10T08:16:45.390Z,5.85
2023-05-10T08:19:12.072Z,4.45
2023-05-10T08:21:39.066Z,4.15
2023-05-10T08:24:06.211Z,4.38
2023-05-10T08:26:33.573Z,4.00
2023-05-10T08:29:00.338Z,5.07
2023-05-10T08:31:27.080Z,4.82
2023-05-10T08:33:53.800Z,4.25
2023-05-10T08:36:22.606Z,3.90
2023-05-10T08:38:52.089Z,3.58
2023-05-10T08:41:21.984Z,3.88
2023-05-10T08:43:48.817Z,4.25
2023-05-10T08:46:18.395Z,5.03
2023-05-10T08:48:48.471Z,4.28
2023-05-10T08:51:17.461Z,3.97
2023-05-10T08:53:44.694Z,3.80
2023-05-10T08:56:11.444Z,3.58
2023-05-10T08:58:38.670Z,3.92
2023-05-10T09:01:06.294Z,4.15
2023-05-10T09:03:33.683Z,3.75
2023-05-10T09:06:00.456Z,4.78
2023-05-10T09:08:27.489Z,4.25
2023-05-10T09:10:55.315Z,4.72
2023-05-10T09:13:22.725Z,4.68
2023-05-10T09:15:49.471Z,4.60
2023-05-10T09:18:16.325Z,4.30
2023-05-10T09:20:43.207Z,4.57
2023-05-10T09:23:10.120Z,4.32
2023-05-10T09:25:38.088Z,4.03
2023-05-10T09:28:07.031Z,3.60
2023-05-10T09:30:33.812Z,3.92
2023-05-10T09:33:01.125Z,4.57
2023-05-10T09:35:29.771Z,4.18
2023-05-10T09:38:01.913Z,5.10
2023-05-10T09:40:29.337Z,4.32
2023-05-10T09:43:02.646Z,3.88
2023-05-10T09:45:32.479Z,4.00
2023-05-10T09:48:00.116Z,4.05
2023-05-10T09:50:27.601Z,3.45
2023-05-10T09:53:00.921Z,3.50
2023-05-10T09:55:41.643Z,3.20
2023-05-10T09:58:11.467Z,3.15
2023-05-10T10:00:42.416Z,3.30
2023-05-10T10:03:16.670Z,3.92
2023-05-10T10:05:44.520Z,3.40
2023-05-10T10:08:11.773Z,5.13
2023-05-10T10:10:39.736Z,3.60
2023-05-10T10:13:06.413Z,3.10
2023-05-10T10:15:34.167Z,3.47
2023-05-10T10:18:01.255Z,4.07
2023-05-10T10:20:28.895Z,3.67
2023-05-10T10:22:55.758Z,4.13
2023-05-10T10:25:25.617Z,3.22
2023-05-10T10:27:52.297Z,3.78
2023-05-10T10:30:40.934Z,3.47
2023-05-10T10:33:27.299Z,3.35
2023-05-10T10:35:55.176Z,3.63
2023-05-10T10:38:21.927Z,3.40
2023-05-10T10:40:48.918Z,3.42
2023-05-10T10:43:28.514Z,3.60
2023-05-10T10:46:14.291Z,4.07
2023-05-10T10:48:52.633Z,4.30
2023-05-10T10:51:19.320Z,3.50
2023-05-10T10:53:45.984Z,3.88
2023-05-10T10:56:14.764Z,3.55
2023-05-10T10:58:41.594Z,3.50
2023-05-10T11:01:15.228Z,3.55
2023-05-10T11:06:09.205Z,3.22
2023-05-10T11:08:44.200Z,2.97
2023-05-10T11:11:11.111Z,4.00
2023-05-10T11:13:41.950Z,4.13
2023-05-10T11:16:21.107Z,3.00
2023-05-10T11:19:03.040Z,2.85
2023-05-10T11:21:33.787Z,3.47
2023-05-10T11:24:01.317Z,3.13
2023-05-10T11:26:35.708Z,3.10
2023-05-10T11:29:02.892Z,3.00
2023-05-10T11:31:29.911Z,3.78
2023-05-10T11:33:58.304Z,3.53
2023-05-10T11:36:30.306Z,3.30
2023-05-10T11:38:57.406Z,3.38
2023-05-10T11:41:24.900Z,2.45
2023-05-10T11:43:52.491Z,2.58
2023-05-10T11:46:23.770Z,2.25
2023-05-10T11:48:52.052Z,2.50
2023-05-10T11:51:22.791Z,2.95
2023-05-10T11:53:51.314Z,1.90
2023-05-10T11:56:18.140Z,2.70
2023-05-10T11:58:45.106Z,2.55
2023-05-10T12:01:11.787Z,1.42
2023-05-10T12:03:38.705Z,2.00
2023-05-10T12:06:05.804Z,1.90
2023-05-10T12:08:32.531Z,2.13
2023-05-10T12:11:09.528Z,1.33
2023-05-10T12:13:43.569Z,1.65
2023-05-10T12:16:28.405Z,1.80
2023-05-10T12:18:57.563Z,1.85
2023-05-10T12:21:24.581Z,1.50
2023-05-10T12:23:52.367Z,2.00
2023-05-10T12:26:19.171Z,1.80
2023-05-10T12:28:45.875Z,2.00
2023-05-10T12:31:12.676Z,2.00
2023-05-10T12:33:46.279Z,2.38
2023-05-10T12:38:44.521Z,2.20
2023-05-10T12:41:15.505Z,1.95
2023-05-10T12:43:42.389Z,1.50
2023-05-10T12:46:10.185Z,1.85
2023-05-10T12:48:37.688Z,2.78
2023-05-10T12:51:04.792Z,1.98
2023-05-10T12:53:31.739Z,1.75
2023-05-10T12:55:58.431Z,2.85
2023-05-10T12:58:35.033Z,1.70
2023-05-10T13:01:03.076Z,1.58
2023-05-10T13:03:29.915Z,1.85
2023-05-10T13:05:56.712Z,2.22
2023-05-10T13:08:23.465Z,1.77
2023-05-10T13:10:50.364Z,1.67
2023-05-10T13:13:17.084Z,1.80
2023-05-10T13:15:43.832Z,1.90
2023-05-10T13:18:10.790Z,1.98
2023-05-10T13:20:37.702Z,2.05
2023-05-10T13:23:04.439Z,2.70
2023-05-10T13:25:31.739Z,3.90
2023-05-10T13:27:58.607Z,3.38
2023-05-10T13:30:25.266Z,2.75
2023-05-10T13:32:51.981Z,4.55
2023-05-10T13:35:18.794Z,3.22
2023-05-10T13:37:45.563Z,4.18
2023-05-10T13:40:12.582Z,2.40
2023-05-10T13:42:39.345Z,2.45
2023-05-10T13:45:07.214Z,2.75
2023-05-10T13:47:33.972Z,2.47
2023-05-10T13:50:00.676Z,1.40
2023-05-10T13:52:27.609Z,1.85
2023-05-10T13:54:56.217Z,2.13
2023-05-10T13:57:24.069Z,2.70
2023-05-10T13:59:51.240Z,3.72
2023-05-10T14:02:18.142Z,2.10
2023-05-10T14:04:44.824Z,2.75
2023-05-10T14:07:11.649Z,1.63
2023-05-10T14:09:38.316Z,1.98
2023-05-10T14:12:05.105Z,2.75
2023-05-10T14:14:31.867Z,1.67
2023-05-10T14:16:58.649Z,3.88
2023-05-10T14:19:25.562Z,2.38
2023-05-10T14:21:53.002Z,1.60
2023-05-10T14:24:19.731Z,2.60
2023-05-10T14:26:46.537Z,3.05
2023-05-10T14:29:13.351Z,2.28
2023-05-10T14:31:40.988Z,3.72
2023-05-10T14:34:07.903Z,3.05
2023-05-10T14:36:34.661Z,2.55
2023-05-10T14:39:01.385Z,3.10
2023-05-10T14:41:28.099Z,3.22
2023-05-10T14:43:54.841Z,3.40
2023-05-10T14:46:21.911Z,3.03
2023-05-10T14:48:48.883Z,2.55
2023-05-10T14:51:15.585Z,3.58
2023-05-10T14:53:42.603Z,1.90
2023-05-10T14:56:09.340Z,2.03
2023-05-10T14:58:36.380Z,2.13
2023-05-10T15:01:03.269Z,1.35
2023-05-10T15:03:30.633Z,1.52
2023-05-10T15:05:58.825Z,2.13
2023-05-10T15:08:25.731Z,1.05
2023-05-10T15:10:52.665Z,1.20
2023-05-10T15:13:19.395Z,0.90
2023-05-10T15:15:46.091Z,1.00
2023-05-10T15:18:12.888Z,1.20
2023-05-10T15:20:39.603Z,1.23
2023-05-10T15:23:06.421Z,1.70
2023-05-10T15:25:37.851Z,1.40
2023-05-10T15:28:05.187Z,1.33
2023-05-10T15:30:31.964Z,1.85
2023-05-10T15:32:58.913Z,1.77
2023-05-10T15:35:27.115Z,2.15
2023-05-10T15:37:53.845Z,1.70
2023-05-10T15:40:23.848Z,1.98
2023-05-10T15:42:50.581Z,1.80
2023-05-10T15:45:17.595Z,1.17
2023-05-10T15:47:45.152Z,1.90
2023-05-10T15:50:12.576Z,2.10
2023-05-10T15:52:39.262Z,1.42
2023-05-10T15:55:12.666Z,1.98
2023-05-10T15:57:41.422Z,1.30
2023-05-10T16:00:11.851Z,1.58
2023-05-10T16:02:39.768Z,1.60
2023-05-10T16:05:06.872Z,1.67
2023-05-10T16:08:00.295Z,1.60
2023-05-10T16:10:27.128Z,1.85
2023-05-10T16:12:54.972Z,1.65
2023-05-10T16:15:22.575Z,1.38
2023-05-10T16:17:49.532Z,2.10
2023-05-10T16:20:16.558Z,1.98
2023-05-10T16:22:44.386Z,1.63
2023-05-10T16:25:13.237Z,1.45
2023-05-10T16:27:40.482Z,1.83
2023-05-10T16:30:07.640Z,1.15
2023-05-10T16:32:35.072Z,1.55
2023-05-10T16:35:01.928Z,1.10
2023-05-10T16:37:28.574Z,1.10
2023-05-10T16:39:55.339Z,1.30
2023-05-10T16:42:23.931Z,1.35
2023-05-10T16:44:50.824Z,1.80
2023-05-10T16:47:17.852Z,1.23
2023-05-10T16:49:44.531Z,2.00
2023-05-10T16:52:11.249Z,1.77
2023-05-10T16:54:37.922Z,1.63
2023-05-10T16:57:04.822Z,2.13
2023-05-10T16:59:31.573Z,1.75
2023-05-10T17:01:58.376Z,1.67
2023-05-10T17:04:25.094Z,1.48
2023-05-10T17:06:51.801Z,1.73
2023-05-10T17:09:20.199Z,2.28
2023-05-10T17:11:47.120Z,2.17
2023-05-10T17:14:13.868Z,1.73
2023-05-10T17:16:41.269Z,1.90
2023-05-10T17:19:09.048Z,1.75
2023-05-10T17:21:35.976Z,1.90
2023-05-10T17:24:02.701Z,2.03
2023-05-10T17:26:30.106Z,3.05
2023-05-10T17:28:57.634Z,2.13
2023-05-10T17:31:24.492Z,2.08
2023-05-10T17:33:51.259Z,2.00
2023-05-10T17:36:17.926Z,1.80
2023-05-10T17:38:44.679Z,2.85
2023-05-10T17:41:11.350Z,3.08
2023-05-10T17:43:38.082Z,3.08
2023-05-10T17:46:04.963Z,3.78
2023-05-10T17:48:31.727Z,2.13
2023-05-10T17:50:58.486Z,2.30
2023-05-10T17:53:25.239Z,1.88
2023-05-10T17:55:52.106Z,1.63
2023-05-10T17:58:18.757Z,2.05
2023-05-10T18:00:46.370Z,2.33
2023-05-10T18:03:13.226Z,2.90
2023-05-10T18:05:40.044Z,2.17
2023-05-10T18:08:07.539Z,2.38
2023-05-10T18:10:34.249Z,2.15
2023-05-10T18:13:02.490Z,1.80
2023-05-10T18:15:29.298Z,2.10
2023-05-10T18:17:56.898Z,2.25
2023-05-10T18:20:23.806Z,2.50
2023-05-10T18:22:50.637Z,1.95
2023-05-10T18:25:17.833Z,3.17
2023-05-10T18:27:44.844Z,2.30
2023-05-10T18:30:12.509Z,1.65
2023-05-10T18:32:39.619Z,2.13
2023-05-10T18:35:07.681Z,1.80
2023-05-10T18:37:34.957Z,2.35
2023-05-10T18:40:01.761Z,1.92
2023-05-10T18:42:28.531Z,1.77
2023-05-10T18:44:55.828Z,2.95
2023-05-10T18:47:22.665Z,2.90
2023-05-10T18:49:49.435Z,2.58
2023-05-10T18:52:16.392Z,2.63
2023-05-10T18:54:44.158Z,2.10
2023-05-10T18:57:12.411Z,2.03
2023-05-10T18:59:39.125Z,1.75
2023-05-10T19:02:05.974Z,2.08
2023-05-10T19:04:32.697Z,2.75
2023-05-10T19:07:00.964Z,2.47
2023-05-10T19:09:27.832Z,3.17
2023-05-10T19:11:54.612Z,1.83
2023-05-10T19:14:21.594Z,2.33
2023-05-10T19:16:53.245Z,1.90
2023-05-10T19:19:20.918Z,2.40
2023-05-10T19:21:47.822Z,2.53
2023-05-10T19:24:14.797Z,2.00
2023-05-10T19:26:41.727Z,2.00
2023-05-10T19:29:08.439Z,2.55
2023-05-10T19:31:35.428Z,2.83
2023-05-10T19:34:03.578Z,2.10
2023-05-10T19:36:31.327Z,2.60
2023-05-10T19:38:58.134Z,2.85
2023-05-10T19:41:24.816Z,2.50
2023-05-10T19:43:52.122Z,2.15
2023-05-10T19:46:20.372Z,2.35
2023-05-10T19:48:47.290Z,2.30
2023-05-10T19:51:14.004Z,2.25
2023-05-10T19:53:44.622Z,2.55
2023-05-10T19:56:11.543Z,2.53
2023-05-10T19:58:38.662Z,2.38
2023-05-10T20:01:07.537Z,2.53
2023-05-10T20:03:35.358Z,2.63
2023-05-10T20:06:02.264Z,2.00
2023-05-10T20:08:29.235Z,2.45
2023-05-10T20:10:59.014Z,2.88
2023-05-10T20:13:25.958Z,2.75
2023-05-10T20:15:56.311Z,1.88
2023-05-10T20:18:23.325Z,2.03
2023-05-10T20:20:54.864Z,2.40
2023-05-10T20:23:21.924Z,2.80
2023-05-10T20:25:48.860Z,2.40
2023-05-10T20:28:15.913Z,4.07
2023-05-10T20:30:42.675Z,2.95
2023-05-10T20:33:09.787Z,3.05
2023-05-10T20:35:36.637Z,1.60
2023-05-10T20:38:04.106Z,1.60
2023-05-10T20:40:31.825Z,1.35
2023-05-10T20:42:58.739Z,0.82
2023-05-10T20:45:25.454Z,0.70
2023-05-10T20:47:52.367Z,1.15
2023-05-10T20:50:19.453Z,1.20
2023-05-10T20:52:46.305Z,1.20
2023-05-10T20:55:12.971Z,1.13
2023-05-10T20:57:39.742Z,1.10
2023-05-10T21:00:07.224Z,1.42
2023-05-10T21:02:33.939Z,1.20
2023-05-10T21:05:00.883Z,0.88
2023-05-10T21:07:27.723Z,1.23
2023-05-10T21:09:54.392Z,0.90
2023-05-10T21:12:21.172Z,1.27
2023-05-10T21:14:47.918Z,1.23
2023-05-10T21:17:14.811Z,1.80
2023-05-10T21:19:41.627Z,2.15
2023-05-10T21:22:08.301Z,1.50
2023-05-10T21:24:35.238Z,1.35
2023-05-10T21:27:02.823Z,1.60
2023-05-10T21:29:29.563Z,1.48
2023-05-10T21:31:56.448Z,1.65
2023-05-10T21:34:23.144Z,1.23
2023-05-10T21:36:49.857Z,1.95
2023-05-10T21:39:16.721Z,1.45
2023-05-10T21:41:43.397Z,1.75
2023-05-10T21:44:11.348Z,1.95
2023-05-10T21:46:38.089Z,2.30
2023-05-10T21:49:05.043Z,1.40
2023-05-10T21:51:31.749Z,2.45
2023-05-10T21:53:58.514Z,2.50
2023-05-10T21:56:25.335Z,2.83
2023-05-10T21:58:52.232Z,4.07
2023-05-10T22:01:19.223Z,3.47
2023-05-10T22:03:46.354Z,4.97
2023-05-10T22:06:13.103Z,4.32
2023-05-10T22:08:39.809Z,3.45
2023-05-10T22:11:06.559Z,3.45
2023-05-10T22:13:33.233Z,3.28
2023-05-10T22:16:00.035Z,2.92
2023-05-10T22:18:27.195Z,2.80
2023-05-10T22:20:53.950Z,3.25
2023-05-10T22:23:20.668Z,4.68
2023-05-10T22:25:47.706Z,2.38
2023-05-10T22:28:14.390Z,2.67
2023-05-10T22:30:42.597Z,2.53
2023-05-10T22:33:09.366Z,3.25
2023-05-10T22:35:36.068Z,2.42
2023-05-10T22:38:03.226Z,2.40
2023-05-10T22:40:29.924Z,3.45
2023-05-10T22:42:56.886Z,3.17
2023-05-10T22:45:23.684Z,2.90
2023-05-10T22:47:50.407Z,2.60
2023-05-10T22:50:17.295Z,3.97
2023-05-10T22:52:44.259Z,3.10
2023-05-10T22:55:11.138Z,3.90
2023-05-10T22:57:37.993Z,3.13
2023-05-10T23:00:06.332Z,4.45
2023-05-10T23:02:33.212Z,3.28
2023-05-10T23:05:00.038Z,4.10
2023-05-10T23:07:26.927Z,3.72
2023-05-10T23:09:53.666Z,3.75
2023-05-10T23:12:20.563Z,3.25
2023-05-10T23:14:47.943Z,2.78
2023-05-10T23:17:14.690Z,1.98
2023-05-10T23:19:41.726Z,3.55
2023-05-10T23:22:08.759Z,1.92
2023-05-10T23:24:36.102Z,1.98
2023-05-10T23:27:03.847Z,2.00
2023-05-10T23:29:32.006Z,1.95
2023-05-10T23:31:58.905Z,1.40
2023-05-10T23:34:25.592Z,2.22
2023-05-10T23:36:55.663Z,2.13
2023-05-10T23:39:22.376Z,1.65
2023-05-10T23:41:49.547Z,2.10
2023-05-10T23:44:16.638Z,1.90
2023-05-10T23:46:43.410Z,1.52
2023-05-10T23:49:10.072Z,1.45
2023-05-10T23:51:36.731Z,1.50
2023-05-10T23:54:03.482Z,1.60
2023-05-10T23:56:30.138Z,1.63
2023-05-10T23:58:57.033Z,2.85
