createdAt,value
2022-10-18T00:00:00.302Z,0
2022-10-18T00:05:00.253Z,0
2022-10-18T00:10:00.261Z,0
2022-10-18T00:15:00.253Z,0
2022-10-18T00:20:00.316Z,0
2022-10-18T00:25:00.239Z,0
2022-10-18T00:30:00.342Z,0
2022-10-18T00:35:00.252Z,0
2022-10-18T00:40:00.356Z,0
2022-10-18T00:45:00.274Z,0
2022-10-18T00:50:00.287Z,0
2022-10-18T00:55:00.241Z,0
2022-10-18T01:00:00.294Z,0
2022-10-18T01:05:00.243Z,0
2022-10-18T01:10:00.246Z,0
2022-10-18T01:15:00.223Z,0
2022-10-18T01:20:00.233Z,0
2022-10-18T01:25:00.292Z,0
2022-10-18T01:30:00.268Z,0
2022-10-18T01:35:00.254Z,0
2022-10-18T01:40:00.234Z,0
2022-10-18T01:45:00.244Z,0
2022-10-18T01:50:00.245Z,0
2022-10-18T01:55:00.246Z,0
2022-10-18T02:00:00.288Z,0
2022-10-18T02:05:00.247Z,0
2022-10-18T02:10:00.329Z,0
2022-10-18T02:15:00.257Z,0
2022-10-18T02:20:00.331Z,0
2022-10-18T02:25:00.271Z,0
2022-10-18T02:30:00.296Z,0
2022-10-18T02:35:00.241Z,0
2022-10-18T02:40:00.287Z,0
2022-10-18T02:45:00.328Z,0
2022-10-18T02:50:00.241Z,0
2022-10-18T02:55:00.226Z,0
2022-10-18T03:00:00.303Z,0
2022-10-18T03:05:00.274Z,0
2022-10-18T03:10:00.270Z,0
2022-10-18T03:15:00.282Z,0
2022-10-18T03:20:00.262Z,0
2022-10-18T03:25:00.245Z,0
2022-10-18T03:30:00.287Z,0
2022-10-18T03:35:00.260Z,0
2022-10-18T03:40:00.300Z,0
2022-10-18T03:45:00.255Z,0
2022-10-18T03:50:00.331Z,0
2022-10-18T03:55:00.274Z,0
2022-10-18T04:00:00.335Z,0
2022-10-18T04:05:00.249Z,0
2022-10-18T04:10:00.256Z,0
2022-10-18T04:15:00.247Z,0
2022-10-18T04:20:00.244Z,0
2022-10-18T04:25:00.268Z,0
2022-10-18T04:30:00.286Z,0
2022-10-18T04:35:00.285Z,0
2022-10-18T04:40:00.293Z,0
2022-10-18T04:45:00.411Z,0
2022-10-18T04:50:00.335Z,0
2022-10-18T04:55:00.269Z,0
2022-10-18T05:00:00.329Z,0
2022-10-18T05:05:00.276Z,0
2022-10-18T05:10:00.484Z,0
2022-10-18T05:15:00.281Z,0
2022-10-18T05:20:00.366Z,0
2022-10-18T05:25:00.273Z,0
2022-10-18T05:30:04.476Z,0
2022-10-18T05:35:00.279Z,3
2022-10-18T05:40:00.276Z,5
2022-10-18T05:45:00.278Z,9
2022-10-18T05:50:00.274Z,20
2022-10-18T05:55:00.261Z,39
2022-10-18T06:00:00.327Z,81
2022-10-18T06:05:00.653Z,131
2022-10-18T06:10:00.410Z,199
2022-10-18T06:15:00.304Z,271
2022-10-18T06:20:00.278Z,390
2022-10-18T06:25:00.269Z,518
2022-10-18T06:30:00.259Z,656
2022-10-18T06:35:02.483Z,836
2022-10-18T06:40:00.285Z,981
2022-10-18T06:45:00.303Z,1192
2022-10-18T06:50:00.282Z,1390
2022-10-18T06:55:00.353Z,1562
2022-10-18T07:00:00.398Z,1976
2022-10-18T07:05:00.349Z,1972
2022-10-18T07:10:00.398Z,2220
2022-10-18T07:15:00.366Z,2419
2022-10-18T07:20:00.349Z,2492
2022-10-18T07:25:00.350Z,2492
2022-10-18T07:30:00.348Z,2798
2022-10-18T07:35:00.400Z,2798
2022-10-18T07:40:00.309Z,2798
2022-10-18T07:45:00.275Z,2798
2022-10-18T07:50:00.295Z,3058
2022-10-18T07:55:00.569Z,3140
2022-10-18T08:00:00.357Z,3163
2022-10-18T08:05:00.330Z,3163
2022-10-18T08:10:00.280Z,3163
2022-10-18T08:15:00.303Z,3436
2022-10-18T08:20:11.928Z,3436
2022-10-18T08:25:00.256Z,3523
2022-10-18T08:30:00.425Z,3523
2022-10-18T08:35:02.215Z,3954
2022-10-18T08:40:00.285Z,3954
2022-10-18T08:45:08.210Z,4448
2022-10-18T08:50:00.301Z,4448
2022-10-18T08:55:00.351Z,4890
2022-10-18T09:00:00.359Z,4997
2022-10-18T09:05:00.273Z,4997
2022-10-18T09:10:00.312Z,5495
2022-10-18T09:15:00.344Z,5609
2022-10-18T09:25:00.320Z,6298
2022-10-18T09:30:00.328Z,6298
2022-10-18T09:35:00.288Z,6298
2022-10-18T09:40:00.282Z,6298
2022-10-18T09:45:00.298Z,6298
2022-10-18T09:50:00.296Z,6802
2022-10-18T09:55:00.290Z,6947
2022-10-18T10:00:00.289Z,6947
2022-10-18T10:05:00.379Z,6947
2022-10-18T10:10:00.322Z,6947
2022-10-18T10:15:00.285Z,6947
2022-10-18T10:20:00.283Z,6947
2022-10-18T10:25:00.327Z,7066
2022-10-18T10:30:04.219Z,7066
2022-10-18T10:35:00.298Z,7066
2022-10-18T10:40:16.974Z,7066
2022-10-18T10:45:00.729Z,7403
2022-10-18T10:50:01.201Z,7403
2022-10-18T10:55:06.077Z,7403
2022-10-18T11:00:00.342Z,7403
2022-10-18T11:05:00.292Z,7403
2022-10-18T11:10:00.345Z,7816
2022-10-18T11:15:00.333Z,7930
2022-10-18T11:20:00.358Z,7930
2022-10-18T11:25:00.320Z,8786
2022-10-18T11:30:00.280Z,8902
2022-10-18T11:35:00.292Z,9995
2022-10-18T11:40:00.331Z,11236
2022-10-18T11:45:00.306Z,12621
2022-10-18T11:50:00.346Z,14054
2022-10-18T11:55:00.283Z,14184
2022-10-18T12:00:00.368Z,15915
2022-10-18T12:05:24.078Z,17869
2022-10-18T12:10:00.276Z,20059
2022-10-18T12:15:00.302Z,22506
2022-10-18T12:20:00.291Z,22506
2022-10-18T12:25:00.605Z,25252
2022-10-18T12:30:00.280Z,25252
2022-10-18T12:35:00.290Z,28399
2022-10-18T12:40:13.468Z,28399
2022-10-18T12:45:00.278Z,31989
2022-10-18T12:50:00.277Z,31989
2022-10-18T12:55:00.323Z,35950
2022-10-18T13:00:00.324Z,35950
2022-10-18T13:05:00.667Z,40420
2022-10-18T13:10:00.372Z,40420
2022-10-18T13:15:12.756Z,40420
2022-10-18T13:20:24.203Z,45134
2022-10-18T13:25:00.336Z,45457
2022-10-18T13:30:00.314Z,47584
2022-10-18T13:35:00.327Z,47584
2022-10-18T13:40:00.330Z,47584
2022-10-18T13:45:00.295Z,51074
2022-10-18T13:50:00.298Z,51074
2022-10-18T13:55:00.281Z,51074
2022-10-18T14:00:00.364Z,51074
2022-10-18T14:05:16.574Z,56859
2022-10-18T14:10:03.323Z,56859
2022-10-18T14:15:00.317Z,56053
2022-10-18T14:20:00.320Z,52832
2022-10-18T14:25:00.301Z,56623
2022-10-18T14:30:00.259Z,56623
2022-10-18T14:35:27.590Z,56623
2022-10-18T14:40:00.309Z,56623
2022-10-18T14:45:00.389Z,56623
2022-10-18T14:50:00.349Z,50548
2022-10-18T14:55:00.327Z,50548
2022-10-18T15:00:00.422Z,44740
2022-10-18T15:05:00.296Z,6747
2022-10-18T15:10:00.263Z,6747
2022-10-18T15:15:00.276Z,5740
2022-10-18T15:20:03.411Z,5331
2022-10-18T15:25:00.351Z,5001
2022-10-18T15:30:00.400Z,4448
2022-10-18T15:35:00.328Z,4213
2022-10-18T15:40:00.422Z,3958
2022-10-18T15:45:00.278Z,3524
2022-10-18T15:50:00.369Z,3333
2022-10-18T15:55:00.274Z,3140
2022-10-18T16:00:00.488Z,2796
2022-10-18T16:05:00.385Z,2341
2022-10-18T16:10:00.334Z,1995
2022-10-18T16:15:00.285Z,1754
2022-10-18T16:20:00.313Z,1393
2022-10-18T16:25:00.279Z,1106
2022-10-18T16:30:00.310Z,809
2022-10-18T16:35:00.309Z,540
2022-10-18T16:40:00.295Z,358
2022-10-18T16:45:00.291Z,207
2022-10-18T16:50:05.695Z,110
2022-10-18T16:55:00.310Z,49
2022-10-18T17:15:00.270Z,3
2022-10-18T17:20:00.353Z,2
2022-10-18T17:25:00.301Z,0
2022-10-18T17:30:00.307Z,0
2022-10-18T17:35:00.315Z,0
2022-10-18T17:40:00.292Z,0
2022-10-18T17:45:00.307Z,0
2022-10-18T17:50:00.267Z,0
2022-10-18T17:55:00.281Z,0
2022-10-18T18:00:00.335Z,0
2022-10-18T18:05:00.273Z,0
2022-10-18T18:10:00.300Z,0
2022-10-18T18:15:00.318Z,0
2022-10-18T18:20:00.286Z,0
2022-10-18T18:25:00.311Z,0
2022-10-18T18:30:00.307Z,0
2022-10-18T18:35:00.336Z,0
2022-10-18T18:40:00.324Z,0
2022-10-18T18:45:00.281Z,0
2022-10-18T18:50:00.300Z,0
2022-10-18T18:55:00.308Z,0
2022-10-18T19:00:00.414Z,0
2022-10-18T19:05:00.254Z,2
2022-10-18T19:10:00.267Z,2
2022-10-18T19:15:00.273Z,0
2022-10-18T19:20:00.279Z,0
2022-10-18T19:25:00.262Z,0
2022-10-18T19:30:00.271Z,0
2022-10-18T19:35:00.261Z,0
2022-10-18T19:40:00.257Z,0
2022-10-18T19:45:00.665Z,0
2022-10-18T19:50:00.215Z,0
2022-10-18T19:55:00.701Z,0
2022-10-18T20:00:01.001Z,0
2022-10-18T20:05:00.353Z,0
2022-10-18T20:10:00.290Z,0
2022-10-18T20:15:00.277Z,0
2022-10-18T20:20:00.250Z,0
2022-10-18T20:25:00.248Z,0
2022-10-18T20:30:00.265Z,0
2022-10-18T20:35:00.269Z,0
2022-10-18T20:40:00.262Z,0
2022-10-18T20:45:00.286Z,0
2022-10-18T20:50:00.263Z,0
2022-10-18T20:55:02.343Z,0
2022-10-18T21:00:00.343Z,0
2022-10-18T21:05:00.348Z,0
2022-10-18T21:10:00.271Z,0
2022-10-18T21:15:00.289Z,0
2022-10-18T21:20:00.280Z,0
2022-10-18T21:25:00.277Z,0
2022-10-18T21:30:00.399Z,0
2022-10-18T21:35:00.304Z,0
2022-10-18T21:40:00.303Z,0
2022-10-18T21:45:00.283Z,0
2022-10-18T21:50:00.257Z,0
2022-10-18T21:55:00.265Z,0
2022-10-18T22:00:00.401Z,0
2022-10-18T22:05:00.289Z,0
2022-10-18T22:10:00.277Z,0
2022-10-18T22:15:00.250Z,0
2022-10-18T22:20:00.258Z,0
2022-10-18T22:25:00.248Z,0
2022-10-18T22:30:00.257Z,0
2022-10-18T22:35:00.265Z,0
2022-10-18T22:40:00.222Z,0
2022-10-18T22:45:00.259Z,0
2022-10-18T22:50:00.268Z,0
2022-10-18T22:55:00.245Z,0
2022-10-18T23:00:00.302Z,0
2022-10-18T23:05:00.263Z,0
2022-10-18T23:10:00.237Z,0
2022-10-18T23:15:00.286Z,0
2022-10-18T23:20:00.275Z,0
2022-10-18T23:25:00.234Z,0
2022-10-18T23:30:00.248Z,0
2022-10-18T23:35:00.259Z,0
2022-10-18T23:40:00.297Z,0
2022-10-18T23:45:00.310Z,0
2022-10-18T23:50:00.238Z,0
2022-10-18T23:55:00.311Z,0
