createdAt,value
2022-10-16T00:01:24.751Z,88.73
2022-10-16T00:03:51.593Z,88.26
2022-10-16T00:06:20.182Z,88.13
2022-10-16T00:08:47.101Z,87.57
2022-10-16T00:11:26.789Z,88.28
2022-10-16T00:13:58.126Z,87.61
2022-10-16T00:16:25.292Z,86.69
2022-10-16T00:18:51.801Z,86.25
2022-10-16T00:21:21.036Z,86.22
2022-10-16T00:23:47.781Z,85.43
2022-10-16T00:26:17.020Z,85.29
2022-10-16T00:28:43.642Z,84.60
2022-10-16T00:31:12.398Z,84.25
2022-10-16T00:33:40.649Z,83.87
2022-10-16T00:36:08.965Z,83.61
2022-10-16T00:38:35.445Z,82.84
2022-10-16T00:41:01.911Z,82.67
2022-10-16T00:43:45.035Z,82.60
2022-10-16T00:46:22.048Z,82.28
2022-10-16T00:49:05.368Z,81.76
2022-10-16T00:51:35.851Z,80.86
2022-10-16T00:54:06.036Z,80.39
2022-10-16T00:56:32.722Z,80.10
2022-10-16T00:59:02.114Z,79.83
2022-10-16T01:01:29.330Z,79.43
2022-10-16T01:03:55.758Z,79.42
2022-10-16T01:06:44.425Z,79.92
2022-10-16T01:09:49.364Z,79.91
2022-10-16T01:12:22.021Z,79.14
2022-10-16T01:15:12.614Z,79.35
2022-10-16T01:17:48.099Z,79.69
2022-10-16T01:20:17.471Z,79.16
2022-10-16T01:22:59.926Z,79.42
2022-10-16T01:26:07.606Z,79.62
2022-10-16T01:28:40.842Z,79.20
2022-10-16T01:31:10.549Z,79.03
2022-10-16T01:33:43.193Z,79.40
2022-10-16T01:36:32.655Z,79.63
2022-10-16T01:39:02.738Z,79.22
2022-10-16T01:41:34.288Z,79.32
2022-10-16T01:44:09.413Z,79.60
2022-10-16T01:46:39.529Z,79.42
2022-10-16T01:49:07.400Z,79.40
2022-10-16T01:51:36.292Z,79.43
2022-10-16T01:54:03.527Z,79.21
2022-10-16T01:56:30.659Z,79.35
2022-10-16T01:59:05.657Z,79.51
2022-10-16T02:01:36.217Z,79.74
2022-10-16T02:04:08.733Z,79.75
2022-10-16T02:06:35.797Z,79.69
2022-10-16T02:09:02.382Z,79.49
2022-10-16T02:11:28.814Z,79.78
2022-10-16T02:14:08.331Z,80.41
2022-10-16T02:16:38.477Z,79.50
2022-10-16T02:19:06.224Z,79.66
2022-10-16T02:21:45.294Z,79.54
2022-10-16T02:24:37.453Z,79.84
2022-10-16T02:27:25.453Z,79.35
2022-10-16T02:29:59.659Z,79.36
2022-10-16T02:32:32.669Z,79.31
2022-10-16T02:35:01.085Z,79.06
2022-10-16T02:37:28.592Z,78.92
2022-10-16T02:39:56.725Z,79.03
2022-10-16T02:42:29.099Z,79.17
2022-10-16T02:44:55.439Z,79.23
2022-10-16T02:47:21.833Z,79.00
2022-10-16T02:49:48.181Z,79.23
2022-10-16T02:52:14.532Z,79.31
2022-10-16T02:54:40.894Z,79.19
2022-10-16T02:57:07.287Z,79.26
2022-10-16T02:59:33.839Z,79.26
2022-10-16T03:02:00.215Z,79.33
2022-10-16T03:04:26.646Z,79.78
2022-10-16T03:06:53.023Z,79.16
2022-10-16T03:09:19.383Z,79.63
2022-10-16T03:11:45.764Z,79.85
2022-10-16T03:14:12.280Z,80.12
2022-10-16T03:16:38.680Z,80.43
2022-10-16T03:19:05.120Z,80.45
2022-10-16T03:21:31.462Z,80.42
2022-10-16T03:23:57.830Z,80.82
2022-10-16T03:26:27.076Z,80.77
2022-10-16T03:28:53.604Z,80.84
2022-10-16T03:31:20.109Z,81.42
2022-10-16T03:33:46.497Z,81.49
2022-10-16T03:36:12.966Z,81.62
2022-10-16T03:38:39.485Z,81.85
2022-10-16T03:41:06.266Z,81.98
2022-10-16T03:43:32.634Z,82.18
2022-10-16T03:45:58.971Z,82.04
2022-10-16T03:48:25.433Z,82.11
2022-10-16T03:50:52.655Z,81.82
2022-10-16T03:53:19.085Z,81.63
2022-10-16T03:55:45.635Z,81.73
2022-10-16T03:58:12.670Z,81.66
2022-10-16T04:00:43.728Z,81.79
2022-10-16T04:03:10.938Z,81.39
2022-10-16T04:05:38.140Z,81.37
2022-10-16T04:08:04.875Z,81.39
2022-10-16T04:10:31.343Z,81.30
2022-10-16T04:12:57.735Z,81.18
2022-10-16T04:15:24.685Z,81.19
2022-10-16T04:17:51.520Z,81.13
2022-10-16T04:20:18.059Z,80.92
2022-10-16T04:22:44.602Z,80.84
2022-10-16T04:25:12.218Z,80.43
2022-10-16T04:27:42.220Z,80.76
2022-10-16T04:30:11.687Z,80.85
2022-10-16T04:32:38.017Z,80.57
2022-10-16T04:35:04.763Z,80.54
2022-10-16T04:37:31.203Z,80.71
2022-10-16T04:39:57.589Z,80.49
2022-10-16T04:42:26.677Z,80.66
2022-10-16T04:44:53.031Z,80.83
2022-10-16T04:47:19.415Z,80.92
2022-10-16T04:49:45.823Z,81.10
2022-10-16T04:52:12.177Z,81.31
2022-10-16T04:54:38.585Z,81.12
2022-10-16T04:57:05.974Z,81.33
2022-10-16T04:59:32.640Z,81.65
2022-10-16T05:01:59.016Z,81.73
2022-10-16T05:04:25.431Z,81.73
2022-10-16T05:06:51.884Z,81.97
2022-10-16T05:09:18.560Z,82.33
2022-10-16T05:11:44.927Z,82.64
2022-10-16T05:16:42.896Z,82.89
2022-10-16T05:19:28.579Z,82.81
2022-10-16T05:21:55.665Z,83.51
2022-10-16T05:24:22.143Z,83.24
2022-10-16T05:26:48.613Z,83.40
2022-10-16T05:29:15.458Z,83.23
2022-10-16T05:31:41.892Z,83.27
2022-10-16T05:34:10.234Z,83.64
2022-10-16T05:36:36.810Z,83.71
2022-10-16T05:39:03.801Z,84.07
2022-10-16T05:41:30.309Z,83.93
2022-10-16T05:43:56.691Z,84.09
2022-10-16T05:46:23.124Z,84.42
2022-10-16T05:48:52.234Z,84.52
2022-10-16T05:51:18.577Z,84.40
2022-10-16T05:53:45.198Z,84.67
2022-10-16T05:56:13.626Z,84.32
2022-10-16T05:58:42.006Z,84.52
2022-10-16T06:01:17.807Z,85.10
2022-10-16T06:03:44.339Z,84.70
2022-10-16T06:06:16.333Z,85.03
2022-10-16T06:08:43.892Z,84.46
2022-10-16T06:11:13.916Z,84.35
2022-10-16T06:13:43.285Z,83.92
2022-10-16T06:16:11.751Z,83.86
2022-10-16T06:18:38.207Z,83.75
2022-10-16T06:21:15.896Z,84.29
2022-10-16T06:23:42.619Z,83.93
2022-10-16T06:26:11.137Z,84.35
2022-10-16T06:28:38.081Z,84.58
2022-10-16T06:31:08.246Z,84.56
2022-10-16T06:33:35.405Z,84.59
2022-10-16T06:36:09.955Z,85.12
2022-10-16T06:38:36.523Z,85.03
2022-10-16T06:41:03.836Z,85.45
2022-10-16T06:43:33.484Z,85.63
2022-10-16T06:46:01.338Z,85.61
2022-10-16T06:48:28.847Z,85.73
2022-10-16T06:53:39.777Z,85.72
2022-10-16T06:56:21.330Z,85.78
2022-10-16T06:58:48.798Z,85.63
2022-10-16T07:01:17.178Z,85.45
2022-10-16T07:03:45.149Z,85.42
2022-10-16T07:06:13.646Z,85.08
2022-10-16T07:08:41.857Z,84.73
2022-10-16T07:11:12.500Z,84.32
2022-10-16T07:13:40.827Z,84.11
2022-10-16T07:16:13.036Z,83.74
2022-10-16T07:18:43.873Z,83.13
2022-10-16T07:21:13.818Z,82.76
2022-10-16T07:23:40.909Z,82.19
2022-10-16T07:26:08.358Z,81.88
2022-10-16T07:28:35.265Z,81.83
2022-10-16T07:31:07.974Z,82.27
2022-10-16T07:33:35.870Z,82.26
2022-10-16T07:36:02.855Z,82.20
2022-10-16T07:38:29.300Z,82.13
2022-10-16T07:41:00.064Z,81.99
2022-10-16T07:43:27.316Z,81.62
2022-10-16T07:45:54.189Z,81.22
2022-10-16T07:48:20.904Z,81.11
2022-10-16T07:50:47.291Z,80.75
2022-10-16T07:53:14.432Z,80.52
2022-10-16T07:55:40.833Z,80.31
2022-10-16T07:58:07.860Z,80.16
2022-10-16T08:00:34.587Z,79.72
2022-10-16T08:03:01.273Z,79.34
2022-10-16T08:05:29.308Z,79.64
2022-10-16T08:07:57.003Z,79.43
2022-10-16T08:10:26.013Z,79.59
2022-10-16T08:12:53.471Z,79.73
2022-10-16T08:15:20.638Z,79.76
2022-10-16T08:18:03.833Z,80.28
2022-10-16T08:20:31.405Z,80.04
2022-10-16T08:22:57.939Z,80.23
2022-10-16T08:25:25.159Z,80.10
2022-10-16T08:27:51.895Z,79.98
2022-10-16T08:30:21.101Z,79.06
2022-10-16T08:32:47.734Z,79.00
2022-10-16T08:35:15.817Z,78.43
2022-10-16T08:37:43.126Z,78.25
2022-10-16T08:43:15.951Z,77.93
2022-10-16T08:46:07.338Z,77.28
2022-10-16T08:48:54.064Z,76.93
2022-10-16T08:51:24.836Z,76.51
2022-10-16T08:53:59.491Z,76.51
2022-10-16T08:56:26.908Z,75.84
2022-10-16T08:58:58.118Z,75.10
2022-10-16T09:01:40.973Z,74.42
2022-10-16T09:04:32.021Z,73.16
2022-10-16T09:07:12.340Z,71.59
2022-10-16T09:09:58.384Z,72.12
2022-10-16T09:12:43.513Z,71.20
2022-10-16T09:15:39.876Z,71.53
2022-10-16T09:18:16.327Z,70.62
2022-10-16T09:21:00.129Z,69.29
2022-10-16T09:23:28.603Z,68.83
2022-10-16T09:25:56.808Z,68.67
2022-10-16T09:28:23.270Z,67.47
2022-10-16T09:30:50.766Z,67.29
2022-10-16T09:33:20.419Z,66.69
2022-10-16T09:35:53.454Z,66.60
2022-10-16T09:38:25.914Z,66.43
2022-10-16T09:40:58.917Z,65.28
2022-10-16T09:43:34.062Z,64.08
2022-10-16T09:46:30.984Z,63.83
2022-10-16T09:49:22.253Z,63.67
2022-10-16T09:51:49.026Z,62.54
2022-10-16T09:54:17.901Z,62.09
2022-10-16T09:56:47.263Z,61.20
2022-10-16T09:59:16.228Z,60.67
2022-10-16T10:01:47.345Z,60.15
2022-10-16T10:04:14.102Z,58.94
2022-10-16T10:06:49.198Z,59.25
2022-10-16T10:09:25.047Z,58.91
2022-10-16T10:11:56.980Z,57.94
2022-10-16T10:14:26.971Z,58.44
2022-10-16T10:17:03.295Z,57.37
2022-10-16T10:19:32.739Z,57.24
2022-10-16T10:21:59.642Z,56.38
2022-10-16T10:24:26.001Z,56.52
2022-10-16T10:26:58.050Z,56.97
2022-10-16T10:29:34.782Z,55.86
2022-10-16T10:32:24.755Z,55.94
2022-10-16T10:35:07.527Z,56.75
2022-10-16T10:38:10.311Z,55.82
2022-10-16T10:40:39.472Z,55.54
2022-10-16T10:43:20.624Z,54.29
2022-10-16T10:45:55.871Z,55.27
2022-10-16T10:48:44.851Z,56.03
2022-10-16T10:51:21.346Z,55.16
2022-10-16T10:54:07.078Z,55.23
2022-10-16T10:56:49.415Z,54.47
2022-10-16T10:59:33.712Z,54.17
2022-10-16T11:02:02.626Z,53.52
2022-10-16T11:04:31.878Z,53.03
2022-10-16T11:07:03.170Z,52.59
2022-10-16T11:09:35.818Z,52.29
2022-10-16T11:12:19.333Z,51.71
2022-10-16T11:15:02.637Z,52.27
2022-10-16T11:17:41.014Z,52.37
2022-10-16T11:23:06.420Z,51.73
2022-10-16T11:25:34.137Z,50.40
2022-10-16T11:28:17.451Z,51.18
2022-10-16T11:31:27.282Z,49.00
2022-10-16T11:34:22.922Z,49.80
2022-10-16T11:37:02.423Z,49.57
2022-10-16T11:39:30.896Z,49.54
2022-10-16T11:42:12.322Z,49.48
2022-10-16T11:44:57.385Z,49.92
2022-10-16T11:48:00.836Z,49.76
2022-10-16T11:50:57.724Z,48.99
2022-10-16T11:53:29.760Z,48.58
2022-10-16T11:55:56.184Z,48.38
2022-10-16T11:58:40.084Z,47.65
2022-10-16T12:01:28.256Z,47.19
2022-10-16T12:04:35.575Z,47.91
2022-10-16T12:07:08.323Z,45.91
2022-10-16T12:09:39.441Z,45.93
2022-10-16T12:12:06.306Z,45.89
2022-10-16T12:15:03.896Z,45.22
2022-10-16T12:17:38.011Z,46.57
2022-10-16T12:20:13.422Z,45.37
2022-10-16T12:22:55.785Z,45.20
2022-10-16T12:25:24.715Z,44.84
2022-10-16T12:27:59.949Z,44.93
2022-10-16T12:30:31.045Z,44.79
2022-10-16T12:33:20.761Z,44.88
2022-10-16T12:35:47.651Z,45.32
2022-10-16T12:38:19.678Z,45.22
2022-10-16T12:40:55.938Z,45.61
2022-10-16T12:43:26.119Z,45.46
2022-10-16T12:46:10.825Z,46.09
2022-10-16T12:48:49.347Z,46.35
2022-10-16T12:51:28.443Z,47.17
2022-10-16T12:54:05.407Z,47.80
2022-10-16T12:56:50.303Z,47.77
2022-10-16T12:59:30.435Z,48.56
2022-10-16T13:02:08.563Z,48.88
2022-10-16T13:04:54.115Z,48.51
2022-10-16T13:07:52.742Z,49.10
2022-10-16T13:10:29.486Z,48.16
2022-10-16T13:13:26.177Z,47.71
2022-10-16T13:15:59.679Z,47.20
2022-10-16T13:18:53.832Z,47.63
2022-10-16T13:21:48.949Z,48.24
2022-10-16T13:24:21.382Z,46.80
2022-10-16T13:27:02.398Z,46.41
2022-10-16T13:29:33.440Z,46.22
2022-10-16T13:32:02.626Z,43.70
2022-10-16T13:34:29.129Z,43.63
2022-10-16T13:36:55.850Z,43.74
2022-10-16T13:39:25.202Z,43.83
2022-10-16T13:42:15.279Z,43.66
2022-10-16T13:44:44.641Z,44.07
2022-10-16T13:47:23.059Z,44.23
2022-10-16T13:50:04.360Z,44.04
2022-10-16T13:52:30.869Z,43.53
2022-10-16T13:55:00.942Z,42.83
2022-10-16T13:57:29.086Z,42.16
2022-10-16T13:59:56.123Z,42.55
2022-10-16T14:02:27.915Z,42.89
2022-10-16T14:04:55.872Z,42.96
2022-10-16T14:07:27.526Z,43.66
2022-10-16T14:09:55.149Z,43.47
2022-10-16T14:12:25.580Z,43.66
2022-10-16T14:14:56.416Z,44.03
2022-10-16T14:17:26.922Z,44.56
2022-10-16T14:19:59.747Z,44.27
2022-10-16T14:23:03.330Z,44.69
2022-10-16T14:25:32.353Z,46.14
2022-10-16T14:30:29.365Z,45.39
2022-10-16T14:33:02.147Z,45.16
2022-10-16T14:35:30.152Z,45.04
2022-10-16T14:37:57.830Z,46.00
2022-10-16T14:40:27.143Z,46.01
2022-10-16T14:42:54.638Z,44.79
2022-10-16T14:45:24.692Z,45.53
2022-10-16T14:47:53.026Z,46.54
2022-10-16T14:50:19.570Z,45.41
2022-10-16T14:52:46.049Z,45.70
2022-10-16T14:55:12.652Z,45.94
2022-10-16T14:57:40.281Z,44.92
2022-10-16T15:00:20.466Z,45.44
2022-10-16T15:02:47.880Z,45.38
2022-10-16T15:05:16.617Z,45.62
2022-10-16T15:07:43.238Z,46.06
2022-10-16T15:10:10.420Z,46.50
2022-10-16T15:12:36.854Z,46.80
2022-10-16T15:15:22.465Z,48.03
2022-10-16T15:17:49.078Z,47.86
2022-10-16T15:20:15.557Z,47.77
2022-10-16T15:22:42.085Z,47.95
2022-10-16T15:25:28.508Z,48.24
2022-10-16T15:27:54.902Z,48.52
2022-10-16T15:30:21.411Z,48.31
2022-10-16T15:32:47.870Z,48.87
2022-10-16T15:35:14.259Z,49.33
2022-10-16T15:37:40.699Z,49.61
2022-10-16T15:40:07.801Z,50.38
2022-10-16T15:42:34.229Z,50.72
2022-10-16T15:45:00.616Z,51.21
2022-10-16T15:47:27.191Z,51.95
2022-10-16T15:49:53.600Z,52.65
2022-10-16T15:52:19.980Z,53.13
2022-10-16T15:54:50.505Z,53.58
2022-10-16T15:57:20.090Z,54.66
2022-10-16T15:59:46.585Z,55.06
2022-10-16T16:02:13.081Z,55.49
2022-10-16T16:04:43.870Z,55.99
2022-10-16T16:07:10.972Z,56.70
2022-10-16T16:09:37.434Z,57.16
2022-10-16T16:12:04.638Z,57.45
2022-10-16T16:14:31.048Z,57.89
2022-10-16T16:16:58.204Z,58.66
2022-10-16T16:19:24.574Z,58.96
2022-10-16T16:21:51.432Z,59.44
2022-10-16T16:24:17.864Z,60.30
2022-10-16T16:26:44.486Z,60.80
2022-10-16T16:29:14.070Z,61.55
2022-10-16T16:31:40.957Z,61.76
2022-10-16T16:34:07.721Z,62.48
2022-10-16T16:36:34.979Z,62.51
2022-10-16T16:39:02.383Z,62.90
2022-10-16T16:41:31.012Z,63.47
2022-10-16T16:44:06.470Z,63.92
2022-10-16T16:46:34.413Z,63.94
2022-10-16T16:49:01.935Z,64.62
2022-10-16T16:51:28.394Z,64.66
2022-10-16T16:53:55.892Z,65.15
2022-10-16T16:56:23.971Z,65.40
2022-10-16T16:58:52.153Z,66.16
2022-10-16T17:01:20.703Z,66.15
2022-10-16T17:03:50.659Z,66.27
2022-10-16T17:06:20.472Z,66.42
2022-10-16T17:08:48.082Z,66.30
2022-10-16T17:11:16.794Z,66.83
2022-10-16T17:13:43.180Z,66.98
2022-10-16T17:16:09.898Z,67.36
2022-10-16T17:18:36.631Z,67.62
2022-10-16T17:21:06.670Z,67.58
2022-10-16T17:23:34.799Z,67.88
2022-10-16T17:26:12.834Z,68.46
2022-10-16T17:28:39.441Z,68.87
2022-10-16T17:31:15.127Z,69.19
2022-10-16T17:33:42.428Z,69.23
2022-10-16T17:36:09.324Z,70.06
2022-10-16T17:38:35.998Z,69.96
2022-10-16T17:41:14.075Z,70.58
2022-10-16T17:43:41.024Z,70.57
2022-10-16T17:46:08.942Z,70.56
2022-10-16T17:48:40.636Z,71.88
2022-10-16T17:51:09.090Z,72.22
2022-10-16T17:53:36.728Z,72.16
2022-10-16T17:56:07.918Z,72.70
2022-10-16T17:58:35.373Z,72.70
2022-10-16T18:01:02.627Z,73.28
2022-10-16T18:03:29.139Z,73.63
2022-10-16T18:05:55.966Z,74.55
2022-10-16T18:08:26.392Z,75.05
2022-10-16T18:10:55.188Z,75.05
2022-10-16T18:13:21.624Z,75.95
2022-10-16T18:15:47.994Z,75.75
2022-10-16T18:18:14.590Z,76.28
2022-10-16T18:20:40.974Z,76.69
2022-10-16T18:23:07.489Z,76.78
2022-10-16T18:25:33.916Z,77.40
2022-10-16T18:28:00.285Z,77.61
2022-10-16T18:30:26.974Z,78.02
2022-10-16T18:32:53.642Z,78.34
2022-10-16T18:35:20.001Z,78.97
2022-10-16T18:37:46.363Z,79.17
2022-10-16T18:40:12.747Z,79.12
2022-10-16T18:42:39.247Z,79.59
2022-10-16T18:45:06.093Z,79.89
2022-10-16T18:47:32.481Z,79.67
2022-10-16T18:49:58.888Z,79.85
2022-10-16T18:52:26.913Z,80.21
2022-10-16T18:54:56.529Z,81.00
2022-10-16T18:57:22.922Z,81.27
2022-10-16T18:59:49.413Z,81.29
2022-10-16T19:02:15.860Z,81.83
2022-10-16T19:04:42.307Z,82.39
2022-10-16T19:07:08.762Z,82.57
2022-10-16T19:09:35.129Z,82.86
2022-10-16T19:12:03.257Z,82.51
2022-10-16T19:14:30.150Z,83.01
2022-10-16T19:16:56.556Z,83.02
2022-10-16T19:19:23.754Z,83.09
2022-10-16T19:21:56.058Z,83.34
2022-10-16T19:24:22.520Z,83.34
2022-10-16T19:26:48.918Z,83.40
2022-10-16T19:29:15.423Z,83.22
2022-10-16T19:31:42.119Z,83.56
2022-10-16T19:34:09.935Z,84.04
2022-10-16T19:36:38.385Z,84.36
2022-10-16T19:39:07.890Z,84.66
2022-10-16T19:41:36.905Z,85.08
2022-10-16T19:44:05.744Z,85.08
2022-10-16T19:46:33.583Z,84.99
2022-10-16T19:49:03.687Z,85.14
2022-10-16T19:51:31.146Z,85.17
2022-10-16T19:53:59.910Z,85.25
2022-10-16T19:56:28.467Z,85.36
2022-10-16T19:58:56.449Z,85.36
2022-10-16T20:01:23.714Z,85.41
2022-10-16T20:03:50.468Z,85.75
2022-10-16T20:06:18.895Z,86.09
2022-10-16T20:08:47.911Z,85.67
2022-10-16T20:11:24.134Z,86.43
2022-10-16T20:13:51.329Z,85.62
2022-10-16T20:16:19.204Z,86.02
2022-10-16T20:18:47.729Z,85.54
2022-10-16T20:21:17.145Z,86.00
2022-10-16T20:23:44.601Z,85.85
2022-10-16T20:26:11.532Z,86.06
2022-10-16T20:28:40.547Z,86.68
2022-10-16T20:31:11.079Z,86.15
2022-10-16T20:33:37.978Z,86.20
2022-10-16T20:36:05.100Z,86.30
2022-10-16T20:38:31.518Z,86.56
2022-10-16T20:41:03.974Z,87.20
2022-10-16T20:43:30.534Z,86.51
2022-10-16T20:46:01.687Z,87.01
2022-10-16T20:48:28.209Z,86.38
2022-10-16T20:50:54.692Z,86.54
2022-10-16T20:53:21.949Z,86.47
2022-10-16T20:55:48.612Z,86.73
2022-10-16T20:58:14.956Z,86.86
2022-10-16T21:00:41.346Z,86.63
2022-10-16T21:03:09.857Z,86.90
2022-10-16T21:05:41.016Z,87.18
2022-10-16T21:08:07.519Z,86.78
2022-10-16T21:10:34.080Z,86.91
2022-10-16T21:13:00.452Z,87.00
2022-10-16T21:15:30.165Z,87.32
2022-10-16T21:17:56.779Z,86.86
2022-10-16T21:20:23.210Z,87.22
2022-10-16T21:22:49.564Z,87.19
2022-10-16T21:25:16.053Z,87.15
2022-10-16T21:27:43.439Z,87.19
2022-10-16T21:30:10.179Z,87.08
2022-10-16T21:32:38.031Z,86.92
2022-10-16T21:35:05.979Z,86.94
2022-10-16T21:37:33.124Z,86.59
2022-10-16T21:39:59.686Z,86.78
2022-10-16T21:42:26.453Z,87.05
2022-10-16T21:44:52.969Z,87.04
2022-10-16T21:47:19.438Z,87.24
2022-10-16T21:49:45.787Z,87.65
2022-10-16T21:52:12.209Z,87.79
2022-10-16T21:54:38.864Z,87.71
2022-10-16T21:57:06.856Z,87.58
2022-10-16T21:59:33.226Z,87.66
2022-10-16T22:02:02.503Z,87.52
2022-10-16T22:04:28.880Z,87.58
2022-10-16T22:06:55.247Z,87.81
2022-10-16T22:09:21.623Z,87.68
2022-10-16T22:11:48.305Z,87.68
2022-10-16T22:14:17.887Z,88.14
2022-10-16T22:16:45.117Z,87.92
2022-10-16T22:19:13.277Z,88.23
2022-10-16T22:21:41.450Z,88.24
2022-10-16T22:24:08.628Z,88.06
2022-10-16T22:26:36.424Z,88.04
2022-10-16T22:29:03.472Z,88.15
2022-10-16T22:31:29.994Z,88.20
2022-10-16T22:34:01.413Z,88.66
2022-10-16T22:36:28.527Z,88.23
2022-10-16T22:38:55.432Z,88.23
2022-10-16T22:41:22.599Z,88.19
2022-10-16T22:43:49.647Z,88.13
2022-10-16T22:46:18.677Z,88.36
2022-10-16T22:48:45.354Z,88.46
2022-10-16T22:51:16.742Z,88.48
2022-10-16T22:53:45.117Z,88.74
2022-10-16T22:56:12.055Z,88.73
2022-10-16T22:58:39.058Z,89.11
2022-10-16T23:01:20.991Z,89.91
2022-10-16T23:03:47.407Z,89.00
2022-10-16T23:06:14.125Z,89.17
2022-10-16T23:08:40.773Z,89.17
2022-10-16T23:11:09.126Z,89.34
2022-10-16T23:13:37.660Z,89.15
2022-10-16T23:16:05.622Z,89.04
2022-10-16T23:18:34.473Z,89.16
2022-10-16T23:21:08.055Z,89.70
2022-10-16T23:23:36.113Z,89.31
2022-10-16T23:26:03.854Z,89.26
2022-10-16T23:28:32.190Z,89.30
2022-10-16T23:30:58.792Z,89.12
2022-10-16T23:33:25.157Z,89.21
2022-10-16T23:35:51.688Z,89.31
2022-10-16T23:38:18.073Z,89.07
2022-10-16T23:40:44.497Z,89.16
2022-10-16T23:43:10.959Z,89.21
2022-10-16T23:45:37.332Z,89.19
2022-10-16T23:48:03.758Z,89.13
2022-10-16T23:50:30.708Z,89.20
2022-10-16T23:52:57.159Z,89.15
2022-10-16T23:55:23.567Z,89.02
2022-10-16T23:57:49.972Z,89.38
