createdAt,value
2022-12-22T01:31:47.672Z,9.43
2022-12-22T01:38:18.716Z,8.60
2022-12-22T02:30:46.353Z,9.93
2022-12-22T02:38:06.369Z,10.10
2022-12-22T02:41:07.439Z,10.67
2022-12-22T03:12:11.744Z,10.70
2022-12-22T03:19:36.874Z,10.77
2022-12-22T03:26:12.279Z,10.87
2022-12-22T03:28:55.931Z,11.23
2022-12-22T03:32:23.062Z,12.07
2022-12-22T03:34:49.594Z,11.13
2022-12-22T03:38:19.438Z,10.97
2022-12-22T03:40:46.249Z,11.67
2022-12-22T04:55:05.679Z,8.37
2022-12-22T04:57:52.535Z,8.00
2022-12-22T05:04:31.494Z,6.97
2022-12-22T05:12:42.727Z,5.93
2022-12-22T09:05:11.500Z,13.87
2022-12-22T09:07:38.037Z,12.90
2022-12-22T09:10:05.205Z,15.13
2022-12-22T09:12:32.749Z,13.50
2022-12-22T09:19:05.963Z,13.00
2022-12-22T09:21:33.648Z,14.17
2022-12-22T09:24:27.446Z,14.33
2022-12-22T09:26:55.879Z,13.60
2022-12-22T09:29:22.459Z,14.27
2022-12-22T09:31:49.955Z,13.33
2022-12-22T09:34:36.827Z,14.87
2022-12-22T09:37:41.128Z,15.33
2022-12-22T09:40:09.116Z,16.33
2022-12-22T09:45:42.709Z,15.33
2022-12-22T09:48:12.424Z,15.17
2022-12-22T09:50:41.416Z,15.50
2022-12-22T09:53:18.004Z,15.73
2022-12-22T09:55:46.840Z,16.10
2022-12-22T09:58:25.781Z,16.33
2022-12-22T10:01:02.539Z,16.30
2022-12-22T10:03:40.952Z,16.17
2022-12-22T10:06:12.432Z,15.83
2022-12-22T10:08:44.651Z,17.27
2022-12-22T10:11:14.492Z,15.93
2022-12-22T10:13:42.896Z,16.37
2022-12-22T10:16:21.345Z,17.33
2022-12-22T10:18:56.976Z,17.70
2022-12-22T10:21:23.926Z,17.93
2022-12-22T10:23:51.570Z,17.07
2022-12-22T10:26:28.725Z,16.73
2022-12-22T10:29:05.058Z,16.87
2022-12-22T10:31:33.053Z,16.43
2022-12-22T10:34:11.384Z,16.73
2022-12-22T10:36:38.858Z,16.13
2022-12-22T10:39:07.826Z,17.47
2022-12-22T10:41:36.483Z,16.20
2022-12-22T10:44:08.189Z,16.07
2022-12-22T10:46:38.474Z,15.87
2022-12-22T10:49:11.062Z,15.97
2022-12-22T10:55:14.527Z,16.77
2022-12-22T10:57:41.059Z,15.40
2022-12-22T11:00:23.303Z,16.70
2022-12-22T11:02:51.903Z,14.53
2022-12-22T11:05:20.199Z,15.40
2022-12-22T11:07:47.677Z,16.73
2022-12-22T11:10:24.219Z,15.00
2022-12-22T11:13:16.385Z,14.90
2022-12-22T11:15:49.105Z,16.07
2022-12-22T11:18:32.100Z,16.53
2022-12-22T11:21:02.924Z,15.27
2022-12-22T11:23:34.979Z,15.83
2022-12-22T11:26:14.260Z,15.97
2022-12-22T11:29:06.031Z,15.17
2022-12-22T11:31:51.482Z,13.93
2022-12-22T11:34:32.917Z,13.80
2022-12-22T11:37:28.395Z,14.00
2022-12-22T11:40:44.571Z,14.07
2022-12-22T11:43:41.490Z,13.37
2022-12-22T11:46:21.965Z,13.40
2022-12-22T11:49:29.149Z,13.27
2022-12-22T11:52:18.138Z,13.93
2022-12-22T11:55:38.357Z,13.03
2022-12-22T11:58:28.114Z,12.30
2022-12-22T12:01:20.558Z,12.63
2022-12-22T12:04:27.601Z,12.80
2022-12-22T12:07:26.291Z,15.90
2022-12-22T12:10:03.318Z,16.43
2022-12-22T12:12:41.942Z,17.90
2022-12-22T12:15:20.615Z,17.13
2022-12-22T12:18:09.506Z,20.37
2022-12-22T12:21:52.015Z,20.70
2022-12-22T12:25:28.607Z,19.70
2022-12-22T12:28:14.082Z,18.70
2022-12-22T12:30:51.792Z,16.97
2022-12-22T12:33:25.021Z,18.17
2022-12-22T12:36:01.048Z,18.13
2022-12-22T12:39:06.950Z,16.63
2022-12-22T12:41:33.174Z,16.03
2022-12-22T12:44:46.328Z,14.70
2022-12-22T12:51:47.791Z,12.77
2022-12-22T12:54:36.389Z,14.43
2022-12-22T12:57:52.301Z,27.83
2022-12-22T13:00:49.733Z,18.47
2022-12-22T13:04:02.569Z,18.43
2022-12-22T13:06:51.747Z,14.50
2022-12-22T13:12:37.820Z,12.70
2022-12-22T13:15:24.830Z,11.80
2022-12-22T13:17:52.210Z,14.03
2022-12-22T13:20:24.031Z,14.33
2022-12-22T13:23:29.406Z,14.63
2022-12-22T13:26:20.455Z,21.13
2022-12-22T13:39:11.594Z,14.77
2022-12-22T13:41:39.957Z,17.93
2022-12-22T13:45:22.061Z,13.90
2022-12-22T13:48:12.033Z,19.87
2022-12-22T14:12:39.969Z,10.63
2022-12-22T14:36:40.572Z,9.30
2022-12-22T14:39:23.610Z,10.13
2022-12-22T14:41:53.507Z,9.43
2022-12-22T14:44:23.464Z,9.93
2022-12-22T14:47:16.576Z,10.57
2022-12-22T14:49:49.455Z,10.00
2022-12-22T14:52:22.146Z,10.47
2022-12-22T14:54:52.127Z,10.00
2022-12-22T14:57:27.711Z,11.03
2022-12-22T15:00:04.256Z,10.30
2022-12-22T15:02:39.245Z,11.13
2022-12-22T15:05:37.142Z,11.70
2022-12-22T15:08:07.742Z,12.07
2022-12-22T15:10:41.187Z,11.97
2022-12-22T15:13:15.668Z,11.20
2022-12-22T15:15:44.833Z,12.03
2022-12-22T15:18:13.990Z,11.97
2022-12-22T15:21:32.499Z,12.10
2022-12-22T15:24:18.296Z,12.07
2022-12-22T15:26:46.254Z,11.97
2022-12-22T15:29:30.969Z,11.20
2022-12-22T15:32:00.280Z,11.87
2022-12-22T15:34:28.821Z,11.80
2022-12-22T15:37:16.070Z,10.60
2022-12-22T15:40:03.551Z,11.27
2022-12-22T15:58:12.819Z,10.03
2022-12-22T16:00:39.773Z,9.30
2022-12-22T16:03:12.471Z,9.13
2022-12-22T16:05:45.113Z,10.13
2022-12-22T16:08:30.423Z,10.13
2022-12-22T16:21:44.693Z,10.17
2022-12-22T16:46:24.948Z,10.57
2022-12-22T16:48:53.750Z,11.80
2022-12-22T16:51:48.737Z,11.63
2022-12-22T16:54:35.583Z,11.97
2022-12-22T17:07:31.895Z,13.00
2022-12-22T17:10:01.389Z,13.07
2022-12-22T17:27:03.955Z,12.93
2022-12-22T17:34:11.945Z,14.67
2022-12-22T17:36:59.139Z,13.90
2022-12-22T17:40:14.854Z,13.93
2022-12-22T17:55:04.427Z,12.83
2022-12-22T17:57:34.425Z,13.30
2022-12-22T18:00:46.889Z,13.10
2022-12-22T18:03:14.490Z,11.37
2022-12-22T18:10:29.732Z,11.60
2022-12-22T18:12:58.586Z,11.50
2022-12-22T18:20:01.245Z,10.60
2022-12-22T18:22:29.111Z,10.90
2022-12-22T18:26:13.199Z,10.73
2022-12-22T18:28:40.355Z,9.40
2022-12-22T18:32:26.288Z,11.00
2022-12-22T18:34:53.872Z,9.97
2022-12-22T18:37:20.510Z,10.37
2022-12-22T18:39:50.227Z,10.20
2022-12-22T19:05:31.418Z,8.07
2022-12-22T19:08:20.846Z,8.10
2022-12-22T19:15:43.074Z,7.60
2022-12-22T19:22:37.061Z,6.80
2022-12-22T19:25:08.792Z,7.63
2022-12-22T19:28:05.924Z,7.50
2022-12-22T19:30:35.262Z,7.83
2022-12-22T19:34:19.268Z,8.00
2022-12-22T19:37:07.987Z,7.63
2022-12-22T19:41:08.252Z,8.40
2022-12-22T19:43:57.931Z,7.17
2022-12-22T19:46:45.010Z,7.53
2022-12-22T19:54:50.852Z,7.50
2022-12-22T19:57:40.705Z,7.43
2022-12-22T20:04:56.496Z,6.97
2022-12-22T20:08:12.575Z,6.67
2022-12-22T20:10:59.512Z,6.47
2022-12-22T20:17:54.470Z,7.00
2022-12-22T20:26:24.669Z,6.67
2022-12-22T20:29:12.357Z,6.63
2022-12-22T20:32:58.279Z,6.03
2022-12-22T20:35:25.199Z,7.27
2022-12-22T20:38:15.535Z,6.67
2022-12-22T20:40:45.765Z,7.60
2022-12-22T21:13:01.327Z,7.47
2022-12-22T21:15:50.613Z,6.77
2022-12-22T21:18:24.361Z,6.33
2022-12-22T21:20:51.530Z,6.77
2022-12-22T21:23:18.147Z,6.03
2022-12-22T21:27:15.331Z,5.93
2022-12-22T21:29:41.948Z,5.37
2022-12-22T21:32:12.856Z,5.80
2022-12-22T21:35:08.618Z,5.30
2022-12-22T21:37:58.367Z,5.67
2022-12-22T21:47:51.008Z,5.70
2022-12-22T21:50:31.037Z,5.53
2022-12-22T21:53:47.611Z,4.87
2022-12-22T21:56:18.056Z,5.60
2022-12-22T21:58:44.701Z,4.87
2022-12-22T22:01:14.220Z,4.50
2022-12-22T22:03:41.939Z,5.00
2022-12-22T22:06:44.247Z,4.50
2022-12-22T22:09:12.532Z,5.07
2022-12-22T22:12:32.979Z,5.37
2022-12-22T22:15:03.035Z,5.10
2022-12-22T22:22:12.180Z,5.40
2022-12-22T22:25:53.245Z,5.13
2022-12-22T22:28:22.353Z,6.70
2022-12-22T22:30:49.025Z,8.07
2022-12-22T22:33:15.574Z,6.00
2022-12-22T22:36:06.310Z,5.70
2022-12-22T22:38:40.968Z,6.23
