createdAt,value
2018-09-24T00:01:42.283Z,97100.25
2018-09-24T00:04:12.280Z,97097.37
2018-09-24T00:06:43.245Z,97123.27
2018-09-24T00:09:13.191Z,97144.59
2018-09-24T00:11:43.080Z,97164.13
2018-09-24T00:14:12.924Z,97150.67
2018-09-24T00:16:42.950Z,97168.06
2018-09-24T00:19:12.899Z,97167.97
2018-09-24T00:21:42.994Z,97163.16
2018-09-24T00:24:12.940Z,97161.20
2018-09-24T00:26:43.256Z,97166.90
2018-09-24T00:29:13.294Z,97154.86
2018-09-24T00:31:43.219Z,97166.42
2018-09-24T00:34:13.144Z,97171.81
2018-09-24T00:36:43.152Z,97171.43
2018-09-24T00:39:19.528Z,97163.88
2018-09-24T00:41:49.438Z,97173.28
2018-09-24T00:44:19.244Z,97162.20
2018-09-24T00:46:49.095Z,97161.90
2018-09-24T00:49:19.208Z,97180.27
2018-09-24T00:51:49.080Z,97162.88
2018-09-24T00:54:18.786Z,97187.05
2018-09-24T00:56:48.707Z,97159.82
2018-09-24T00:59:18.549Z,97172.44
2018-09-24T01:01:48.912Z,97171.48
2018-09-24T01:04:19.026Z,97165.31
2018-09-24T01:06:49.397Z,97168.64
2018-09-24T01:09:19.308Z,97184.91
2018-09-24T01:11:49.318Z,97188.53
2018-09-24T01:14:19.435Z,97200.80
2018-09-24T01:16:49.454Z,97242.34
2018-09-24T01:19:19.543Z,97240.22
2018-09-24T01:21:49.651Z,97245.17
2018-09-24T01:24:19.843Z,97212.89
2018-09-24T01:26:50.314Z,97213.55
2018-09-24T01:29:20.267Z,97188.55
2018-09-24T01:31:50.434Z,97192.66
2018-09-24T01:34:20.312Z,97192.62
2018-09-24T01:36:50.278Z,97198.75
2018-09-24T01:39:20.392Z,97224.45
2018-09-24T01:41:50.551Z,97254.75
2018-09-24T01:44:20.504Z,97259.70
2018-09-24T01:46:50.797Z,97241.59
2018-09-24T01:49:20.917Z,97234.09
2018-09-24T01:51:50.994Z,97235.31
2018-09-24T01:54:21.905Z,97233.72
2018-09-24T01:56:52.524Z,97224.57
2018-09-24T01:59:22.796Z,97202.30
2018-09-24T02:01:52.964Z,97184.97
2018-09-24T02:04:22.826Z,97183.27
2018-09-24T02:06:57.514Z,97202.47
2018-09-24T02:09:27.685Z,97225.72
2018-09-24T02:12:04.723Z,97244.94
2018-09-24T02:14:34.726Z,97233.20
2018-09-24T02:17:04.614Z,97225.81
2018-09-24T02:19:34.686Z,97213.31
2018-09-24T02:22:04.504Z,97213.27
2018-09-24T02:24:35.395Z,97197.31
2018-09-24T02:27:07.894Z,97192.22
2018-09-24T02:29:38.448Z,97194.53
2018-09-24T02:32:08.226Z,97194.53
2018-09-24T02:34:39.230Z,97183.80
2018-09-24T02:37:09.390Z,97190.16
2018-09-24T02:39:39.158Z,97227.91
2018-09-24T02:42:09.026Z,97256.14
2018-09-24T02:44:38.847Z,97274.45
2018-09-24T02:47:08.706Z,97264.00
2018-09-24T02:49:38.610Z,97254.38
2018-09-24T02:52:08.330Z,97283.02
2018-09-24T02:54:38.218Z,97310.88
2018-09-24T02:57:08.039Z,97285.66
2018-09-24T02:59:38.690Z,97275.57
2018-09-24T03:02:08.522Z,97292.95
2018-09-24T03:04:38.350Z,97304.90
2018-09-24T03:07:08.188Z,97292.70
2018-09-24T03:09:38.102Z,97254.62
2018-09-24T03:12:08.043Z,97240.64
2018-09-24T03:14:38.827Z,97262.38
2018-09-24T03:17:08.612Z,97265.95
2018-09-24T03:19:38.403Z,97300.91
2018-09-24T03:22:08.314Z,97307.67
2018-09-24T03:24:38.090Z,97297.06
2018-09-24T03:27:07.971Z,97314.05
2018-09-24T03:29:37.884Z,97351.47
2018-09-24T03:32:07.822Z,97401.44
2018-09-24T03:34:40.455Z,97410.84
2018-09-24T03:37:11.142Z,97420.88
2018-09-24T03:39:41.164Z,97431.59
2018-09-24T03:42:11.018Z,97446.97
2018-09-24T03:44:40.814Z,97466.84
2018-09-24T03:47:10.722Z,97479.41
2018-09-24T03:49:40.534Z,97478.05
2018-09-24T03:52:10.414Z,97483.23
2018-09-24T03:54:40.200Z,97497.48
2018-09-24T03:57:10.010Z,97518.28
2018-09-24T03:59:39.914Z,97510.47
2018-09-24T04:02:09.725Z,97515.38
2018-09-24T04:04:44.549Z,97511.13
2018-09-24T04:07:19.599Z,97525.19
2018-09-24T04:09:54.751Z,97523.56
2018-09-24T04:12:29.676Z,97532.87
2018-09-24T04:15:04.771Z,97563.00
2018-09-24T04:17:39.855Z,97578.05
2018-09-24T04:20:14.722Z,97583.21
2018-09-24T04:22:49.593Z,97596.52
2018-09-24T04:25:24.477Z,97565.26
2018-09-24T04:27:59.547Z,97582.98
2018-09-24T04:30:34.713Z,97585.27
2018-09-24T04:33:09.755Z,97587.59
2018-09-24T04:35:44.834Z,97589.58
2018-09-24T04:38:19.743Z,97578.98
2018-09-24T04:40:54.902Z,97575.12
2018-09-24T04:43:29.966Z,97590.08
2018-09-24T04:46:05.106Z,97606.52
2018-09-24T04:48:39.955Z,97623.81
2018-09-24T04:51:14.910Z,97620.55
2018-09-24T04:53:49.854Z,97628.26
2018-09-24T04:56:24.890Z,97628.98
2018-09-24T04:59:00.019Z,97633.33
2018-09-24T05:01:35.122Z,97637.92
2018-09-24T05:04:10.126Z,97646.30
2018-09-24T05:06:45.050Z,97637.31
2018-09-24T05:09:20.136Z,97647.69
2018-09-24T05:11:55.248Z,97640.36
2018-09-24T05:14:30.218Z,97648.34
2018-09-24T05:17:05.141Z,97662.20
2018-09-24T05:19:40.207Z,97675.03
2018-09-24T05:22:16.402Z,97678.92
2018-09-24T05:24:51.343Z,97691.17
2018-09-24T05:27:27.267Z,97704.77
2018-09-24T05:30:02.185Z,97709.89
2018-09-24T05:32:37.263Z,97730.03
2018-09-24T05:35:12.373Z,97726.65
2018-09-24T05:37:47.278Z,97735.34
2018-09-24T05:40:22.252Z,97743.94
2018-09-24T05:42:57.429Z,97753.41
2018-09-24T05:45:32.246Z,97758.19
2018-09-24T05:48:07.376Z,97755.26
2018-09-24T05:50:42.415Z,97767.87
2018-09-24T05:53:17.541Z,97777.50
2018-09-24T05:55:52.645Z,97780.00
2018-09-24T05:58:27.545Z,97816.83
2018-09-24T06:01:02.406Z,97814.10
2018-09-24T06:03:37.302Z,97810.75
2018-09-24T06:06:12.471Z,97845.13
2018-09-24T06:08:47.394Z,97853.94
2018-09-24T06:11:22.434Z,97865.63
2018-09-24T06:13:57.486Z,97867.87
2018-09-24T06:16:32.539Z,97877.29
2018-09-24T06:19:07.513Z,97881.87
2018-09-24T06:21:42.598Z,97901.61
2018-09-24T06:24:17.676Z,97909.59
2018-09-24T06:26:52.579Z,97923.55
2018-09-24T06:29:27.558Z,97941.52
2018-09-24T06:32:02.598Z,97949.05
2018-09-24T06:34:37.705Z,97959.83
2018-09-24T06:37:12.774Z,97979.31
2018-09-24T06:39:47.998Z,97986.42
2018-09-24T06:42:23.074Z,97982.05
2018-09-24T06:44:58.032Z,97987.07
2018-09-24T06:47:32.904Z,97999.49
2018-09-24T06:50:07.778Z,97993.03
2018-09-24T06:52:42.596Z,98011.66
2018-09-24T06:55:17.556Z,98015.73
2018-09-24T06:57:52.649Z,98018.94
2018-09-24T07:00:27.633Z,98012.87
2018-09-24T07:03:02.527Z,98017.50
2018-09-24T07:05:37.727Z,98028.58
2018-09-24T07:08:12.782Z,98046.45
2018-09-24T07:10:47.640Z,98039.78
2018-09-24T07:13:22.735Z,98057.95
2018-09-24T07:15:57.747Z,98057.09
2018-09-24T07:18:32.576Z,98079.58
2018-09-24T07:21:07.457Z,98089.50
2018-09-24T07:23:42.494Z,98094.22
2018-09-24T07:26:17.403Z,98106.34
2018-09-24T07:28:52.339Z,98115.98
2018-09-24T07:31:27.228Z,98121.80
2018-09-24T07:34:02.310Z,98146.51
2018-09-24T07:36:37.465Z,98159.23
2018-09-24T07:39:15.317Z,98176.87
2018-09-24T07:41:50.450Z,98173.63
2018-09-24T07:44:25.514Z,98182.26
2018-09-24T07:47:00.473Z,98187.09
2018-09-24T07:49:35.572Z,98206.66
2018-09-24T07:52:10.614Z,98219.96
2018-09-24T07:54:45.666Z,98223.22
2018-09-24T07:57:20.747Z,98228.88
2018-09-24T07:59:55.824Z,98237.78
2018-09-24T08:02:30.766Z,98250.56
2018-09-24T08:05:06.919Z,98245.53
2018-09-24T08:07:41.898Z,98264.66
2018-09-24T08:10:16.978Z,98257.25
2018-09-24T08:12:52.151Z,98279.45
2018-09-24T08:15:27.207Z,98281.38
2018-09-24T08:18:02.307Z,98291.84
2018-09-24T08:20:37.384Z,98299.98
2018-09-24T08:23:12.469Z,98311.56
2018-09-24T08:25:47.520Z,98307.38
2018-09-24T08:28:22.643Z,98302.72
2018-09-24T08:30:57.499Z,98318.73
2018-09-24T08:33:32.576Z,98315.26
2018-09-24T08:36:07.745Z,98315.48
2018-09-24T08:38:42.996Z,98319.42
2018-09-24T08:41:18.055Z,98336.59
2018-09-24T08:43:52.918Z,98335.56
2018-09-24T08:46:27.700Z,98339.15
2018-09-24T08:49:02.584Z,98347.16
2018-09-24T08:51:37.520Z,98352.06
2018-09-24T08:54:13.012Z,98353.99
2018-09-24T08:56:48.093Z,98372.59
2018-09-24T08:59:22.970Z,98375.72
2018-09-24T09:01:57.892Z,98376.39
2018-09-24T09:04:32.866Z,98392.42
2018-09-24T09:07:07.732Z,98388.90
2018-09-24T09:09:42.873Z,98389.69
2018-09-24T09:12:17.658Z,98407.14
2018-09-24T09:14:52.618Z,98417.91
2018-09-24T09:17:27.726Z,98414.58
2018-09-24T09:20:02.756Z,98423.81
2018-09-24T09:22:37.532Z,98438.91
2018-09-24T09:25:12.703Z,98443.16
2018-09-24T09:27:47.744Z,98459.58
2018-09-24T09:30:22.769Z,98447.27
2018-09-24T09:32:57.812Z,98452.56
2018-09-24T09:35:32.766Z,98456.92
2018-09-24T09:38:08.290Z,98462.14
2018-09-24T09:40:43.283Z,98471.28
2018-09-24T09:43:18.486Z,98460.03
2018-09-24T09:45:54.139Z,98467.53
2018-09-24T09:48:28.966Z,98464.44
2018-09-24T09:51:03.878Z,98470.36
2018-09-24T09:53:38.724Z,98469.42
2018-09-24T09:56:13.766Z,98472.62
2018-09-24T09:58:48.908Z,98480.84
2018-09-24T10:01:23.886Z,98480.23
2018-09-24T10:03:59.103Z,98484.06
2018-09-24T10:06:34.306Z,98478.45
2018-09-24T10:09:09.366Z,98499.48
2018-09-24T10:11:44.412Z,98504.38
2018-09-24T10:14:19.412Z,98488.87
2018-09-24T10:16:54.526Z,98506.84
2018-09-24T10:19:29.536Z,98506.07
2018-09-24T10:22:04.508Z,98508.92
2018-09-24T10:24:39.570Z,98509.68
2018-09-24T10:27:14.523Z,98528.98
2018-09-24T10:29:49.522Z,98536.23
2018-09-24T10:32:24.458Z,98540.33
2018-09-24T10:34:59.366Z,98531.44
2018-09-24T10:37:34.391Z,98545.87
2018-09-24T10:40:09.795Z,98548.89
2018-09-24T10:42:44.864Z,98546.70
2018-09-24T10:45:19.892Z,98545.70
2018-09-24T10:47:55.002Z,98554.84
2018-09-24T10:50:30.104Z,98552.72
2018-09-24T10:53:05.227Z,98547.61
2018-09-24T10:55:40.365Z,98553.34
2018-09-24T10:58:15.628Z,98550.86
2018-09-24T11:00:50.536Z,98552.06
2018-09-24T11:03:25.476Z,98546.69
2018-09-24T11:06:00.560Z,98557.39
2018-09-24T11:08:35.690Z,98552.95
2018-09-24T11:11:10.542Z,98557.83
2018-09-24T11:13:45.473Z,98562.89
2018-09-24T11:16:20.693Z,98559.60
2018-09-24T11:18:55.501Z,98560.11
2018-09-24T11:21:30.275Z,98555.35
2018-09-24T11:24:05.321Z,98562.80
2018-09-24T11:26:40.413Z,98566.09
2018-09-24T11:29:15.557Z,98569.34
2018-09-24T11:31:50.565Z,98564.11
2018-09-24T11:34:25.627Z,98574.80
2018-09-24T11:37:00.650Z,98571.38
2018-09-24T11:39:36.480Z,98580.55
2018-09-24T11:42:11.486Z,98585.05
2018-09-24T11:44:46.544Z,98579.53
2018-09-24T11:47:21.583Z,98579.62
2018-09-24T11:49:57.475Z,98595.65
2018-09-24T11:52:32.484Z,98593.02
2018-09-24T11:55:07.581Z,98596.66
2018-09-24T11:57:42.455Z,98589.13
2018-09-24T12:00:17.365Z,98592.25
2018-09-24T12:02:52.475Z,98586.78
2018-09-24T12:05:27.494Z,98586.62
2018-09-24T12:08:02.399Z,98585.98
2018-09-24T12:10:37.625Z,98579.62
2018-09-24T12:13:12.898Z,98585.76
2018-09-24T12:15:47.905Z,98588.83
2018-09-24T12:18:22.942Z,98587.45
2018-09-24T12:20:57.966Z,98588.30
2018-09-24T12:23:33.917Z,98577.83
2018-09-24T12:26:08.901Z,98598.45
2018-09-24T12:28:43.956Z,98609.92
2018-09-24T12:31:18.911Z,98612.44
2018-09-24T12:33:54.127Z,98614.05
2018-09-24T12:36:29.200Z,98618.77
2018-09-24T12:39:04.247Z,98605.94
2018-09-24T12:41:39.380Z,98612.16
2018-09-24T12:44:14.434Z,98618.90
2018-09-24T12:46:49.490Z,98620.34
2018-09-24T12:49:24.559Z,98614.05
2018-09-24T12:51:59.664Z,98622.91
2018-09-24T12:54:34.761Z,98632.98
2018-09-24T12:57:10.279Z,98631.70
2018-09-24T12:59:45.290Z,98641.16
2018-09-24T13:02:20.276Z,98635.58
2018-09-24T13:04:55.320Z,98641.27
2018-09-24T13:07:30.426Z,98633.02
2018-09-24T13:10:05.542Z,98631.37
2018-09-24T13:12:40.558Z,98624.37
2018-09-24T13:15:15.410Z,98634.30
2018-09-24T13:17:50.442Z,98618.28
2018-09-24T13:20:25.490Z,98614.27
2018-09-24T13:23:00.543Z,98619.55
2018-09-24T13:25:35.616Z,98613.52
2018-09-24T13:28:10.733Z,98491.09
2018-09-24T13:30:45.794Z,98618.81
2018-09-24T13:33:20.768Z,98614.33
2018-09-24T13:35:55.892Z,98618.75
2018-09-24T13:38:31.002Z,98607.02
2018-09-24T13:41:06.022Z,98606.62
2018-09-24T13:43:41.106Z,98611.22
2018-09-24T13:46:15.983Z,98609.61
2018-09-24T13:48:50.962Z,98606.92
2018-09-24T13:51:26.086Z,98615.83
2018-09-24T13:54:01.048Z,98616.77
2018-09-24T13:56:35.862Z,98624.02
2018-09-24T13:59:10.944Z,98619.20
2018-09-24T14:01:45.773Z,98618.16
2018-09-24T14:04:20.786Z,98603.75
2018-09-24T14:06:55.758Z,98604.06
2018-09-24T14:09:30.791Z,98604.58
2018-09-24T14:12:05.687Z,98602.17
2018-09-24T14:14:41.584Z,98599.64
2018-09-24T14:17:16.684Z,98599.64
2018-09-24T14:19:51.863Z,98593.92
2018-09-24T14:22:26.725Z,98594.98
2018-09-24T14:25:01.778Z,98596.00
2018-09-24T14:27:36.789Z,98586.73
2018-09-24T14:30:12.011Z,98593.99
2018-09-24T14:32:47.102Z,98586.34
2018-09-24T14:35:22.187Z,98594.71
2018-09-24T14:37:57.349Z,98594.71
2018-09-24T14:40:32.521Z,98598.72
2018-09-24T14:43:07.438Z,98597.52
2018-09-24T14:45:42.698Z,98599.92
2018-09-24T14:48:17.722Z,98605.50
2018-09-24T14:50:52.950Z,98598.05
2018-09-24T14:53:27.882Z,98599.77
2018-09-24T14:56:03.022Z,98602.17
2018-09-24T14:58:37.888Z,98605.40
2018-09-24T15:01:12.822Z,98609.12
2018-09-24T15:03:47.890Z,98613.25
2018-09-24T15:06:22.838Z,98613.92
2018-09-24T15:08:57.867Z,98621.59
2018-09-24T15:11:32.726Z,98618.67
2018-09-24T15:14:07.839Z,98617.41
2018-09-24T15:16:42.875Z,98620.34
2018-09-24T15:19:17.898Z,98618.59
2018-09-24T15:21:52.966Z,98614.63
2018-09-24T15:24:27.946Z,98622.19
2018-09-24T15:27:03.075Z,98625.38
2018-09-24T15:29:38.088Z,98626.50
2018-09-24T15:32:13.088Z,98632.62
2018-09-24T15:34:48.051Z,98632.98
2018-09-24T15:37:22.964Z,98636.03
2018-09-24T15:39:57.987Z,98637.77
2018-09-24T15:42:33.059Z,98641.21
2018-09-24T15:45:08.091Z,98638.67
2018-09-24T15:47:43.091Z,98629.64
2018-09-24T15:50:18.068Z,98640.59
2018-09-24T15:52:53.198Z,98635.78
2018-09-24T15:55:28.119Z,98645.40
2018-09-24T15:58:03.306Z,98649.22
2018-09-24T16:00:38.449Z,98654.05
2018-09-24T16:03:13.510Z,98645.69
2018-09-24T16:05:48.467Z,98643.23
2018-09-24T16:08:23.623Z,98650.08
2018-09-24T16:10:58.647Z,98660.67
2018-09-24T16:13:33.664Z,98654.54
2018-09-24T16:16:08.536Z,98648.31
2018-09-24T16:18:43.534Z,98649.12
2018-09-24T16:21:18.559Z,98648.72
2018-09-24T16:23:53.758Z,98659.77
2018-09-24T16:26:28.667Z,98657.24
2018-09-24T16:29:03.718Z,98654.70
2018-09-24T16:31:38.571Z,98667.08
2018-09-24T16:34:13.666Z,98664.95
2018-09-24T16:36:48.686Z,98666.88
2018-09-24T16:39:23.862Z,98662.63
2018-09-24T16:41:58.758Z,98658.42
2018-09-24T16:44:33.751Z,98655.52
2018-09-24T16:47:08.734Z,98662.27
2018-09-24T16:49:43.846Z,98663.91
2018-09-24T16:52:18.997Z,98667.92
2018-09-24T16:54:54.012Z,98669.88
2018-09-24T16:57:29.775Z,98665.65
2018-09-24T17:00:04.887Z,98671.45
2018-09-24T17:02:39.768Z,98680.26
2018-09-24T17:05:14.899Z,98689.96
2018-09-24T17:07:49.979Z,98695.78
2018-09-24T17:10:25.047Z,98695.45
2018-09-24T17:12:59.858Z,98695.08
2018-09-24T17:15:34.935Z,98704.04
2018-09-24T17:18:10.040Z,98713.69
2018-09-24T17:20:45.183Z,98723.52
2018-09-24T17:23:20.039Z,98727.51
2018-09-24T17:25:55.032Z,98726.72
2018-09-24T17:28:29.967Z,98729.94
2018-09-24T17:31:04.834Z,98740.94
2018-09-24T17:33:39.543Z,98744.05
2018-09-24T17:36:14.374Z,98736.72
2018-09-24T17:38:49.419Z,98746.82
2018-09-24T17:41:24.535Z,98759.06
2018-09-24T17:43:59.579Z,98764.14
2018-09-24T17:46:34.659Z,98765.52
2018-09-24T17:49:09.752Z,98776.05
2018-09-24T17:51:44.827Z,98777.27
2018-09-24T17:54:19.920Z,98778.95
2018-09-24T17:56:54.908Z,98777.53
2018-09-24T17:59:29.914Z,98781.72
2018-09-24T18:02:04.827Z,98783.00
2018-09-24T18:04:40.048Z,98794.73
2018-09-24T18:07:15.274Z,98788.41
2018-09-24T18:09:50.605Z,98794.39
2018-09-24T18:12:25.727Z,98796.16
2018-09-24T18:15:00.867Z,98795.02
2018-09-24T18:17:35.834Z,98804.22
2018-09-24T18:20:11.322Z,98810.86
2018-09-24T18:22:46.407Z,98808.61
2018-09-24T18:25:21.438Z,98821.69
2018-09-24T18:27:56.620Z,98821.38
2018-09-24T18:30:31.608Z,98829.36
2018-09-24T18:33:06.638Z,98829.66
2018-09-24T18:35:41.746Z,98843.33
2018-09-24T18:38:16.790Z,98841.59
2018-09-24T18:40:52.223Z,98836.85
2018-09-24T18:43:27.343Z,98835.83
2018-09-24T18:46:02.724Z,98845.30
2018-09-24T18:48:37.759Z,98843.98
2018-09-24T18:51:12.726Z,98847.66
2018-09-24T18:53:47.771Z,98847.98
2018-09-24T18:56:22.935Z,98848.02
2018-09-24T18:58:57.952Z,98848.77
2018-09-24T19:01:32.755Z,98863.86
2018-09-24T19:04:07.753Z,98862.75
2018-09-24T19:06:42.580Z,98871.94
2018-09-24T19:09:17.597Z,98875.14
2018-09-24T19:11:52.848Z,98876.97
2018-09-24T19:14:27.965Z,98875.66
2018-09-24T19:17:03.067Z,98879.87
2018-09-24T19:19:37.939Z,98885.12
2018-09-24T19:22:13.093Z,98741.94
2018-09-24T19:24:47.944Z,98894.88
2018-09-24T19:27:23.055Z,98893.98
2018-09-24T19:29:58.168Z,98886.63
2018-09-24T19:32:33.149Z,98897.98
2018-09-24T19:35:08.217Z,98896.21
2018-09-24T19:37:43.107Z,98903.25
2018-09-24T19:40:18.204Z,98913.23
2018-09-24T19:42:53.328Z,98901.09
2018-09-24T19:45:28.240Z,98906.78
2018-09-24T19:48:03.254Z,98908.55
2018-09-24T19:50:38.202Z,98912.39
2018-09-24T19:53:13.335Z,98919.73
2018-09-24T19:55:48.455Z,98924.93
2018-09-24T19:58:23.547Z,98927.33
2018-09-24T20:00:58.737Z,98923.31
2018-09-24T20:03:34.221Z,98924.05
2018-09-24T20:06:09.361Z,98919.63
2018-09-24T20:08:44.586Z,98922.02
2018-09-24T20:11:19.494Z,98927.25
2018-09-24T20:13:54.607Z,98930.40
2018-09-24T20:16:29.725Z,98933.05
2018-09-24T20:19:04.791Z,98932.68
2018-09-24T20:21:39.717Z,98936.13
2018-09-24T20:24:14.884Z,98926.52
2018-09-24T20:26:49.783Z,98938.28
2018-09-24T20:29:24.682Z,98937.91
2018-09-24T20:31:59.603Z,98937.06
2018-09-24T20:34:34.714Z,98933.17
2018-09-24T20:37:09.695Z,98935.75
2018-09-24T20:39:44.753Z,98937.91
2018-09-24T20:42:19.866Z,98936.22
2018-09-24T20:44:55.028Z,98938.91
2018-09-24T20:47:30.039Z,98936.02
2018-09-24T20:50:05.103Z,98939.27
2018-09-24T20:52:39.964Z,98945.02
2018-09-24T20:55:14.952Z,98948.95
2018-09-24T20:57:50.076Z,98946.33
2018-09-24T21:00:25.006Z,98941.11
2018-09-24T21:02:59.977Z,98942.81
2018-09-24T21:05:35.136Z,98947.19
2018-09-24T21:08:10.207Z,98948.89
2018-09-24T21:10:45.402Z,98943.67
2018-09-24T21:13:27.691Z,98946.25
2018-09-24T21:16:02.738Z,98949.34
2018-09-24T21:18:37.871Z,98863.30
2018-09-24T21:21:12.948Z,98937.67
2018-09-24T21:23:47.918Z,98941.22
2018-09-24T21:26:23.072Z,98941.78
2018-09-24T21:28:58.163Z,98948.83
2018-09-24T21:31:33.142Z,98944.06
2018-09-24T21:34:07.966Z,98946.76
2018-09-24T21:36:43.073Z,98953.00
2018-09-24T21:39:18.112Z,98952.98
2018-09-24T21:41:53.046Z,98946.86
2018-09-24T21:44:28.034Z,98952.95
2018-09-24T21:47:03.256Z,98954.28
2018-09-24T21:49:37.994Z,98951.63
2018-09-24T21:52:13.209Z,98954.67
2018-09-24T21:54:48.219Z,98955.55
2018-09-24T21:57:23.191Z,98957.71
2018-09-24T21:59:58.141Z,98949.02
2018-09-24T22:02:33.276Z,98952.11
2018-09-24T22:05:08.195Z,98948.59
2018-09-24T22:07:43.219Z,98946.47
2018-09-24T22:10:18.067Z,98961.41
2018-09-24T22:12:53.234Z,98960.56
2018-09-24T22:15:28.113Z,98951.37
2018-09-24T22:18:03.071Z,98958.05
2018-09-24T22:20:38.140Z,98956.80
2018-09-24T22:23:13.226Z,98964.69
2018-09-24T22:25:48.005Z,98960.77
2018-09-24T22:28:22.924Z,98968.62
2018-09-24T22:30:57.856Z,98965.13
2018-09-24T22:33:32.975Z,98970.38
2018-09-24T22:36:08.006Z,98961.67
2018-09-24T22:38:43.051Z,98956.41
2018-09-24T22:41:18.099Z,98963.85
2018-09-24T22:43:53.154Z,98967.80
2018-09-24T22:46:28.236Z,98961.67
2018-09-24T22:49:03.154Z,98955.58
2018-09-24T22:51:37.986Z,98961.69
2018-09-24T22:54:12.855Z,98955.13
2018-09-24T22:56:47.944Z,98950.31
2018-09-24T22:59:22.848Z,98946.86
2018-09-24T23:01:57.594Z,98952.49
2018-09-24T23:04:32.520Z,98959.50
2018-09-24T23:07:07.386Z,98957.76
2018-09-24T23:09:42.274Z,98874.61
2018-09-24T23:12:17.356Z,98963.85
2018-09-24T23:14:52.534Z,98960.34
2018-09-24T23:17:27.560Z,98960.80
2018-09-24T23:20:02.449Z,98966.06
2018-09-24T23:22:37.200Z,98962.59
2018-09-24T23:25:12.314Z,98966.54
2018-09-24T23:27:47.292Z,98960.83
2018-09-24T23:30:22.202Z,98966.89
2018-09-24T23:32:57.079Z,98966.86
2018-09-24T23:35:32.148Z,98973.38
2018-09-24T23:38:07.071Z,98976.89
2018-09-24T23:40:42.072Z,98969.91
2018-09-24T23:43:17.102Z,98970.40
2018-09-24T23:45:51.854Z,98979.14
2018-09-24T23:48:26.900Z,98981.75
2018-09-24T23:51:02.043Z,98979.12
2018-09-24T23:53:37.065Z,98986.52
2018-09-24T23:56:12.143Z,98985.69
2018-09-24T23:58:47.207Z,98982.20
