createdAt,value
2023-02-19T00:01:47.951Z,99238.81
2023-02-19T00:04:16.983Z,99236.84
2023-02-19T00:06:45.757Z,99238.78
2023-02-19T00:09:14.903Z,99239.03
2023-02-19T00:11:44.207Z,99223.09
2023-02-19T00:14:15.719Z,99223.09
2023-02-19T00:16:43.649Z,99224.69
2023-02-19T00:19:15.250Z,99221.19
2023-02-19T00:21:43.060Z,99230.09
2023-02-19T00:24:13.208Z,99225.53
2023-02-19T00:26:42.667Z,99224.47
2023-02-19T00:29:14.282Z,99226.06
2023-02-19T00:31:45.133Z,99226.06
2023-02-19T00:34:14.036Z,99223.84
2023-02-19T00:36:44.936Z,99220.97
2023-02-19T00:39:15.724Z,99231.28
2023-02-19T00:41:43.807Z,99234.03
2023-02-19T00:44:13.981Z,99232.81
2023-02-19T00:46:43.841Z,99228.34
2023-02-19T00:49:16.506Z,99235.28
2023-02-19T00:51:44.508Z,99228.25
2023-02-19T00:54:12.941Z,99229.47
2023-02-19T00:56:41.253Z,99224.44
2023-02-19T00:59:09.140Z,99213.56
2023-02-19T01:01:38.898Z,99210.09
2023-02-19T01:04:07.054Z,99220.34
2023-02-19T01:06:35.585Z,99213.69
2023-02-19T01:09:04.564Z,99210.09
2023-02-19T01:11:34.873Z,99202.59
2023-02-19T01:14:03.460Z,99201.59
2023-02-19T01:16:31.935Z,99206.09
2023-02-19T01:19:01.618Z,99197.94
2023-02-19T01:21:31.159Z,99193.44
2023-02-19T01:23:59.425Z,99190.88
2023-02-19T01:26:31.631Z,99189.69
2023-02-19T01:29:00.212Z,99184.91
2023-02-19T01:31:28.761Z,99190.25
2023-02-19T01:33:58.647Z,99187.75
2023-02-19T01:36:28.614Z,99175.44
2023-02-19T01:38:56.987Z,99185.47
2023-02-19T01:41:26.653Z,99184.91
2023-02-19T01:43:58.606Z,99184.00
2023-02-19T01:46:28.157Z,99184.81
2023-02-19T01:48:58.662Z,99183.47
2023-02-19T01:51:28.654Z,99184.53
2023-02-19T01:54:00.210Z,99179.22
2023-02-19T01:56:28.514Z,99175.97
2023-02-19T01:58:56.289Z,99181.16
2023-02-19T02:01:24.111Z,99170.47
2023-02-19T02:03:55.281Z,99179.22
2023-02-19T02:06:25.575Z,99176.19
2023-02-19T02:09:14.442Z,99181.59
2023-02-19T02:11:45.389Z,99190.53
2023-02-19T02:14:13.655Z,99182.41
2023-02-19T02:16:50.311Z,99177.94
2023-02-19T02:19:34.944Z,99173.63
2023-02-19T02:22:12.523Z,99172.03
2023-02-19T02:25:27.218Z,99167.56
2023-02-19T02:28:06.993Z,99163.06
2023-02-19T02:30:40.580Z,99158.03
2023-02-19T02:33:17.705Z,99140.72
2023-02-19T02:35:49.134Z,99142.88
2023-02-19T02:38:21.570Z,99142.59
2023-02-19T02:40:49.709Z,99144.72
2023-02-19T02:43:17.738Z,99150.34
2023-02-19T02:45:47.001Z,99143.69
2023-02-19T02:48:40.723Z,99142.75
2023-02-19T02:51:16.724Z,99143.53
2023-02-19T02:54:13.288Z,99145.97
2023-02-19T02:56:42.732Z,99146.31
2023-02-19T02:59:13.540Z,99143.53
2023-02-19T03:02:12.524Z,99142.78
2023-02-19T03:05:05.932Z,99132.91
2023-02-19T03:07:38.261Z,99138.72
2023-02-19T03:10:09.597Z,99140.19
2023-02-19T03:12:59.420Z,99135.47
2023-02-19T03:15:48.817Z,99135.69
2023-02-19T03:18:36.928Z,99134.50
2023-02-19T03:21:07.454Z,99130.47
2023-02-19T03:23:55.420Z,99132.66
2023-02-19T03:26:25.584Z,99138.16
2023-02-19T03:29:14.710Z,99122.88
2023-02-19T03:31:48.379Z,99131.47
2023-02-19T03:34:25.797Z,99129.97
2023-02-19T03:36:59.217Z,99118.16
2023-02-19T03:39:27.580Z,99130.16
2023-02-19T03:42:04.144Z,99126.91
2023-02-19T03:44:42.369Z,99122.53
2023-02-19T03:47:18.906Z,99131.31
2023-02-19T03:49:54.819Z,99128.03
2023-02-19T03:52:35.316Z,99138.16
2023-02-19T03:55:07.473Z,99135.78
2023-02-19T03:57:46.620Z,99136.34
2023-02-19T04:00:18.844Z,99143.22
2023-02-19T04:02:55.259Z,99146.75
2023-02-19T04:05:28.209Z,99143.44
2023-02-19T04:08:05.768Z,99143.81
2023-02-19T04:10:41.323Z,99154.00
2023-02-19T04:13:16.264Z,99157.19
2023-02-19T04:15:48.118Z,99159.78
2023-02-19T04:18:18.797Z,99148.91
2023-02-19T04:20:49.247Z,99159.47
2023-02-19T04:23:20.380Z,99159.50
2023-02-19T04:25:52.659Z,99158.03
2023-02-19T04:28:22.740Z,99161.41
2023-02-19T04:30:50.626Z,99170.22
2023-02-19T04:33:18.440Z,99174.00
2023-02-19T04:35:47.479Z,99183.97
2023-02-19T04:38:15.327Z,99184.63
2023-02-19T04:40:43.063Z,99184.16
2023-02-19T04:43:10.850Z,99193.97
2023-02-19T04:45:40.939Z,99198.16
2023-02-19T04:48:08.723Z,99195.47
2023-02-19T04:50:39.372Z,99198.34
2023-02-19T04:53:09.170Z,99201.53
2023-02-19T04:55:38.718Z,99205.88
2023-02-19T04:58:06.796Z,99204.06
2023-02-19T05:00:34.703Z,99215.50
2023-02-19T05:03:02.441Z,99219.84
2023-02-19T05:05:30.357Z,99213.81
2023-02-19T05:07:58.553Z,99215.97
2023-02-19T05:10:27.691Z,99228.88
2023-02-19T05:12:57.965Z,99226.22
2023-02-19T05:15:25.844Z,99225.50
2023-02-19T05:17:53.578Z,99227.28
2023-02-19T05:20:22.920Z,99232.09
2023-02-19T05:22:50.740Z,99224.47
2023-02-19T05:25:18.663Z,99229.81
2023-02-19T05:27:47.795Z,99220.56
2023-02-19T05:30:15.585Z,99209.91
2023-02-19T05:32:43.265Z,99218.88
2023-02-19T05:35:10.961Z,99221.13
2023-02-19T05:37:38.704Z,99226.22
2023-02-19T05:40:07.246Z,99229.50
2023-02-19T05:42:35.003Z,99234.28
2023-02-19T05:45:04.236Z,99234.44
2023-02-19T05:47:32.004Z,99235.09
2023-02-19T05:49:59.669Z,99239.78
2023-02-19T05:52:29.486Z,99239.56
2023-02-19T05:54:57.152Z,99230.13
2023-02-19T05:57:27.273Z,99247.09
2023-02-19T05:59:54.962Z,99243.31
2023-02-19T06:02:24.001Z,99244.59
2023-02-19T06:04:51.792Z,99238.22
2023-02-19T06:07:19.545Z,99244.59
2023-02-19T06:09:47.322Z,99237.84
2023-02-19T06:12:17.185Z,99245.59
2023-02-19T06:14:45.069Z,99248.97
2023-02-19T06:17:12.830Z,99262.81
2023-02-19T06:19:42.193Z,99253.50
2023-02-19T06:22:10.524Z,99261.44
2023-02-19T06:24:38.217Z,99249.69
2023-02-19T06:27:08.566Z,99252.09
2023-02-19T06:29:38.219Z,99262.47
2023-02-19T06:32:06.652Z,99258.56
2023-02-19T06:34:35.586Z,99258.34
2023-02-19T06:37:04.674Z,99267.56
2023-02-19T06:39:32.401Z,99266.47
2023-02-19T06:42:00.148Z,99272.09
2023-02-19T06:44:27.848Z,99281.16
2023-02-19T06:46:56.896Z,99291.34
2023-02-19T06:49:24.737Z,99298.63
2023-02-19T06:51:52.489Z,99298.81
2023-02-19T06:54:21.573Z,99299.00
2023-02-19T06:56:51.647Z,99301.31
2023-02-19T06:59:19.501Z,99300.75
2023-02-19T07:01:47.567Z,99305.47
2023-02-19T07:04:15.864Z,99310.38
2023-02-19T07:06:46.016Z,99306.50
2023-02-19T07:09:13.892Z,99312.09
2023-02-19T07:11:43.111Z,99320.53
2023-02-19T07:14:17.637Z,99323.34
2023-02-19T07:16:47.269Z,99322.03
2023-02-19T07:19:16.277Z,99323.44
2023-02-19T07:21:44.274Z,99332.69
2023-02-19T07:24:12.105Z,99337.09
2023-02-19T07:26:39.894Z,99341.00
2023-02-19T07:29:10.560Z,99343.53
2023-02-19T07:31:38.388Z,99343.97
2023-02-19T07:34:07.711Z,99339.72
2023-02-19T07:36:35.446Z,99349.41
2023-02-19T07:39:03.195Z,99345.72
2023-02-19T07:41:31.043Z,99352.88
2023-02-19T07:43:59.669Z,99356.91
2023-02-19T07:46:31.196Z,99362.72
2023-02-19T07:49:00.670Z,99361.84
2023-02-19T07:51:28.422Z,99367.81
2023-02-19T07:53:56.164Z,99364.06
2023-02-19T07:56:23.917Z,99373.09
2023-02-19T07:58:51.719Z,99373.13
2023-02-19T08:01:42.027Z,99363.13
2023-02-19T08:04:12.149Z,99360.41
2023-02-19T08:06:40.267Z,99358.44
2023-02-19T08:09:08.364Z,99369.75
2023-02-19T08:11:53.837Z,99358.44
2023-02-19T08:14:26.032Z,99363.69
2023-02-19T08:16:56.245Z,99364.00
2023-02-19T08:19:25.378Z,99352.56
2023-02-19T08:21:53.400Z,99359.56
2023-02-19T08:24:21.184Z,99371.69
2023-02-19T08:26:48.910Z,99362.38
2023-02-19T08:29:16.580Z,99369.78
2023-02-19T08:31:44.526Z,99374.59
2023-02-19T08:34:12.426Z,99385.56
2023-02-19T08:36:44.168Z,99385.25
2023-02-19T08:39:11.894Z,99388.94
2023-02-19T08:41:40.729Z,99391.88
2023-02-19T08:44:08.848Z,99390.56
2023-02-19T08:46:36.610Z,99388.56
2023-02-19T08:49:04.704Z,99390.19
2023-02-19T08:51:35.955Z,99393.38
2023-02-19T08:54:05.666Z,99409.91
2023-02-19T08:56:33.559Z,99408.03
2023-02-19T08:59:01.359Z,99402.97
2023-02-19T09:01:30.800Z,99412.91
2023-02-19T09:03:58.733Z,99409.47
2023-02-19T09:06:26.510Z,99415.13
2023-02-19T09:08:54.326Z,99431.06
2023-02-19T09:11:23.445Z,99423.59
2023-02-19T09:13:51.218Z,99432.66
2023-02-19T09:16:19.039Z,99424.03
2023-02-19T09:18:46.825Z,99434.72
2023-02-19T09:21:14.744Z,99432.44
2023-02-19T09:23:42.561Z,99438.84
2023-02-19T09:26:11.505Z,99445.94
2023-02-19T09:28:43.145Z,99445.31
2023-02-19T09:31:13.333Z,99447.69
2023-02-19T09:33:43.650Z,99449.28
2023-02-19T09:36:12.476Z,99442.84
2023-02-19T09:38:40.607Z,99446.97
2023-02-19T09:41:17.956Z,99442.56
2023-02-19T09:43:47.379Z,99441.22
2023-02-19T09:46:26.045Z,99446.44
2023-02-19T09:49:03.397Z,99448.19
2023-02-19T09:51:34.206Z,99445.97
2023-02-19T09:54:03.417Z,99443.03
2023-02-19T09:56:31.459Z,99450.75
2023-02-19T09:59:01.717Z,99461.91
2023-02-19T10:01:38.386Z,99451.38
2023-02-19T10:04:06.216Z,99454.38
2023-02-19T10:06:36.236Z,99442.06
2023-02-19T10:09:20.168Z,99437.19
2023-02-19T10:11:50.609Z,99428.03
2023-02-19T10:14:27.220Z,99447.38
2023-02-19T10:16:54.921Z,99445.06
2023-02-19T10:19:22.710Z,99453.72
2023-02-19T10:21:50.426Z,99447.28
2023-02-19T10:24:22.848Z,99451.94
2023-02-19T10:26:51.804Z,99465.19
2023-02-19T10:29:24.725Z,99470.06
2023-02-19T10:32:14.226Z,99472.94
2023-02-19T10:34:42.071Z,99471.34
2023-02-19T10:37:15.133Z,99491.28
2023-02-19T10:39:45.961Z,99499.44
2023-02-19T10:42:19.018Z,99494.25
2023-02-19T10:44:55.513Z,99498.28
2023-02-19T10:47:26.763Z,99498.56
2023-02-19T10:49:58.214Z,99505.06
2023-02-19T10:52:29.130Z,99512.63
2023-02-19T10:54:58.670Z,99507.41
2023-02-19T10:57:32.995Z,99509.44
2023-02-19T11:00:04.058Z,99506.66
2023-02-19T11:02:32.476Z,99510.19
2023-02-19T11:05:07.209Z,99513.56
2023-02-19T11:07:35.543Z,99520.31
2023-02-19T11:10:05.716Z,99502.50
2023-02-19T11:12:36.003Z,99505.50
2023-02-19T11:15:21.228Z,99507.22
2023-02-19T11:17:56.504Z,99505.25
2023-02-19T11:20:28.981Z,99509.94
2023-02-19T11:23:01.911Z,99503.25
2023-02-19T11:25:30.844Z,99504.66
2023-02-19T11:28:02.684Z,99498.28
2023-02-19T11:30:37.794Z,99487.34
2023-02-19T11:33:22.209Z,99490.44
2023-02-19T11:35:51.599Z,99497.06
2023-02-19T11:38:21.497Z,99491.81
2023-02-19T11:40:55.603Z,99501.88
2023-02-19T11:43:45.819Z,99504.44
2023-02-19T11:46:22.197Z,99507.41
2023-02-19T11:48:56.683Z,99514.19
2023-02-19T11:51:42.282Z,99511.44
2023-02-19T11:54:23.831Z,99521.31
2023-02-19T11:57:00.512Z,99519.81
2023-02-19T11:59:34.914Z,99514.22
2023-02-19T12:02:28.190Z,99522.81
2023-02-19T12:05:19.242Z,99528.19
2023-02-19T12:08:34.208Z,99517.19
2023-02-19T12:11:15.295Z,99517.06
2023-02-19T12:14:03.043Z,99501.91
2023-02-19T12:16:37.463Z,99506.78
2023-02-19T12:19:30.089Z,99506.38
2023-02-19T12:22:13.453Z,99507.81
2023-02-19T12:24:55.570Z,99508.06
2023-02-19T12:27:38.827Z,99503.59
2023-02-19T12:30:32.809Z,99495.31
2023-02-19T12:33:29.864Z,99501.91
2023-02-19T12:36:09.749Z,99500.63
2023-02-19T12:38:44.218Z,99502.31
2023-02-19T12:41:20.773Z,99510.06
2023-02-19T12:43:56.587Z,99510.00
2023-02-19T12:46:32.527Z,99514.84
2023-02-19T12:49:06.855Z,99500.63
2023-02-19T12:51:44.079Z,99483.00
2023-02-19T12:54:17.921Z,99488.97
2023-02-19T12:56:51.084Z,99493.81
2023-02-19T12:59:25.355Z,99502.97
2023-02-19T13:02:01.593Z,99493.81
2023-02-19T13:04:41.349Z,99490.16
2023-02-19T13:07:18.188Z,99492.25
2023-02-19T13:09:50.557Z,99503.94
2023-02-19T13:12:22.539Z,99500.25
2023-02-19T13:14:56.200Z,99497.22
2023-02-19T13:17:29.129Z,99499.47
2023-02-19T13:20:01.782Z,99503.19
2023-02-19T13:22:56.709Z,99491.06
2023-02-19T13:25:41.130Z,99493.63
2023-02-19T13:28:25.329Z,99497.09
2023-02-19T13:31:14.442Z,99501.84
2023-02-19T13:33:56.478Z,99505.69
2023-02-19T13:36:27.464Z,99511.03
2023-02-19T13:38:58.610Z,99497.22
2023-02-19T13:41:30.982Z,99492.75
2023-02-19T13:44:03.478Z,99501.63
2023-02-19T13:46:37.903Z,99494.00
2023-02-19T13:49:26.283Z,99497.38
2023-02-19T13:51:55.576Z,99485.41
2023-02-19T13:54:29.769Z,99487.66
2023-02-19T13:57:35.266Z,99489.56
2023-02-19T14:00:03.202Z,99500.22
2023-02-19T14:02:35.199Z,99497.84
2023-02-19T14:05:07.254Z,99498.59
2023-02-19T14:07:53.972Z,99492.09
2023-02-19T14:11:02.379Z,99484.25
2023-02-19T14:13:59.149Z,99484.38
2023-02-19T14:16:31.833Z,99475.25
2023-02-19T14:18:59.919Z,99481.97
2023-02-19T14:21:36.519Z,99478.38
2023-02-19T14:24:06.038Z,99479.94
2023-02-19T14:26:35.661Z,99479.84
2023-02-19T14:29:04.261Z,99491.50
2023-02-19T14:31:34.790Z,99506.97
2023-02-19T14:34:06.612Z,99502.50
2023-02-19T14:36:39.766Z,99509.84
2023-02-19T14:39:13.976Z,99504.13
2023-02-19T14:41:46.989Z,99496.59
2023-02-19T14:44:21.489Z,99498.53
2023-02-19T14:46:57.773Z,99508.47
2023-02-19T14:49:31.489Z,99512.72
2023-02-19T14:52:03.970Z,99517.28
2023-02-19T14:54:40.724Z,99519.81
2023-02-19T14:57:19.222Z,99517.38
2023-02-19T14:59:58.604Z,99523.63
2023-02-19T15:02:27.508Z,99520.34
2023-02-19T15:04:55.908Z,99525.84
2023-02-19T15:07:27.549Z,99524.91
2023-02-19T15:09:58.574Z,99538.34
2023-02-19T15:12:31.465Z,99550.84
2023-02-19T15:15:03.931Z,99551.63
2023-02-19T15:17:34.579Z,99549.38
2023-02-19T15:20:09.886Z,99554.06
2023-02-19T15:22:41.517Z,99553.47
2023-02-19T15:25:13.350Z,99552.50
2023-02-19T15:27:42.495Z,99555.41
2023-02-19T15:30:21.340Z,99560.06
2023-02-19T15:32:56.007Z,99571.22
2023-02-19T15:35:25.235Z,99572.97
2023-02-19T15:37:55.000Z,99572.03
2023-02-19T15:40:27.788Z,99577.81
2023-02-19T15:42:58.319Z,99570.72
2023-02-19T15:45:29.588Z,99574.63
2023-02-19T15:48:00.877Z,99585.78
2023-02-19T15:50:31.846Z,99570.59
2023-02-19T15:53:09.322Z,99574.25
2023-02-19T15:55:41.870Z,99570.44
2023-02-19T15:58:20.467Z,99548.94
2023-02-19T16:00:51.512Z,99560.03
2023-02-19T16:03:21.274Z,99572.50
2023-02-19T16:05:59.639Z,99572.66
2023-02-19T16:08:31.209Z,99584.44
2023-02-19T16:11:00.900Z,99576.78
2023-02-19T16:13:33.759Z,99572.59
2023-02-19T16:16:07.569Z,99580.28
2023-02-19T16:18:36.135Z,99573.78
2023-02-19T16:21:08.998Z,99569.56
2023-02-19T16:23:42.278Z,99587.25
2023-02-19T16:26:10.189Z,99588.13
2023-02-19T16:28:42.086Z,99582.34
2023-02-19T16:31:12.923Z,99579.03
2023-02-19T16:33:42.793Z,99578.50
2023-02-19T16:36:35.878Z,99585.66
2023-02-19T16:39:21.711Z,99579.66
2023-02-19T16:42:14.408Z,99579.03
2023-02-19T16:44:44.258Z,99577.56
2023-02-19T16:47:25.984Z,99581.25
2023-02-19T16:49:54.008Z,99573.97
2023-02-19T16:52:22.083Z,99573.31
2023-02-19T16:54:50.544Z,99576.13
2023-02-19T16:57:18.576Z,99577.53
2023-02-19T16:59:48.771Z,99583.59
2023-02-19T17:02:21.760Z,99593.59
2023-02-19T17:04:50.649Z,99591.03
2023-02-19T17:07:19.140Z,99591.59
2023-02-19T17:09:47.259Z,99586.66
2023-02-19T17:12:18.120Z,99603.47
2023-02-19T17:14:47.301Z,99603.22
2023-02-19T17:17:15.146Z,99606.78
2023-02-19T17:19:44.248Z,99611.59
2023-02-19T17:22:17.121Z,99610.72
2023-02-19T17:24:46.706Z,99617.06
2023-02-19T17:27:14.984Z,99618.91
2023-02-19T17:29:42.832Z,99622.00
2023-02-19T17:32:11.979Z,99615.72
2023-02-19T17:34:39.953Z,99625.94
2023-02-19T17:37:07.681Z,99627.28
2023-02-19T17:39:35.423Z,99631.59
2023-02-19T17:42:03.761Z,99633.47
2023-02-19T17:44:31.539Z,99639.34
2023-02-19T17:46:59.296Z,99649.94
2023-02-19T17:49:28.547Z,99647.06
2023-02-19T17:51:56.311Z,99650.00
2023-02-19T17:54:24.070Z,99660.06
2023-02-19T17:56:51.900Z,99661.53
2023-02-19T17:59:19.654Z,99660.31
2023-02-19T18:01:47.508Z,99680.84
2023-02-19T18:04:15.352Z,99685.19
2023-02-19T18:06:44.553Z,99687.63
2023-02-19T18:09:15.205Z,99695.34
2023-02-19T18:11:45.687Z,99694.91
2023-02-19T18:14:13.602Z,99696.06
2023-02-19T18:16:48.729Z,99704.19
2023-02-19T18:19:17.552Z,99700.50
2023-02-19T18:21:46.656Z,99698.56
2023-02-19T18:24:14.493Z,99700.03
2023-02-19T18:26:43.090Z,99704.91
2023-02-19T18:29:10.885Z,99715.13
2023-02-19T18:31:39.735Z,99710.97
2023-02-19T18:34:16.355Z,99707.78
2023-02-19T18:36:46.682Z,99709.84
2023-02-19T18:39:14.544Z,99704.19
2023-02-19T18:41:42.870Z,99714.94
2023-02-19T18:44:10.687Z,99714.97
2023-02-19T18:46:39.331Z,99712.16
2023-02-19T18:49:07.946Z,99714.59
2023-02-19T18:51:35.711Z,99706.47
2023-02-19T18:54:09.322Z,99717.63
2023-02-19T18:56:43.443Z,99706.47
2023-02-19T18:59:12.307Z,99712.84
2023-02-19T19:01:41.650Z,99712.09
2023-02-19T19:04:10.859Z,99714.50
2023-02-19T19:06:38.835Z,99724.63
2023-02-19T19:09:08.621Z,99730.28
2023-02-19T19:11:36.622Z,99731.44
2023-02-19T19:14:04.892Z,99733.72
2023-02-19T19:16:34.774Z,99737.22
2023-02-19T19:19:03.356Z,99742.44
2023-02-19T19:21:32.180Z,99747.97
2023-02-19T19:24:00.628Z,99756.53
2023-02-19T19:26:30.608Z,99750.28
2023-02-19T19:28:59.414Z,99758.22
2023-02-19T19:31:37.682Z,99757.19
2023-02-19T19:34:06.240Z,99750.56
2023-02-19T19:36:35.002Z,99750.03
2023-02-19T19:39:03.929Z,99759.88
2023-02-19T19:41:33.239Z,99762.22
2023-02-19T19:44:04.256Z,99755.19
2023-02-19T19:46:32.318Z,99768.25
2023-02-19T19:49:00.341Z,99777.19
2023-02-19T19:51:32.820Z,99773.84
2023-02-19T19:54:00.983Z,99777.97
2023-02-19T19:56:28.739Z,99777.13
2023-02-19T19:58:57.937Z,99781.53
2023-02-19T20:01:26.128Z,99774.81
2023-02-19T20:03:53.989Z,99776.16
2023-02-19T20:06:27.019Z,99767.72
2023-02-19T20:08:55.091Z,99777.16
2023-02-19T20:11:23.204Z,99769.81
2023-02-19T20:13:53.267Z,99772.34
2023-02-19T20:16:26.936Z,99772.13
2023-02-19T20:18:55.210Z,99764.75
2023-02-19T20:21:22.990Z,99768.63
2023-02-19T20:23:50.844Z,99761.81
2023-02-19T20:26:25.583Z,99764.88
2023-02-19T20:28:53.393Z,99769.41
2023-02-19T20:31:21.842Z,99768.47
2023-02-19T20:33:52.084Z,99768.63
2023-02-19T20:36:20.845Z,99780.75
2023-02-19T20:38:51.067Z,99782.31
2023-02-19T20:41:18.809Z,99772.63
2023-02-19T20:43:46.577Z,99775.44
2023-02-19T20:46:14.821Z,99778.03
2023-02-19T20:48:42.681Z,99773.44
2023-02-19T20:51:11.791Z,99778.53
2023-02-19T20:53:40.689Z,99771.19
2023-02-19T20:56:08.540Z,99770.75
2023-02-19T20:58:36.257Z,99769.16
2023-02-19T21:01:04.136Z,99771.88
2023-02-19T21:03:31.927Z,99761.97
2023-02-19T21:06:02.002Z,99768.63
2023-02-19T21:08:31.138Z,99786.78
2023-02-19T21:10:59.041Z,99785.28
2023-02-19T21:13:27.979Z,99789.38
2023-02-19T21:15:57.061Z,99784.00
2023-02-19T21:18:24.796Z,99783.84
2023-02-19T21:20:52.550Z,99782.88
2023-02-19T21:23:20.268Z,99783.31
2023-02-19T21:25:54.227Z,99783.31
2023-02-19T21:28:22.285Z,99776.06
2023-02-19T21:30:50.097Z,99782.81
2023-02-19T21:33:17.897Z,99781.94
2023-02-19T21:35:45.997Z,99782.97
2023-02-19T21:38:13.725Z,99778.03
2023-02-19T21:40:41.518Z,99784.50
2023-02-19T21:43:10.637Z,99773.59
2023-02-19T21:45:38.490Z,99773.91
2023-02-19T21:48:08.349Z,99772.63
2023-02-19T21:50:36.249Z,99771.13
2023-02-19T21:53:05.493Z,99769.81
2023-02-19T21:55:33.411Z,99769.56
2023-02-19T21:58:03.452Z,99764.03
2023-02-19T22:00:32.858Z,99764.88
2023-02-19T22:03:01.037Z,99764.88
2023-02-19T22:05:28.877Z,99776.75
2023-02-19T22:07:58.181Z,99766.34
2023-02-19T22:10:25.919Z,99773.66
2023-02-19T22:12:53.658Z,99772.41
2023-02-19T22:15:21.436Z,99759.09
2023-02-19T22:17:50.545Z,99770.44
2023-02-19T22:20:21.658Z,99776.66
2023-02-19T22:22:49.815Z,99780.31
2023-02-19T22:25:17.819Z,99794.31
2023-02-19T22:27:48.938Z,99800.34
2023-02-19T22:30:16.857Z,99794.91
2023-02-19T22:32:44.601Z,99802.13
2023-02-19T22:35:15.679Z,99797.78
2023-02-19T22:37:45.990Z,99802.06
2023-02-19T22:40:14.182Z,99799.94
2023-02-19T22:42:41.934Z,99806.66
2023-02-19T22:45:12.087Z,99792.97
2023-02-19T22:47:40.191Z,99794.72
2023-02-19T22:50:08.862Z,99793.13
2023-02-19T22:52:37.946Z,99795.09
2023-02-19T22:55:06.187Z,99795.59
2023-02-19T22:57:33.966Z,99795.41
2023-02-19T23:00:01.749Z,99801.22
2023-02-19T23:02:29.516Z,99806.75
2023-02-19T23:04:57.294Z,99804.78
2023-02-19T23:07:25.234Z,99804.97
2023-02-19T23:09:54.463Z,99805.81
2023-02-19T23:12:22.206Z,99809.41
2023-02-19T23:14:49.949Z,99808.38
2023-02-19T23:17:17.747Z,99829.34
2023-02-19T23:19:45.616Z,99814.53
2023-02-19T23:22:13.511Z,99820.31
2023-02-19T23:24:41.313Z,99815.28
2023-02-19T23:27:10.415Z,99814.69
2023-02-19T23:29:40.494Z,99805.50
2023-02-19T23:32:08.302Z,99805.47
2023-02-19T23:34:36.137Z,99809.31
2023-02-19T23:37:03.884Z,99816.38
2023-02-19T23:39:31.759Z,99813.22
2023-02-19T23:41:59.608Z,99820.03
2023-02-19T23:44:28.708Z,99815.09
2023-02-19T23:46:58.888Z,99822.78
2023-02-19T23:49:26.638Z,99811.97
2023-02-19T23:51:54.400Z,99817.41
2023-02-19T23:54:22.128Z,99818.28
2023-02-19T23:56:50.096Z,99819.41
2023-02-19T23:59:17.884Z,99822.03
