createdAt,value
2023-05-12T05:00:39.383Z,0.95
2023-05-12T05:03:05.913Z,0.89
2023-05-12T05:05:32.518Z,0.93
2023-05-12T05:07:58.999Z,0.94
2023-05-12T05:10:25.413Z,0.97
2023-05-12T05:12:51.800Z,1.16
2023-05-12T05:15:18.338Z,1.04
2023-05-12T05:17:44.968Z,1.12
2023-05-12T05:20:12.617Z,1.09
2023-05-12T05:22:41.724Z,1.20
2023-05-12T05:25:08.217Z,1.37
2023-05-12T05:27:34.766Z,1.97
2023-05-12T05:30:01.206Z,3.07
2023-05-12T05:32:27.658Z,3.50
2023-05-12T05:34:54.179Z,3.14
2023-05-12T05:37:20.772Z,3.46
2023-05-12T05:39:47.202Z,3.48
2023-05-12T05:42:13.770Z,3.36
2023-05-12T05:44:40.301Z,3.27
2023-05-12T05:47:06.905Z,3.01
2023-05-12T05:49:33.441Z,2.76
2023-05-12T05:51:59.981Z,2.86
2023-05-12T05:54:26.462Z,2.95
2023-05-12T05:56:52.968Z,2.40
2023-05-12T05:59:19.383Z,2.33
2023-05-12T06:01:45.882Z,2.33
2023-05-12T06:04:12.436Z,2.33
2023-05-12T06:06:39.040Z,2.46
2023-05-12T06:09:05.569Z,2.44
2023-05-12T06:11:32.080Z,2.55
2023-05-12T06:13:58.582Z,2.23
2023-05-12T06:16:25.106Z,2.38
2023-05-12T06:18:51.692Z,2.38
2023-05-12T06:21:18.218Z,2.53
2023-05-12T06:23:44.667Z,2.21
2023-05-12T06:26:11.185Z,2.36
2023-05-12T06:28:37.594Z,2.30
2023-05-12T06:31:04.068Z,2.20
2023-05-12T06:33:30.478Z,2.10
2023-05-12T06:35:56.921Z,2.00
2023-05-12T06:38:23.358Z,2.35
2023-05-12T06:40:49.837Z,2.03
2023-05-12T06:43:16.333Z,1.99
2023-05-12T06:45:42.803Z,2.07
2023-05-12T06:48:09.334Z,2.06
2023-05-12T06:50:35.896Z,1.88
2023-05-12T06:53:02.452Z,2.04
2023-05-12T06:55:28.946Z,1.92
2023-05-12T06:57:55.452Z,2.01
2023-05-12T07:00:21.916Z,2.09
2023-05-12T07:02:48.389Z,2.12
2023-05-12T07:05:14.894Z,2.06
2023-05-12T07:07:41.411Z,2.06
2023-05-12T07:10:07.837Z,2.30
2023-05-12T07:12:34.396Z,2.13
2023-05-12T07:15:00.884Z,2.07
2023-05-12T07:17:27.305Z,1.91
2023-05-12T07:19:53.807Z,2.05
2023-05-12T07:22:20.323Z,2.37
2023-05-12T07:24:46.750Z,1.99
2023-05-12T07:27:13.243Z,2.08
2023-05-12T07:29:39.724Z,2.34
2023-05-12T07:32:06.218Z,2.17
2023-05-12T07:34:32.667Z,2.05
2023-05-12T07:36:59.186Z,1.88
2023-05-12T07:39:25.716Z,1.92
2023-05-12T07:41:52.236Z,1.98
2023-05-12T07:44:18.788Z,2.08
2023-05-12T07:46:45.356Z,1.93
2023-05-12T07:49:11.847Z,2.09
2023-05-12T07:51:38.389Z,1.94
2023-05-12T07:54:04.970Z,1.92
2023-05-12T07:56:31.433Z,1.87
2023-05-12T07:58:57.994Z,1.84
2023-05-12T08:01:24.507Z,2.01
2023-05-12T08:03:51.208Z,2.08
2023-05-12T08:06:18.045Z,1.86
2023-05-12T08:08:44.541Z,1.87
2023-05-12T08:11:11.057Z,1.88
2023-05-12T08:13:37.599Z,1.54
2023-05-12T08:16:04.086Z,1.88
2023-05-12T08:18:30.618Z,1.74
2023-05-12T08:20:57.103Z,1.88
2023-05-12T08:23:23.644Z,1.84
2023-05-12T08:25:50.069Z,1.98
2023-05-12T08:28:16.538Z,1.82
2023-05-12T08:30:43.007Z,1.76
2023-05-12T08:33:09.968Z,1.80
2023-05-12T08:35:36.660Z,1.88
2023-05-12T08:38:03.215Z,1.84
2023-05-12T08:40:29.710Z,1.72
2023-05-12T08:42:56.153Z,1.89
2023-05-12T08:45:22.766Z,1.74
2023-05-12T08:47:49.381Z,1.82
2023-05-12T08:50:15.908Z,1.94
2023-05-12T08:52:42.459Z,1.84
2023-05-12T08:55:08.938Z,1.82
2023-05-12T08:57:36.471Z,1.77
2023-05-12T09:00:04.070Z,1.91
2023-05-12T09:02:41.113Z,1.66
2023-05-12T09:05:11.518Z,1.70
2023-05-12T09:07:38.007Z,1.72
2023-05-12T09:10:04.517Z,1.70
2023-05-12T09:12:30.961Z,1.87
2023-05-12T09:14:57.389Z,1.89
2023-05-12T09:17:23.976Z,1.83
2023-05-12T09:19:50.500Z,1.83
2023-05-12T09:22:17.062Z,1.78
2023-05-12T09:24:46.568Z,2.35
2023-05-12T09:27:13.062Z,2.71
2023-05-12T09:29:48.254Z,2.86
2023-05-12T09:32:25.040Z,3.11
2023-05-12T09:34:51.571Z,3.15
2023-05-12T09:37:18.033Z,3.21
2023-05-12T09:39:44.554Z,3.29
2023-05-12T09:42:10.987Z,2.97
2023-05-12T09:44:37.455Z,3.20
2023-05-12T09:47:03.887Z,2.85
2023-05-12T09:49:30.379Z,2.93
2023-05-12T09:51:56.826Z,2.73
2023-05-12T09:54:23.326Z,2.75
2023-05-12T09:56:49.861Z,2.74
2023-05-12T09:59:18.165Z,2.90
2023-05-12T10:01:44.582Z,2.99
2023-05-12T10:04:11.038Z,2.68
2023-05-12T10:06:37.507Z,2.84
2023-05-12T10:09:04.077Z,2.70
2023-05-12T10:11:30.618Z,2.77
2023-05-12T10:13:57.035Z,2.94
2023-05-12T10:16:23.560Z,2.77
2023-05-12T10:18:50.221Z,2.62
2023-05-12T10:21:16.790Z,2.61
2023-05-12T10:23:43.361Z,2.38
2023-05-12T10:26:09.808Z,2.64
2023-05-12T10:28:36.221Z,2.43
2023-05-12T10:31:02.648Z,2.21
2023-05-12T10:33:29.201Z,2.33
2023-05-12T10:35:55.650Z,2.71
2023-05-12T10:38:22.129Z,2.53
2023-05-12T10:40:48.647Z,2.54
2023-05-12T10:43:15.075Z,2.61
2023-05-12T10:45:41.668Z,2.71
2023-05-12T10:48:08.273Z,2.18
2023-05-12T10:50:34.865Z,2.26
2023-05-12T10:53:01.379Z,2.53
2023-05-12T10:55:28.020Z,2.37
2023-05-12T10:57:54.840Z,2.55
2023-05-12T11:00:22.433Z,2.48
2023-05-12T11:02:51.085Z,2.50
2023-05-12T11:05:17.977Z,2.63
2023-05-12T11:07:45.499Z,2.73
2023-05-12T11:10:13.314Z,2.94
2023-05-12T11:12:39.922Z,2.64
2023-05-12T11:15:06.460Z,2.35
2023-05-12T11:17:33.203Z,2.78
2023-05-12T11:19:59.853Z,2.60
2023-05-12T11:22:26.396Z,1.96
2023-05-12T11:24:53.307Z,1.87
2023-05-12T11:27:19.889Z,1.87
2023-05-12T11:29:46.407Z,1.75
2023-05-12T11:32:12.847Z,1.80
2023-05-12T11:34:39.421Z,1.86
2023-05-12T11:37:05.906Z,1.60
2023-05-12T11:42:05.716Z,1.74
2023-05-12T11:44:39.111Z,2.16
2023-05-12T11:47:05.548Z,2.00
2023-05-12T11:49:32.031Z,1.52
2023-05-12T11:51:58.492Z,1.68
2023-05-12T11:54:24.987Z,1.59
2023-05-12T11:56:51.407Z,1.48
2023-05-12T11:59:17.861Z,1.60
2023-05-12T12:01:44.346Z,1.60
2023-05-12T12:04:10.891Z,1.62
2023-05-12T12:06:37.559Z,1.70
2023-05-12T12:09:04.128Z,1.75
2023-05-12T12:11:30.780Z,1.91
2023-05-12T12:13:57.395Z,1.68
2023-05-12T12:16:23.879Z,1.77
2023-05-12T12:18:50.505Z,1.76
2023-05-12T12:21:18.868Z,1.73
2023-05-12T12:23:51.422Z,1.82
2023-05-12T12:26:18.272Z,1.71
2023-05-12T12:28:44.779Z,1.71
2023-05-12T12:31:11.336Z,1.98
2023-05-12T12:33:37.865Z,1.82
2023-05-12T12:36:04.358Z,1.60
2023-05-12T12:38:30.873Z,1.58
2023-05-12T12:40:57.428Z,1.72
2023-05-12T12:43:23.949Z,1.56
2023-05-12T12:45:50.558Z,1.69
2023-05-12T12:48:17.091Z,1.84
2023-05-12T12:50:43.552Z,1.79
2023-05-12T12:53:10.062Z,1.70
2023-05-12T12:55:36.506Z,1.55
2023-05-12T12:58:03.058Z,1.76
2023-05-12T13:00:29.577Z,1.71
2023-05-12T13:02:56.228Z,1.80
2023-05-12T13:05:23.076Z,1.69
2023-05-12T13:07:49.689Z,1.93
2023-05-12T13:10:16.154Z,1.81
2023-05-12T13:12:42.659Z,1.92
2023-05-12T13:15:09.248Z,2.08
2023-05-12T13:17:35.809Z,1.83
2023-05-12T13:20:02.353Z,1.82
2023-05-12T13:22:28.842Z,1.91
2023-05-12T13:24:55.358Z,1.72
2023-05-12T13:27:21.823Z,1.74
2023-05-12T13:29:48.340Z,1.72
2023-05-12T13:32:14.895Z,1.70
2023-05-12T13:34:41.447Z,1.58
2023-05-12T13:37:07.992Z,1.47
2023-05-12T13:39:34.473Z,1.45
2023-05-12T13:42:00.942Z,1.42
2023-05-12T13:44:27.560Z,1.45
2023-05-12T13:46:54.130Z,1.50
2023-05-12T13:49:20.642Z,1.39
2023-05-12T13:51:47.080Z,1.50
2023-05-12T13:54:13.615Z,1.45
2023-05-12T13:56:40.076Z,1.55
2023-05-12T13:59:06.604Z,1.55
2023-05-12T14:01:33.194Z,1.57
2023-05-12T14:03:59.656Z,1.35
2023-05-12T14:06:26.161Z,1.41
2023-05-12T14:08:52.778Z,1.45
2023-05-12T14:11:19.374Z,1.50
2023-05-12T14:13:45.884Z,1.63
2023-05-12T14:16:12.638Z,1.42
2023-05-12T14:18:40.343Z,1.63
2023-05-12T14:21:07.875Z,1.93
2023-05-12T14:23:34.473Z,1.78
2023-05-12T14:26:00.979Z,1.88
2023-05-12T14:28:27.595Z,1.97
2023-05-12T14:30:54.220Z,2.04
2023-05-12T14:33:20.837Z,2.13
2023-05-12T14:35:55.658Z,2.06
2023-05-12T14:38:29.897Z,1.87
2023-05-12T14:40:56.346Z,2.13
2023-05-12T14:43:22.880Z,1.89
2023-05-12T14:45:49.419Z,2.08
2023-05-12T14:48:15.868Z,1.84
2023-05-12T14:50:42.324Z,2.02
2023-05-12T14:53:08.795Z,1.75
2023-05-12T14:55:35.269Z,1.71
2023-05-12T14:58:01.798Z,1.53
2023-05-12T15:00:28.308Z,1.77
2023-05-12T15:02:54.868Z,1.69
2023-05-12T15:05:22.907Z,1.91
2023-05-12T15:07:54.015Z,1.64
2023-05-12T15:10:20.489Z,1.58
2023-05-12T15:12:46.925Z,1.52
2023-05-12T15:15:13.433Z,1.56
2023-05-12T15:17:39.887Z,1.47
2023-05-12T15:20:06.354Z,1.57
2023-05-12T15:22:35.777Z,1.48
2023-05-12T15:25:02.238Z,1.51
2023-05-12T15:27:28.704Z,1.53
2023-05-12T15:29:55.155Z,1.55
2023-05-12T15:32:21.775Z,1.42
2023-05-12T15:34:48.204Z,1.34
2023-05-12T15:37:14.741Z,1.40
2023-05-12T15:39:41.408Z,1.35
2023-05-12T15:42:07.970Z,1.43
2023-05-12T15:44:34.391Z,1.27
2023-05-12T15:47:02.078Z,1.37
2023-05-12T15:49:28.611Z,1.45
2023-05-12T15:51:55.136Z,1.30
2023-05-12T15:54:21.687Z,1.21
2023-05-12T15:56:48.155Z,1.29
2023-05-12T15:59:14.666Z,1.52
2023-05-12T16:01:41.217Z,1.44
2023-05-12T16:04:07.919Z,1.47
2023-05-12T16:06:34.398Z,1.43
2023-05-12T16:09:00.916Z,1.17
2023-05-12T16:11:27.369Z,1.31
2023-05-12T16:13:53.942Z,1.33
2023-05-12T16:16:20.420Z,1.31
2023-05-12T16:18:47.021Z,1.37
2023-05-12T16:21:13.568Z,1.37
2023-05-12T16:23:40.101Z,1.25
2023-05-12T16:26:06.624Z,1.30
2023-05-12T16:28:33.070Z,1.37
2023-05-12T16:30:59.590Z,1.34
2023-05-12T16:33:26.078Z,1.42
2023-05-12T16:35:52.569Z,1.33
2023-05-12T16:38:19.075Z,1.35
2023-05-12T16:40:45.504Z,1.30
2023-05-12T16:43:11.913Z,1.31
2023-05-12T16:45:38.427Z,1.36
2023-05-12T16:48:04.923Z,1.18
2023-05-12T16:50:31.404Z,1.18
2023-05-12T16:52:57.863Z,1.31
2023-05-12T16:55:24.292Z,1.25
2023-05-12T16:57:50.716Z,1.23
2023-05-12T17:00:17.253Z,1.31
2023-05-12T17:02:43.818Z,1.32
2023-05-12T17:05:10.282Z,1.39
2023-05-12T17:07:36.739Z,1.37
2023-05-12T17:10:03.207Z,1.47
2023-05-12T17:12:29.688Z,1.26
2023-05-12T17:15:06.946Z,1.27
2023-05-12T17:17:34.311Z,1.45
2023-05-12T17:20:01.081Z,1.33
2023-05-12T17:22:27.658Z,1.44
2023-05-12T17:24:54.107Z,1.55
2023-05-12T17:27:20.638Z,1.48
2023-05-12T17:29:47.185Z,1.32
2023-05-12T17:32:13.776Z,1.51
2023-05-12T17:34:40.318Z,1.52
2023-05-12T17:37:06.806Z,1.29
2023-05-12T17:39:33.318Z,1.35
2023-05-12T17:41:59.835Z,1.58
2023-05-12T17:44:26.329Z,1.45
2023-05-12T17:46:52.921Z,1.60
2023-05-12T17:49:19.391Z,1.61
2023-05-12T17:51:45.864Z,1.48
2023-05-12T17:54:12.361Z,1.33
2023-05-12T17:56:38.895Z,1.42
2023-05-12T17:59:05.414Z,1.55
2023-05-12T18:01:31.998Z,1.56
2023-05-12T18:03:58.530Z,1.67
2023-05-12T18:06:25.070Z,1.45
2023-05-12T18:08:51.603Z,1.45
2023-05-12T18:11:18.069Z,1.51
2023-05-12T18:13:44.512Z,1.65
2023-05-12T18:16:21.347Z,1.62
2023-05-12T18:18:54.351Z,1.68
2023-05-12T18:21:20.867Z,1.50
2023-05-12T18:23:47.442Z,1.49
2023-05-12T18:26:14.010Z,1.78
2023-05-12T18:28:40.562Z,1.66
2023-05-12T18:31:16.069Z,1.60
2023-05-12T18:33:43.072Z,1.71
2023-05-12T18:36:10.042Z,1.63
2023-05-12T18:38:36.654Z,1.77
2023-05-12T18:41:03.233Z,1.81
2023-05-12T18:43:29.764Z,1.64
2023-05-12T18:45:56.299Z,1.96
2023-05-12T18:48:22.954Z,1.87
2023-05-12T18:50:49.552Z,1.81
2023-05-12T18:53:16.069Z,1.89
2023-05-12T18:55:42.599Z,1.88
2023-05-12T18:58:09.114Z,2.01
2023-05-12T19:00:35.660Z,1.85
2023-05-12T19:03:03.180Z,1.92
2023-05-12T19:05:29.900Z,1.88
2023-05-12T19:07:56.521Z,1.84
2023-05-12T19:10:23.133Z,1.92
2023-05-12T19:12:49.650Z,1.95
2023-05-12T19:15:16.272Z,1.79
2023-05-12T19:17:42.831Z,1.86
2023-05-12T19:20:09.456Z,1.75
2023-05-12T19:22:36.027Z,1.67
2023-05-12T19:25:02.502Z,1.72
2023-05-12T19:27:29.052Z,1.69
2023-05-12T19:29:55.542Z,1.61
2023-05-12T19:32:22.077Z,1.79
2023-05-12T19:34:48.669Z,1.60
2023-05-12T19:37:15.205Z,1.63
2023-05-12T19:39:41.637Z,1.78
2023-05-12T19:42:08.194Z,1.68
2023-05-12T19:44:34.695Z,1.54
2023-05-12T19:47:01.219Z,1.78
2023-05-12T19:49:27.639Z,1.73
2023-05-12T19:51:54.280Z,1.51
2023-05-12T19:54:20.765Z,1.64
2023-05-12T19:56:47.288Z,1.60
2023-05-12T19:59:13.767Z,1.66
2023-05-12T20:01:40.390Z,1.61
2023-05-12T20:04:07.001Z,1.67
2023-05-12T20:06:33.521Z,1.61
2023-05-12T20:09:00.007Z,1.74
2023-05-12T20:11:26.487Z,1.79
2023-05-12T20:13:53.028Z,1.73
2023-05-12T20:16:19.617Z,1.66
2023-05-12T20:18:46.235Z,1.59
2023-05-12T20:21:12.770Z,1.64
2023-05-12T20:23:39.238Z,1.61
2023-05-12T20:26:05.747Z,1.72
2023-05-12T20:28:32.238Z,2.04
2023-05-12T20:31:00.189Z,1.84
2023-05-12T20:33:26.693Z,1.88
2023-05-12T20:35:53.145Z,1.94
2023-05-12T20:38:19.619Z,1.73
2023-05-12T20:40:46.136Z,2.03
2023-05-12T20:43:12.637Z,1.80
2023-05-12T20:45:39.098Z,1.89
2023-05-12T20:48:05.684Z,1.79
2023-05-12T20:50:32.179Z,1.61
2023-05-12T20:52:58.691Z,1.78
2023-05-12T20:55:25.200Z,1.80
2023-05-12T20:57:51.676Z,1.78
2023-05-12T21:00:18.094Z,1.65
2023-05-12T21:02:44.561Z,1.80
2023-05-12T21:05:11.032Z,1.77
2023-05-12T21:07:37.567Z,1.85
2023-05-12T21:10:04.144Z,1.96
2023-05-12T21:12:30.660Z,1.84
2023-05-12T21:14:57.269Z,1.76
2023-05-12T21:17:23.753Z,1.73
2023-05-12T21:19:50.317Z,1.71
2023-05-12T21:22:16.879Z,1.70
2023-05-12T21:24:43.399Z,1.72
2023-05-12T21:27:09.993Z,1.79
2023-05-12T21:29:36.636Z,1.74
2023-05-12T21:32:03.214Z,1.84
2023-05-12T21:34:29.715Z,1.87
2023-05-12T21:36:56.193Z,1.80
2023-05-12T21:39:22.687Z,1.71
2023-05-12T21:41:49.249Z,1.84
2023-05-12T21:44:15.795Z,1.89
2023-05-12T21:46:42.427Z,1.86
2023-05-12T21:49:09.161Z,1.84
2023-05-12T21:51:35.757Z,1.87
2023-05-12T21:54:02.331Z,1.77
2023-05-12T21:56:28.856Z,1.75
2023-05-12T21:58:55.319Z,1.84
2023-05-12T22:01:21.831Z,1.81
2023-05-12T22:03:48.644Z,1.73
2023-05-12T22:06:15.267Z,1.71
2023-05-12T22:08:41.811Z,1.82
2023-05-12T22:11:08.296Z,1.77
2023-05-12T22:13:34.796Z,1.89
2023-05-12T22:16:01.342Z,1.73
2023-05-12T22:18:29.948Z,1.87
2023-05-12T22:20:56.489Z,1.78
2023-05-12T22:23:23.028Z,1.88
2023-05-12T22:25:49.470Z,1.86
2023-05-12T22:28:16.039Z,1.82
2023-05-12T22:30:42.582Z,1.72
2023-05-12T22:33:09.204Z,1.85
2023-05-12T22:35:35.726Z,1.83
2023-05-12T22:38:02.205Z,1.66
2023-05-12T22:40:28.733Z,1.87
2023-05-12T22:42:55.291Z,1.83
2023-05-12T22:45:21.732Z,1.76
2023-05-12T22:47:48.253Z,1.81
2023-05-12T22:50:14.770Z,1.90
2023-05-12T22:52:41.313Z,1.63
2023-05-12T22:55:07.925Z,1.68
2023-05-12T22:57:34.432Z,1.63
2023-05-12T23:00:00.955Z,1.65
2023-05-12T23:02:27.482Z,1.82
2023-05-12T23:04:54.092Z,1.93
2023-05-12T23:07:20.594Z,1.66
2023-05-12T23:09:47.118Z,1.95
2023-05-12T23:12:13.692Z,1.90
2023-05-12T23:14:40.243Z,1.72
2023-05-12T23:17:06.860Z,1.72
2023-05-12T23:19:33.375Z,1.91
2023-05-12T23:21:59.893Z,1.88
2023-05-12T23:24:26.496Z,1.81
2023-05-12T23:26:52.993Z,1.63
2023-05-12T23:29:19.468Z,1.66
2023-05-12T23:31:45.950Z,1.77
2023-05-12T23:34:12.507Z,1.68
2023-05-12T23:36:39.043Z,1.62
2023-05-12T23:39:05.617Z,1.84
2023-05-12T23:41:32.191Z,1.75
2023-05-12T23:43:58.814Z,1.63
2023-05-12T23:46:25.367Z,1.59
2023-05-12T23:48:51.884Z,1.77
2023-05-12T23:51:18.410Z,1.73
2023-05-12T23:53:44.913Z,1.63
2023-05-12T23:56:11.497Z,1.71
2023-05-12T23:58:38.069Z,1.68
