createdAt,value
2022-10-16T00:01:51.559Z,6.15
2022-10-16T00:04:15.408Z,9.95
2022-10-16T00:06:40.771Z,5.78
2022-10-16T00:09:04.597Z,4.72
2022-10-16T00:11:30.705Z,4.53
2022-10-16T00:13:58.106Z,4.75
2022-10-16T00:16:22.414Z,5.05
2022-10-16T00:18:46.000Z,4.13
2022-10-16T00:21:11.994Z,4.65
2022-10-16T00:23:37.559Z,5.18
2022-10-16T00:26:03.692Z,3.58
2022-10-16T00:28:27.691Z,3.78
2022-10-16T00:30:51.331Z,5.15
2022-10-16T00:33:14.887Z,3.85
2022-10-16T00:35:38.490Z,3.60
2022-10-16T00:38:02.003Z,7.95
2022-10-16T00:40:27.040Z,3.95
2022-10-16T00:42:50.593Z,3.17
2022-10-16T00:45:14.402Z,3.63
2022-10-16T00:47:41.470Z,5.22
2022-10-16T00:50:11.055Z,3.60
2022-10-16T00:52:35.469Z,2.92
2022-10-16T00:55:00.070Z,3.72
2022-10-16T00:57:25.330Z,4.03
2022-10-16T00:59:49.011Z,3.42
2022-10-16T01:02:16.159Z,4.22
2022-10-16T01:04:44.852Z,2.63
2022-10-16T01:07:16.768Z,2.78
2022-10-16T01:09:52.046Z,2.40
2022-10-16T01:12:25.933Z,2.90
2022-10-16T01:14:56.710Z,3.03
2022-10-16T01:17:25.559Z,2.20
2022-10-16T01:20:13.529Z,3.97
2022-10-16T01:22:48.325Z,2.85
2022-10-16T01:25:19.733Z,4.63
2022-10-16T01:27:48.194Z,2.88
2022-10-16T01:30:18.973Z,4.30
2022-10-16T01:32:45.624Z,2.42
2022-10-16T01:35:17.107Z,3.05
2022-10-16T01:37:50.107Z,2.67
2022-10-16T01:40:18.539Z,5.05
2022-10-16T01:42:50.407Z,4.07
2022-10-16T01:45:19.191Z,2.80
2022-10-16T01:47:44.786Z,3.55
2022-10-16T01:50:10.642Z,2.85
2022-10-16T01:52:37.430Z,2.88
2022-10-16T01:55:03.545Z,3.15
2022-10-16T01:57:28.496Z,3.55
2022-10-16T01:59:58.623Z,2.53
2022-10-16T02:02:25.121Z,4.53
2022-10-16T02:04:53.279Z,2.90
2022-10-16T02:07:17.388Z,4.32
2022-10-16T02:09:41.874Z,3.53
2022-10-16T02:12:14.487Z,3.28
2022-10-16T02:14:41.246Z,2.50
2022-10-16T02:17:15.327Z,2.53
2022-10-16T02:22:11.123Z,3.35
2022-10-16T02:24:41.536Z,2.13
2022-10-16T02:27:12.671Z,3.42
2022-10-16T02:29:45.478Z,4.25
2022-10-16T02:32:12.807Z,2.35
2022-10-16T02:34:37.606Z,4.47
2022-10-16T02:37:04.531Z,3.33
2022-10-16T02:39:29.710Z,3.38
2022-10-16T02:41:53.324Z,4.70
2022-10-16T02:44:16.887Z,3.50
2022-10-16T02:46:40.526Z,2.78
2022-10-16T02:49:05.676Z,4.65
2022-10-16T02:51:29.283Z,2.38
2022-10-16T02:53:52.871Z,3.00
2022-10-16T02:56:16.577Z,4.30
2022-10-16T02:58:40.206Z,5.72
2022-10-16T03:01:03.974Z,2.72
2022-10-16T03:03:27.555Z,2.28
2022-10-16T03:05:53.248Z,7.22
2022-10-16T03:08:17.325Z,2.20
2022-10-16T03:10:40.935Z,2.83
2022-10-16T03:13:04.542Z,2.80
2022-10-16T03:15:29.253Z,3.40
2022-10-16T03:17:52.754Z,2.50
2022-10-16T03:20:16.678Z,3.58
2022-10-16T03:22:41.635Z,2.53
2022-10-16T03:25:06.030Z,2.70
2022-10-16T03:27:29.822Z,4.72
2022-10-16T03:29:53.858Z,3.42
2022-10-16T03:32:17.410Z,3.28
2022-10-16T03:34:40.967Z,2.97
2022-10-16T03:37:04.855Z,4.40
2022-10-16T03:39:29.835Z,3.63
2022-10-16T03:41:53.340Z,2.60
2022-10-16T03:44:17.191Z,3.15
2022-10-16T03:46:40.875Z,6.00
2022-10-16T03:49:06.180Z,2.45
2022-10-16T03:51:32.543Z,3.10
2022-10-16T03:53:56.183Z,3.92
2022-10-16T03:56:21.105Z,2.88
2022-10-16T03:58:44.722Z,2.88
2022-10-16T04:01:08.525Z,6.47
2022-10-16T04:03:32.256Z,3.42
2022-10-16T04:05:55.819Z,2.78
2022-10-16T04:08:19.401Z,5.72
2022-10-16T04:10:44.775Z,3.00
2022-10-16T04:13:09.761Z,3.00
2022-10-16T04:15:33.308Z,4.10
2022-10-16T04:17:56.904Z,5.00
2022-10-16T04:20:20.830Z,4.05
2022-10-16T04:22:44.376Z,2.97
2022-10-16T04:25:08.706Z,3.50
2022-10-16T04:27:32.329Z,7.18
2022-10-16T04:29:57.224Z,5.15
2022-10-16T04:32:20.831Z,3.28
2022-10-16T04:34:44.321Z,4.07
2022-10-16T04:37:08.028Z,4.05
2022-10-16T04:39:31.560Z,3.92
2022-10-16T04:41:55.179Z,4.10
2022-10-16T04:44:18.706Z,5.10
2022-10-16T04:46:43.870Z,5.72
2022-10-16T04:49:07.569Z,3.53
2022-10-16T04:51:31.174Z,4.57
2022-10-16T04:53:55.320Z,5.82
2022-10-16T04:56:18.894Z,6.25
2022-10-16T04:58:42.391Z,5.22
2022-10-16T05:01:06.372Z,4.43
2022-10-16T05:05:59.695Z,5.55
2022-10-16T05:08:23.321Z,6.90
2022-10-16T05:10:47.884Z,5.53
2022-10-16T05:13:11.686Z,6.82
2022-10-16T05:15:35.245Z,4.20
2022-10-16T05:17:58.811Z,6.13
2022-10-16T05:20:24.783Z,4.30
2022-10-16T05:22:48.367Z,5.13
2022-10-16T05:25:11.941Z,5.95
2022-10-16T05:27:35.471Z,3.95
2022-10-16T05:29:59.034Z,9.20
2022-10-16T05:32:22.540Z,4.75
2022-10-16T05:34:46.711Z,6.43
2022-10-16T05:37:12.566Z,4.53
2022-10-16T05:39:37.880Z,4.78
2022-10-16T05:42:01.542Z,4.80
2022-10-16T05:44:25.182Z,7.03
2022-10-16T05:46:49.035Z,5.60
2022-10-16T05:49:12.619Z,5.65
2022-10-16T05:51:36.178Z,5.30
2022-10-16T05:54:01.098Z,4.63
2022-10-16T05:56:24.660Z,8.45
2022-10-16T05:58:48.271Z,5.40
2022-10-16T06:01:14.680Z,4.55
2022-10-16T06:03:38.470Z,5.40
2022-10-16T06:06:12.196Z,4.28
2022-10-16T06:08:36.171Z,8.23
2022-10-16T06:11:09.266Z,7.68
2022-10-16T06:13:32.898Z,6.15
2022-10-16T06:15:59.539Z,5.28
2022-10-16T06:18:23.091Z,7.60
2022-10-16T06:20:46.697Z,7.25
2022-10-16T06:23:10.304Z,7.10
2022-10-16T06:25:34.148Z,8.40
2022-10-16T06:27:59.187Z,4.70
2022-10-16T06:30:22.717Z,8.10
2022-10-16T06:32:46.461Z,5.43
2022-10-16T06:35:10.656Z,5.13
2022-10-16T06:37:34.251Z,6.10
2022-10-16T06:39:57.849Z,4.82
2022-10-16T06:42:21.764Z,4.32
2022-10-16T06:44:46.748Z,4.18
2022-10-16T06:47:10.375Z,6.93
2022-10-16T06:49:33.951Z,6.82
2022-10-16T06:51:57.554Z,3.65
2022-10-16T06:54:21.072Z,4.43
2022-10-16T06:56:44.707Z,3.60
2022-10-16T06:59:08.271Z,3.63
2022-10-16T07:01:33.618Z,3.78
2022-10-16T07:03:57.801Z,3.55
2022-10-16T07:06:23.810Z,5.05
2022-10-16T07:08:49.073Z,4.22
2022-10-16T07:11:14.916Z,4.47
2022-10-16T07:13:39.395Z,5.10
2022-10-16T07:16:07.903Z,5.03
2022-10-16T07:18:33.527Z,3.00
2022-10-16T07:21:06.827Z,3.05
2022-10-16T07:23:30.371Z,7.70
2022-10-16T07:25:57.144Z,3.30
2022-10-16T07:28:20.727Z,3.30
2022-10-16T07:30:44.331Z,3.03
2022-10-16T07:33:07.926Z,7.25
2022-10-16T07:35:33.248Z,3.75
2022-10-16T07:37:56.945Z,3.25
2022-10-16T07:40:20.610Z,3.75
2022-10-16T07:42:44.648Z,4.05
2022-10-16T07:45:09.551Z,3.55
2022-10-16T07:47:33.290Z,2.85
2022-10-16T07:49:56.926Z,2.30
2022-10-16T07:52:22.158Z,2.75
2022-10-16T07:54:45.854Z,5.88
2022-10-16T07:57:09.631Z,4.60
2022-10-16T07:59:33.152Z,3.15
2022-10-16T08:01:56.738Z,2.30
2022-10-16T08:04:21.147Z,7.15
2022-10-16T08:06:44.744Z,2.80
2022-10-16T08:09:10.811Z,4.70
2022-10-16T08:11:34.655Z,2.45
2022-10-16T08:13:58.216Z,4.82
2022-10-16T08:16:21.970Z,7.57
2022-10-16T08:18:45.478Z,1.65
2022-10-16T08:21:18.473Z,2.70
2022-10-16T08:23:45.258Z,1.85
2022-10-16T08:26:11.114Z,1.75
2022-10-16T08:28:34.889Z,4.55
2022-10-16T08:30:58.717Z,3.38
2022-10-16T08:33:22.293Z,2.20
2022-10-16T08:35:53.476Z,3.33
2022-10-16T08:38:17.305Z,2.25
2022-10-16T08:40:40.979Z,2.20
2022-10-16T08:43:27.382Z,5.35
2022-10-16T08:46:17.853Z,1.83
2022-10-16T08:48:48.750Z,1.70
2022-10-16T08:51:24.791Z,1.67
2022-10-16T08:53:54.594Z,2.97
2022-10-16T08:56:19.704Z,2.58
2022-10-16T08:58:44.981Z,1.75
2022-10-16T09:01:16.690Z,2.45
2022-10-16T09:04:12.621Z,1.77
2022-10-16T09:06:47.975Z,2.47
2022-10-16T09:09:36.119Z,2.88
2022-10-16T09:12:07.858Z,4.22
2022-10-16T09:14:47.033Z,1.90
2022-10-16T09:17:29.590Z,1.55
2022-10-16T09:19:58.858Z,1.42
2022-10-16T09:22:29.447Z,5.38
2022-10-16T09:24:53.043Z,1.70
2022-10-16T09:27:17.207Z,2.10
2022-10-16T09:29:43.120Z,2.83
2022-10-16T09:32:17.039Z,2.25
2022-10-16T09:34:47.723Z,2.20
2022-10-16T09:37:16.035Z,3.03
2022-10-16T09:39:47.451Z,2.38
2022-10-16T09:42:15.754Z,3.38
2022-10-16T09:47:19.366Z,4.50
2022-10-16T09:49:54.307Z,4.82
2022-10-16T09:52:18.344Z,3.60
2022-10-16T09:54:53.295Z,1.45
2022-10-16T09:57:17.103Z,1.50
2022-10-16T09:59:51.066Z,1.95
2022-10-16T10:02:18.003Z,2.35
2022-10-16T10:04:46.612Z,1.20
2022-10-16T10:07:20.885Z,2.53
2022-10-16T10:09:47.798Z,1.88
2022-10-16T10:12:24.437Z,4.40
2022-10-16T10:14:54.151Z,4.72
2022-10-16T10:17:21.297Z,4.03
2022-10-16T10:19:53.687Z,2.33
2022-10-16T10:22:41.919Z,4.10
2022-10-16T10:25:44.395Z,2.58
2022-10-16T10:28:30.616Z,4.05
2022-10-16T10:31:03.789Z,2.55
2022-10-16T10:33:38.830Z,3.03
2022-10-16T10:36:17.341Z,1.85
2022-10-16T10:38:49.978Z,3.42
2022-10-16T10:42:12.594Z,1.40
2022-10-16T10:45:14.056Z,1.33
2022-10-16T10:47:49.989Z,3.35
2022-10-16T10:50:24.155Z,1.58
2022-10-16T10:53:02.115Z,2.67
2022-10-16T10:55:36.030Z,5.20
2022-10-16T10:58:17.714Z,2.03
2022-10-16T11:00:53.344Z,1.67
2022-10-16T11:03:37.519Z,1.58
2022-10-16T11:06:07.807Z,3.40
2022-10-16T11:08:38.358Z,3.45
2022-10-16T11:11:07.142Z,1.88
2022-10-16T11:13:36.395Z,1.40
2022-10-16T11:16:04.334Z,1.42
2022-10-16T11:18:45.006Z,4.40
2022-10-16T11:21:12.910Z,1.85
2022-10-16T11:23:44.855Z,1.27
2022-10-16T11:26:17.606Z,1.42
2022-10-16T11:28:48.374Z,1.20
2022-10-16T11:31:18.451Z,1.50
2022-10-16T11:33:48.654Z,2.72
2022-10-16T11:36:18.974Z,2.25
2022-10-16T11:38:51.370Z,1.77
2022-10-16T11:41:24.779Z,1.50
2022-10-16T11:43:59.284Z,1.02
2022-10-16T11:46:27.112Z,1.00
2022-10-16T11:48:57.844Z,1.55
2022-10-16T11:51:29.591Z,2.67
2022-10-16T11:54:00.899Z,4.43
2022-10-16T11:56:24.833Z,2.28
2022-10-16T11:58:58.648Z,2.90
2022-10-16T12:01:29.590Z,2.63
2022-10-16T12:04:17.299Z,2.33
2022-10-16T12:06:45.972Z,4.28
2022-10-16T12:09:18.721Z,3.25
2022-10-16T12:11:42.312Z,1.73
2022-10-16T12:15:14.834Z,1.70
2022-10-16T12:17:29.392Z,1.65
2022-10-16T12:20:03.306Z,3.35
2022-10-16T12:22:29.862Z,1.88
2022-10-16T12:24:54.147Z,3.45
2022-10-16T12:27:30.320Z,1.63
2022-10-16T12:29:59.100Z,1.90
2022-10-16T12:32:47.855Z,3.97
2022-10-16T12:35:24.238Z,2.88
2022-10-16T12:37:48.151Z,2.47
2022-10-16T12:40:18.316Z,1.15
2022-10-16T12:42:42.134Z,4.68
2022-10-16T12:45:27.150Z,1.10
2022-10-16T12:47:53.399Z,1.42
2022-10-16T12:50:34.009Z,1.02
2022-10-16T12:52:57.690Z,4.63
2022-10-16T12:55:23.888Z,1.40
2022-10-16T12:58:10.882Z,1.95
2022-10-16T13:00:46.455Z,1.98
2022-10-16T13:04:11.135Z,1.20
2022-10-16T13:06:48.074Z,2.15
2022-10-16T13:09:39.798Z,1.25
2022-10-16T13:12:52.404Z,5.07
2022-10-16T13:15:37.763Z,2.85
2022-10-16T13:18:09.224Z,1.20
2022-10-16T13:20:38.692Z,0.70
2022-10-16T13:23:16.781Z,2.13
2022-10-16T13:25:56.328Z,1.58
2022-10-16T13:28:30.543Z,1.00
2022-10-16T13:30:56.087Z,3.33
2022-10-16T13:33:25.951Z,1.10
2022-10-16T13:35:53.238Z,1.33
2022-10-16T13:38:20.976Z,1.27
2022-10-16T13:40:54.199Z,1.35
2022-10-16T13:43:19.360Z,1.77
2022-10-16T13:45:42.891Z,1.17
2022-10-16T13:48:08.784Z,1.13
2022-10-16T13:50:32.347Z,1.52
2022-10-16T13:53:07.120Z,1.85
2022-10-16T13:55:33.459Z,0.77
2022-10-16T13:58:07.939Z,0.73
2022-10-16T14:00:32.880Z,0.55
2022-10-16T14:03:03.438Z,0.77
2022-10-16T14:05:27.219Z,2.45
2022-10-16T14:07:52.981Z,0.50
2022-10-16T14:10:25.887Z,0.63
2022-10-16T14:12:58.530Z,2.70
2022-10-16T14:15:22.396Z,1.98
2022-10-16T14:17:51.848Z,1.00
2022-10-16T14:20:17.738Z,0.60
2022-10-16T14:22:43.339Z,1.27
2022-10-16T14:25:33.019Z,2.92
2022-10-16T14:28:04.738Z,2.05
2022-10-16T14:30:29.103Z,1.13
2022-10-16T14:32:58.184Z,1.25
2022-10-16T14:35:29.556Z,1.58
2022-10-16T14:37:55.724Z,1.20
2022-10-16T14:40:20.438Z,2.53
2022-10-16T14:42:46.522Z,4.20
2022-10-16T14:45:12.952Z,0.75
2022-10-16T14:47:37.156Z,0.60
2022-10-16T14:50:00.750Z,2.67
2022-10-16T14:52:24.615Z,0.60
2022-10-16T14:54:51.025Z,1.20
2022-10-16T14:57:21.284Z,0.55
2022-10-16T14:59:46.143Z,2.80
2022-10-16T15:02:25.077Z,1.33
2022-10-16T15:04:49.425Z,3.40
2022-10-16T15:07:13.023Z,2.55
2022-10-16T15:09:36.700Z,2.17
2022-10-16T15:12:00.203Z,3.08
2022-10-16T15:14:23.751Z,1.92
2022-10-16T15:16:47.473Z,3.97
2022-10-16T15:19:12.489Z,1.58
2022-10-16T15:21:36.068Z,9.65
2022-10-16T15:24:01.420Z,3.55
2022-10-16T15:26:25.666Z,2.60
2022-10-16T15:28:49.296Z,3.10
2022-10-16T15:31:12.911Z,1.95
2022-10-16T15:33:39.680Z,1.63
2022-10-16T15:36:06.018Z,0.60
2022-10-16T15:38:31.020Z,1.83
2022-10-16T15:40:54.595Z,2.22
2022-10-16T15:43:18.703Z,1.15
2022-10-16T15:45:42.303Z,1.38
2022-10-16T15:48:06.398Z,1.55
2022-10-16T15:50:30.133Z,2.42
2022-10-16T15:52:55.116Z,3.83
2022-10-16T15:55:19.737Z,1.27
2022-10-16T15:57:44.228Z,1.65
2022-10-16T16:00:10.794Z,2.28
2022-10-16T16:02:37.799Z,5.20
2022-10-16T16:05:01.383Z,2.65
2022-10-16T16:07:25.080Z,5.13
2022-10-16T16:09:50.080Z,2.97
2022-10-16T16:12:13.757Z,4.90
2022-10-16T16:14:37.463Z,5.95
2022-10-16T16:17:02.392Z,4.72
2022-10-16T16:19:26.146Z,4.28
2022-10-16T16:21:50.182Z,3.72
2022-10-16T16:24:13.704Z,3.88
2022-10-16T16:26:40.937Z,3.47
2022-10-16T16:29:05.898Z,2.58
2022-10-16T16:31:32.103Z,4.13
2022-10-16T16:33:56.967Z,2.63
2022-10-16T16:36:21.093Z,3.20
2022-10-16T16:38:44.688Z,3.38
2022-10-16T16:41:15.548Z,4.07
2022-10-16T16:43:40.562Z,5.32
2022-10-16T16:46:04.806Z,3.42
2022-10-16T16:48:28.405Z,3.20
2022-10-16T16:50:51.948Z,3.83
2022-10-16T16:53:15.586Z,3.55
2022-10-16T16:55:39.136Z,4.38
2022-10-16T16:58:03.970Z,4.55
2022-10-16T17:00:28.974Z,4.30
2022-10-16T17:02:53.150Z,4.22
2022-10-16T17:05:16.950Z,6.88
2022-10-16T17:07:41.836Z,5.25
2022-10-16T17:10:06.519Z,4.65
2022-10-16T17:12:31.792Z,4.13
2022-10-16T17:14:55.299Z,5.55
2022-10-16T17:17:20.794Z,6.93
2022-10-16T17:19:44.542Z,17.83
2022-10-16T17:22:08.265Z,31.38
2022-10-16T17:24:31.781Z,53.63
2022-10-16T17:26:55.417Z,36.03
2022-10-16T17:29:19.727Z,31.45
2022-10-16T17:31:43.416Z,28.63
2022-10-16T17:34:11.795Z,26.55
2022-10-16T17:36:37.918Z,23.75
2022-10-16T17:39:04.401Z,24.98
2022-10-16T17:41:28.099Z,27.48
2022-10-16T17:43:52.650Z,25.05
2022-10-16T17:46:18.775Z,23.67
2022-10-16T17:48:45.520Z,14.63
2022-10-16T17:51:12.866Z,15.20
2022-10-16T17:53:37.413Z,17.05
2022-10-16T17:56:05.564Z,17.58
2022-10-16T18:00:57.588Z,22.05
2022-10-16T18:03:21.322Z,23.77
2022-10-16T18:05:44.887Z,26.17
2022-10-16T18:08:09.858Z,24.42
2022-10-16T18:10:33.562Z,23.35
2022-10-16T18:12:57.132Z,19.70
2022-10-16T18:15:20.745Z,16.70
2022-10-16T18:17:44.947Z,20.25
2022-10-16T18:20:10.797Z,24.27
2022-10-16T18:22:35.910Z,20.17
2022-10-16T18:25:04.341Z,26.70
2022-10-16T18:27:28.065Z,21.10
2022-10-16T18:29:56.450Z,24.60
2022-10-16T18:32:19.993Z,22.55
2022-10-16T18:34:43.583Z,26.20
2022-10-16T18:37:07.322Z,29.35
2022-10-16T18:39:30.878Z,34.88
2022-10-16T18:41:59.789Z,31.40
2022-10-16T18:44:23.595Z,28.08
2022-10-16T18:46:47.093Z,30.52
2022-10-16T18:49:11.200Z,29.77
2022-10-16T18:51:37.072Z,30.92
2022-10-16T18:54:03.227Z,24.15
2022-10-16T18:56:29.214Z,30.20
2022-10-16T18:58:54.882Z,26.63
2022-10-16T19:01:21.730Z,29.70
2022-10-16T19:03:45.471Z,26.75
2022-10-16T19:06:11.186Z,31.73
2022-10-16T19:08:34.801Z,25.50
2022-10-16T19:10:58.322Z,29.65
2022-10-16T19:13:22.602Z,31.98
2022-10-16T19:15:57.957Z,27.15
2022-10-16T19:18:26.021Z,31.95
2022-10-16T19:20:50.587Z,30.08
2022-10-16T19:23:14.224Z,35.45
2022-10-16T19:25:40.084Z,31.02
2022-10-16T19:28:07.469Z,33.67
2022-10-16T19:30:31.059Z,32.85
2022-10-16T19:32:56.076Z,31.40
2022-10-16T19:35:19.687Z,34.08
2022-10-16T19:37:43.720Z,45.10
2022-10-16T19:40:08.891Z,42.95
2022-10-16T19:42:32.544Z,41.65
2022-10-16T19:44:56.068Z,42.35
2022-10-16T19:47:22.245Z,41.35
2022-10-16T19:49:49.711Z,44.15
2022-10-16T19:52:13.295Z,40.05
2022-10-16T19:54:39.026Z,57.10
2022-10-16T19:57:02.759Z,127.13
2022-10-16T19:59:26.323Z,99.70
2022-10-16T20:01:50.239Z,96.22
2022-10-16T20:04:14.480Z,96.63
2022-10-16T20:06:39.654Z,76.72
2022-10-16T20:09:03.223Z,72.43
2022-10-16T20:11:30.193Z,70.75
2022-10-16T20:13:54.194Z,57.85
2022-10-16T20:16:19.993Z,49.60
2022-10-16T20:18:44.122Z,40.40
2022-10-16T20:21:12.072Z,45.70
2022-10-16T20:23:37.599Z,43.72
2022-10-16T20:26:04.140Z,37.85
2022-10-16T20:28:28.074Z,44.80
2022-10-16T20:30:52.402Z,38.10
2022-10-16T20:33:16.543Z,40.17
2022-10-16T20:35:44.895Z,40.10
2022-10-16T20:38:08.627Z,38.13
2022-10-16T20:40:36.320Z,38.67
2022-10-16T20:42:59.853Z,32.33
2022-10-16T20:45:23.492Z,31.67
2022-10-16T20:47:47.433Z,31.05
2022-10-16T20:50:12.162Z,34.80
2022-10-16T20:52:36.219Z,33.92
2022-10-16T20:54:59.867Z,29.25
2022-10-16T20:57:25.027Z,32.33
2022-10-16T20:59:55.213Z,27.90
2022-10-16T21:02:18.841Z,30.98
2022-10-16T21:04:42.502Z,33.88
2022-10-16T21:07:06.055Z,32.75
2022-10-16T21:09:29.680Z,32.10
2022-10-16T21:11:53.363Z,32.70
2022-10-16T21:14:18.349Z,32.90
2022-10-16T21:16:41.929Z,34.90
2022-10-16T21:19:05.876Z,34.20
2022-10-16T21:21:32.740Z,32.83
2022-10-16T21:23:57.964Z,29.85
2022-10-16T21:26:26.062Z,28.77
2022-10-16T21:28:49.697Z,31.58
2022-10-16T21:31:18.930Z,32.47
2022-10-16T21:33:42.702Z,33.42
2022-10-16T21:36:15.481Z,33.58
2022-10-16T21:38:39.145Z,34.90
2022-10-16T21:41:02.698Z,30.70
2022-10-16T21:43:26.294Z,32.95
2022-10-16T21:45:49.791Z,31.35
2022-10-16T21:48:14.808Z,31.83
2022-10-16T21:50:38.335Z,31.13
2022-10-16T21:53:01.942Z,34.80
2022-10-16T21:55:25.446Z,36.30
2022-10-16T21:57:49.055Z,36.95
2022-10-16T22:00:13.842Z,31.48
2022-10-16T22:02:37.718Z,30.63
2022-10-16T22:05:02.842Z,30.95
2022-10-16T22:07:26.718Z,30.08
2022-10-16T22:09:50.396Z,27.83
2022-10-16T22:12:19.553Z,35.17
2022-10-16T22:14:43.052Z,30.05
2022-10-16T22:17:06.675Z,31.35
2022-10-16T22:19:30.204Z,29.70
2022-10-16T22:21:57.287Z,31.45
2022-10-16T22:24:20.939Z,36.58
2022-10-16T22:26:44.978Z,35.85
2022-10-16T22:29:09.639Z,35.33
2022-10-16T22:31:33.573Z,35.10
2022-10-16T22:33:58.331Z,34.25
2022-10-16T22:36:21.947Z,36.10
2022-10-16T22:38:46.850Z,35.83
2022-10-16T22:41:12.728Z,36.13
2022-10-16T22:43:38.195Z,36.00
2022-10-16T22:46:04.743Z,32.65
2022-10-16T22:48:28.235Z,32.25
2022-10-16T22:50:51.806Z,31.98
2022-10-16T22:53:15.363Z,32.80
2022-10-16T22:55:40.314Z,34.25
2022-10-16T22:58:03.883Z,31.65
2022-10-16T23:00:27.965Z,29.00
2022-10-16T23:02:51.550Z,32.15
2022-10-16T23:05:15.379Z,33.30
2022-10-16T23:07:39.391Z,35.10
2022-10-16T23:10:03.066Z,35.00
2022-10-16T23:12:28.424Z,37.22
2022-10-16T23:14:52.639Z,30.08
2022-10-16T23:17:16.138Z,31.52
2022-10-16T23:19:39.734Z,31.38
2022-10-16T23:22:03.418Z,32.67
2022-10-16T23:24:27.071Z,34.00
2022-10-16T23:26:50.571Z,31.45
2022-10-16T23:29:15.539Z,30.67
2022-10-16T23:31:39.132Z,30.98
2022-10-16T23:34:02.731Z,32.65
2022-10-16T23:36:26.514Z,28.30
2022-10-16T23:38:51.720Z,27.92
2022-10-16T23:41:15.991Z,29.48
2022-10-16T23:43:39.870Z,27.13
2022-10-16T23:46:07.490Z,26.65
2022-10-16T23:48:31.727Z,28.75
2022-10-16T23:50:55.248Z,26.77
2022-10-16T23:53:18.908Z,27.05
2022-10-16T23:55:42.422Z,26.00
2022-10-16T23:58:06.186Z,31.27
